sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21115;DHT22;10715;48.546;9.896;2023-07-08T00:00:21;14.70;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T00:02:47;14.70;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T00:05:15;14.70;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T00:07:41;14.70;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T00:10:17;14.60;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T00:12:44;14.60;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T00:15:10;14.60;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T00:17:37;14.50;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T00:20:15;14.50;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T00:22:43;14.40;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T00:25:16;14.40;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T00:27:42;14.40;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T00:30:18;14.40;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T00:32:44;14.30;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T00:35:10;14.30;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T00:37:36;14.30;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T00:40:19;14.20;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T00:42:45;14.20;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T00:47:47;14.10;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T00:50:15;14.10;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T00:52:44;14.00;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T00:55:11;14.00;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T00:57:39;13.90;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T01:00:11;13.90;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T01:02:58;13.90;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T01:05:25;13.80;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T01:07:59;13.80;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T01:10:30;13.70;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T01:13:00;13.70;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T01:15:37;13.70;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T01:18:04;13.70;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T01:20:30;13.60;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T01:22:56;13.60;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T01:25:22;13.60;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T01:27:51;13.50;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T01:30:17;13.50;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T01:32:49;13.40;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T01:35:17;13.40;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T01:37:52;13.30;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T01:40:30;13.30;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T01:42:56;13.20;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T01:45:24;13.20;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T01:48:02;13.20;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T01:50:29;13.20;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T01:52:58;13.10;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T01:55:25;13.10;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T01:57:51;13.10;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T02:00:19;13.10;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T02:02:45;13.10;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T02:05:10;13.10;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T02:07:36;13.00;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T02:10:02;13.00;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T02:12:28;12.90;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T02:14:53;12.90;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T02:17:19;12.80;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T02:19:44;12.70;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T02:22:10;12.70;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T02:24:36;12.70;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T02:27:02;12.70;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T02:29:27;12.70;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T02:31:53;12.70;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T02:34:19;12.70;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T02:36:45;12.70;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T02:39:11;12.70;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T02:41:37;12.60;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T02:44:02;12.60;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T02:46:28;12.60;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T02:48:54;12.60;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T02:51:20;12.60;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T02:53:47;12.50;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T02:56:13;12.50;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T02:58:39;12.50;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T03:01:04;12.50;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T03:03:32;12.50;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T03:06:00;12.50;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T03:08:27;12.50;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T03:10:59;12.50;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T03:13:26;12.50;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T03:15:52;12.60;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T03:18:18;12.70;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T03:20:48;12.70;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T03:23:14;12.70;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T03:25:39;12.70;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T03:28:07;12.80;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T03:30:33;12.80;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T03:33:00;12.80;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T03:35:25;12.80;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T03:37:52;12.80;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T03:40:19;12.80;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T03:42:45;12.80;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T03:45:10;12.80;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T03:47:36;12.80;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T03:50:02;12.80;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T03:52:28;12.80;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T03:54:54;12.80;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T03:57:19;12.80;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T03:59:46;12.80;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T04:02:11;12.80;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T04:04:37;12.80;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T04:07:05;12.90;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T04:09:30;12.90;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T04:11:56;12.90;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T04:14:23;12.90;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T04:16:55;13.00;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T04:19:23;13.00;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T04:21:49;13.00;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T04:24:16;13.10;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T04:26:43;13.20;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T04:29:22;13.30;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T04:31:48;13.40;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T04:34:14;13.40;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T04:36:40;13.50;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T04:39:07;13.50;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T04:41:35;13.60;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T04:44:06;13.60;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T04:46:36;13.70;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T04:49:08;13.70;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T04:51:37;13.70;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T04:54:03;13.80;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T04:56:42;13.80;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T04:59:10;13.80;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T05:01:36;13.90;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T05:04:03;13.90;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T05:06:31;13.90;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T05:08:58;13.90;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T05:11:24;13.90;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T05:13:50;14.00;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T05:16:16;14.00;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T05:18:41;14.10;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T05:21:09;14.10;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T05:23:35;14.10;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T05:26:02;14.20;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T05:28:29;14.30;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T05:30:55;14.30;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T05:33:25;14.40;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T05:35:51;14.40;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T05:38:18;14.40;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T05:40:48;14.50;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T05:43:15;14.60;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T05:45:41;14.60;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T05:48:07;14.70;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T05:50:33;14.80;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T05:52:58;14.80;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T05:55:24;14.90;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T05:57:50;15.00;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T06:00:15;15.10;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T06:02:41;15.20;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T06:05:07;15.30;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T06:07:33;15.40;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T06:09:59;15.50;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T06:12:25;15.70;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T06:14:51;15.80;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T06:17:17;15.90;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T06:19:43;16.00;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T06:22:09;16.10;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T06:24:35;16.20;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T06:27:01;16.30;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T06:29:27;16.40;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T06:31:53;16.40;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T06:34:19;16.50;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T06:36:48;16.60;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T06:39:14;16.70;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T06:41:39;16.70;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T06:44:05;16.80;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T06:46:31;16.90;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T06:48:57;16.90;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T06:51:23;17.00;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T06:53:48;17.00;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T06:56:14;17.00;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T06:58:40;17.10;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T07:01:05;17.10;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T07:03:31;17.20;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T07:05:57;17.20;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T07:08:22;17.20;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T07:10:48;17.30;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T07:13:14;17.30;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T07:15:40;17.40;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T07:18:05;17.40;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T07:20:31;17.50;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T07:22:57;17.50;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T07:25:23;17.50;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T07:27:49;17.60;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T07:30:15;17.60;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T07:32:41;17.70;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T07:35:09;17.70;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T07:37:39;17.80;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T07:40:09;17.80;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T07:42:40;17.90;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T07:45:06;17.90;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T07:47:33;18.00;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T07:49:58;18.00;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T07:52:24;18.10;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T07:54:55;18.20;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T07:57:22;18.30;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T07:59:48;18.40;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T08:02:15;18.60;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T08:04:41;19.00;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T08:07:06;19.20;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T08:09:32;19.40;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T08:11:58;19.60;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T08:14:23;19.90;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T08:16:49;20.00;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T08:19:15;20.10;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T08:21:41;20.20;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T08:24:06;20.30;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T08:26:32;20.40;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T08:28:58;20.60;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T08:31:24;20.70;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T08:33:51;20.80;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T08:36:17;20.90;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T08:38:43;20.90;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T08:41:25;20.90;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T08:43:55;20.90;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T08:51:59;21.00;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T08:54:25;21.00;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T09:01:46;21.30;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T09:04:18;21.40;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T09:06:45;21.50;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T09:09:35;21.50;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T09:12:10;21.50;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T09:14:37;21.60;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T09:17:31;21.70;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T09:23:21;21.90;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T09:25:55;21.90;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T09:28:39;22.00;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T09:31:07;22.10;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T09:33:34;22.20;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T09:36:17;22.20;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T09:38:47;22.30;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T09:41:13;22.30;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T09:43:42;22.30;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T09:46:12;22.40;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T09:48:38;22.40;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T09:51:04;22.40;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T09:53:30;22.40;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T09:56:00;22.40;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T09:58:36;22.40;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T10:01:23;22.50;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T10:03:50;22.40;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T10:06:20;22.40;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T10:08:46;22.40;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T10:11:28;22.40;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T10:14:06;22.40;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T10:16:34;22.30;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T10:19:00;22.30;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T10:21:51;22.30;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T10:24:45;22.30;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T10:27:35;22.40;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T10:35:37;22.40;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T10:41:02;22.50;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T10:56:37;22.90;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T11:05:14;23.30;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T11:10:21;23.50;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T11:20:42;23.80;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T11:25:41;24.10;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T11:28:13;24.20;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T11:30:40;24.20;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T11:33:11;24.20;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T11:38:10;24.30;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T11:43:20;24.50;99.90
21115;DHT22;10715;48.546;9.896;2023-07-08T11:45:49;24.60;99.40
21115;DHT22;10715;48.546;9.896;2023-07-08T11:48:18;24.60;99.50
21115;DHT22;10715;48.546;9.896;2023-07-08T11:50:47;24.70;99.70
21115;DHT22;10715;48.546;9.896;2023-07-08T11:53:36;24.70;98.80
21115;DHT22;10715;48.546;9.896;2023-07-08T11:56:20;24.80;99.30
21115;DHT22;10715;48.546;9.896;2023-07-08T12:01:24;24.90;97.90
21115;DHT22;10715;48.546;9.896;2023-07-08T12:04:16;24.90;97.90
21115;DHT22;10715;48.546;9.896;2023-07-08T12:06:46;25.00;97.40
21115;DHT22;10715;48.546;9.896;2023-07-08T12:11:43;25.10;98.00
21115;DHT22;10715;48.546;9.896;2023-07-08T12:14:10;25.10;98.40
21115;DHT22;10715;48.546;9.896;2023-07-08T12:16:35;25.20;97.50
21115;DHT22;10715;48.546;9.896;2023-07-08T12:19:03;25.20;97.60
21115;DHT22;10715;48.546;9.896;2023-07-08T12:21:30;25.20;97.00
21115;DHT22;10715;48.546;9.896;2023-07-08T12:24:06;25.30;96.60
21115;DHT22;10715;48.546;9.896;2023-07-08T12:26:33;25.30;96.60
21115;DHT22;10715;48.546;9.896;2023-07-08T12:28:59;25.40;97.40
21115;DHT22;10715;48.546;9.896;2023-07-08T12:31:24;25.50;96.80
21115;DHT22;10715;48.546;9.896;2023-07-08T12:33:51;25.50;95.10
21115;DHT22;10715;48.546;9.896;2023-07-08T12:36:22;25.50;94.30
21115;DHT22;10715;48.546;9.896;2023-07-08T12:38:50;25.60;94.00
21115;DHT22;10715;48.546;9.896;2023-07-08T12:41:22;25.60;93.90
21115;DHT22;10715;48.546;9.896;2023-07-08T12:43:50;25.60;94.00
21115;DHT22;10715;48.546;9.896;2023-07-08T12:46:17;25.70;94.40
21115;DHT22;10715;48.546;9.896;2023-07-08T12:48:43;25.70;93.80
21115;DHT22;10715;48.546;9.896;2023-07-08T12:51:18;25.80;94.90
21115;DHT22;10715;48.546;9.896;2023-07-08T12:53:46;25.90;94.90
21115;DHT22;10715;48.546;9.896;2023-07-08T12:56:14;25.90;94.00
21115;DHT22;10715;48.546;9.896;2023-07-08T12:58:42;26.00;93.60
21115;DHT22;10715;48.546;9.896;2023-07-08T13:01:08;26.10;93.20
21115;DHT22;10715;48.546;9.896;2023-07-08T13:03:43;26.20;93.40
21115;DHT22;10715;48.546;9.896;2023-07-08T13:06:14;26.20;93.60
21115;DHT22;10715;48.546;9.896;2023-07-08T13:08:42;26.30;93.00
21115;DHT22;10715;48.546;9.896;2023-07-08T13:11:08;26.30;92.70
21115;DHT22;10715;48.546;9.896;2023-07-08T13:13:38;26.30;92.20
21115;DHT22;10715;48.546;9.896;2023-07-08T13:16:06;26.30;92.60
21115;DHT22;10715;48.546;9.896;2023-07-08T13:18:42;26.30;92.30
21115;DHT22;10715;48.546;9.896;2023-07-08T13:21:14;26.30;91.00
21115;DHT22;10715;48.546;9.896;2023-07-08T13:23:41;26.30;91.60
21115;DHT22;10715;48.546;9.896;2023-07-08T13:26:20;26.40;91.50
21115;DHT22;10715;48.546;9.896;2023-07-08T13:28:46;26.40;91.20
21115;DHT22;10715;48.546;9.896;2023-07-08T13:31:24;26.50;90.90
21115;DHT22;10715;48.546;9.896;2023-07-08T13:33:54;26.60;91.00
21115;DHT22;10715;48.546;9.896;2023-07-08T13:36:31;26.60;90.60
21115;DHT22;10715;48.546;9.896;2023-07-08T13:38:57;26.60;90.10
21115;DHT22;10715;48.546;9.896;2023-07-08T13:41:24;26.70;90.60
21115;DHT22;10715;48.546;9.896;2023-07-08T13:43:50;26.70;90.50
21115;DHT22;10715;48.546;9.896;2023-07-08T13:48:53;26.80;87.70
21115;DHT22;10715;48.546;9.896;2023-07-08T13:51:22;26.80;86.50
21115;DHT22;10715;48.546;9.896;2023-07-08T13:53:51;26.80;88.90
21115;DHT22;10715;48.546;9.896;2023-07-08T13:56:26;26.80;88.80
21115;DHT22;10715;48.546;9.896;2023-07-08T13:59:07;26.80;90.30
21115;DHT22;10715;48.546;9.896;2023-07-08T14:01:35;26.90;89.80
21115;DHT22;10715;48.546;9.896;2023-07-08T14:04:02;27.00;89.30
21115;DHT22;10715;48.546;9.896;2023-07-08T14:06:34;27.00;88.10
21115;DHT22;10715;48.546;9.896;2023-07-08T14:09:14;27.00;89.00
21115;DHT22;10715;48.546;9.896;2023-07-08T14:11:42;27.00;89.10
21115;DHT22;10715;48.546;9.896;2023-07-08T14:14:09;27.00;89.50
21115;DHT22;10715;48.546;9.896;2023-07-08T14:16:37;27.00;88.10
21115;DHT22;10715;48.546;9.896;2023-07-08T14:19:07;27.00;87.80
21115;DHT22;10715;48.546;9.896;2023-07-08T14:21:38;27.10;87.50
21115;DHT22;10715;48.546;9.896;2023-07-08T14:24:11;27.10;86.10
21115;DHT22;10715;48.546;9.896;2023-07-08T14:26:45;27.10;87.50
21115;DHT22;10715;48.546;9.896;2023-07-08T14:29:11;27.10;88.60
21115;DHT22;10715;48.546;9.896;2023-07-08T14:31:39;27.10;86.00
21115;DHT22;10715;48.546;9.896;2023-07-08T14:34:16;27.10;86.90
21115;DHT22;10715;48.546;9.896;2023-07-08T14:36:42;27.20;88.80
21115;DHT22;10715;48.546;9.896;2023-07-08T14:39:12;27.20;88.60
21115;DHT22;10715;48.546;9.896;2023-07-08T14:41:40;27.20;89.40
21115;DHT22;10715;48.546;9.896;2023-07-08T14:44:30;27.30;87.60
21115;DHT22;10715;48.546;9.896;2023-07-08T14:46:57;27.40;86.30
21115;DHT22;10715;48.546;9.896;2023-07-08T14:49:23;27.50;86.10
21115;DHT22;10715;48.546;9.896;2023-07-08T14:51:50;27.50;87.30
21115;DHT22;10715;48.546;9.896;2023-07-08T14:54:18;27.50;88.70
21115;DHT22;10715;48.546;9.896;2023-07-08T14:56:44;27.50;87.80
21115;DHT22;10715;48.546;9.896;2023-07-08T14:59:21;27.50;85.40
21115;DHT22;10715;48.546;9.896;2023-07-08T15:01:48;27.50;86.00
21115;DHT22;10715;48.546;9.896;2023-07-08T15:04:16;27.50;85.30
21115;DHT22;10715;48.546;9.896;2023-07-08T15:06:43;27.50;86.20
21115;DHT22;10715;48.546;9.896;2023-07-08T15:09:09;27.50;86.10
21115;DHT22;10715;48.546;9.896;2023-07-08T15:11:36;27.50;88.40
21115;DHT22;10715;48.546;9.896;2023-07-08T15:14:05;27.50;87.30
21115;DHT22;10715;48.546;9.896;2023-07-08T15:16:34;27.50;86.10
21115;DHT22;10715;48.546;9.896;2023-07-08T15:19:00;27.50;87.20
21115;DHT22;10715;48.546;9.896;2023-07-08T15:21:26;27.50;87.50
21115;DHT22;10715;48.546;9.896;2023-07-08T15:23:52;27.50;88.10
21115;DHT22;10715;48.546;9.896;2023-07-08T15:26:17;27.60;88.20
21115;DHT22;10715;48.546;9.896;2023-07-08T15:31:31;27.70;84.40
21115;DHT22;10715;48.546;9.896;2023-07-08T15:33:58;27.60;84.00
21115;DHT22;10715;48.546;9.896;2023-07-08T15:36:23;27.60;83.90
21115;DHT22;10715;48.546;9.896;2023-07-08T15:38:49;27.70;84.10
21115;DHT22;10715;48.546;9.896;2023-07-08T15:41:19;27.60;84.20
21115;DHT22;10715;48.546;9.896;2023-07-08T15:43:46;27.60;83.40
21115;DHT22;10715;48.546;9.896;2023-07-08T15:46:13;27.60;84.20
21115;DHT22;10715;48.546;9.896;2023-07-08T15:48:38;27.60;82.30
21115;DHT22;10715;48.546;9.896;2023-07-08T15:51:04;27.50;82.10
21115;DHT22;10715;48.546;9.896;2023-07-08T15:53:30;27.50;82.30
21115;DHT22;10715;48.546;9.896;2023-07-08T15:55:55;27.50;84.00
21115;DHT22;10715;48.546;9.896;2023-07-08T15:58:30;27.50;83.30
21115;DHT22;10715;48.546;9.896;2023-07-08T16:00:59;27.50;83.10
21115;DHT22;10715;48.546;9.896;2023-07-08T16:03:27;27.50;85.30
21115;DHT22;10715;48.546;9.896;2023-07-08T16:05:54;27.50;83.30
21115;DHT22;10715;48.546;9.896;2023-07-08T16:08:21;27.50;82.90
21115;DHT22;10715;48.546;9.896;2023-07-08T16:11:14;27.50;83.60
21115;DHT22;10715;48.546;9.896;2023-07-08T16:13:42;27.60;84.00
21115;DHT22;10715;48.546;9.896;2023-07-08T16:16:10;27.60;84.70
21115;DHT22;10715;48.546;9.896;2023-07-08T16:18:36;27.50;83.80
21115;DHT22;10715;48.546;9.896;2023-07-08T16:21:03;27.50;82.90
21115;DHT22;10715;48.546;9.896;2023-07-08T16:23:28;27.40;81.80
21115;DHT22;10715;48.546;9.896;2023-07-08T16:25:54;27.40;82.40
21115;DHT22;10715;48.546;9.896;2023-07-08T16:28:34;27.40;83.70
21115;DHT22;10715;48.546;9.896;2023-07-08T16:31:09;27.40;83.20
21115;DHT22;10715;48.546;9.896;2023-07-08T16:33:36;27.40;82.80
21115;DHT22;10715;48.546;9.896;2023-07-08T16:36:02;27.40;82.50
21115;DHT22;10715;48.546;9.896;2023-07-08T16:38:28;27.50;83.20
21115;DHT22;10715;48.546;9.896;2023-07-08T16:40:54;27.50;83.30
21115;DHT22;10715;48.546;9.896;2023-07-08T16:43:28;27.50;82.10
21115;DHT22;10715;48.546;9.896;2023-07-08T16:45:54;27.50;82.10
21115;DHT22;10715;48.546;9.896;2023-07-08T16:48:20;27.40;82.90
21115;DHT22;10715;48.546;9.896;2023-07-08T16:50:46;27.40;82.80