sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60433;BME280;46286;48.098;11.590;2022-08-01T00:00:09;95511.69;;;19.99;77.57
60433;BME280;46286;48.098;11.590;2022-08-01T00:02:54;95506.09;;;19.92;77.74
60433;BME280;46286;48.098;11.590;2022-08-01T00:05:20;95510.78;;;19.95;78.10
60433;BME280;46286;48.098;11.590;2022-08-01T00:07:45;95510.00;;;19.94;78.49
60433;BME280;46286;48.098;11.590;2022-08-01T00:10:12;95508.22;;;19.98;77.94
60433;BME280;46286;48.098;11.590;2022-08-01T00:12:39;95509.44;;;20.01;77.82
60433;BME280;46286;48.098;11.590;2022-08-01T00:15:06;95505.44;;;19.95;77.78
60433;BME280;46286;48.098;11.590;2022-08-01T00:17:32;95507.44;;;19.98;77.42
60433;BME280;46286;48.098;11.590;2022-08-01T00:19:58;95511.44;;;19.92;77.75
60433;BME280;46286;48.098;11.590;2022-08-01T00:22:24;95515.19;;;19.90;77.94
60433;BME280;46286;48.098;11.590;2022-08-01T00:24:49;95516.22;;;19.98;77.82
60433;BME280;46286;48.098;11.590;2022-08-01T00:27:15;95520.53;;;19.90;77.49
60433;BME280;46286;48.098;11.590;2022-08-01T00:29:40;95520.03;;;19.76;77.92
60433;BME280;46286;48.098;11.590;2022-08-01T00:32:06;95517.19;;;19.81;78.22
60433;BME280;46286;48.098;11.590;2022-08-01T00:34:32;95518.00;;;19.73;80.02
60433;BME280;46286;48.098;11.590;2022-08-01T00:36:57;95520.03;;;19.76;79.97
60433;BME280;46286;48.098;11.590;2022-08-01T00:39:23;95519.56;;;19.74;78.87
60433;BME280;46286;48.098;11.590;2022-08-01T00:41:48;95527.59;;;19.74;78.29
60433;BME280;46286;48.098;11.590;2022-08-01T00:44:14;95518.19;;;19.68;79.46
60433;BME280;46286;48.098;11.590;2022-08-01T00:46:41;95525.34;;;19.76;77.13
60433;BME280;46286;48.098;11.590;2022-08-01T00:49:07;95526.94;;;19.77;76.46
60433;BME280;46286;48.098;11.590;2022-08-01T00:51:32;95517.22;;;19.72;76.43
60433;BME280;46286;48.098;11.590;2022-08-01T00:53:59;95520.69;;;19.73;76.40
60433;BME280;46286;48.098;11.590;2022-08-01T00:56:26;95524.72;;;19.79;75.37
60433;BME280;46286;48.098;11.590;2022-08-01T00:58:54;95520.63;;;19.82;75.34
60433;BME280;46286;48.098;11.590;2022-08-01T01:01:20;95524.22;;;19.86;74.50
60433;BME280;46286;48.098;11.590;2022-08-01T01:03:51;95527.41;;;19.79;74.92
60433;BME280;46286;48.098;11.590;2022-08-01T01:06:27;95524.44;;;19.72;74.47
60433;BME280;46286;48.098;11.590;2022-08-01T01:09:07;95525.25;;;19.72;75.20
60433;BME280;46286;48.098;11.590;2022-08-01T01:12:04;95524.44;;;19.72;75.20
60433;BME280;46286;48.098;11.590;2022-08-01T01:14:41;95536.84;;;19.55;76.18
60433;BME280;46286;48.098;11.590;2022-08-01T01:17:14;95527.97;;;19.64;74.65
60433;BME280;46286;48.098;11.590;2022-08-01T01:19:47;95537.09;;;19.63;75.14
60433;BME280;46286;48.098;11.590;2022-08-01T01:25:39;95531.34;;;19.52;76.08
60433;BME280;46286;48.098;11.590;2022-08-01T01:27:50;95536.13;;;19.46;76.01
60433;BME280;46286;48.098;11.590;2022-08-01T01:30:17;95536.13;;;19.46;76.50
60433;BME280;46286;48.098;11.590;2022-08-01T01:32:45;95541.91;;;19.48;75.64
60433;BME280;46286;48.098;11.590;2022-08-01T01:35:34;95541.66;;;19.41;76.04
60433;BME280;46286;48.098;11.590;2022-08-01T01:38:10;95533.84;;;19.36;76.06
60433;BME280;46286;48.098;11.590;2022-08-01T01:40:40;95536.06;;;19.34;75.65
60433;BME280;46286;48.098;11.590;2022-08-01T01:43:09;95539.81;;;19.33;77.06
60433;BME280;46286;48.098;11.590;2022-08-01T01:45:35;95542.66;;;19.28;78.07
60433;BME280;46286;48.098;11.590;2022-08-01T01:48:02;95545.16;;;19.33;76.75
60433;BME280;46286;48.098;11.590;2022-08-01T01:50:29;95540.47;;;19.30;76.28
60433;BME280;46286;48.098;11.590;2022-08-01T01:52:56;95538.63;;;19.21;76.09
60433;BME280;46286;48.098;11.590;2022-08-01T01:55:23;95536.16;;;19.16;76.88
60433;BME280;46286;48.098;11.590;2022-08-01T01:57:51;95538.91;;;19.29;76.37
60433;BME280;46286;48.098;11.590;2022-08-01T02:00:18;95540.59;;;19.33;76.41
60433;BME280;46286;48.098;11.590;2022-08-01T02:02:44;95540.47;;;19.30;76.61
60433;BME280;46286;48.098;11.590;2022-08-01T02:05:12;95532.00;;;19.28;75.28
60433;BME280;46286;48.098;11.590;2022-08-01T02:07:39;95542.22;;;19.26;76.37
60433;BME280;46286;48.098;11.590;2022-08-01T02:10:07;95540.28;;;19.35;76.50
60433;BME280;46286;48.098;11.590;2022-08-01T02:12:36;95543.69;;;19.44;74.83
60433;BME280;46286;48.098;11.590;2022-08-01T02:15:04;95541.41;;;19.34;75.35
60433;BME280;46286;48.098;11.590;2022-08-01T02:17:31;95550.63;;;19.36;75.71
60433;BME280;46286;48.098;11.590;2022-08-01T02:19:57;95548.28;;;19.35;75.31
60433;BME280;46286;48.098;11.590;2022-08-01T02:22:42;95545.69;;;19.47;73.73
60433;BME280;46286;48.098;11.590;2022-08-01T02:28:12;95552.19;;;19.37;74.82
60433;BME280;46286;48.098;11.590;2022-08-01T02:30:37;95553.75;;;19.38;74.06
60433;BME280;46286;48.098;11.590;2022-08-01T02:33:12;95553.00;;;19.38;73.70
60433;BME280;46286;48.098;11.590;2022-08-01T02:35:42;95559.59;;;19.32;74.87
60433;BME280;46286;48.098;11.590;2022-08-01T02:38:10;95559.34;;;19.25;74.55
60433;BME280;46286;48.098;11.590;2022-08-01T02:40:39;95557.00;;;19.23;74.43
60433;BME280;46286;48.098;11.590;2022-08-01T02:43:08;95555.19;;;19.06;75.88
60433;BME280;46286;48.098;11.590;2022-08-01T02:45:35;95557.22;;;19.09;76.12
60433;BME280;46286;48.098;11.590;2022-08-01T02:48:09;95542.50;;;19.03;75.75
60433;BME280;46286;48.098;11.590;2022-08-01T02:50:35;95551.22;;;18.91;77.68
60433;BME280;46286;48.098;11.590;2022-08-01T02:53:02;95563.28;;;18.89;76.84
60433;BME280;46286;48.098;11.590;2022-08-01T02:55:30;95556.72;;;18.77;79.50
60433;BME280;46286;48.098;11.590;2022-08-01T02:57:59;95558.59;;;18.85;77.08
60433;BME280;46286;48.098;11.590;2022-08-01T03:00:26;95558.31;;;18.78;76.89
60433;BME280;46286;48.098;11.590;2022-08-01T03:02:53;95561.41;;;18.80;76.53
60433;BME280;46286;48.098;11.590;2022-08-01T03:05:23;95560.63;;;18.80;76.95
60433;BME280;46286;48.098;11.590;2022-08-01T03:07:51;95565.00;;;18.84;76.44
60433;BME280;46286;48.098;11.590;2022-08-01T03:10:18;95562.84;;;18.78;76.47
60433;BME280;46286;48.098;11.590;2022-08-01T03:12:45;95565.84;;;18.76;76.21
60433;BME280;46286;48.098;11.590;2022-08-01T03:15:13;95567.59;;;18.72;76.67
60433;BME280;46286;48.098;11.590;2022-08-01T03:17:40;95571.19;;;18.67;76.79
60433;BME280;46286;48.098;11.590;2022-08-01T03:20:10;95569.81;;;18.61;76.97
60433;BME280;46286;48.098;11.590;2022-08-01T03:22:38;95572.16;;;18.63;77.44
60433;BME280;46286;48.098;11.590;2022-08-01T03:25:05;95569.03;;;18.61;77.93
60433;BME280;46286;48.098;11.590;2022-08-01T03:27:32;95569.03;;;18.61;77.30
60433;BME280;46286;48.098;11.590;2022-08-01T03:29:59;95571.88;;;18.56;79.21
60433;BME280;46286;48.098;11.590;2022-08-01T03:32:28;95568.75;;;18.53;77.54
60433;BME280;46286;48.098;11.590;2022-08-01T03:34:55;95570.94;;;18.51;77.77
60433;BME280;46286;48.098;11.590;2022-08-01T03:37:36;95579.69;;;18.61;76.68
60433;BME280;46286;48.098;11.590;2022-08-01T03:40:14;95567.47;;;18.60;76.59
60433;BME280;46286;48.098;11.590;2022-08-01T03:42:49;95567.16;;;18.52;77.11
60433;BME280;46286;48.098;11.590;2022-08-01T03:45:20;95575.63;;;18.55;76.94
60433;BME280;46286;48.098;11.590;2022-08-01T03:47:46;95580.03;;;18.50;77.64
60433;BME280;46286;48.098;11.590;2022-08-01T03:50:13;95579.75;;;18.43;77.46
60433;BME280;46286;48.098;11.590;2022-08-01T03:52:43;95583.50;;;18.42;77.47
60433;BME280;46286;48.098;11.590;2022-08-01T03:55:11;95589.00;;;18.37;78.65
60433;BME280;46286;48.098;11.590;2022-08-01T03:57:38;95592.63;;;18.24;80.23
60433;BME280;46286;48.098;11.590;2022-08-01T04:00:06;95594.66;;;18.27;80.01
60433;BME280;46286;48.098;11.590;2022-08-01T04:02:34;95598.41;;;18.26;79.11
60433;BME280;46286;48.098;11.590;2022-08-01T04:05:01;95597.78;;;18.20;79.86
60433;BME280;46286;48.098;11.590;2022-08-01T04:07:29;95603.75;;;18.17;80.34
60433;BME280;46286;48.098;11.590;2022-08-01T04:09:55;95599.84;;;18.14;80.05
60433;BME280;46286;48.098;11.590;2022-08-01T04:12:22;95602.03;;;18.12;80.82
60433;BME280;46286;48.098;11.590;2022-08-01T04:14:48;95602.69;;;18.09;81.79
60433;BME280;46286;48.098;11.590;2022-08-01T04:17:15;95601.13;;;17.99;82.88
60433;BME280;46286;48.098;11.590;2022-08-01T04:19:41;95604.56;;;18.00;82.79
60433;BME280;46286;48.098;11.590;2022-08-01T04:22:08;95608.63;;;18.06;82.35
60433;BME280;46286;48.098;11.590;2022-08-01T04:24:35;95613.66;;;17.99;81.03
60433;BME280;46286;48.098;11.590;2022-08-01T04:27:05;95614.28;;;17.96;81.63
60433;BME280;46286;48.098;11.590;2022-08-01T04:29:31;95624.31;;;17.99;80.84
60433;BME280;46286;48.098;11.590;2022-08-01T04:31:58;95622.41;;;18.08;80.57
60433;BME280;46286;48.098;11.590;2022-08-01T04:34:27;95618.66;;;18.09;80.69
60433;BME280;46286;48.098;11.590;2022-08-01T04:36:55;95616.44;;;18.11;80.69
60433;BME280;46286;48.098;11.590;2022-08-01T04:39:23;95625.38;;;18.07;82.29
60433;BME280;46286;48.098;11.590;2022-08-01T04:41:52;95620.22;;;18.10;80.74
60433;BME280;46286;48.098;11.590;2022-08-01T04:44:23;95631.03;;;18.14;81.55
60433;BME280;46286;48.098;11.590;2022-08-01T04:46:49;95634.63;;;18.09;80.85
60433;BME280;46286;48.098;11.590;2022-08-01T04:49:16;95626.66;;;18.09;81.16
60433;BME280;46286;48.098;11.590;2022-08-01T04:51:55;95633.56;;;18.10;80.29
60433;BME280;46286;48.098;11.590;2022-08-01T04:54:26;95635.56;;;18.13;80.31
60433;BME280;46286;48.098;11.590;2022-08-01T04:56:53;95639.97;;;18.09;80.80
60433;BME280;46286;48.098;11.590;2022-08-01T04:59:21;95631.34;;;18.12;82.06
60433;BME280;46286;48.098;11.590;2022-08-01T05:02:06;95632.91;;;18.13;81.92
60433;BME280;46286;48.098;11.590;2022-08-01T05:04:32;95643.09;;;18.11;82.76
60433;BME280;46286;48.098;11.590;2022-08-01T05:06:57;95634.00;;;18.12;81.53
60433;BME280;46286;48.098;11.590;2022-08-01T05:09:23;95639.34;;;18.12;81.97
60433;BME280;46286;48.098;11.590;2022-08-01T05:11:48;95639.00;;;18.23;82.18
60433;BME280;46286;48.098;11.590;2022-08-01T05:14:14;95647.47;;;18.25;81.41
60433;BME280;46286;48.098;11.590;2022-08-01T05:16:39;95644.63;;;18.30;82.36
60433;BME280;46286;48.098;11.590;2022-08-01T05:19:05;95638.22;;;18.40;81.25
60433;BME280;46286;48.098;11.590;2022-08-01T05:21:30;95650.75;;;18.48;81.26
60433;BME280;46286;48.098;11.590;2022-08-01T05:23:56;95635.06;;;18.55;80.97
60433;BME280;46286;48.098;11.590;2022-08-01T05:26:23;95642.25;;;18.63;81.44
60433;BME280;46286;48.098;11.590;2022-08-01T05:28:48;95651.59;;;18.78;79.25
60433;BME280;46286;48.098;11.590;2022-08-01T05:31:14;95653.31;;;18.92;78.42
60433;BME280;46286;48.098;11.590;2022-08-01T05:33:39;95648.69;;;19.10;76.99
60433;BME280;46286;48.098;11.590;2022-08-01T05:36:05;95654.44;;;19.20;75.73
60433;BME280;46286;48.098;11.590;2022-08-01T05:38:30;95657.88;;;19.30;75.89
60433;BME280;46286;48.098;11.590;2022-08-01T05:40:56;95662.28;;;19.26;76.14
60433;BME280;46286;48.098;11.590;2022-08-01T05:43:21;95654.72;;;19.28;75.96
60433;BME280;46286;48.098;11.590;2022-08-01T05:45:47;95657.06;;;19.38;75.28
60433;BME280;46286;48.098;11.590;2022-08-01T05:48:12;95660.44;;;19.47;75.32
60433;BME280;46286;48.098;11.590;2022-08-01T05:50:38;95654.00;;;19.48;73.99
60433;BME280;46286;48.098;11.590;2022-08-01T05:53:03;95661.81;;;19.53;75.41
60433;BME280;46286;48.098;11.590;2022-08-01T05:55:29;95656.56;;;19.66;72.67
60433;BME280;46286;48.098;11.590;2022-08-01T05:57:54;95667.19;;;19.74;72.72
60433;BME280;46286;48.098;11.590;2022-08-01T06:00:21;95664.03;;;19.81;71.86
60433;BME280;46286;48.098;11.590;2022-08-01T06:02:46;95667.25;;;19.96;71.10
60433;BME280;46286;48.098;11.590;2022-08-01T06:05:11;95669.25;;;19.99;70.26
60433;BME280;46286;48.098;11.590;2022-08-01T06:07:37;95664.25;;;19.97;71.12
60433;BME280;46286;48.098;11.590;2022-08-01T06:10:04;95678.97;;;20.03;71.87
60433;BME280;46286;48.098;11.590;2022-08-01T06:12:32;95681.19;;;20.01;71.21
60433;BME280;46286;48.098;11.590;2022-08-01T06:14:58;95670.63;;;20.05;70.46
60433;BME280;46286;48.098;11.590;2022-08-01T06:17:24;95679.63;;;20.21;70.97
60433;BME280;46286;48.098;11.590;2022-08-01T06:19:49;95678.16;;;20.24;70.06
60433;BME280;46286;48.098;11.590;2022-08-01T06:22:15;95679.63;;;20.21;69.84
60433;BME280;46286;48.098;11.590;2022-08-01T06:24:40;95688.25;;;20.18;69.45
60433;BME280;46286;48.098;11.590;2022-08-01T06:27:06;95678.03;;;20.20;70.38
60433;BME280;46286;48.098;11.590;2022-08-01T06:29:31;95690.31;;;20.21;70.69
60433;BME280;46286;48.098;11.590;2022-08-01T06:31:57;95680.91;;;20.15;70.32
60433;BME280;46286;48.098;11.590;2022-08-01T06:34:23;95684.56;;;20.32;70.29
60433;BME280;46286;48.098;11.590;2022-08-01T06:36:49;95679.88;;;20.29;70.06
60433;BME280;46286;48.098;11.590;2022-08-01T06:39:14;95679.22;;;20.32;69.89
60433;BME280;46286;48.098;11.590;2022-08-01T06:41:39;95688.84;;;20.45;69.32
60433;BME280;46286;48.098;11.590;2022-08-01T06:44:07;95684.81;;;20.39;69.49
60433;BME280;46286;48.098;11.590;2022-08-01T06:46:33;95682.38;;;20.46;69.58
60433;BME280;46286;48.098;11.590;2022-08-01T06:48:59;95677.06;;;20.58;67.83
60433;BME280;46286;48.098;11.590;2022-08-01T06:51:24;95684.66;;;20.56;68.71
60433;BME280;46286;48.098;11.590;2022-08-01T06:53:50;95682.88;;;20.60;69.07
60433;BME280;46286;48.098;11.590;2022-08-01T06:56:15;95680.72;;;20.75;69.05
60433;BME280;46286;48.098;11.590;2022-08-01T06:58:41;95672.13;;;20.69;69.55
60433;BME280;46286;48.098;11.590;2022-08-01T07:01:06;95678.50;;;20.77;68.07
60433;BME280;46286;48.098;11.590;2022-08-01T07:03:33;95680.72;;;20.75;68.50
60433;BME280;46286;48.098;11.590;2022-08-01T07:05:59;95678.50;;;20.77;69.76
60433;BME280;46286;48.098;11.590;2022-08-01T07:08:24;95683.63;;;20.82;68.49
60433;BME280;46286;48.098;11.590;2022-08-01T07:10:50;95675.84;;;21.02;67.34
60433;BME280;46286;48.098;11.590;2022-08-01T07:13:16;95683.00;;;20.98;66.80
60433;BME280;46286;48.098;11.590;2022-08-01T07:15:46;95674.09;;;20.93;67.58
60433;BME280;46286;48.098;11.590;2022-08-01T07:18:11;95674.53;;;20.96;67.39
60433;BME280;46286;48.098;11.590;2022-08-01T07:20:37;95669.84;;;20.92;67.74
60433;BME280;46286;48.098;11.590;2022-08-01T07:23:03;95674.88;;;21.06;67.12
60433;BME280;46286;48.098;11.590;2022-08-01T07:25:29;95668.97;;;21.13;67.50
60433;BME280;46286;48.098;11.590;2022-08-01T07:27:54;95678.13;;;21.24;66.39
60433;BME280;46286;48.098;11.590;2022-08-01T07:30:20;95670.09;;;21.24;68.43
60433;BME280;46286;48.098;11.590;2022-08-01T07:32:45;95670.09;;;21.24;66.78
60433;BME280;46286;48.098;11.590;2022-08-01T07:35:11;95678.44;;;21.23;66.07
60433;BME280;46286;48.098;11.590;2022-08-01T07:37:36;95670.66;;;21.30;67.25
60433;BME280;46286;48.098;11.590;2022-08-01T07:40:03;95657.63;;;21.41;65.70
60433;BME280;46286;48.098;11.590;2022-08-01T07:42:31;95657.94;;;21.27;67.53
60433;BME280;46286;48.098;11.590;2022-08-01T07:44:56;95652.03;;;21.34;68.33
60433;BME280;46286;48.098;11.590;2022-08-01T07:47:25;95661.63;;;21.47;67.54
60433;BME280;46286;48.098;11.590;2022-08-01T07:49:51;95661.19;;;21.57;66.53
60433;BME280;46286;48.098;11.590;2022-08-01T07:52:17;95664.97;;;21.56;66.73
60433;BME280;46286;48.098;11.590;2022-08-01T07:54:42;95659.41;;;21.61;66.36
60433;BME280;46286;48.098;11.590;2022-08-01T07:57:08;95660.84;;;21.59;67.16
60433;BME280;46286;48.098;11.590;2022-08-01T07:59:34;95669.91;;;21.67;66.60
60433;BME280;46286;48.098;11.590;2022-08-01T08:01:59;95664.28;;;21.84;65.11
60433;BME280;46286;48.098;11.590;2022-08-01T08:04:26;95665.19;;;21.76;66.05
60433;BME280;46286;48.098;11.590;2022-08-01T08:06:51;95671.88;;;21.82;65.45
60433;BME280;46286;48.098;11.590;2022-08-01T08:09:18;95665.09;;;22.13;65.13
60433;BME280;46286;48.098;11.590;2022-08-01T08:11:45;95663.16;;;22.26;64.78
60433;BME280;46286;48.098;11.590;2022-08-01T08:14:10;95672.84;;;22.43;63.57
60433;BME280;46286;48.098;11.590;2022-08-01T08:16:36;95662.34;;;22.38;64.19
60433;BME280;46286;48.098;11.590;2022-08-01T08:19:02;95663.94;;;22.26;65.00
60433;BME280;46286;48.098;11.590;2022-08-01T08:21:28;95658.38;;;22.19;66.46
60433;BME280;46286;48.098;11.590;2022-08-01T08:23:55;95663.59;;;22.28;64.94
60433;BME280;46286;48.098;11.590;2022-08-01T08:26:39;95670.66;;;22.33;65.09
60433;BME280;46286;48.098;11.590;2022-08-01T08:29:04;95652.94;;;22.44;64.63
60433;BME280;46286;48.098;11.590;2022-08-01T08:31:30;95652.88;;;22.56;64.51
60433;BME280;46286;48.098;11.590;2022-08-01T08:33:55;95661.53;;;22.49;63.64
60433;BME280;46286;48.098;11.590;2022-08-01T08:36:21;95660.75;;;22.49;63.53
60433;BME280;46286;48.098;11.590;2022-08-01T08:38:46;95665.22;;;22.73;62.55
60433;BME280;46286;48.098;11.590;2022-08-01T08:41:12;95661.41;;;22.74;61.16
60433;BME280;46286;48.098;11.590;2022-08-01T08:43:38;95654.88;;;22.59;60.94
60433;BME280;46286;48.098;11.590;2022-08-01T08:46:05;95657.13;;;22.57;60.34
60433;BME280;46286;48.098;11.590;2022-08-01T08:48:34;95658.19;;;22.69;60.62
60433;BME280;46286;48.098;11.590;2022-08-01T08:51:00;95649.03;;;22.86;59.48
60433;BME280;46286;48.098;11.590;2022-08-01T08:53:27;95648.50;;;22.80;59.83
60433;BME280;46286;48.098;11.590;2022-08-01T08:55:54;95656.63;;;22.67;60.52
60433;BME280;46286;48.098;11.590;2022-08-01T08:58:21;95651.47;;;22.75;61.02
60433;BME280;46286;48.098;11.590;2022-08-01T09:00:47;95657.19;;;22.89;61.31
60433;BME280;46286;48.098;11.590;2022-08-01T09:03:13;95654.75;;;22.84;61.20
60433;BME280;46286;48.098;11.590;2022-08-01T09:05:38;95642.19;;;22.88;60.48
60433;BME280;46286;48.098;11.590;2022-08-01T09:08:07;95649.06;;;23.01;61.85
60433;BME280;46286;48.098;11.590;2022-08-01T09:10:33;95646.78;;;23.04;61.22
60433;BME280;46286;48.098;11.590;2022-08-01T09:13:08;95645.41;;;23.10;60.46
60433;BME280;46286;48.098;11.590;2022-08-01T09:15:47;95647.41;;;23.13;60.52
60433;BME280;46286;48.098;11.590;2022-08-01T09:18:32;95654.97;;;23.23;61.33
60433;BME280;46286;48.098;11.590;2022-08-01T09:23:38;95648.19;;;23.29;59.55
60433;BME280;46286;48.098;11.590;2022-08-01T09:26:06;95650.88;;;23.45;61.24
60433;BME280;46286;48.098;11.590;2022-08-01T09:28:32;95649.31;;;23.80;59.63
60433;BME280;46286;48.098;11.590;2022-08-01T09:30:58;95650.59;;;23.86;59.09
60433;BME280;46286;48.098;11.590;2022-08-01T09:33:24;95650.88;;;23.81;56.81
60433;BME280;46286;48.098;11.590;2022-08-01T09:35:56;95648.78;;;23.90;59.42
60433;BME280;46286;48.098;11.590;2022-08-01T09:38:24;95654.31;;;23.97;56.51
60433;BME280;46286;48.098;11.590;2022-08-01T09:40:56;95652.06;;;23.99;56.74
60433;BME280;46286;48.098;11.590;2022-08-01T09:43:24;95638.66;;;23.83;56.91
60433;BME280;46286;48.098;11.590;2022-08-01T09:45:50;95637.34;;;23.93;55.73
60433;BME280;46286;48.098;11.590;2022-08-01T09:48:17;95638.91;;;23.94;57.79
60433;BME280;46286;48.098;11.590;2022-08-01T09:50:47;95638.78;;;24.07;57.43
60433;BME280;46286;48.098;11.590;2022-08-01T09:53:14;95641.59;;;24.14;55.14
60433;BME280;46286;48.098;11.590;2022-08-01T09:55:40;95631.25;;;24.35;54.45
60433;BME280;46286;48.098;11.590;2022-08-01T09:58:06;95632.09;;;24.39;56.08
60433;BME280;46286;48.098;11.590;2022-08-01T10:00:34;95632.25;;;24.47;54.45
60433;BME280;46286;48.098;11.590;2022-08-01T10:03:17;95634.50;;;24.45;54.33
60433;BME280;46286;48.098;11.590;2022-08-01T10:05:43;95625.97;;;24.82;52.63
60433;BME280;46286;48.098;11.590;2022-08-01T10:08:09;95631.88;;;25.14;53.62
60433;BME280;46286;48.098;11.590;2022-08-01T10:10:35;95628.63;;;25.05;53.24
60433;BME280;46286;48.098;11.590;2022-08-01T10:13:01;95622.81;;;25.26;53.96
60433;BME280;46286;48.098;11.590;2022-08-01T10:15:27;95622.53;;;25.08;52.77
60433;BME280;46286;48.098;11.590;2022-08-01T10:17:55;95621.50;;;25.39;52.79
60433;BME280;46286;48.098;11.590;2022-08-01T10:20:24;95615.78;;;25.71;50.29
60433;BME280;46286;48.098;11.590;2022-08-01T10:22:53;95623.28;;;25.85;49.70
60433;BME280;46286;48.098;11.590;2022-08-01T10:25:20;95629.53;;;25.93;50.10
60433;BME280;46286;48.098;11.590;2022-08-01T10:27:48;95613.31;;;26.20;51.83
60433;BME280;46286;48.098;11.590;2022-08-01T10:30:14;95622.00;;;26.36;49.32
60433;BME280;46286;48.098;11.590;2022-08-01T10:32:41;95610.25;;;26.21;50.04
60433;BME280;46286;48.098;11.590;2022-08-01T10:35:09;95606.91;;;26.69;48.48
60433;BME280;46286;48.098;11.590;2022-08-01T10:37:40;95614.78;;;26.85;48.33
60433;BME280;46286;48.098;11.590;2022-08-01T10:40:06;95605.94;;;26.92;49.02
60433;BME280;46286;48.098;11.590;2022-08-01T10:42:33;95602.66;;;27.17;47.14
60433;BME280;46286;48.098;11.590;2022-08-01T10:44:59;95607.75;;;27.85;45.69
60433;BME280;46286;48.098;11.590;2022-08-01T10:47:27;95596.94;;;27.85;44.47
60433;BME280;46286;48.098;11.590;2022-08-01T10:50:07;95593.16;;;28.07;44.32
60433;BME280;46286;48.098;11.590;2022-08-01T10:52:36;95594.81;;;28.37;44.54
60433;BME280;46286;48.098;11.590;2022-08-01T10:55:07;95595.19;;;28.25;42.23
60433;BME280;46286;48.098;11.590;2022-08-01T10:57:47;95600.16;;;28.15;42.39
60433;BME280;46286;48.098;11.590;2022-08-01T11:00:20;95591.34;;;28.37;42.09
60433;BME280;46286;48.098;11.590;2022-08-01T11:02:58;95590.66;;;28.86;41.62
60433;BME280;46286;48.098;11.590;2022-08-01T11:05:28;95590.25;;;28.92;41.92
60433;BME280;46286;48.098;11.590;2022-08-01T11:07:57;95585.63;;;29.25;41.98
60433;BME280;46286;48.098;11.590;2022-08-01T11:10:30;95582.41;;;29.80;41.61
60433;BME280;46286;48.098;11.590;2022-08-01T11:13:00;95568.38;;;30.03;40.28
60433;BME280;46286;48.098;11.590;2022-08-01T11:15:28;95568.34;;;30.11;38.92
60433;BME280;46286;48.098;11.590;2022-08-01T11:17:55;95590.19;;;29.64;40.00
60433;BME280;46286;48.098;11.590;2022-08-01T11:20:26;95573.84;;;30.00;38.24
60433;BME280;46286;48.098;11.590;2022-08-01T11:26:05;95571.28;;;30.41;39.20
60433;BME280;46286;48.098;11.590;2022-08-01T11:41:29;95564.63;;;30.53;38.38
60433;BME280;46286;48.098;11.590;2022-08-01T11:44:03;95575.66;;;30.84;37.12
60433;BME280;46286;48.098;11.590;2022-08-01T11:49:34;95571.81;;;30.78;37.51
60433;BME280;46286;48.098;11.590;2022-08-01T11:52:15;95565.84;;;30.49;37.65
60433;BME280;46286;48.098;11.590;2022-08-01T11:54:49;95567.56;;;30.14;37.16
60433;BME280;46286;48.098;11.590;2022-08-01T11:57:30;95570.28;;;30.77;38.83
60433;BME280;46286;48.098;11.590;2022-08-01T11:59:58;95567.63;;;30.03;38.59
60433;BME280;46286;48.098;11.590;2022-08-01T12:02:25;95562.19;;;30.03;37.80
60433;BME280;46286;48.098;11.590;2022-08-01T12:05:04;95565.84;;;29.35;38.20
60433;BME280;46286;48.098;11.590;2022-08-01T12:07:31;95558.91;;;29.12;39.90
60433;BME280;46286;48.098;11.590;2022-08-01T12:10:11;95560.88;;;30.26;39.68
60433;BME280;46286;48.098;11.590;2022-08-01T12:12:45;95560.22;;;30.74;34.85
60433;BME280;46286;48.098;11.590;2022-08-01T12:15:12;95560.19;;;30.78;35.86
60433;BME280;46286;48.098;11.590;2022-08-01T12:17:49;95555.16;;;31.25;36.95
60433;BME280;46286;48.098;11.590;2022-08-01T12:20:19;95552.28;;;30.98;34.07
60433;BME280;46286;48.098;11.590;2022-08-01T12:22:45;95545.06;;;31.64;33.81
60433;BME280;46286;48.098;11.590;2022-08-01T12:25:13;95550.53;;;31.94;32.22
60433;BME280;46286;48.098;11.590;2022-08-01T12:27:40;95541.38;;;31.05;32.59
60433;BME280;46286;48.098;11.590;2022-08-01T12:30:08;95546.25;;;31.21;32.74
60433;BME280;46286;48.098;11.590;2022-08-01T12:32:36;95545.28;;;31.76;33.19
60433;BME280;46286;48.098;11.590;2022-08-01T12:35:08;95550.63;;;31.11;33.48
60433;BME280;46286;48.098;11.590;2022-08-01T12:37:35;95543.34;;;32.08;33.38
60433;BME280;46286;48.098;11.590;2022-08-01T12:42:41;95531.53;;;32.22;31.02
60433;BME280;46286;48.098;11.590;2022-08-01T12:45:12;95530.56;;;31.74;30.55
60433;BME280;46286;48.098;11.590;2022-08-01T12:47:39;95535.00;;;31.91;30.61
60433;BME280;46286;48.098;11.590;2022-08-01T12:50:07;95519.66;;;32.36;30.47
60433;BME280;46286;48.098;11.590;2022-08-01T12:52:33;95515.84;;;31.68;30.96
60433;BME280;46286;48.098;11.590;2022-08-01T12:55:05;95519.81;;;32.25;32.36
60433;BME280;46286;48.098;11.590;2022-08-01T12:57:32;95509.78;;;32.18;31.37
60433;BME280;46286;48.098;11.590;2022-08-01T13:00:33;95519.34;;;33.05;32.37
60433;BME280;46286;48.098;11.590;2022-08-01T13:03:09;95511.25;;;32.77;29.00
60433;BME280;46286;48.098;11.590;2022-08-01T13:05:45;95506.19;;;32.99;28.96
60433;BME280;46286;48.098;11.590;2022-08-01T13:08:14;95519.66;;;32.36;28.83
60433;BME280;46286;48.098;11.590;2022-08-01T13:10:40;95508.53;;;31.95;30.40
60433;BME280;46286;48.098;11.590;2022-08-01T13:13:06;95517.06;;;31.29;31.36
60433;BME280;46286;48.098;11.590;2022-08-01T13:15:34;95506.13;;;30.45;33.15
60433;BME280;46286;48.098;11.590;2022-08-01T13:20:46;95497.75;;;30.21;32.95
60433;BME280;46286;48.098;11.590;2022-08-01T13:23:12;95503.34;;;31.01;35.45
60433;BME280;46286;48.098;11.590;2022-08-01T13:26:08;95494.63;;;31.86;32.34
60433;BME280;46286;48.098;11.590;2022-08-01T13:28:33;95498.97;;;30.66;31.57