sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3447;SDS011;1738;49.500;17.736;2024-02-14T00:02:09;23.00;;;14.70;;
3447;SDS011;1738;49.500;17.736;2024-02-14T00:04:35;23.20;;;13.93;;
3447;SDS011;1738;49.500;17.736;2024-02-14T00:07:00;25.57;;;16.50;;
3447;SDS011;1738;49.500;17.736;2024-02-14T00:09:26;49.95;;;19.37;;
3447;SDS011;1738;49.500;17.736;2024-02-14T00:11:52;28.97;;;14.40;;
3447;SDS011;1738;49.500;17.736;2024-02-14T00:14:18;26.67;;;17.40;;
3447;SDS011;1738;49.500;17.736;2024-02-14T00:16:45;28.87;;;16.47;;
3447;SDS011;1738;49.500;17.736;2024-02-14T00:19:11;36.70;;;17.57;;
3447;SDS011;1738;49.500;17.736;2024-02-14T00:21:37;43.23;;;19.23;;
3447;SDS011;1738;49.500;17.736;2024-02-14T00:24:02;47.70;;;22.70;;
3447;SDS011;1738;49.500;17.736;2024-02-14T00:26:28;47.90;;;22.50;;
3447;SDS011;1738;49.500;17.736;2024-02-14T00:28:54;44.93;;;21.80;;
3447;SDS011;1738;49.500;17.736;2024-02-14T00:31:20;41.20;;;16.40;;
3447;SDS011;1738;49.500;17.736;2024-02-14T00:33:46;70.68;;;21.80;;
3447;SDS011;1738;49.500;17.736;2024-02-14T00:36:12;37.40;;;19.27;;
3447;SDS011;1738;49.500;17.736;2024-02-14T00:38:37;33.03;;;18.40;;
3447;SDS011;1738;49.500;17.736;2024-02-14T00:41:03;53.07;;;21.77;;
3447;SDS011;1738;49.500;17.736;2024-02-14T00:43:29;48.10;;;19.47;;
3447;SDS011;1738;49.500;17.736;2024-02-14T00:45:55;87.87;;;26.03;;
3447;SDS011;1738;49.500;17.736;2024-02-14T00:48:22;85.13;;;24.10;;
3447;SDS011;1738;49.500;17.736;2024-02-14T00:50:47;56.03;;;21.07;;
3447;SDS011;1738;49.500;17.736;2024-02-14T00:53:13;75.62;;;24.33;;
3447;SDS011;1738;49.500;17.736;2024-02-14T00:55:39;58.43;;;21.77;;
3447;SDS011;1738;49.500;17.736;2024-02-14T00:58:05;54.67;;;20.83;;
3447;SDS011;1738;49.500;17.736;2024-02-14T01:00:31;67.17;;;21.57;;
3447;SDS011;1738;49.500;17.736;2024-02-14T01:02:57;48.97;;;20.07;;
3447;SDS011;1738;49.500;17.736;2024-02-14T01:05:24;55.27;;;19.50;;
3447;SDS011;1738;49.500;17.736;2024-02-14T01:07:49;77.13;;;21.03;;
3447;SDS011;1738;49.500;17.736;2024-02-14T01:10:15;58.87;;;20.30;;
3447;SDS011;1738;49.500;17.736;2024-02-14T01:12:41;70.17;;;19.90;;
3447;SDS011;1738;49.500;17.736;2024-02-14T01:15:07;64.77;;;22.70;;
3447;SDS011;1738;49.500;17.736;2024-02-14T01:17:33;36.83;;;17.17;;
3447;SDS011;1738;49.500;17.736;2024-02-14T01:19:59;58.97;;;20.30;;
3447;SDS011;1738;49.500;17.736;2024-02-14T01:22:24;42.10;;;19.42;;
3447;SDS011;1738;49.500;17.736;2024-02-14T01:24:50;46.03;;;19.40;;
3447;SDS011;1738;49.500;17.736;2024-02-14T01:27:16;35.50;;;19.23;;
3447;SDS011;1738;49.500;17.736;2024-02-14T01:29:42;41.42;;;18.95;;
3447;SDS011;1738;49.500;17.736;2024-02-14T01:32:08;46.43;;;20.23;;
3447;SDS011;1738;49.500;17.736;2024-02-14T01:34:34;49.87;;;18.67;;
3447;SDS011;1738;49.500;17.736;2024-02-14T01:36:59;73.67;;;27.17;;
3447;SDS011;1738;49.500;17.736;2024-02-14T01:39:25;60.87;;;23.30;;
3447;SDS011;1738;49.500;17.736;2024-02-14T01:41:51;33.10;;;17.47;;
3447;SDS011;1738;49.500;17.736;2024-02-14T01:44:17;42.13;;;19.33;;
3447;SDS011;1738;49.500;17.736;2024-02-14T01:46:43;58.43;;;21.87;;
3447;SDS011;1738;49.500;17.736;2024-02-14T01:49:09;100.30;;;25.27;;
3447;SDS011;1738;49.500;17.736;2024-02-14T01:51:35;88.65;;;26.10;;
3447;SDS011;1738;49.500;17.736;2024-02-14T01:54:01;66.57;;;24.03;;
3447;SDS011;1738;49.500;17.736;2024-02-14T01:56:27;79.87;;;28.40;;
3447;SDS011;1738;49.500;17.736;2024-02-14T01:58:52;77.13;;;25.30;;
3447;SDS011;1738;49.500;17.736;2024-02-14T02:01:18;65.97;;;25.80;;
3447;SDS011;1738;49.500;17.736;2024-02-14T02:03:44;59.87;;;26.10;;
3447;SDS011;1738;49.500;17.736;2024-02-14T02:06:10;80.07;;;22.73;;
3447;SDS011;1738;49.500;17.736;2024-02-14T02:08:36;70.07;;;24.10;;
3447;SDS011;1738;49.500;17.736;2024-02-14T02:11:02;53.40;;;21.57;;
3447;SDS011;1738;49.500;17.736;2024-02-14T02:13:28;83.93;;;24.10;;
3447;SDS011;1738;49.500;17.736;2024-02-14T02:15:53;98.23;;;26.40;;
3447;SDS011;1738;49.500;17.736;2024-02-14T02:18:19;60.97;;;20.40;;
3447;SDS011;1738;49.500;17.736;2024-02-14T02:20:45;98.67;;;24.40;;
3447;SDS011;1738;49.500;17.736;2024-02-14T02:23:11;84.53;;;24.03;;
3447;SDS011;1738;49.500;17.736;2024-02-14T02:25:40;62.53;;;24.30;;
3447;SDS011;1738;49.500;17.736;2024-02-14T02:28:05;91.33;;;25.63;;
3447;SDS011;1738;49.500;17.736;2024-02-14T02:30:31;72.23;;;24.33;;
3447;SDS011;1738;49.500;17.736;2024-02-14T02:32:57;86.80;;;26.13;;
3447;SDS011;1738;49.500;17.736;2024-02-14T02:35:23;96.77;;;22.20;;
3447;SDS011;1738;49.500;17.736;2024-02-14T02:37:49;68.53;;;19.97;;
3447;SDS011;1738;49.500;17.736;2024-02-14T02:40:15;65.90;;;25.10;;
3447;SDS011;1738;49.500;17.736;2024-02-14T02:42:40;70.77;;;21.27;;
3447;SDS011;1738;49.500;17.736;2024-02-14T02:45:06;61.53;;;21.80;;
3447;SDS011;1738;49.500;17.736;2024-02-14T02:47:32;38.40;;;18.13;;
3447;SDS011;1738;49.500;17.736;2024-02-14T02:49:58;29.57;;;15.40;;
3447;SDS011;1738;49.500;17.736;2024-02-14T02:52:24;46.60;;;19.57;;
3447;SDS011;1738;49.500;17.736;2024-02-14T02:54:50;40.60;;;17.97;;
3447;SDS011;1738;49.500;17.736;2024-02-14T02:57:16;37.27;;;18.63;;
3447;SDS011;1738;49.500;17.736;2024-02-14T02:59:42;49.43;;;18.53;;
3447;SDS011;1738;49.500;17.736;2024-02-14T03:02:08;34.33;;;17.43;;
3447;SDS011;1738;49.500;17.736;2024-02-14T03:04:33;29.40;;;17.33;;
3447;SDS011;1738;49.500;17.736;2024-02-14T03:06:59;31.87;;;17.30;;
3447;SDS011;1738;49.500;17.736;2024-02-14T03:09:25;28.83;;;17.00;;
3447;SDS011;1738;49.500;17.736;2024-02-14T03:11:51;29.70;;;15.47;;
3447;SDS011;1738;49.500;17.736;2024-02-14T03:14:17;27.90;;;15.57;;
3447;SDS011;1738;49.500;17.736;2024-02-14T03:16:43;32.47;;;17.93;;
3447;SDS011;1738;49.500;17.736;2024-02-14T03:19:08;34.78;;;17.20;;
3447;SDS011;1738;49.500;17.736;2024-02-14T03:21:34;34.93;;;18.57;;
3447;SDS011;1738;49.500;17.736;2024-02-14T03:24:01;32.95;;;18.00;;
3447;SDS011;1738;49.500;17.736;2024-02-14T03:26:26;30.57;;;15.90;;
3447;SDS011;1738;49.500;17.736;2024-02-14T03:28:52;30.83;;;15.77;;
3447;SDS011;1738;49.500;17.736;2024-02-14T03:31:18;35.00;;;17.30;;
3447;SDS011;1738;49.500;17.736;2024-02-14T03:33:44;45.53;;;18.10;;
3447;SDS011;1738;49.500;17.736;2024-02-14T03:36:09;58.57;;;22.47;;
3447;SDS011;1738;49.500;17.736;2024-02-14T03:38:35;62.53;;;24.67;;
3447;SDS011;1738;49.500;17.736;2024-02-14T03:41:01;57.73;;;24.00;;
3447;SDS011;1738;49.500;17.736;2024-02-14T03:43:27;64.97;;;24.17;;
3447;SDS011;1738;49.500;17.736;2024-02-14T03:45:53;55.67;;;22.37;;
3447;SDS011;1738;49.500;17.736;2024-02-14T03:48:19;40.40;;;19.43;;
3447;SDS011;1738;49.500;17.736;2024-02-14T03:50:44;45.93;;;18.20;;
3447;SDS011;1738;49.500;17.736;2024-02-14T03:53:10;39.90;;;17.90;;
3447;SDS011;1738;49.500;17.736;2024-02-14T03:55:37;53.53;;;21.83;;
3447;SDS011;1738;49.500;17.736;2024-02-14T03:58:02;59.33;;;24.80;;
3447;SDS011;1738;49.500;17.736;2024-02-14T04:00:28;63.40;;;27.10;;
3447;SDS011;1738;49.500;17.736;2024-02-14T04:02:54;74.13;;;25.23;;
3447;SDS011;1738;49.500;17.736;2024-02-14T04:05:20;46.00;;;22.10;;
3447;SDS011;1738;49.500;17.736;2024-02-14T04:07:46;56.53;;;22.87;;
3447;SDS011;1738;49.500;17.736;2024-02-14T04:10:12;49.63;;;23.40;;
3447;SDS011;1738;49.500;17.736;2024-02-14T04:12:37;46.40;;;26.30;;
3447;SDS011;1738;49.500;17.736;2024-02-14T04:15:03;54.38;;;22.98;;
3447;SDS011;1738;49.500;17.736;2024-02-14T04:17:29;45.10;;;24.40;;
3447;SDS011;1738;49.500;17.736;2024-02-14T04:19:55;34.10;;;18.50;;
3447;SDS011;1738;49.500;17.736;2024-02-14T04:22:21;59.50;;;22.70;;
3447;SDS011;1738;49.500;17.736;2024-02-14T04:24:47;53.63;;;25.23;;
3447;SDS011;1738;49.500;17.736;2024-02-14T04:27:13;92.00;;;39.03;;
3447;SDS011;1738;49.500;17.736;2024-02-14T04:29:38;60.93;;;21.43;;
3447;SDS011;1738;49.500;17.736;2024-02-14T04:32:04;241.50;;;95.93;;
3447;SDS011;1738;49.500;17.736;2024-02-14T04:34:31;296.63;;;123.23;;
3447;SDS011;1738;49.500;17.736;2024-02-14T04:36:56;125.13;;;51.70;;
3447;SDS011;1738;49.500;17.736;2024-02-14T04:39:22;173.53;;;87.23;;
3447;SDS011;1738;49.500;17.736;2024-02-14T04:41:48;61.40;;;34.43;;
3447;SDS011;1738;49.500;17.736;2024-02-14T04:44:14;23.33;;;15.43;;
3447;SDS011;1738;49.500;17.736;2024-02-14T04:46:40;217.17;;;100.77;;
3447;SDS011;1738;49.500;17.736;2024-02-14T04:49:05;151.93;;;71.55;;
3447;SDS011;1738;49.500;17.736;2024-02-14T04:51:32;40.50;;;20.90;;
3447;SDS011;1738;49.500;17.736;2024-02-14T04:53:58;129.87;;;64.23;;
3447;SDS011;1738;49.500;17.736;2024-02-14T04:56:25;48.17;;;16.70;;
3447;SDS011;1738;49.500;17.736;2024-02-14T04:58:50;35.77;;;13.60;;
3447;SDS011;1738;49.500;17.736;2024-02-14T05:01:16;29.27;;;13.57;;
3447;SDS011;1738;49.500;17.736;2024-02-14T05:03:42;58.97;;;26.43;;
3447;SDS011;1738;49.500;17.736;2024-02-14T05:06:08;36.40;;;15.30;;
3447;SDS011;1738;49.500;17.736;2024-02-14T05:08:33;23.07;;;12.23;;
3447;SDS011;1738;49.500;17.736;2024-02-14T05:10:59;141.23;;;59.53;;
3447;SDS011;1738;49.500;17.736;2024-02-14T05:13:25;44.03;;;15.90;;
3447;SDS011;1738;49.500;17.736;2024-02-14T05:15:51;58.53;;;23.30;;
3447;SDS011;1738;49.500;17.736;2024-02-14T05:18:17;24.10;;;14.70;;
3447;SDS011;1738;49.500;17.736;2024-02-14T05:20:43;35.73;;;13.17;;
3447;SDS011;1738;49.500;17.736;2024-02-14T05:23:08;40.00;;;20.73;;
3447;SDS011;1738;49.500;17.736;2024-02-14T05:25:34;38.53;;;16.57;;
3447;SDS011;1738;49.500;17.736;2024-02-14T05:28:00;35.03;;;14.87;;
3447;SDS011;1738;49.500;17.736;2024-02-14T05:30:26;26.07;;;14.60;;
3447;SDS011;1738;49.500;17.736;2024-02-14T05:32:52;29.43;;;14.60;;
3447;SDS011;1738;49.500;17.736;2024-02-14T05:35:18;30.37;;;14.60;;
3447;SDS011;1738;49.500;17.736;2024-02-14T05:37:44;30.70;;;15.13;;
3447;SDS011;1738;49.500;17.736;2024-02-14T05:40:10;28.03;;;14.40;;
3447;SDS011;1738;49.500;17.736;2024-02-14T05:42:36;38.33;;;16.13;;
3447;SDS011;1738;49.500;17.736;2024-02-14T05:45:02;40.40;;;17.27;;
3447;SDS011;1738;49.500;17.736;2024-02-14T05:47:27;42.53;;;19.50;;
3447;SDS011;1738;49.500;17.736;2024-02-14T05:49:53;35.13;;;17.97;;
3447;SDS011;1738;49.500;17.736;2024-02-14T05:52:19;29.57;;;15.27;;
3447;SDS011;1738;49.500;17.736;2024-02-14T05:54:45;34.70;;;17.90;;
3447;SDS011;1738;49.500;17.736;2024-02-14T05:57:11;32.80;;;15.95;;
3447;SDS011;1738;49.500;17.736;2024-02-14T05:59:37;30.03;;;16.33;;
3447;SDS011;1738;49.500;17.736;2024-02-14T06:02:03;34.53;;;15.90;;
3447;SDS011;1738;49.500;17.736;2024-02-14T06:04:29;33.13;;;18.00;;
3447;SDS011;1738;49.500;17.736;2024-02-14T06:06:55;31.87;;;18.77;;
3447;SDS011;1738;49.500;17.736;2024-02-14T06:09:21;32.83;;;16.97;;
3447;SDS011;1738;49.500;17.736;2024-02-14T06:11:47;37.27;;;17.73;;
3447;SDS011;1738;49.500;17.736;2024-02-14T06:14:13;38.27;;;19.13;;
3447;SDS011;1738;49.500;17.736;2024-02-14T06:16:38;33.40;;;18.00;;
3447;SDS011;1738;49.500;17.736;2024-02-14T06:19:04;33.70;;;17.97;;
3447;SDS011;1738;49.500;17.736;2024-02-14T06:21:30;32.30;;;17.20;;
3447;SDS011;1738;49.500;17.736;2024-02-14T06:23:56;38.28;;;19.95;;
3447;SDS011;1738;49.500;17.736;2024-02-14T06:26:22;44.87;;;20.83;;
3447;SDS011;1738;49.500;17.736;2024-02-14T06:28:48;33.17;;;15.50;;
3447;SDS011;1738;49.500;17.736;2024-02-14T06:31:13;33.23;;;16.53;;
3447;SDS011;1738;49.500;17.736;2024-02-14T06:33:39;36.03;;;17.30;;
3447;SDS011;1738;49.500;17.736;2024-02-14T06:36:05;32.10;;;17.87;;
3447;SDS011;1738;49.500;17.736;2024-02-14T06:38:31;30.10;;;16.55;;
3447;SDS011;1738;49.500;17.736;2024-02-14T06:40:57;30.30;;;16.70;;
3447;SDS011;1738;49.500;17.736;2024-02-14T06:43:23;22.00;;;14.43;;
3447;SDS011;1738;49.500;17.736;2024-02-14T06:45:49;30.00;;;19.10;;
3447;SDS011;1738;49.500;17.736;2024-02-14T06:48:14;33.17;;;19.97;;
3447;SDS011;1738;49.500;17.736;2024-02-14T06:50:40;27.53;;;18.30;;
3447;SDS011;1738;49.500;17.736;2024-02-14T06:53:06;47.23;;;28.40;;
3447;SDS011;1738;49.500;17.736;2024-02-14T06:55:32;51.50;;;27.07;;
3447;SDS011;1738;49.500;17.736;2024-02-14T06:57:59;44.83;;;23.40;;
3447;SDS011;1738;49.500;17.736;2024-02-14T07:00:24;39.03;;;23.53;;
3447;SDS011;1738;49.500;17.736;2024-02-14T07:02:49;25.90;;;14.20;;
3447;SDS011;1738;49.500;17.736;2024-02-14T07:05:15;16.12;;;11.63;;
3447;SDS011;1738;49.500;17.736;2024-02-14T07:07:41;18.67;;;11.27;;
3447;SDS011;1738;49.500;17.736;2024-02-14T07:10:07;20.50;;;13.27;;
3447;SDS011;1738;49.500;17.736;2024-02-14T07:12:33;20.43;;;13.33;;
3447;SDS011;1738;49.500;17.736;2024-02-14T07:14:59;21.40;;;11.70;;
3447;SDS011;1738;49.500;17.736;2024-02-14T07:17:25;20.17;;;11.00;;
3447;SDS011;1738;49.500;17.736;2024-02-14T07:19:51;20.77;;;14.03;;
3447;SDS011;1738;49.500;17.736;2024-02-14T07:22:17;20.43;;;12.50;;
3447;SDS011;1738;49.500;17.736;2024-02-14T07:24:45;25.57;;;15.07;;
3447;SDS011;1738;49.500;17.736;2024-02-14T07:27:12;28.83;;;17.00;;
3447;SDS011;1738;49.500;17.736;2024-02-14T07:29:37;23.47;;;14.90;;
3447;SDS011;1738;49.500;17.736;2024-02-14T07:32:03;23.33;;;15.60;;
3447;SDS011;1738;49.500;17.736;2024-02-14T07:34:29;24.33;;;14.10;;
3447;SDS011;1738;49.500;17.736;2024-02-14T07:36:55;25.33;;;15.30;;
3447;SDS011;1738;49.500;17.736;2024-02-14T07:39:21;24.70;;;15.27;;
3447;SDS011;1738;49.500;17.736;2024-02-14T07:41:47;22.43;;;13.90;;
3447;SDS011;1738;49.500;17.736;2024-02-14T07:44:13;23.70;;;15.00;;
3447;SDS011;1738;49.500;17.736;2024-02-14T07:46:39;22.40;;;14.83;;
3447;SDS011;1738;49.500;17.736;2024-02-14T07:49:05;19.83;;;13.17;;
3447;SDS011;1738;49.500;17.736;2024-02-14T07:51:30;21.07;;;13.00;;
3447;SDS011;1738;49.500;17.736;2024-02-14T07:53:56;24.20;;;13.70;;
3447;SDS011;1738;49.500;17.736;2024-02-14T07:56:22;19.80;;;13.93;;
3447;SDS011;1738;49.500;17.736;2024-02-14T07:58:48;19.33;;;12.67;;
3447;SDS011;1738;49.500;17.736;2024-02-14T08:01:14;19.10;;;13.10;;
3447;SDS011;1738;49.500;17.736;2024-02-14T08:03:40;20.00;;;13.20;;
3447;SDS011;1738;49.500;17.736;2024-02-14T08:06:05;19.23;;;12.07;;
3447;SDS011;1738;49.500;17.736;2024-02-14T08:08:31;21.10;;;13.20;;
3447;SDS011;1738;49.500;17.736;2024-02-14T08:10:57;20.03;;;14.70;;
3447;SDS011;1738;49.500;17.736;2024-02-14T08:13:23;22.13;;;15.07;;
3447;SDS011;1738;49.500;17.736;2024-02-14T08:15:49;23.50;;;13.73;;
3447;SDS011;1738;49.500;17.736;2024-02-14T08:18:15;19.70;;;12.03;;
3447;SDS011;1738;49.500;17.736;2024-02-14T08:20:41;17.17;;;11.80;;
3447;SDS011;1738;49.500;17.736;2024-02-14T08:23:06;21.10;;;12.27;;
3447;SDS011;1738;49.500;17.736;2024-02-14T08:25:32;23.00;;;12.73;;
3447;SDS011;1738;49.500;17.736;2024-02-14T08:27:58;19.70;;;13.10;;
3447;SDS011;1738;49.500;17.736;2024-02-14T08:30:24;22.10;;;12.70;;
3447;SDS011;1738;49.500;17.736;2024-02-14T08:32:50;21.70;;;12.33;;
3447;SDS011;1738;49.500;17.736;2024-02-14T08:35:16;20.95;;;12.40;;
3447;SDS011;1738;49.500;17.736;2024-02-14T08:37:41;20.95;;;11.77;;
3447;SDS011;1738;49.500;17.736;2024-02-14T08:40:07;17.13;;;10.80;;
3447;SDS011;1738;49.500;17.736;2024-02-14T08:42:33;15.67;;;10.33;;
3447;SDS011;1738;49.500;17.736;2024-02-14T08:44:59;21.13;;;12.57;;
3447;SDS011;1738;49.500;17.736;2024-02-14T08:47:25;15.60;;;10.30;;
3447;SDS011;1738;49.500;17.736;2024-02-14T08:49:51;16.03;;;11.50;;
3447;SDS011;1738;49.500;17.736;2024-02-14T08:52:17;20.17;;;11.63;;
3447;SDS011;1738;49.500;17.736;2024-02-14T08:54:43;19.00;;;13.00;;
3447;SDS011;1738;49.500;17.736;2024-02-14T08:57:09;19.20;;;13.00;;
3447;SDS011;1738;49.500;17.736;2024-02-14T08:59:35;17.10;;;10.55;;
3447;SDS011;1738;49.500;17.736;2024-02-14T09:02:02;16.03;;;10.50;;
3447;SDS011;1738;49.500;17.736;2024-02-14T09:04:28;17.40;;;11.47;;
3447;SDS011;1738;49.500;17.736;2024-02-14T09:06:55;19.50;;;11.05;;
3447;SDS011;1738;49.500;17.736;2024-02-14T09:09:21;20.10;;;11.53;;
3447;SDS011;1738;49.500;17.736;2024-02-14T09:11:47;21.47;;;13.07;;
3447;SDS011;1738;49.500;17.736;2024-02-14T09:14:12;17.87;;;11.53;;
3447;SDS011;1738;49.500;17.736;2024-02-14T09:16:38;20.70;;;13.17;;
3447;SDS011;1738;49.500;17.736;2024-02-14T09:19:04;22.97;;;13.17;;
3447;SDS011;1738;49.500;17.736;2024-02-14T09:21:30;19.00;;;12.52;;
3447;SDS011;1738;49.500;17.736;2024-02-14T09:23:56;19.50;;;11.13;;
3447;SDS011;1738;49.500;17.736;2024-02-14T09:26:22;21.60;;;12.70;;
3447;SDS011;1738;49.500;17.736;2024-02-14T09:28:48;20.70;;;13.87;;
3447;SDS011;1738;49.500;17.736;2024-02-14T09:31:17;22.63;;;12.70;;
3447;SDS011;1738;49.500;17.736;2024-02-14T09:33:39;18.92;;;12.37;;
3447;SDS011;1738;49.500;17.736;2024-02-14T09:36:05;20.10;;;13.37;;
3447;SDS011;1738;49.500;17.736;2024-02-14T09:38:31;25.70;;;13.17;;
3447;SDS011;1738;49.500;17.736;2024-02-14T09:41:00;19.50;;;11.53;;
3447;SDS011;1738;49.500;17.736;2024-02-14T09:43:26;22.45;;;12.48;;
3447;SDS011;1738;49.500;17.736;2024-02-14T09:45:50;22.80;;;14.90;;
3447;SDS011;1738;49.500;17.736;2024-02-14T09:48:16;19.10;;;12.03;;
3447;SDS011;1738;49.500;17.736;2024-02-14T09:50:41;20.75;;;13.15;;
3447;SDS011;1738;49.500;17.736;2024-02-14T09:53:07;23.37;;;12.33;;
3447;SDS011;1738;49.500;17.736;2024-02-14T09:55:33;25.03;;;14.03;;
3447;SDS011;1738;49.500;17.736;2024-02-14T09:57:59;21.73;;;13.20;;
3447;SDS011;1738;49.500;17.736;2024-02-14T10:00:25;20.33;;;13.10;;
3447;SDS011;1738;49.500;17.736;2024-02-14T10:02:51;21.13;;;13.30;;
3447;SDS011;1738;49.500;17.736;2024-02-14T10:05:17;23.67;;;12.50;;
3447;SDS011;1738;49.500;17.736;2024-02-14T10:07:43;22.73;;;12.23;;
3447;SDS011;1738;49.500;17.736;2024-02-14T10:10:08;24.30;;;13.38;;
3447;SDS011;1738;49.500;17.736;2024-02-14T10:12:34;20.70;;;12.40;;
3447;SDS011;1738;49.500;17.736;2024-02-14T10:15:00;19.80;;;13.20;;
3447;SDS011;1738;49.500;17.736;2024-02-14T10:17:26;17.73;;;11.87;;
3447;SDS011;1738;49.500;17.736;2024-02-14T10:19:58;20.33;;;13.07;;
3447;SDS011;1738;49.500;17.736;2024-02-14T10:22:24;18.97;;;13.13;;
3447;SDS011;1738;49.500;17.736;2024-02-14T10:24:49;20.63;;;14.20;;
3447;SDS011;1738;49.500;17.736;2024-02-14T10:27:15;20.67;;;12.83;;
3447;SDS011;1738;49.500;17.736;2024-02-14T10:29:41;16.10;;;11.87;;
3447;SDS011;1738;49.500;17.736;2024-02-14T10:32:07;17.63;;;12.17;;
3447;SDS011;1738;49.500;17.736;2024-02-14T10:34:33;16.57;;;12.03;;
3447;SDS011;1738;49.500;17.736;2024-02-14T10:36:59;17.50;;;13.03;;
3447;SDS011;1738;49.500;17.736;2024-02-14T10:39:25;17.03;;;11.00;;
3447;SDS011;1738;49.500;17.736;2024-02-14T10:41:50;18.57;;;11.73;;
3447;SDS011;1738;49.500;17.736;2024-02-14T10:44:16;18.00;;;11.00;;
3447;SDS011;1738;49.500;17.736;2024-02-14T10:46:42;18.70;;;10.33;;
3447;SDS011;1738;49.500;17.736;2024-02-14T10:49:08;14.13;;;9.80;;
3447;SDS011;1738;49.500;17.736;2024-02-14T10:51:34;10.93;;;8.83;;
3447;SDS011;1738;49.500;17.736;2024-02-14T10:54:00;15.93;;;9.80;;
3447;SDS011;1738;49.500;17.736;2024-02-14T10:56:27;15.07;;;9.43;;
3447;SDS011;1738;49.500;17.736;2024-02-14T10:58:51;18.00;;;8.70;;
3447;SDS011;1738;49.500;17.736;2024-02-14T11:01:17;17.90;;;11.00;;
3447;SDS011;1738;49.500;17.736;2024-02-14T11:03:43;14.30;;;9.67;;
3447;SDS011;1738;49.500;17.736;2024-02-14T11:06:09;15.33;;;9.33;;
3447;SDS011;1738;49.500;17.736;2024-02-14T11:08:35;18.87;;;9.70;;
3447;SDS011;1738;49.500;17.736;2024-02-14T11:11:01;16.07;;;9.93;;
3447;SDS011;1738;49.500;17.736;2024-02-14T11:13:27;12.33;;;9.30;;
3447;SDS011;1738;49.500;17.736;2024-02-14T11:15:53;13.90;;;8.10;;
3447;SDS011;1738;49.500;17.736;2024-02-14T11:18:24;16.57;;;10.10;;
3447;SDS011;1738;49.500;17.736;2024-02-14T11:20:45;13.27;;;8.83;;
3447;SDS011;1738;49.500;17.736;2024-02-14T11:23:11;13.60;;;9.40;;
3447;SDS011;1738;49.500;17.736;2024-02-14T11:25:37;14.87;;;9.23;;
3447;SDS011;1738;49.500;17.736;2024-02-14T11:30:34;12.83;;;9.63;;
3447;SDS011;1738;49.500;17.736;2024-02-14T11:33:10;12.57;;;8.67;;
3447;SDS011;1738;49.500;17.736;2024-02-14T11:35:35;14.77;;;8.83;;
3447;SDS011;1738;49.500;17.736;2024-02-14T11:38:00;15.57;;;8.43;;
3447;SDS011;1738;49.500;17.736;2024-02-14T11:40:26;15.60;;;9.73;;
3447;SDS011;1738;49.500;17.736;2024-02-14T11:42:52;14.40;;;8.00;;
3447;SDS011;1738;49.500;17.736;2024-02-14T11:45:18;12.60;;;8.97;;
3447;SDS011;1738;49.500;17.736;2024-02-14T11:47:44;11.10;;;8.02;;
3447;SDS011;1738;49.500;17.736;2024-02-14T11:50:10;12.30;;;7.40;;
3447;SDS011;1738;49.500;17.736;2024-02-14T11:52:36;12.20;;;7.53;;
3447;SDS011;1738;49.500;17.736;2024-02-14T11:55:01;11.30;;;8.10;;
3447;SDS011;1738;49.500;17.736;2024-02-14T11:57:27;12.50;;;6.90;;
3447;SDS011;1738;49.500;17.736;2024-02-14T11:59:53;10.57;;;7.17;;
3447;SDS011;1738;49.500;17.736;2024-02-14T12:02:19;14.90;;;7.27;;
3447;SDS011;1738;49.500;17.736;2024-02-14T12:04:45;10.80;;;6.70;;
3447;SDS011;1738;49.500;17.736;2024-02-14T12:07:11;9.83;;;6.17;;
3447;SDS011;1738;49.500;17.736;2024-02-14T12:09:37;10.03;;;6.80;;
3447;SDS011;1738;49.500;17.736;2024-02-14T12:12:02;10.60;;;6.80;;
3447;SDS011;1738;49.500;17.736;2024-02-14T12:14:28;8.40;;;6.13;;
3447;SDS011;1738;49.500;17.736;2024-02-14T12:16:59;8.60;;;5.83;;
3447;SDS011;1738;49.500;17.736;2024-02-14T12:19:22;8.00;;;6.50;;
3447;SDS011;1738;49.500;17.736;2024-02-14T12:21:48;13.43;;;6.23;;
3447;SDS011;1738;49.500;17.736;2024-02-14T12:24:14;8.97;;;5.57;;
3447;SDS011;1738;49.500;17.736;2024-02-14T12:26:40;8.10;;;5.53;;
3447;SDS011;1738;49.500;17.736;2024-02-14T12:29:06;12.63;;;7.77;;
3447;SDS011;1738;49.500;17.736;2024-02-14T12:31:31;15.37;;;5.30;;
3447;SDS011;1738;49.500;17.736;2024-02-14T12:33:57;10.07;;;5.63;;
3447;SDS011;1738;49.500;17.736;2024-02-14T12:36:23;10.50;;;5.40;;
3447;SDS011;1738;49.500;17.736;2024-02-14T12:38:49;9.37;;;6.10;;
3447;SDS011;1738;49.500;17.736;2024-02-14T12:41:15;11.23;;;4.83;;
3447;SDS011;1738;49.500;17.736;2024-02-14T12:43:40;8.47;;;5.50;;
3447;SDS011;1738;49.500;17.736;2024-02-14T12:46:06;11.23;;;5.40;;
3447;SDS011;1738;49.500;17.736;2024-02-14T12:48:33;12.17;;;6.30;;
3447;SDS011;1738;49.500;17.736;2024-02-14T12:50:58;9.10;;;6.10;;
3447;SDS011;1738;49.500;17.736;2024-02-14T12:53:24;9.63;;;5.55;;
3447;SDS011;1738;49.500;17.736;2024-02-14T12:55:50;12.83;;;5.43;;
3447;SDS011;1738;49.500;17.736;2024-02-14T12:58:15;11.57;;;5.07;;
3447;SDS011;1738;49.500;17.736;2024-02-14T13:00:41;12.40;;;4.97;;
3447;SDS011;1738;49.500;17.736;2024-02-14T13:03:07;6.40;;;4.70;;
3447;SDS011;1738;49.500;17.736;2024-02-14T13:05:33;7.77;;;4.33;;
3447;SDS011;1738;49.500;17.736;2024-02-14T13:07:59;8.23;;;4.70;;
3447;SDS011;1738;49.500;17.736;2024-02-14T13:10:25;7.28;;;4.40;;
3447;SDS011;1738;49.500;17.736;2024-02-14T13:12:50;8.40;;;4.13;;
3447;SDS011;1738;49.500;17.736;2024-02-14T13:15:16;8.13;;;5.70;;
3447;SDS011;1738;49.500;17.736;2024-02-14T13:17:42;13.20;;;4.70;;
3447;SDS011;1738;49.500;17.736;2024-02-14T13:20:08;9.80;;;5.50;;
3447;SDS011;1738;49.500;17.736;2024-02-14T13:22:34;12.30;;;5.70;;
3447;SDS011;1738;49.500;17.736;2024-02-14T13:25:01;14.83;;;5.80;;
3447;SDS011;1738;49.500;17.736;2024-02-14T13:27:27;9.00;;;5.30;;
3447;SDS011;1738;49.500;17.736;2024-02-14T13:29:53;11.10;;;5.07;;
3447;SDS011;1738;49.500;17.736;2024-02-14T13:32:18;7.83;;;5.10;;
3447;SDS011;1738;49.500;17.736;2024-02-14T13:34:44;13.90;;;6.13;;
3447;SDS011;1738;49.500;17.736;2024-02-14T13:37:10;14.17;;;6.80;;
3447;SDS011;1738;49.500;17.736;2024-02-14T13:39:36;8.33;;;5.20;;
3447;SDS011;1738;49.500;17.736;2024-02-14T13:42:02;12.67;;;5.90;;
3447;SDS011;1738;49.500;17.736;2024-02-14T13:44:28;9.33;;;5.00;;
3447;SDS011;1738;49.500;17.736;2024-02-14T13:46:53;11.50;;;4.87;;
3447;SDS011;1738;49.500;17.736;2024-02-14T13:49:19;9.83;;;5.50;;
3447;SDS011;1738;49.500;17.736;2024-02-14T13:51:48;10.40;;;6.87;;
3447;SDS011;1738;49.500;17.736;2024-02-14T13:54:13;10.80;;;5.30;;
3447;SDS011;1738;49.500;17.736;2024-02-14T13:56:39;7.68;;;4.65;;
3447;SDS011;1738;49.500;17.736;2024-02-14T13:59:04;7.77;;;5.57;;
3447;SDS011;1738;49.500;17.736;2024-02-14T14:01:30;7.77;;;5.03;;
3447;SDS011;1738;49.500;17.736;2024-02-14T14:03:56;16.50;;;7.07;;
3447;SDS011;1738;49.500;17.736;2024-02-14T14:06:22;8.57;;;4.73;;
3447;SDS011;1738;49.500;17.736;2024-02-14T14:08:48;10.10;;;5.30;;
3447;SDS011;1738;49.500;17.736;2024-02-14T14:11:14;6.93;;;5.43;;
3447;SDS011;1738;49.500;17.736;2024-02-14T14:13:39;8.97;;;5.90;;
3447;SDS011;1738;49.500;17.736;2024-02-14T14:16:05;16.00;;;6.83;;
3447;SDS011;1738;49.500;17.736;2024-02-14T14:18:31;9.40;;;6.30;;
3447;SDS011;1738;49.500;17.736;2024-02-14T14:20:57;12.85;;;7.03;;
3447;SDS011;1738;49.500;17.736;2024-02-14T14:23:23;12.50;;;6.87;;
3447;SDS011;1738;49.500;17.736;2024-02-14T14:25:49;8.57;;;6.13;;
3447;SDS011;1738;49.500;17.736;2024-02-14T14:28:15;9.07;;;5.87;;
3447;SDS011;1738;49.500;17.736;2024-02-14T14:30:41;12.73;;;6.40;;
3447;SDS011;1738;49.500;17.736;2024-02-14T14:33:06;12.10;;;6.47;;