sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19344;DHT22;9808;52.402;16.678;2022-11-15T00:00:56;4.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T00:03:25;4.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T00:05:53;4.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T00:08:19;4.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T00:10:56;4.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T00:13:24;4.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T00:15:51;3.00;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T00:18:18;4.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T00:20:45;4.40;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T00:23:11;4.40;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T00:25:38;4.40;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T00:28:05;4.40;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T00:30:32;4.40;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T00:33:05;4.40;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T00:35:33;4.40;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T00:38:01;4.40;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T00:40:28;4.40;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T00:42:55;4.40;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T00:45:23;4.40;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T00:47:50;4.40;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T00:50:16;4.40;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T00:52:43;4.40;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T00:55:17;4.30;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T00:57:45;4.20;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T01:00:12;4.30;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T01:02:39;4.30;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T01:05:06;4.20;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T01:07:33;4.20;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T01:10:00;4.20;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T01:12:27;4.20;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T01:14:53;4.10;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T01:17:20;4.10;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T01:19:47;4.10;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T01:22:14;4.10;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T01:24:43;4.10;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T01:27:10;4.10;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T01:29:36;4.10;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T01:32:03;4.10;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T01:34:30;4.10;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T01:36:57;4.00;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T01:39:23;4.00;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T01:41:50;5.00;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T01:44:39;4.00;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T01:47:15;4.00;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T01:49:56;4.00;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T01:52:26;4.00;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T01:55:25;4.00;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T01:57:53;4.00;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T02:00:21;4.00;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T02:02:48;4.00;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T02:05:15;3.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T02:07:42;3.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T02:10:13;3.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T02:12:41;3.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T02:15:09;3.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T02:17:51;3.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T02:23:38;3.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T02:29:11;3.80;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T02:34:51;3.80;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T02:40:07;3.80;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T02:42:41;3.80;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T02:45:39;3.80;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T02:48:07;3.80;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T02:50:35;3.70;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T02:53:02;3.70;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T02:55:30;3.70;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T03:11:47;3.70;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T03:14:25;3.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T03:20:13;3.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T03:22:44;3.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T03:25:18;3.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T03:27:52;3.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T03:30:20;3.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T03:32:53;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T03:35:24;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T03:38:30;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T03:41:11;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T03:43:55;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T03:46:27;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T03:49:28;5.20;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T03:51:57;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T03:54:25;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T03:56:51;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T03:59:18;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T04:01:45;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T04:04:12;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T04:06:39;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T04:09:05;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T04:11:32;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T04:13:59;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T04:16:26;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T04:18:52;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T04:21:38;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T04:24:23;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T04:26:50;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T04:29:16;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T04:32:06;4.70;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T04:34:33;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T04:37:00;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T04:39:40;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T04:42:07;3.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T04:44:35;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T04:47:02;3.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T04:49:29;3.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T04:51:56;3.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T04:54:23;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T04:56:49;3.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T04:59:16;3.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T05:01:43;4.70;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T05:04:11;3.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T05:06:51;4.40;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T05:09:19;3.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T05:11:46;3.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T05:14:14;3.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T05:16:41;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T05:19:08;3.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T05:21:35;3.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T05:24:02;3.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T05:26:30;3.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T05:28:58;3.70;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T05:31:26;3.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T05:33:54;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T05:36:34;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T05:39:04;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T05:41:34;3.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T05:44:03;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T05:46:32;3.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T05:49:00;4.40;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T05:51:28;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T05:53:56;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T05:56:25;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T05:58:56;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T06:01:26;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T06:03:53;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T06:06:20;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T06:08:47;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T06:11:14;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T06:13:41;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T06:16:08;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T06:18:35;5.10;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T06:21:02;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T06:23:32;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T06:26:00;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T06:28:31;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T06:31:10;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T06:33:41;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T06:36:11;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T06:38:46;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T06:41:14;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T06:43:41;3.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T06:46:07;3.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T06:48:35;3.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T06:51:03;3.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T06:53:31;3.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T06:56:03;3.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T06:58:30;3.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T07:01:06;3.70;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T07:03:41;3.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T07:06:09;3.70;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T07:08:36;3.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T07:11:05;3.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T07:13:33;3.70;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T07:16:03;3.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T07:18:31;3.70;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T07:21:04;3.70;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T07:23:31;3.80;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T07:25:59;4.20;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T07:28:26;3.80;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T07:30:54;3.80;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T07:33:21;3.80;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T07:35:48;3.80;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T07:38:15;3.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T07:40:46;3.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T07:43:13;3.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T07:45:44;3.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T07:48:12;4.00;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T07:50:42;4.00;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T07:53:09;4.00;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T07:55:37;4.00;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T07:58:08;4.10;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T08:00:36;4.10;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T08:03:11;4.20;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T08:05:40;4.20;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T08:08:08;4.30;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T08:10:36;4.30;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T08:13:08;4.30;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T08:15:36;4.40;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T08:18:08;4.40;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T08:20:35;4.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T08:23:03;5.80;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T08:25:32;5.80;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T08:28:01;4.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T08:30:28;4.70;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T08:32:57;4.70;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T08:35:25;4.70;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T08:37:55;5.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T08:40:22;4.80;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T08:42:49;4.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T08:45:16;4.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T08:47:42;5.00;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T08:50:10;5.10;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T08:52:36;5.10;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T08:55:03;5.10;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T08:57:30;5.10;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T08:59:57;5.20;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T09:02:24;6.00;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T09:04:51;5.30;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T09:07:18;5.30;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T09:09:45;5.40;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T09:12:12;5.40;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T09:14:38;5.40;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T09:17:08;6.10;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T09:19:35;5.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T09:22:06;5.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T09:24:33;5.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T09:27:00;5.70;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T09:29:27;5.70;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T09:31:54;5.70;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T09:34:21;5.80;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T09:36:48;5.80;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T09:39:14;5.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T09:42:04;7.10;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T09:44:46;5.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T09:50:06;6.00;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T09:52:36;6.00;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T09:55:09;6.00;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T09:57:42;6.00;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T10:00:20;6.10;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T10:05:40;6.20;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T10:08:28;6.30;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T10:11:09;6.30;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T10:14:02;6.30;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T10:19:33;6.40;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T10:22:12;6.40;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T10:24:44;6.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T10:27:13;6.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T10:29:48;6.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T10:32:20;6.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T10:34:48;6.70;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T10:37:31;7.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T10:40:22;6.80;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T10:43:06;6.80;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T10:45:37;7.70;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T10:50:45;6.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T10:53:32;6.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T10:56:07;6.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T10:58:55;6.80;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T11:01:28;6.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T11:04:05;6.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T11:06:53;6.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T11:09:35;6.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T11:12:04;6.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T11:14:37;6.80;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T11:19:56;6.80;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T11:27:51;6.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T11:31:16;6.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T11:33:44;6.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T11:44:38;7.10;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T11:49:51;7.20;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T11:52:30;7.20;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T11:55:19;7.20;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T11:58:15;7.30;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T12:00:51;7.30;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T12:12:30;7.40;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T12:17:31;7.40;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T12:20:04;7.40;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T12:22:39;7.40;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T12:25:31;7.40;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T12:28:14;7.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T12:30:52;7.40;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T12:33:42;7.40;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T12:36:40;7.40;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T12:39:12;7.40;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T12:41:44;7.30;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T13:02:33;7.30;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T13:17:49;7.30;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T13:28:39;7.40;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T13:31:29;7.30;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T13:34:24;7.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T13:37:27;7.10;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T13:39:55;7.10;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T13:42:36;7.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T13:45:15;7.10;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T13:47:42;7.10;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T13:50:13;7.10;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T13:52:42;8.80;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T13:55:13;7.20;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T14:00:41;7.40;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T14:03:23;7.20;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T14:06:11;7.20;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T14:08:40;8.30;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T14:11:16;7.20;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T14:19:04;7.20;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T14:21:32;7.20;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T14:24:19;7.20;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T14:26:46;7.20;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T14:29:26;7.20;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T14:32:05;7.10;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T14:34:33;7.10;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T14:37:00;8.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T14:39:26;7.00;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T14:41:53;7.10;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T14:44:20;7.10;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T14:46:48;7.00;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T14:49:15;7.30;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T14:51:42;6.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T14:54:10;6.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T14:56:37;6.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T14:59:04;6.80;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T15:01:31;8.80;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T15:03:58;6.80;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T15:06:26;6.70;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T15:08:53;6.80;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T15:11:26;6.70;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T15:13:53;6.70;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T15:16:24;6.70;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T15:18:50;6.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T15:21:26;6.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T15:24:02;6.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T15:26:29;6.50;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T15:29:00;6.40;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T15:31:27;6.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T15:33:54;6.40;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T15:36:20;6.40;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T15:38:47;6.30;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T15:41:15;6.20;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T15:43:43;6.30;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T15:46:12;6.30;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T15:48:40;6.30;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T15:51:07;6.30;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T15:53:44;6.30;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T15:56:11;6.40;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T15:58:38;6.40;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T16:01:05;6.30;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T16:03:31;6.30;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T16:05:58;6.30;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T16:08:25;6.10;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T16:11:08;6.30;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T16:13:36;6.30;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T16:16:02;6.30;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T16:18:29;6.30;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T16:20:56;6.30;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T16:23:23;7.20;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T16:25:53;7.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T16:28:28;6.20;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T16:31:05;6.20;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T16:33:32;6.20;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T16:36:01;7.40;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T16:38:28;6.30;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T16:40:56;6.30;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T16:43:22;6.30;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T16:45:50;6.30;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T16:48:25;6.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T16:50:56;6.60;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T16:53:27;6.10;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T16:55:55;6.10;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T16:58:22;6.10;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T17:00:50;6.10;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T17:03:19;6.10;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T17:05:46;6.00;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T17:08:13;6.00;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T17:10:40;6.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T17:13:10;6.00;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T17:15:38;6.00;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T17:18:05;6.00;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T17:20:32;6.00;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T17:22:59;6.00;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T17:25:26;5.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T17:27:52;6.00;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T17:30:19;6.00;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T17:32:46;6.00;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T17:35:13;5.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T17:37:42;6.00;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T17:40:09;5.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T17:42:36;5.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T17:45:06;5.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T17:47:36;5.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T17:50:03;7.20;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T17:52:30;5.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T17:54:57;7.00;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T17:57:24;5.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T17:59:51;5.90;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T18:02:18;5.80;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T18:04:45;5.80;99.90
19344;DHT22;9808;52.402;16.678;2022-11-15T18:07:12;5.90;99.90