sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75164;HTU21D;63746;45.402;37.922;2024-01-07T00:01:59;8.49;76.67
75164;HTU21D;63746;45.402;37.922;2024-01-07T00:04:25;8.47;76.64
75164;HTU21D;63746;45.402;37.922;2024-01-07T00:06:51;8.45;76.61
75164;HTU21D;63746;45.402;37.922;2024-01-07T00:09:17;8.43;76.63
75164;HTU21D;63746;45.402;37.922;2024-01-07T00:11:43;8.43;76.73
75164;HTU21D;63746;45.402;37.922;2024-01-07T00:14:09;8.42;76.73
75164;HTU21D;63746;45.402;37.922;2024-01-07T00:16:35;8.42;76.71
75164;HTU21D;63746;45.402;37.922;2024-01-07T00:19:01;8.39;76.77
75164;HTU21D;63746;45.402;37.922;2024-01-07T00:21:27;8.39;76.77
75164;HTU21D;63746;45.402;37.922;2024-01-07T00:23:53;8.39;76.74
75164;HTU21D;63746;45.402;37.922;2024-01-07T00:26:19;8.38;76.76
75164;HTU21D;63746;45.402;37.922;2024-01-07T00:28:45;8.37;76.75
75164;HTU21D;63746;45.402;37.922;2024-01-07T00:31:12;8.36;76.73
75164;HTU21D;63746;45.402;37.922;2024-01-07T00:33:38;8.36;76.69
75164;HTU21D;63746;45.402;37.922;2024-01-07T00:36:04;8.34;76.76
75164;HTU21D;63746;45.402;37.922;2024-01-07T00:38:30;8.35;76.79
75164;HTU21D;63746;45.402;37.922;2024-01-07T00:40:56;8.35;76.75
75164;HTU21D;63746;45.402;37.922;2024-01-07T00:43:22;8.34;76.70
75164;HTU21D;63746;45.402;37.922;2024-01-07T00:45:48;8.33;76.70
75164;HTU21D;63746;45.402;37.922;2024-01-07T00:48:14;8.32;76.70
75164;HTU21D;63746;45.402;37.922;2024-01-07T00:50:42;8.29;76.72
75164;HTU21D;63746;45.402;37.922;2024-01-07T00:53:08;8.29;76.73
75164;HTU21D;63746;45.402;37.922;2024-01-07T00:55:35;8.29;76.76
75164;HTU21D;63746;45.402;37.922;2024-01-07T00:58:02;8.33;77.02
75164;HTU21D;63746;45.402;37.922;2024-01-07T01:00:28;8.44;77.46
75164;HTU21D;63746;45.402;37.922;2024-01-07T01:02:55;8.57;77.69
75164;HTU21D;63746;45.402;37.922;2024-01-07T01:05:21;8.66;77.50
75164;HTU21D;63746;45.402;37.922;2024-01-07T01:07:47;8.74;77.34
75164;HTU21D;63746;45.402;37.922;2024-01-07T01:10:14;8.80;77.16
75164;HTU21D;63746;45.402;37.922;2024-01-07T01:12:43;8.83;76.98
75164;HTU21D;63746;45.402;37.922;2024-01-07T01:15:10;8.86;76.89
75164;HTU21D;63746;45.402;37.922;2024-01-07T01:17:36;8.90;76.82
75164;HTU21D;63746;45.402;37.922;2024-01-07T01:20:02;8.93;76.73
75164;HTU21D;63746;45.402;37.922;2024-01-07T01:22:28;8.95;76.65
75164;HTU21D;63746;45.402;37.922;2024-01-07T01:24:54;8.97;76.61
75164;HTU21D;63746;45.402;37.922;2024-01-07T01:27:21;8.97;76.47
75164;HTU21D;63746;45.402;37.922;2024-01-07T01:29:47;9.04;76.69
75164;HTU21D;63746;45.402;37.922;2024-01-07T01:32:13;9.12;76.86
75164;HTU21D;63746;45.402;37.922;2024-01-07T01:34:42;9.23;77.05
75164;HTU21D;63746;45.402;37.922;2024-01-07T01:37:09;9.34;77.02
75164;HTU21D;63746;45.402;37.922;2024-01-07T01:39:35;9.42;76.88
75164;HTU21D;63746;45.402;37.922;2024-01-07T01:42:01;9.52;76.74
75164;HTU21D;63746;45.402;37.922;2024-01-07T01:44:27;9.59;76.42
75164;HTU21D;63746;45.402;37.922;2024-01-07T01:46:54;9.66;76.29
75164;HTU21D;63746;45.402;37.922;2024-01-07T01:49:22;9.70;76.30
75164;HTU21D;63746;45.402;37.922;2024-01-07T01:51:48;9.71;75.98
75164;HTU21D;63746;45.402;37.922;2024-01-07T01:54:15;9.68;75.73
75164;HTU21D;63746;45.402;37.922;2024-01-07T01:56:42;9.64;75.67
75164;HTU21D;63746;45.402;37.922;2024-01-07T01:59:08;9.61;75.56
75164;HTU21D;63746;45.402;37.922;2024-01-07T02:01:34;9.53;75.53
75164;HTU21D;63746;45.402;37.922;2024-01-07T02:04:01;9.50;75.60
75164;HTU21D;63746;45.402;37.922;2024-01-07T02:06:27;9.46;75.60
75164;HTU21D;63746;45.402;37.922;2024-01-07T02:08:54;9.42;75.67
75164;HTU21D;63746;45.402;37.922;2024-01-07T02:11:22;9.40;75.81
75164;HTU21D;63746;45.402;37.922;2024-01-07T02:13:49;9.40;75.86
75164;HTU21D;63746;45.402;37.922;2024-01-07T02:16:15;9.38;75.83
75164;HTU21D;63746;45.402;37.922;2024-01-07T02:18:42;9.36;75.85
75164;HTU21D;63746;45.402;37.922;2024-01-07T02:21:13;9.34;75.88
75164;HTU21D;63746;45.402;37.922;2024-01-07T02:23:39;9.34;76.05
75164;HTU21D;63746;45.402;37.922;2024-01-07T02:26:05;9.38;76.18
75164;HTU21D;63746;45.402;37.922;2024-01-07T02:28:32;9.44;76.31
75164;HTU21D;63746;45.402;37.922;2024-01-07T02:30:58;9.50;76.37
75164;HTU21D;63746;45.402;37.922;2024-01-07T02:33:25;9.55;76.35
75164;HTU21D;63746;45.402;37.922;2024-01-07T02:35:51;9.60;76.22
75164;HTU21D;63746;45.402;37.922;2024-01-07T02:38:17;9.63;76.17
75164;HTU21D;63746;45.402;37.922;2024-01-07T02:40:43;9.64;76.12
75164;HTU21D;63746;45.402;37.922;2024-01-07T02:43:09;9.68;76.11
75164;HTU21D;63746;45.402;37.922;2024-01-07T02:45:35;9.68;75.98
75164;HTU21D;63746;45.402;37.922;2024-01-07T02:48:01;9.70;75.90
75164;HTU21D;63746;45.402;37.922;2024-01-07T02:50:27;9.69;75.92
75164;HTU21D;63746;45.402;37.922;2024-01-07T02:52:53;9.69;75.89
75164;HTU21D;63746;45.402;37.922;2024-01-07T02:55:19;9.68;75.86
75164;HTU21D;63746;45.402;37.922;2024-01-07T02:57:45;9.68;75.83
75164;HTU21D;63746;45.402;37.922;2024-01-07T03:00:11;9.67;75.86
75164;HTU21D;63746;45.402;37.922;2024-01-07T03:02:37;9.66;75.86
75164;HTU21D;63746;45.402;37.922;2024-01-07T03:05:03;9.67;75.88
75164;HTU21D;63746;45.402;37.922;2024-01-07T03:07:29;9.66;75.93
75164;HTU21D;63746;45.402;37.922;2024-01-07T03:09:55;9.69;75.95
75164;HTU21D;63746;45.402;37.922;2024-01-07T03:12:21;9.70;75.99
75164;HTU21D;63746;45.402;37.922;2024-01-07T03:14:47;9.71;75.98
75164;HTU21D;63746;45.402;37.922;2024-01-07T03:17:13;9.74;75.93
75164;HTU21D;63746;45.402;37.922;2024-01-07T03:19:40;9.74;75.89
75164;HTU21D;63746;45.402;37.922;2024-01-07T03:22:07;9.72;75.89
75164;HTU21D;63746;45.402;37.922;2024-01-07T03:24:33;9.71;75.87
75164;HTU21D;63746;45.402;37.922;2024-01-07T03:26:59;9.70;75.84
75164;HTU21D;63746;45.402;37.922;2024-01-07T03:29:25;9.69;75.86
75164;HTU21D;63746;45.402;37.922;2024-01-07T03:31:51;9.68;75.92
75164;HTU21D;63746;45.402;37.922;2024-01-07T03:34:19;9.68;75.91
75164;HTU21D;63746;45.402;37.922;2024-01-07T03:36:45;9.67;75.88
75164;HTU21D;63746;45.402;37.922;2024-01-07T03:39:11;9.66;75.95
75164;HTU21D;63746;45.402;37.922;2024-01-07T03:41:37;9.65;75.88
75164;HTU21D;63746;45.402;37.922;2024-01-07T03:44:03;9.65;75.89
75164;HTU21D;63746;45.402;37.922;2024-01-07T03:46:29;9.64;75.85
75164;HTU21D;63746;45.402;37.922;2024-01-07T03:48:56;9.61;75.80
75164;HTU21D;63746;45.402;37.922;2024-01-07T03:51:22;9.57;75.77
75164;HTU21D;63746;45.402;37.922;2024-01-07T03:53:48;9.54;75.73
75164;HTU21D;63746;45.402;37.922;2024-01-07T03:56:14;9.50;75.79
75164;HTU21D;63746;45.402;37.922;2024-01-07T03:58:40;9.48;75.81
75164;HTU21D;63746;45.402;37.922;2024-01-07T04:01:06;9.45;75.76
75164;HTU21D;63746;45.402;37.922;2024-01-07T04:03:32;9.40;75.76
75164;HTU21D;63746;45.402;37.922;2024-01-07T04:05:58;9.36;75.76
75164;HTU21D;63746;45.402;37.922;2024-01-07T04:08:24;9.33;75.79
75164;HTU21D;63746;45.402;37.922;2024-01-07T04:10:50;9.31;75.87
75164;HTU21D;63746;45.402;37.922;2024-01-07T04:13:16;9.29;75.88
75164;HTU21D;63746;45.402;37.922;2024-01-07T04:15:42;9.26;75.89
75164;HTU21D;63746;45.402;37.922;2024-01-07T04:18:08;9.23;75.85
75164;HTU21D;63746;45.402;37.922;2024-01-07T04:20:34;9.20;75.86
75164;HTU21D;63746;45.402;37.922;2024-01-07T04:22:59;9.17;75.91
75164;HTU21D;63746;45.402;37.922;2024-01-07T04:25:25;9.11;75.94
75164;HTU21D;63746;45.402;37.922;2024-01-07T04:27:51;9.08;75.95
75164;HTU21D;63746;45.402;37.922;2024-01-07T04:30:17;9.07;76.05
75164;HTU21D;63746;45.402;37.922;2024-01-07T04:32:43;9.07;76.11
75164;HTU21D;63746;45.402;37.922;2024-01-07T04:35:09;9.08;76.27
75164;HTU21D;63746;45.402;37.922;2024-01-07T04:37:37;9.10;76.34
75164;HTU21D;63746;45.402;37.922;2024-01-07T04:40:03;9.15;76.37
75164;HTU21D;63746;45.402;37.922;2024-01-07T04:42:29;9.19;76.50
75164;HTU21D;63746;45.402;37.922;2024-01-07T04:44:55;9.24;76.54
75164;HTU21D;63746;45.402;37.922;2024-01-07T04:47:28;9.27;76.49
75164;HTU21D;63746;45.402;37.922;2024-01-07T04:49:55;9.32;76.44
75164;HTU21D;63746;45.402;37.922;2024-01-07T04:52:24;9.36;76.47
75164;HTU21D;63746;45.402;37.922;2024-01-07T04:54:52;9.40;76.47
75164;HTU21D;63746;45.402;37.922;2024-01-07T04:57:18;9.45;76.43
75164;HTU21D;63746;45.402;37.922;2024-01-07T04:59:44;9.50;76.34
75164;HTU21D;63746;45.402;37.922;2024-01-07T05:02:11;9.55;76.32
75164;HTU21D;63746;45.402;37.922;2024-01-07T05:04:37;9.59;76.25
75164;HTU21D;63746;45.402;37.922;2024-01-07T05:07:04;9.63;76.12
75164;HTU21D;63746;45.402;37.922;2024-01-07T05:09:30;9.63;76.03
75164;HTU21D;63746;45.402;37.922;2024-01-07T05:11:56;9.61;75.79
75164;HTU21D;63746;45.402;37.922;2024-01-07T05:14:22;9.57;75.69
75164;HTU21D;63746;45.402;37.922;2024-01-07T05:16:48;9.55;75.69
75164;HTU21D;63746;45.402;37.922;2024-01-07T05:19:14;9.52;75.61
75164;HTU21D;63746;45.402;37.922;2024-01-07T05:21:40;9.48;75.59
75164;HTU21D;63746;45.402;37.922;2024-01-07T05:24:06;9.41;75.46
75164;HTU21D;63746;45.402;37.922;2024-01-07T05:26:40;9.33;75.34
75164;HTU21D;63746;45.402;37.922;2024-01-07T05:29:07;9.22;75.18
75164;HTU21D;63746;45.402;37.922;2024-01-07T05:31:33;9.12;75.29
75164;HTU21D;63746;45.402;37.922;2024-01-07T05:33:59;9.06;75.46
75164;HTU21D;63746;45.402;37.922;2024-01-07T05:36:25;9.01;75.55
75164;HTU21D;63746;45.402;37.922;2024-01-07T05:38:51;8.97;75.63
75164;HTU21D;63746;45.402;37.922;2024-01-07T05:41:17;8.94;75.75
75164;HTU21D;63746;45.402;37.922;2024-01-07T05:43:43;8.91;75.81
75164;HTU21D;63746;45.402;37.922;2024-01-07T05:46:09;8.91;75.79
75164;HTU21D;63746;45.402;37.922;2024-01-07T05:48:49;8.86;75.83
75164;HTU21D;63746;45.402;37.922;2024-01-07T05:51:16;8.81;75.81
75164;HTU21D;63746;45.402;37.922;2024-01-07T05:53:43;8.80;76.00
75164;HTU21D;63746;45.402;37.922;2024-01-07T05:56:09;8.80;76.12
75164;HTU21D;63746;45.402;37.922;2024-01-07T05:58:36;8.81;76.19
75164;HTU21D;63746;45.402;37.922;2024-01-07T06:01:02;8.82;76.25
75164;HTU21D;63746;45.402;37.922;2024-01-07T06:03:28;8.86;76.33
75164;HTU21D;63746;45.402;37.922;2024-01-07T06:05:54;8.89;76.41
75164;HTU21D;63746;45.402;37.922;2024-01-07T06:08:20;8.95;76.60
75164;HTU21D;63746;45.402;37.922;2024-01-07T06:10:46;9.04;76.63
75164;HTU21D;63746;45.402;37.922;2024-01-07T06:13:12;9.09;76.61
75164;HTU21D;63746;45.402;37.922;2024-01-07T06:15:38;9.17;76.62
75164;HTU21D;63746;45.402;37.922;2024-01-07T06:18:04;9.24;76.66
75164;HTU21D;63746;45.402;37.922;2024-01-07T06:20:30;9.34;76.71
75164;HTU21D;63746;45.402;37.922;2024-01-07T06:22:56;9.40;76.70
75164;HTU21D;63746;45.402;37.922;2024-01-07T06:25:22;9.51;76.68
75164;HTU21D;63746;45.402;37.922;2024-01-07T06:27:51;9.60;76.51
75164;HTU21D;63746;45.402;37.922;2024-01-07T06:30:17;9.67;76.57
75164;HTU21D;63746;45.402;37.922;2024-01-07T06:32:45;9.74;76.60
75164;HTU21D;63746;45.402;37.922;2024-01-07T06:35:11;9.83;76.68
75164;HTU21D;63746;45.402;37.922;2024-01-07T06:37:37;9.94;76.67
75164;HTU21D;63746;45.402;37.922;2024-01-07T06:40:04;10.06;76.61
75164;HTU21D;63746;45.402;37.922;2024-01-07T06:42:30;10.16;76.53
75164;HTU21D;63746;45.402;37.922;2024-01-07T06:44:56;10.26;76.47
75164;HTU21D;63746;45.402;37.922;2024-01-07T06:47:22;10.38;76.47
75164;HTU21D;63746;45.402;37.922;2024-01-07T06:49:48;10.50;76.41
75164;HTU21D;63746;45.402;37.922;2024-01-07T06:52:14;10.58;76.33
75164;HTU21D;63746;45.402;37.922;2024-01-07T06:54:41;10.70;76.35
75164;HTU21D;63746;45.402;37.922;2024-01-07T06:57:07;10.81;76.32
75164;HTU21D;63746;45.402;37.922;2024-01-07T06:59:35;10.94;76.24
75164;HTU21D;63746;45.402;37.922;2024-01-07T07:02:02;11.07;76.21
75164;HTU21D;63746;45.402;37.922;2024-01-07T07:04:31;11.18;76.21
75164;HTU21D;63746;45.402;37.922;2024-01-07T07:07:00;11.32;76.16
75164;HTU21D;63746;45.402;37.922;2024-01-07T07:09:30;11.43;76.03
75164;HTU21D;63746;45.402;37.922;2024-01-07T07:11:56;11.53;75.82
75164;HTU21D;63746;45.402;37.922;2024-01-07T07:14:22;11.57;75.57
75164;HTU21D;63746;45.402;37.922;2024-01-07T07:16:48;11.55;75.31
75164;HTU21D;63746;45.402;37.922;2024-01-07T07:19:14;11.54;75.19
75164;HTU21D;63746;45.402;37.922;2024-01-07T07:21:43;11.55;75.25
75164;HTU21D;63746;45.402;37.922;2024-01-07T07:24:10;11.60;75.40
75164;HTU21D;63746;45.402;37.922;2024-01-07T07:26:36;11.67;75.47
75164;HTU21D;63746;45.402;37.922;2024-01-07T07:29:07;11.75;75.64
75164;HTU21D;63746;45.402;37.922;2024-01-07T07:31:36;11.86;75.63
75164;HTU21D;63746;45.402;37.922;2024-01-07T07:34:05;11.97;75.66
75164;HTU21D;63746;45.402;37.922;2024-01-07T07:36:31;12.10;75.69
75164;HTU21D;63746;45.402;37.922;2024-01-07T07:38:57;12.26;75.65
75164;HTU21D;63746;45.402;37.922;2024-01-07T07:41:23;12.42;75.70
75164;HTU21D;63746;45.402;37.922;2024-01-07T07:43:49;12.57;75.56
75164;HTU21D;63746;45.402;37.922;2024-01-07T07:46:15;12.73;75.53
75164;HTU21D;63746;45.402;37.922;2024-01-07T07:48:42;12.87;75.26
75164;HTU21D;63746;45.402;37.922;2024-01-07T07:51:08;13.00;75.06
75164;HTU21D;63746;45.402;37.922;2024-01-07T07:53:34;13.10;74.98
75164;HTU21D;63746;45.402;37.922;2024-01-07T07:56:01;13.20;74.86
75164;HTU21D;63746;45.402;37.922;2024-01-07T07:58:27;13.27;74.71
75164;HTU21D;63746;45.402;37.922;2024-01-07T08:00:53;13.36;74.54
75164;HTU21D;63746;45.402;37.922;2024-01-07T08:03:19;13.46;74.45
75164;HTU21D;63746;45.402;37.922;2024-01-07T08:05:45;13.52;74.56
75164;HTU21D;63746;45.402;37.922;2024-01-07T08:08:12;13.58;74.16
75164;HTU21D;63746;45.402;37.922;2024-01-07T08:10:38;13.64;74.21
75164;HTU21D;63746;45.402;37.922;2024-01-07T08:13:04;13.67;74.18
75164;HTU21D;63746;45.402;37.922;2024-01-07T08:15:32;13.75;74.25
75164;HTU21D;63746;45.402;37.922;2024-01-07T08:17:58;13.80;74.22
75164;HTU21D;63746;45.402;37.922;2024-01-07T08:20:24;13.85;74.22
75164;HTU21D;63746;45.402;37.922;2024-01-07T08:22:50;13.93;74.12
75164;HTU21D;63746;45.402;37.922;2024-01-07T08:25:16;14.01;74.17
75164;HTU21D;63746;45.402;37.922;2024-01-07T08:27:42;14.09;74.03
75164;HTU21D;63746;45.402;37.922;2024-01-07T08:30:09;14.15;73.96
75164;HTU21D;63746;45.402;37.922;2024-01-07T08:32:36;14.22;74.03
75164;HTU21D;63746;45.402;37.922;2024-01-07T08:35:02;14.30;73.89
75164;HTU21D;63746;45.402;37.922;2024-01-07T08:37:28;14.38;73.82
75164;HTU21D;63746;45.402;37.922;2024-01-07T08:39:54;14.42;73.77
75164;HTU21D;63746;45.402;37.922;2024-01-07T08:42:20;14.48;73.68
75164;HTU21D;63746;45.402;37.922;2024-01-07T08:44:46;14.53;73.89
75164;HTU21D;63746;45.402;37.922;2024-01-07T08:47:13;14.57;73.86
75164;HTU21D;63746;45.402;37.922;2024-01-07T08:49:40;14.64;73.80
75164;HTU21D;63746;45.402;37.922;2024-01-07T08:52:06;14.67;73.64
75164;HTU21D;63746;45.402;37.922;2024-01-07T08:54:33;14.71;73.67
75164;HTU21D;63746;45.402;37.922;2024-01-07T08:57:00;14.80;73.67
75164;HTU21D;63746;45.402;37.922;2024-01-07T08:59:26;14.87;73.67
75164;HTU21D;63746;45.402;37.922;2024-01-07T09:01:52;14.96;73.57
75164;HTU21D;63746;45.402;37.922;2024-01-07T09:04:18;15.03;73.47
75164;HTU21D;63746;45.402;37.922;2024-01-07T09:06:44;15.11;73.33
75164;HTU21D;63746;45.402;37.922;2024-01-07T09:09:11;15.18;73.35
75164;HTU21D;63746;45.402;37.922;2024-01-07T09:11:37;15.25;73.38
75164;HTU21D;63746;45.402;37.922;2024-01-07T09:14:03;15.32;73.48
75164;HTU21D;63746;45.402;37.922;2024-01-07T09:16:29;15.36;73.42
75164;HTU21D;63746;45.402;37.922;2024-01-07T09:18:55;15.39;72.80
75164;HTU21D;63746;45.402;37.922;2024-01-07T09:21:22;15.36;72.76
75164;HTU21D;63746;45.402;37.922;2024-01-07T09:23:49;15.34;72.54
75164;HTU21D;63746;45.402;37.922;2024-01-07T09:26:15;15.34;72.72
75164;HTU21D;63746;45.402;37.922;2024-01-07T09:28:41;15.30;72.64
75164;HTU21D;63746;45.402;37.922;2024-01-07T09:31:08;15.24;72.38
75164;HTU21D;63746;45.402;37.922;2024-01-07T09:33:34;15.22;72.35
75164;HTU21D;63746;45.402;37.922;2024-01-07T09:36:00;15.22;72.57
75164;HTU21D;63746;45.402;37.922;2024-01-07T09:38:26;15.25;72.64
75164;HTU21D;63746;45.402;37.922;2024-01-07T09:40:52;15.30;72.25
75164;HTU21D;63746;45.402;37.922;2024-01-07T09:43:22;15.36;72.61
75164;HTU21D;63746;45.402;37.922;2024-01-07T09:45:50;15.42;72.76
75164;HTU21D;63746;45.402;37.922;2024-01-07T09:48:17;15.46;72.74
75164;HTU21D;63746;45.402;37.922;2024-01-07T09:50:43;15.52;72.46
75164;HTU21D;63746;45.402;37.922;2024-01-07T09:53:15;15.57;72.61
75164;HTU21D;63746;45.402;37.922;2024-01-07T09:58:42;15.69;72.48
75164;HTU21D;63746;45.402;37.922;2024-01-07T10:01:09;15.75;72.54
75164;HTU21D;63746;45.402;37.922;2024-01-07T10:03:36;15.80;72.34
75164;HTU21D;63746;45.402;37.922;2024-01-07T10:06:02;15.86;72.20
75164;HTU21D;63746;45.402;37.922;2024-01-07T10:08:28;15.90;72.25
75164;HTU21D;63746;45.402;37.922;2024-01-07T10:10:54;15.97;72.42
75164;HTU21D;63746;45.402;37.922;2024-01-07T10:13:22;16.03;72.34
75164;HTU21D;63746;45.402;37.922;2024-01-07T10:15:48;16.07;72.53
75164;HTU21D;63746;45.402;37.922;2024-01-07T10:18:14;16.11;72.20
75164;HTU21D;63746;45.402;37.922;2024-01-07T10:20:40;16.16;72.33
75164;HTU21D;63746;45.402;37.922;2024-01-07T10:23:06;16.18;72.25
75164;HTU21D;63746;45.402;37.922;2024-01-07T10:25:35;16.22;72.19
75164;HTU21D;63746;45.402;37.922;2024-01-07T10:28:03;16.28;72.14
75164;HTU21D;63746;45.402;37.922;2024-01-07T10:30:29;16.29;72.35
75164;HTU21D;63746;45.402;37.922;2024-01-07T10:32:59;16.31;72.00
75164;HTU21D;63746;45.402;37.922;2024-01-07T10:35:33;16.34;72.23
75164;HTU21D;63746;45.402;37.922;2024-01-07T10:38:00;16.33;72.05
75164;HTU21D;63746;45.402;37.922;2024-01-07T10:40:30;16.35;72.19
75164;HTU21D;63746;45.402;37.922;2024-01-07T10:42:58;16.39;72.00
75164;HTU21D;63746;45.402;37.922;2024-01-07T10:45:24;16.41;71.98
75164;HTU21D;63746;45.402;37.922;2024-01-07T10:47:54;16.44;71.98
75164;HTU21D;63746;45.402;37.922;2024-01-07T10:50:21;16.45;71.40
75164;HTU21D;63746;45.402;37.922;2024-01-07T10:52:58;16.47;71.75
75164;HTU21D;63746;45.402;37.922;2024-01-07T10:55:32;16.46;71.29
75164;HTU21D;63746;45.402;37.922;2024-01-07T10:58:00;16.46;71.32
75164;HTU21D;63746;45.402;37.922;2024-01-07T11:00:26;16.45;71.78
75164;HTU21D;63746;45.402;37.922;2024-01-07T11:02:59;16.44;71.70
75164;HTU21D;63746;45.402;37.922;2024-01-07T11:05:33;16.43;71.69
75164;HTU21D;63746;45.402;37.922;2024-01-07T11:08:13;16.43;71.80
75164;HTU21D;63746;45.402;37.922;2024-01-07T11:10:55;16.43;71.42
75164;HTU21D;63746;45.402;37.922;2024-01-07T11:13:37;16.44;71.59
75164;HTU21D;63746;45.402;37.922;2024-01-07T11:16:04;16.46;71.90
75164;HTU21D;63746;45.402;37.922;2024-01-07T11:18:32;16.45;71.77
75164;HTU21D;63746;45.402;37.922;2024-01-07T11:21:00;16.46;71.84
75164;HTU21D;63746;45.402;37.922;2024-01-07T11:23:31;16.47;71.70
75164;HTU21D;63746;45.402;37.922;2024-01-07T11:26:06;16.48;71.74
75164;HTU21D;63746;45.402;37.922;2024-01-07T11:28:54;16.50;71.24
75164;HTU21D;63746;45.402;37.922;2024-01-07T11:34:05;16.49;71.84
75164;HTU21D;63746;45.402;37.922;2024-01-07T11:36:35;16.47;71.89
75164;HTU21D;63746;45.402;37.922;2024-01-07T11:39:03;16.46;71.90
75164;HTU21D;63746;45.402;37.922;2024-01-07T11:41:32;16.42;71.88
75164;HTU21D;63746;45.402;37.922;2024-01-07T11:44:00;16.40;71.86
75164;HTU21D;63746;45.402;37.922;2024-01-07T11:46:27;16.37;71.87
75164;HTU21D;63746;45.402;37.922;2024-01-07T11:48:55;16.36;71.84
75164;HTU21D;63746;45.402;37.922;2024-01-07T11:51:31;16.32;71.75
75164;HTU21D;63746;45.402;37.922;2024-01-07T11:53:58;16.28;71.77
75164;HTU21D;63746;45.402;37.922;2024-01-07T11:56:25;16.25;71.86
75164;HTU21D;63746;45.402;37.922;2024-01-07T11:58:54;16.24;71.87
75164;HTU21D;63746;45.402;37.922;2024-01-07T12:01:23;16.19;71.84
75164;HTU21D;63746;45.402;37.922;2024-01-07T12:03:51;16.16;71.84
75164;HTU21D;63746;45.402;37.922;2024-01-07T12:06:19;16.16;71.88
75164;HTU21D;63746;45.402;37.922;2024-01-07T12:08:45;16.13;71.89
75164;HTU21D;63746;45.402;37.922;2024-01-07T12:11:13;16.11;71.89
75164;HTU21D;63746;45.402;37.922;2024-01-07T12:13:40;16.06;71.92
75164;HTU21D;63746;45.402;37.922;2024-01-07T12:16:08;16.05;71.73
75164;HTU21D;63746;45.402;37.922;2024-01-07T12:18:38;16.00;71.84
75164;HTU21D;63746;45.402;37.922;2024-01-07T12:21:04;15.98;71.81
75164;HTU21D;63746;45.402;37.922;2024-01-07T12:23:39;15.93;71.80
75164;HTU21D;63746;45.402;37.922;2024-01-07T12:26:10;15.90;71.79
75164;HTU21D;63746;45.402;37.922;2024-01-07T12:28:37;15.87;71.77
75164;HTU21D;63746;45.402;37.922;2024-01-07T12:31:04;15.83;71.78
75164;HTU21D;63746;45.402;37.922;2024-01-07T12:33:31;15.80;71.87
75164;HTU21D;63746;45.402;37.922;2024-01-07T12:36:01;15.76;71.95
75164;HTU21D;63746;45.402;37.922;2024-01-07T12:38:27;15.75;71.95
75164;HTU21D;63746;45.402;37.922;2024-01-07T12:40:54;15.72;72.00
75164;HTU21D;63746;45.402;37.922;2024-01-07T12:43:20;15.69;71.96
75164;HTU21D;63746;45.402;37.922;2024-01-07T12:45:49;15.68;72.10
75164;HTU21D;63746;45.402;37.922;2024-01-07T12:48:16;15.68;72.06
75164;HTU21D;63746;45.402;37.922;2024-01-07T12:50:42;15.68;72.10
75164;HTU21D;63746;45.402;37.922;2024-01-07T12:53:08;15.68;72.09
75164;HTU21D;63746;45.402;37.922;2024-01-07T12:55:34;15.67;72.10
75164;HTU21D;63746;45.402;37.922;2024-01-07T12:58:01;15.66;72.10
75164;HTU21D;63746;45.402;37.922;2024-01-07T13:00:27;15.63;72.09
75164;HTU21D;63746;45.402;37.922;2024-01-07T13:02:54;15.62;72.09
75164;HTU21D;63746;45.402;37.922;2024-01-07T13:05:21;15.59;72.10
75164;HTU21D;63746;45.402;37.922;2024-01-07T13:07:47;15.58;72.13
75164;HTU21D;63746;45.402;37.922;2024-01-07T13:10:13;15.57;72.09
75164;HTU21D;63746;45.402;37.922;2024-01-07T13:12:40;15.56;72.11
75164;HTU21D;63746;45.402;37.922;2024-01-07T13:15:06;15.53;72.11
75164;HTU21D;63746;45.402;37.922;2024-01-07T13:17:34;15.52;72.09
75164;HTU21D;63746;45.402;37.922;2024-01-07T13:20:00;15.48;72.04
75164;HTU21D;63746;45.402;37.922;2024-01-07T13:22:26;15.43;72.00
75164;HTU21D;63746;45.402;37.922;2024-01-07T13:24:52;15.39;72.00
75164;HTU21D;63746;45.402;37.922;2024-01-07T13:27:22;15.34;71.96
75164;HTU21D;63746;45.402;37.922;2024-01-07T13:29:49;15.28;71.99
75164;HTU21D;63746;45.402;37.922;2024-01-07T13:32:15;15.21;72.01
75164;HTU21D;63746;45.402;37.922;2024-01-07T13:34:43;15.12;72.03
75164;HTU21D;63746;45.402;37.922;2024-01-07T13:37:09;15.07;72.00
75164;HTU21D;63746;45.402;37.922;2024-01-07T13:39:36;14.99;72.05
75164;HTU21D;63746;45.402;37.922;2024-01-07T13:42:02;14.92;72.03
75164;HTU21D;63746;45.402;37.922;2024-01-07T13:44:28;14.83;72.04
75164;HTU21D;63746;45.402;37.922;2024-01-07T13:46:56;14.75;72.06
75164;HTU21D;63746;45.402;37.922;2024-01-07T13:49:22;14.66;72.05
75164;HTU21D;63746;45.402;37.922;2024-01-07T13:51:48;14.57;72.04
75164;HTU21D;63746;45.402;37.922;2024-01-07T13:54:14;14.48;72.02
75164;HTU21D;63746;45.402;37.922;2024-01-07T13:56:41;14.39;72.14
75164;HTU21D;63746;45.402;37.922;2024-01-07T13:59:08;14.30;72.25
75164;HTU21D;63746;45.402;37.922;2024-01-07T14:01:35;14.25;72.29
75164;HTU21D;63746;45.402;37.922;2024-01-07T14:04:01;14.21;72.32
75164;HTU21D;63746;45.402;37.922;2024-01-07T14:06:27;14.15;72.38
75164;HTU21D;63746;45.402;37.922;2024-01-07T14:08:53;14.09;72.38
75164;HTU21D;63746;45.402;37.922;2024-01-07T14:11:20;14.04;72.45
75164;HTU21D;63746;45.402;37.922;2024-01-07T14:13:47;13.98;72.38
75164;HTU21D;63746;45.402;37.922;2024-01-07T14:16:13;13.94;72.44
75164;HTU21D;63746;45.402;37.922;2024-01-07T14:18:40;13.91;72.47
75164;HTU21D;63746;45.402;37.922;2024-01-07T14:21:06;13.86;72.52
75164;HTU21D;63746;45.402;37.922;2024-01-07T14:23:33;13.85;72.56
75164;HTU21D;63746;45.402;37.922;2024-01-07T14:26:00;13.81;72.49
75164;HTU21D;63746;45.402;37.922;2024-01-07T14:28:26;13.76;72.38
75164;HTU21D;63746;45.402;37.922;2024-01-07T14:30:52;13.69;72.39
75164;HTU21D;63746;45.402;37.922;2024-01-07T14:33:18;13.64;72.39
75164;HTU21D;63746;45.402;37.922;2024-01-07T14:35:44;13.60;72.41
75164;HTU21D;63746;45.402;37.922;2024-01-07T14:38:10;13.54;72.48
75164;HTU21D;63746;45.402;37.922;2024-01-07T14:40:36;13.49;72.41
75164;HTU21D;63746;45.402;37.922;2024-01-07T14:43:03;13.44;72.37
75164;HTU21D;63746;45.402;37.922;2024-01-07T14:45:29;13.35;72.27
75164;HTU21D;63746;45.402;37.922;2024-01-07T14:47:55;13.27;72.25
75164;HTU21D;63746;45.402;37.922;2024-01-07T14:50:21;13.20;72.33
75164;HTU21D;63746;45.402;37.922;2024-01-07T14:52:47;13.15;72.38
75164;HTU21D;63746;45.402;37.922;2024-01-07T14:55:14;13.08;72.47
75164;HTU21D;63746;45.402;37.922;2024-01-07T14:57:40;13.02;72.48
75164;HTU21D;63746;45.402;37.922;2024-01-07T15:00:07;12.95;72.46
75164;HTU21D;63746;45.402;37.922;2024-01-07T15:02:34;12.90;72.55
75164;HTU21D;63746;45.402;37.922;2024-01-07T15:05:01;12.86;72.57
75164;HTU21D;63746;45.402;37.922;2024-01-07T15:07:27;12.79;72.50
75164;HTU21D;63746;45.402;37.922;2024-01-07T15:09:53;12.76;72.81
75164;HTU21D;63746;45.402;37.922;2024-01-07T15:12:19;12.75;72.86