sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21814;SDS011;11069;48.988;8.450;2023-12-29T00:01:57;5.95;;;4.47;;
21814;SDS011;11069;48.988;8.450;2023-12-29T00:04:24;5.57;;;4.35;;
21814;SDS011;11069;48.988;8.450;2023-12-29T00:06:50;4.50;;;4.10;;
21814;SDS011;11069;48.988;8.450;2023-12-29T00:09:15;4.50;;;4.10;;
21814;SDS011;11069;48.988;8.450;2023-12-29T00:11:41;4.90;;;4.40;;
21814;SDS011;11069;48.988;8.450;2023-12-29T00:14:06;5.20;;;4.00;;
21814;SDS011;11069;48.988;8.450;2023-12-29T00:16:32;4.82;;;4.28;;
21814;SDS011;11069;48.988;8.450;2023-12-29T00:18:58;5.43;;;4.53;;
21814;SDS011;11069;48.988;8.450;2023-12-29T00:21:23;4.63;;;4.22;;
21814;SDS011;11069;48.988;8.450;2023-12-29T00:23:49;5.45;;;4.55;;
21814;SDS011;11069;48.988;8.450;2023-12-29T00:26:17;5.82;;;4.47;;
21814;SDS011;11069;48.988;8.450;2023-12-29T00:28:43;6.18;;;4.70;;
21814;SDS011;11069;48.988;8.450;2023-12-29T00:31:09;5.30;;;4.80;;
21814;SDS011;11069;48.988;8.450;2023-12-29T00:33:40;4.82;;;4.32;;
21814;SDS011;11069;48.988;8.450;2023-12-29T00:36:06;4.95;;;4.47;;
21814;SDS011;11069;48.988;8.450;2023-12-29T00:38:32;5.20;;;4.70;;
21814;SDS011;11069;48.988;8.450;2023-12-29T00:40:58;5.50;;;4.70;;
21814;SDS011;11069;48.988;8.450;2023-12-29T00:43:23;5.45;;;4.78;;
21814;SDS011;11069;48.988;8.450;2023-12-29T00:45:49;5.82;;;4.78;;
21814;SDS011;11069;48.988;8.450;2023-12-29T00:48:15;6.63;;;4.80;;
21814;SDS011;11069;48.988;8.450;2023-12-29T00:50:40;5.45;;;4.93;;
21814;SDS011;11069;48.988;8.450;2023-12-29T00:53:06;6.47;;;5.18;;
21814;SDS011;11069;48.988;8.450;2023-12-29T00:55:31;5.80;;;5.05;;
21814;SDS011;11069;48.988;8.450;2023-12-29T00:57:57;5.22;;;4.72;;
21814;SDS011;11069;48.988;8.450;2023-12-29T01:00:22;5.78;;;5.15;;
21814;SDS011;11069;48.988;8.450;2023-12-29T01:02:48;6.72;;;5.10;;
21814;SDS011;11069;48.988;8.450;2023-12-29T01:05:14;5.47;;;4.82;;
21814;SDS011;11069;48.988;8.450;2023-12-29T01:07:41;5.10;;;4.60;;
21814;SDS011;11069;48.988;8.450;2023-12-29T01:10:07;5.55;;;4.85;;
21814;SDS011;11069;48.988;8.450;2023-12-29T01:12:33;8.25;;;5.07;;
21814;SDS011;11069;48.988;8.450;2023-12-29T01:14:59;6.57;;;5.03;;
21814;SDS011;11069;48.988;8.450;2023-12-29T01:17:24;6.60;;;4.82;;
21814;SDS011;11069;48.988;8.450;2023-12-29T01:19:52;5.25;;;4.75;;
21814;SDS011;11069;48.988;8.450;2023-12-29T01:22:18;4.95;;;4.47;;
21814;SDS011;11069;48.988;8.450;2023-12-29T01:24:43;8.93;;;4.97;;
21814;SDS011;11069;48.988;8.450;2023-12-29T01:27:09;6.53;;;4.32;;
21814;SDS011;11069;48.988;8.450;2023-12-29T01:29:34;5.70;;;5.07;;
21814;SDS011;11069;48.988;8.450;2023-12-29T01:32:00;6.10;;;4.28;;
21814;SDS011;11069;48.988;8.450;2023-12-29T01:34:28;6.10;;;4.60;;
21814;SDS011;11069;48.988;8.450;2023-12-29T01:36:58;9.17;;;5.17;;
21814;SDS011;11069;48.988;8.450;2023-12-29T01:39:24;5.43;;;4.80;;
21814;SDS011;11069;48.988;8.450;2023-12-29T01:41:50;8.27;;;4.88;;
21814;SDS011;11069;48.988;8.450;2023-12-29T01:44:19;5.40;;;4.90;;
21814;SDS011;11069;48.988;8.450;2023-12-29T01:46:48;6.82;;;4.78;;
21814;SDS011;11069;48.988;8.450;2023-12-29T01:49:15;5.95;;;4.95;;
21814;SDS011;11069;48.988;8.450;2023-12-29T01:51:42;5.47;;;4.78;;
21814;SDS011;11069;48.988;8.450;2023-12-29T01:54:09;7.80;;;5.10;;
21814;SDS011;11069;48.988;8.450;2023-12-29T01:56:36;5.90;;;4.80;;
21814;SDS011;11069;48.988;8.450;2023-12-29T01:59:03;5.50;;;4.70;;
21814;SDS011;11069;48.988;8.450;2023-12-29T02:01:29;5.93;;;4.80;;
21814;SDS011;11069;48.988;8.450;2023-12-29T02:03:55;4.60;;;4.20;;
21814;SDS011;11069;48.988;8.450;2023-12-29T02:06:21;5.22;;;4.72;;
21814;SDS011;11069;48.988;8.450;2023-12-29T02:08:47;6.13;;;4.93;;
21814;SDS011;11069;48.988;8.450;2023-12-29T02:11:13;6.38;;;4.80;;
21814;SDS011;11069;48.988;8.450;2023-12-29T02:13:39;7.30;;;5.10;;
21814;SDS011;11069;48.988;8.450;2023-12-29T02:16:06;6.50;;;4.75;;
21814;SDS011;11069;48.988;8.450;2023-12-29T02:18:36;6.25;;;4.57;;
21814;SDS011;11069;48.988;8.450;2023-12-29T02:21:02;6.65;;;4.75;;
21814;SDS011;11069;48.988;8.450;2023-12-29T02:23:28;4.57;;;4.07;;
21814;SDS011;11069;48.988;8.450;2023-12-29T02:25:55;5.75;;;4.38;;
21814;SDS011;11069;48.988;8.450;2023-12-29T02:28:27;5.88;;;4.60;;
21814;SDS011;11069;48.988;8.450;2023-12-29T02:33:26;4.88;;;4.38;;
21814;SDS011;11069;48.988;8.450;2023-12-29T02:35:56;6.00;;;4.85;;
21814;SDS011;11069;48.988;8.450;2023-12-29T02:38:24;5.68;;;4.60;;
21814;SDS011;11069;48.988;8.450;2023-12-29T02:40:53;6.30;;;4.80;;
21814;SDS011;11069;48.988;8.450;2023-12-29T02:43:20;6.13;;;4.90;;
21814;SDS011;11069;48.988;8.450;2023-12-29T02:45:45;5.18;;;4.65;;
21814;SDS011;11069;48.988;8.450;2023-12-29T02:48:11;6.70;;;5.07;;
21814;SDS011;11069;48.988;8.450;2023-12-29T02:50:37;5.70;;;5.20;;
21814;SDS011;11069;48.988;8.450;2023-12-29T02:53:02;5.72;;;4.85;;
21814;SDS011;11069;48.988;8.450;2023-12-29T02:55:29;7.15;;;4.60;;
21814;SDS011;11069;48.988;8.450;2023-12-29T02:57:54;5.38;;;4.88;;
21814;SDS011;11069;48.988;8.450;2023-12-29T03:00:20;6.10;;;4.82;;
21814;SDS011;11069;48.988;8.450;2023-12-29T03:02:46;6.85;;;5.00;;
21814;SDS011;11069;48.988;8.450;2023-12-29T03:05:11;6.30;;;4.78;;
21814;SDS011;11069;48.988;8.450;2023-12-29T03:07:37;5.65;;;4.97;;
21814;SDS011;11069;48.988;8.450;2023-12-29T03:10:04;5.18;;;4.65;;
21814;SDS011;11069;48.988;8.450;2023-12-29T03:12:30;5.85;;;4.70;;
21814;SDS011;11069;48.988;8.450;2023-12-29T03:14:56;5.88;;;4.78;;
21814;SDS011;11069;48.988;8.450;2023-12-29T03:17:21;4.95;;;4.50;;
21814;SDS011;11069;48.988;8.450;2023-12-29T03:19:47;5.70;;;4.28;;
21814;SDS011;11069;48.988;8.450;2023-12-29T03:22:12;4.68;;;4.05;;
21814;SDS011;11069;48.988;8.450;2023-12-29T03:24:40;4.85;;;4.35;;
21814;SDS011;11069;48.988;8.450;2023-12-29T03:27:06;5.43;;;4.65;;
21814;SDS011;11069;48.988;8.450;2023-12-29T03:29:32;7.05;;;4.53;;
21814;SDS011;11069;48.988;8.450;2023-12-29T03:31:58;5.93;;;4.50;;
21814;SDS011;11069;48.988;8.450;2023-12-29T03:34:23;5.78;;;5.13;;
21814;SDS011;11069;48.988;8.450;2023-12-29T03:36:49;5.82;;;5.15;;
21814;SDS011;11069;48.988;8.450;2023-12-29T03:39:14;6.65;;;5.28;;
21814;SDS011;11069;48.988;8.450;2023-12-29T03:41:40;8.23;;;5.90;;
21814;SDS011;11069;48.988;8.450;2023-12-29T03:44:05;6.90;;;6.20;;
21814;SDS011;11069;48.988;8.450;2023-12-29T03:46:31;6.97;;;5.95;;
21814;SDS011;11069;48.988;8.450;2023-12-29T03:48:57;7.38;;;5.90;;
21814;SDS011;11069;48.988;8.450;2023-12-29T03:51:23;6.80;;;6.07;;
21814;SDS011;11069;48.988;8.450;2023-12-29T03:53:49;6.93;;;5.80;;
21814;SDS011;11069;48.988;8.450;2023-12-29T03:56:15;6.97;;;5.85;;
21814;SDS011;11069;48.988;8.450;2023-12-29T03:58:42;5.85;;;5.20;;
21814;SDS011;11069;48.988;8.450;2023-12-29T04:01:11;6.45;;;5.82;;
21814;SDS011;11069;48.988;8.450;2023-12-29T04:03:37;6.63;;;5.78;;
21814;SDS011;11069;48.988;8.450;2023-12-29T04:06:03;7.72;;;5.85;;
21814;SDS011;11069;48.988;8.450;2023-12-29T04:08:29;6.82;;;5.78;;
21814;SDS011;11069;48.988;8.450;2023-12-29T04:10:55;7.68;;;6.03;;
21814;SDS011;11069;48.988;8.450;2023-12-29T04:13:21;7.28;;;5.45;;
21814;SDS011;11069;48.988;8.450;2023-12-29T04:15:47;6.30;;;5.30;;
21814;SDS011;11069;48.988;8.450;2023-12-29T04:18:12;7.45;;;5.90;;
21814;SDS011;11069;48.988;8.450;2023-12-29T04:20:38;5.63;;;5.13;;
21814;SDS011;11069;48.988;8.450;2023-12-29T04:23:05;6.90;;;5.70;;
21814;SDS011;11069;48.988;8.450;2023-12-29T04:25:31;7.82;;;5.38;;
21814;SDS011;11069;48.988;8.450;2023-12-29T04:27:57;6.32;;;4.88;;
21814;SDS011;11069;48.988;8.450;2023-12-29T04:30:23;6.65;;;5.13;;
21814;SDS011;11069;48.988;8.450;2023-12-29T04:32:49;7.40;;;5.22;;
21814;SDS011;11069;48.988;8.450;2023-12-29T04:35:14;5.82;;;5.28;;
21814;SDS011;11069;48.988;8.450;2023-12-29T04:37:40;7.28;;;5.13;;
21814;SDS011;11069;48.988;8.450;2023-12-29T04:40:08;5.38;;;4.88;;
21814;SDS011;11069;48.988;8.450;2023-12-29T04:42:34;5.78;;;4.60;;
21814;SDS011;11069;48.988;8.450;2023-12-29T04:44:59;5.45;;;4.95;;
21814;SDS011;11069;48.988;8.450;2023-12-29T04:47:25;5.22;;;4.72;;
21814;SDS011;11069;48.988;8.450;2023-12-29T04:49:50;7.13;;;5.07;;
21814;SDS011;11069;48.988;8.450;2023-12-29T04:52:16;5.82;;;4.85;;
21814;SDS011;11069;48.988;8.450;2023-12-29T04:54:41;5.10;;;4.60;;
21814;SDS011;11069;48.988;8.450;2023-12-29T04:57:07;5.13;;;4.63;;
21814;SDS011;11069;48.988;8.450;2023-12-29T04:59:33;5.97;;;4.55;;
21814;SDS011;11069;48.988;8.450;2023-12-29T05:01:58;8.35;;;4.43;;
21814;SDS011;11069;48.988;8.450;2023-12-29T05:04:24;5.03;;;4.10;;
21814;SDS011;11069;48.988;8.450;2023-12-29T05:06:49;4.28;;;3.83;;
21814;SDS011;11069;48.988;8.450;2023-12-29T05:09:15;4.57;;;4.13;;
21814;SDS011;11069;48.988;8.450;2023-12-29T05:11:40;6.03;;;4.40;;
21814;SDS011;11069;48.988;8.450;2023-12-29T05:14:06;6.50;;;5.00;;
21814;SDS011;11069;48.988;8.450;2023-12-29T05:16:31;4.70;;;4.30;;
21814;SDS011;11069;48.988;8.450;2023-12-29T05:18:57;5.18;;;4.50;;
21814;SDS011;11069;48.988;8.450;2023-12-29T05:21:22;5.30;;;4.38;;
21814;SDS011;11069;48.988;8.450;2023-12-29T05:23:49;5.30;;;4.80;;
21814;SDS011;11069;48.988;8.450;2023-12-29T05:26:15;5.35;;;4.75;;
21814;SDS011;11069;48.988;8.450;2023-12-29T05:28:41;4.88;;;4.03;;
21814;SDS011;11069;48.988;8.450;2023-12-29T05:31:06;5.00;;;4.60;;
21814;SDS011;11069;48.988;8.450;2023-12-29T05:33:32;5.13;;;4.63;;
21814;SDS011;11069;48.988;8.450;2023-12-29T05:35:58;6.47;;;4.80;;
21814;SDS011;11069;48.988;8.450;2023-12-29T05:38:24;5.05;;;4.55;;
21814;SDS011;11069;48.988;8.450;2023-12-29T05:40:50;5.63;;;4.75;;
21814;SDS011;11069;48.988;8.450;2023-12-29T05:43:16;5.35;;;4.45;;
21814;SDS011;11069;48.988;8.450;2023-12-29T05:45:42;5.07;;;4.57;;
21814;SDS011;11069;48.988;8.450;2023-12-29T05:48:08;4.47;;;4.07;;
21814;SDS011;11069;48.988;8.450;2023-12-29T05:50:33;6.25;;;5.20;;
21814;SDS011;11069;48.988;8.450;2023-12-29T05:52:59;4.80;;;4.35;;
21814;SDS011;11069;48.988;8.450;2023-12-29T05:55:25;5.57;;;4.90;;
21814;SDS011;11069;48.988;8.450;2023-12-29T05:57:50;5.50;;;5.00;;
21814;SDS011;11069;48.988;8.450;2023-12-29T06:00:16;4.75;;;4.35;;
21814;SDS011;11069;48.988;8.450;2023-12-29T06:02:42;6.15;;;5.13;;
21814;SDS011;11069;48.988;8.450;2023-12-29T06:05:11;5.35;;;4.85;;
21814;SDS011;11069;48.988;8.450;2023-12-29T06:07:37;5.05;;;4.55;;
21814;SDS011;11069;48.988;8.450;2023-12-29T06:10:03;4.95;;;4.45;;
21814;SDS011;11069;48.988;8.450;2023-12-29T06:12:29;5.85;;;4.85;;
21814;SDS011;11069;48.988;8.450;2023-12-29T06:14:54;5.40;;;4.90;;
21814;SDS011;11069;48.988;8.450;2023-12-29T06:17:20;5.85;;;4.88;;
21814;SDS011;11069;48.988;8.450;2023-12-29T06:19:46;5.32;;;4.82;;
21814;SDS011;11069;48.988;8.450;2023-12-29T06:22:11;6.53;;;4.97;;
21814;SDS011;11069;48.988;8.450;2023-12-29T06:24:39;6.25;;;5.10;;
21814;SDS011;11069;48.988;8.450;2023-12-29T06:27:08;6.03;;;4.88;;
21814;SDS011;11069;48.988;8.450;2023-12-29T06:29:34;7.15;;;5.25;;
21814;SDS011;11069;48.988;8.450;2023-12-29T06:32:00;8.10;;;5.28;;
21814;SDS011;11069;48.988;8.450;2023-12-29T06:34:26;5.70;;;5.10;;
21814;SDS011;11069;48.988;8.450;2023-12-29T06:36:51;5.57;;;4.90;;
21814;SDS011;11069;48.988;8.450;2023-12-29T06:39:17;5.40;;;5.00;;
21814;SDS011;11069;48.988;8.450;2023-12-29T06:41:43;6.10;;;5.07;;
21814;SDS011;11069;48.988;8.450;2023-12-29T06:44:08;7.68;;;4.75;;
21814;SDS011;11069;48.988;8.450;2023-12-29T06:46:36;6.32;;;5.20;;
21814;SDS011;11069;48.988;8.450;2023-12-29T06:49:02;5.38;;;4.88;;
21814;SDS011;11069;48.988;8.450;2023-12-29T06:51:28;5.63;;;4.97;;
21814;SDS011;11069;48.988;8.450;2023-12-29T06:53:53;7.35;;;4.65;;
21814;SDS011;11069;48.988;8.450;2023-12-29T06:56:19;5.32;;;4.82;;
21814;SDS011;11069;48.988;8.450;2023-12-29T06:58:45;6.20;;;4.30;;
21814;SDS011;11069;48.988;8.450;2023-12-29T07:01:11;6.18;;;5.00;;
21814;SDS011;11069;48.988;8.450;2023-12-29T07:03:37;7.57;;;4.80;;
21814;SDS011;11069;48.988;8.450;2023-12-29T07:06:03;5.05;;;4.50;;
21814;SDS011;11069;48.988;8.450;2023-12-29T07:08:29;4.78;;;4.38;;
21814;SDS011;11069;48.988;8.450;2023-12-29T07:10:55;5.97;;;4.75;;
21814;SDS011;11069;48.988;8.450;2023-12-29T07:13:20;5.43;;;4.85;;
21814;SDS011;11069;48.988;8.450;2023-12-29T07:15:46;4.95;;;4.43;;
21814;SDS011;11069;48.988;8.450;2023-12-29T07:18:13;4.65;;;4.20;;
21814;SDS011;11069;48.988;8.450;2023-12-29T07:20:39;4.68;;;4.25;;
21814;SDS011;11069;48.988;8.450;2023-12-29T07:23:04;6.95;;;4.32;;
21814;SDS011;11069;48.988;8.450;2023-12-29T07:25:30;5.07;;;4.55;;
21814;SDS011;11069;48.988;8.450;2023-12-29T07:27:56;4.85;;;4.18;;
21814;SDS011;11069;48.988;8.450;2023-12-29T07:30:22;5.05;;;4.10;;
21814;SDS011;11069;48.988;8.450;2023-12-29T07:32:47;4.75;;;4.25;;
21814;SDS011;11069;48.988;8.450;2023-12-29T07:35:13;4.40;;;4.00;;
21814;SDS011;11069;48.988;8.450;2023-12-29T07:37:42;5.63;;;4.25;;
21814;SDS011;11069;48.988;8.450;2023-12-29T07:40:12;5.82;;;4.10;;
21814;SDS011;11069;48.988;8.450;2023-12-29T07:42:41;5.15;;;4.10;;
21814;SDS011;11069;48.988;8.450;2023-12-29T07:45:08;5.38;;;4.05;;
21814;SDS011;11069;48.988;8.450;2023-12-29T07:47:34;5.25;;;4.30;;
21814;SDS011;11069;48.988;8.450;2023-12-29T07:49:59;4.78;;;3.97;;
21814;SDS011;11069;48.988;8.450;2023-12-29T07:52:26;4.50;;;4.10;;
21814;SDS011;11069;48.988;8.450;2023-12-29T07:54:52;5.28;;;4.30;;
21814;SDS011;11069;48.988;8.450;2023-12-29T07:57:17;4.75;;;4.25;;
21814;SDS011;11069;48.988;8.450;2023-12-29T07:59:43;4.80;;;4.20;;
21814;SDS011;11069;48.988;8.450;2023-12-29T08:02:08;5.43;;;4.10;;
21814;SDS011;11069;48.988;8.450;2023-12-29T08:04:35;5.30;;;3.95;;
21814;SDS011;11069;48.988;8.450;2023-12-29T08:07:01;4.55;;;4.15;;
21814;SDS011;11069;48.988;8.450;2023-12-29T08:09:26;4.65;;;4.10;;
21814;SDS011;11069;48.988;8.450;2023-12-29T08:11:52;4.07;;;3.78;;
21814;SDS011;11069;48.988;8.450;2023-12-29T08:14:18;4.63;;;3.75;;
21814;SDS011;11069;48.988;8.450;2023-12-29T08:16:44;5.93;;;4.70;;
21814;SDS011;11069;48.988;8.450;2023-12-29T08:19:09;5.10;;;4.68;;
21814;SDS011;11069;48.988;8.450;2023-12-29T08:21:35;5.32;;;4.40;;
21814;SDS011;11069;48.988;8.450;2023-12-29T08:24:01;9.43;;;4.85;;
21814;SDS011;11069;48.988;8.450;2023-12-29T08:26:28;6.82;;;4.35;;
21814;SDS011;11069;48.988;8.450;2023-12-29T08:28:54;4.80;;;4.15;;
21814;SDS011;11069;48.988;8.450;2023-12-29T08:31:19;5.20;;;3.80;;
21814;SDS011;11069;48.988;8.450;2023-12-29T08:33:47;4.15;;;3.72;;
21814;SDS011;11069;48.988;8.450;2023-12-29T08:36:13;6.72;;;4.07;;
21814;SDS011;11069;48.988;8.450;2023-12-29T08:38:38;4.10;;;3.50;;
21814;SDS011;11069;48.988;8.450;2023-12-29T08:41:04;4.63;;;3.80;;
21814;SDS011;11069;48.988;8.450;2023-12-29T08:43:30;4.45;;;3.90;;
21814;SDS011;11069;48.988;8.450;2023-12-29T08:45:56;4.03;;;3.63;;
21814;SDS011;11069;48.988;8.450;2023-12-29T08:48:22;7.97;;;4.32;;
21814;SDS011;11069;48.988;8.450;2023-12-29T08:50:48;4.15;;;3.70;;
21814;SDS011;11069;48.988;8.450;2023-12-29T08:53:14;5.38;;;3.90;;
21814;SDS011;11069;48.988;8.450;2023-12-29T08:55:43;5.45;;;3.85;;
21814;SDS011;11069;48.988;8.450;2023-12-29T08:58:08;6.75;;;4.10;;
21814;SDS011;11069;48.988;8.450;2023-12-29T09:00:34;5.85;;;3.53;;
21814;SDS011;11069;48.988;8.450;2023-12-29T09:02:59;3.78;;;3.38;;
21814;SDS011;11069;48.988;8.450;2023-12-29T09:05:25;4.60;;;3.55;;
21814;SDS011;11069;48.988;8.450;2023-12-29T09:07:51;4.70;;;3.65;;
21814;SDS011;11069;48.988;8.450;2023-12-29T09:10:16;4.63;;;3.85;;
21814;SDS011;11069;48.988;8.450;2023-12-29T09:12:42;6.60;;;3.60;;
21814;SDS011;11069;48.988;8.450;2023-12-29T09:15:08;4.30;;;3.45;;
21814;SDS011;11069;48.988;8.450;2023-12-29T09:17:34;3.70;;;3.40;;
21814;SDS011;11069;48.988;8.450;2023-12-29T09:20:00;3.60;;;3.15;;
21814;SDS011;11069;48.988;8.450;2023-12-29T09:22:26;4.25;;;3.13;;
21814;SDS011;11069;48.988;8.450;2023-12-29T09:24:53;3.78;;;2.72;;
21814;SDS011;11069;48.988;8.450;2023-12-29T09:27:19;3.38;;;3.00;;
21814;SDS011;11069;48.988;8.450;2023-12-29T09:29:44;3.33;;;2.70;;
21814;SDS011;11069;48.988;8.450;2023-12-29T09:32:10;4.80;;;2.80;;
21814;SDS011;11069;48.988;8.450;2023-12-29T09:34:36;3.17;;;2.85;;
21814;SDS011;11069;48.988;8.450;2023-12-29T09:37:01;3.03;;;2.72;;
21814;SDS011;11069;48.988;8.450;2023-12-29T09:39:27;2.25;;;2.15;;
21814;SDS011;11069;48.988;8.450;2023-12-29T09:41:53;2.65;;;2.45;;
21814;SDS011;11069;48.988;8.450;2023-12-29T09:44:27;3.38;;;2.45;;
21814;SDS011;11069;48.988;8.450;2023-12-29T09:46:55;3.50;;;2.70;;
21814;SDS011;11069;48.988;8.450;2023-12-29T09:49:26;3.37;;;2.43;;
21814;SDS011;11069;48.988;8.450;2023-12-29T09:51:56;2.20;;;2.00;;
21814;SDS011;11069;48.988;8.450;2023-12-29T09:54:23;2.45;;;2.25;;
21814;SDS011;11069;48.988;8.450;2023-12-29T09:56:49;4.18;;;2.22;;
21814;SDS011;11069;48.988;8.450;2023-12-29T09:59:16;2.70;;;2.45;;
21814;SDS011;11069;48.988;8.450;2023-12-29T10:01:42;2.60;;;2.33;;
21814;SDS011;11069;48.988;8.450;2023-12-29T10:04:11;2.72;;;2.38;;
21814;SDS011;11069;48.988;8.450;2023-12-29T10:06:36;3.35;;;2.53;;
21814;SDS011;11069;48.988;8.450;2023-12-29T10:09:06;3.42;;;2.72;;
21814;SDS011;11069;48.988;8.450;2023-12-29T10:11:35;2.90;;;2.60;;
21814;SDS011;11069;48.988;8.450;2023-12-29T10:14:03;3.10;;;2.80;;
21814;SDS011;11069;48.988;8.450;2023-12-29T10:16:50;4.03;;;2.85;;
21814;SDS011;11069;48.988;8.450;2023-12-29T10:22:25;6.72;;;2.70;;
21814;SDS011;11069;48.988;8.450;2023-12-29T10:25:12;2.53;;;2.33;;
21814;SDS011;11069;48.988;8.450;2023-12-29T10:27:38;2.50;;;2.30;;
21814;SDS011;11069;48.988;8.450;2023-12-29T10:30:04;2.58;;;2.00;;
21814;SDS011;11069;48.988;8.450;2023-12-29T10:35:12;3.83;;;2.28;;
21814;SDS011;11069;48.988;8.450;2023-12-29T10:37:38;3.45;;;2.40;;
21814;SDS011;11069;48.988;8.450;2023-12-29T10:40:04;2.83;;;2.05;;
21814;SDS011;11069;48.988;8.450;2023-12-29T10:42:31;2.45;;;2.25;;
21814;SDS011;11069;48.988;8.450;2023-12-29T10:47:54;2.40;;;2.20;;
21814;SDS011;11069;48.988;8.450;2023-12-29T10:50:20;2.63;;;2.25;;
21814;SDS011;11069;48.988;8.450;2023-12-29T10:52:47;4.60;;;2.47;;
21814;SDS011;11069;48.988;8.450;2023-12-29T10:55:12;2.45;;;1.98;;
21814;SDS011;11069;48.988;8.450;2023-12-29T10:57:39;2.67;;;2.10;;
21814;SDS011;11069;48.988;8.450;2023-12-29T11:00:05;2.38;;;1.80;;
21814;SDS011;11069;48.988;8.450;2023-12-29T11:02:33;1.60;;;1.50;;
21814;SDS011;11069;48.988;8.450;2023-12-29T11:05:03;2.65;;;1.92;;
21814;SDS011;11069;48.988;8.450;2023-12-29T11:10:03;1.85;;;1.75;;
21814;SDS011;11069;48.988;8.450;2023-12-29T11:12:31;3.22;;;1.85;;
21814;SDS011;11069;48.988;8.450;2023-12-29T11:14:58;2.65;;;1.90;;
21814;SDS011;11069;48.988;8.450;2023-12-29T11:17:26;2.60;;;1.73;;
21814;SDS011;11069;48.988;8.450;2023-12-29T11:19:54;3.45;;;1.60;;
21814;SDS011;11069;48.988;8.450;2023-12-29T11:22:20;2.67;;;1.70;;
21814;SDS011;11069;48.988;8.450;2023-12-29T11:24:47;2.10;;;1.92;;
21814;SDS011;11069;48.988;8.450;2023-12-29T11:27:13;2.45;;;2.10;;
21814;SDS011;11069;48.988;8.450;2023-12-29T11:29:41;2.33;;;1.60;;
21814;SDS011;11069;48.988;8.450;2023-12-29T11:32:08;2.28;;;1.90;;
21814;SDS011;11069;48.988;8.450;2023-12-29T11:34:47;2.03;;;1.60;;
21814;SDS011;11069;48.988;8.450;2023-12-29T11:37:25;1.95;;;1.75;;
21814;SDS011;11069;48.988;8.450;2023-12-29T11:40:16;2.00;;;1.83;;
21814;SDS011;11069;48.988;8.450;2023-12-29T11:42:46;2.08;;;1.60;;
21814;SDS011;11069;48.988;8.450;2023-12-29T11:45:24;2.28;;;2.00;;
21814;SDS011;11069;48.988;8.450;2023-12-29T11:48:02;1.92;;;1.73;;
21814;SDS011;11069;48.988;8.450;2023-12-29T11:52:55;1.98;;;1.77;;
21814;SDS011;11069;48.988;8.450;2023-12-29T11:55:21;2.20;;;2.00;;
21814;SDS011;11069;48.988;8.450;2023-12-29T11:57:52;2.85;;;1.98;;
21814;SDS011;11069;48.988;8.450;2023-12-29T12:00:18;2.22;;;2.03;;
21814;SDS011;11069;48.988;8.450;2023-12-29T12:02:44;2.25;;;2.05;;
21814;SDS011;11069;48.988;8.450;2023-12-29T12:05:10;2.25;;;2.00;;
21814;SDS011;11069;48.988;8.450;2023-12-29T12:12:48;4.20;;;2.20;;
21814;SDS011;11069;48.988;8.450;2023-12-29T12:17:56;3.87;;;2.30;;
21814;SDS011;11069;48.988;8.450;2023-12-29T12:20:31;2.08;;;1.98;;
21814;SDS011;11069;48.988;8.450;2023-12-29T12:22:57;2.30;;;2.10;;
21814;SDS011;11069;48.988;8.450;2023-12-29T12:25:26;2.22;;;2.03;;
21814;SDS011;11069;48.988;8.450;2023-12-29T12:27:55;2.95;;;2.30;;
21814;SDS011;11069;48.988;8.450;2023-12-29T12:30:24;3.25;;;2.30;;
21814;SDS011;11069;48.988;8.450;2023-12-29T12:32:59;3.40;;;2.42;;
21814;SDS011;11069;48.988;8.450;2023-12-29T12:35:29;2.47;;;2.10;;
21814;SDS011;11069;48.988;8.450;2023-12-29T12:38:11;2.10;;;1.88;;
21814;SDS011;11069;48.988;8.450;2023-12-29T12:40:36;3.67;;;1.90;;
21814;SDS011;11069;48.988;8.450;2023-12-29T12:43:03;3.17;;;1.92;;
21814;SDS011;11069;48.988;8.450;2023-12-29T12:45:29;2.20;;;2.00;;
21814;SDS011;11069;48.988;8.450;2023-12-29T12:48:03;2.25;;;2.00;;
21814;SDS011;11069;48.988;8.450;2023-12-29T12:50:46;2.58;;;1.83;;
21814;SDS011;11069;48.988;8.450;2023-12-29T12:53:13;2.22;;;2.03;;
21814;SDS011;11069;48.988;8.450;2023-12-29T12:55:49;2.08;;;1.85;;
21814;SDS011;11069;48.988;8.450;2023-12-29T12:58:16;2.10;;;1.90;;
21814;SDS011;11069;48.988;8.450;2023-12-29T13:00:45;2.17;;;2.03;;
21814;SDS011;11069;48.988;8.450;2023-12-29T13:03:12;3.03;;;2.13;;
21814;SDS011;11069;48.988;8.450;2023-12-29T13:05:38;3.10;;;2.00;;
21814;SDS011;11069;48.988;8.450;2023-12-29T13:08:05;2.15;;;1.95;;
21814;SDS011;11069;48.988;8.450;2023-12-29T13:10:31;2.78;;;2.00;;
21814;SDS011;11069;48.988;8.450;2023-12-29T13:12:57;3.65;;;2.30;;
21814;SDS011;11069;48.988;8.450;2023-12-29T13:15:22;2.17;;;2.00;;
21814;SDS011;11069;48.988;8.450;2023-12-29T13:17:51;2.58;;;1.92;;
21814;SDS011;11069;48.988;8.450;2023-12-29T13:20:18;4.55;;;1.98;;
21814;SDS011;11069;48.988;8.450;2023-12-29T13:22:45;2.22;;;2.03;;
21814;SDS011;11069;48.988;8.450;2023-12-29T13:25:20;2.28;;;2.08;;
21814;SDS011;11069;48.988;8.450;2023-12-29T13:27:47;2.50;;;2.30;;
21814;SDS011;11069;48.988;8.450;2023-12-29T13:30:14;3.03;;;1.77;;
21814;SDS011;11069;48.988;8.450;2023-12-29T13:32:40;2.03;;;1.70;;
21814;SDS011;11069;48.988;8.450;2023-12-29T13:35:11;2.10;;;1.90;;
21814;SDS011;11069;48.988;8.450;2023-12-29T13:38:33;1.98;;;1.77;;
21814;SDS011;11069;48.988;8.450;2023-12-29T13:40:51;1.70;;;1.60;;
21814;SDS011;11069;48.988;8.450;2023-12-29T13:43:32;2.25;;;1.80;;
21814;SDS011;11069;48.988;8.450;2023-12-29T13:46:00;1.95;;;1.80;;
21814;SDS011;11069;48.988;8.450;2023-12-29T13:48:27;1.90;;;1.73;;
21814;SDS011;11069;48.988;8.450;2023-12-29T13:50:54;1.98;;;1.80;;
21814;SDS011;11069;48.988;8.450;2023-12-29T13:53:20;2.10;;;1.45;;
21814;SDS011;11069;48.988;8.450;2023-12-29T13:55:47;2.03;;;1.70;;
21814;SDS011;11069;48.988;8.450;2023-12-29T13:58:13;2.60;;;1.65;;
21814;SDS011;11069;48.988;8.450;2023-12-29T14:00:40;3.05;;;1.90;;
21814;SDS011;11069;48.988;8.450;2023-12-29T14:03:06;2.33;;;1.90;;
21814;SDS011;11069;48.988;8.450;2023-12-29T14:05:43;1.70;;;1.40;;
21814;SDS011;11069;48.988;8.450;2023-12-29T14:08:17;2.00;;;1.65;;
21814;SDS011;11069;48.988;8.450;2023-12-29T14:10:48;1.85;;;1.65;;
21814;SDS011;11069;48.988;8.450;2023-12-29T14:13:14;1.45;;;1.35;;
21814;SDS011;11069;48.988;8.450;2023-12-29T14:15:41;1.63;;;1.52;;
21814;SDS011;11069;48.988;8.450;2023-12-29T14:26:34;3.15;;;1.60;;
21814;SDS011;11069;48.988;8.450;2023-12-29T14:29:04;1.95;;;1.60;;
21814;SDS011;11069;48.988;8.450;2023-12-29T14:31:39;1.83;;;1.42;;
21814;SDS011;11069;48.988;8.450;2023-12-29T14:34:07;2.47;;;1.60;;
21814;SDS011;11069;48.988;8.450;2023-12-29T14:36:34;2.38;;;1.75;;
21814;SDS011;11069;48.988;8.450;2023-12-29T14:39:01;1.90;;;1.52;;
21814;SDS011;11069;48.988;8.450;2023-12-29T14:41:28;1.70;;;1.60;;
21814;SDS011;11069;48.988;8.450;2023-12-29T14:43:54;2.35;;;1.60;;
21814;SDS011;11069;48.988;8.450;2023-12-29T14:46:20;1.83;;;1.73;;
21814;SDS011;11069;48.988;8.450;2023-12-29T14:48:46;2.90;;;2.60;;
21814;SDS011;11069;48.988;8.450;2023-12-29T14:51:12;1.60;;;1.42;;
21814;SDS011;11069;48.988;8.450;2023-12-29T14:53:37;2.17;;;1.80;;
21814;SDS011;11069;48.988;8.450;2023-12-29T14:56:04;1.50;;;1.40;;
21814;SDS011;11069;48.988;8.450;2023-12-29T14:58:30;3.50;;;2.10;;
21814;SDS011;11069;48.988;8.450;2023-12-29T15:00:58;1.83;;;1.50;;
21814;SDS011;11069;48.988;8.450;2023-12-29T15:03:24;2.10;;;1.63;;
21814;SDS011;11069;48.988;8.450;2023-12-29T15:05:50;2.47;;;1.60;;
21814;SDS011;11069;48.988;8.450;2023-12-29T15:08:15;1.92;;;1.83;;
21814;SDS011;11069;48.988;8.450;2023-12-29T15:10:42;1.85;;;1.70;;
21814;SDS011;11069;48.988;8.450;2023-12-29T15:13:09;1.88;;;1.60;;
21814;SDS011;11069;48.988;8.450;2023-12-29T15:15:35;4.15;;;1.60;;
21814;SDS011;11069;48.988;8.450;2023-12-29T15:18:01;2.00;;;1.80;;
21814;SDS011;11069;48.988;8.450;2023-12-29T15:20:27;1.65;;;1.48;;