sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47336;DHT22;33068;51.990;5.926;2023-05-18T00:01:09;6.60;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T00:03:38;6.50;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T00:06:06;6.50;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T00:08:33;6.50;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T00:11:02;6.50;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T00:13:29;6.50;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T00:15:56;6.40;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T00:18:24;6.30;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T00:20:53;6.30;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T00:23:25;6.30;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T00:25:56;6.20;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T00:28:23;6.20;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T00:30:50;6.10;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T00:33:17;6.10;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T00:35:44;6.10;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T00:38:13;6.10;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T00:40:42;6.00;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T00:43:10;6.00;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T00:45:37;6.00;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T00:48:05;5.90;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T00:50:32;5.90;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T00:53:00;5.90;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T00:55:28;5.90;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T00:57:56;5.90;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T01:00:28;5.90;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T01:02:55;5.80;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T01:05:22;5.80;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T01:07:49;5.80;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T01:10:18;5.80;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T01:12:52;5.80;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T01:15:24;5.80;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T01:18:01;5.80;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T01:20:33;5.70;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T01:26:15;5.70;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T01:28:44;5.70;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T01:31:13;5.70;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T01:33:41;5.60;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T01:36:08;5.60;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T01:38:36;5.60;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T01:41:11;5.50;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T01:43:49;5.70;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T01:46:27;5.50;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T01:48:59;5.50;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T01:51:31;5.50;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T01:54:03;5.30;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T01:56:32;5.40;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T01:59:01;5.40;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T02:01:29;5.40;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T02:03:56;5.30;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T02:06:23;5.30;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T02:08:51;5.30;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T02:11:18;5.30;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T02:13:46;5.30;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T02:16:14;5.30;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T02:18:42;5.30;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T02:21:09;5.30;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T02:23:38;5.20;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T02:26:06;5.20;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T02:28:33;5.20;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T02:31:05;5.20;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T02:33:36;5.20;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T02:36:07;5.20;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T02:38:37;5.20;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T02:41:05;5.10;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T02:43:33;5.20;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T02:46:00;5.10;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T02:48:28;5.10;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T02:50:57;5.10;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T02:53:25;5.20;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T02:55:57;5.10;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T02:58:35;5.10;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T03:01:11;5.10;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T03:03:44;5.10;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T03:06:13;5.10;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T03:08:41;5.10;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T03:11:10;5.10;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T03:13:38;5.10;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T03:16:05;5.10;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T03:18:32;5.10;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T03:21:00;5.10;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T03:23:30;5.10;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T03:25:57;5.00;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T03:28:31;5.10;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T03:30:58;5.10;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T03:33:26;5.10;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T03:35:53;5.10;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T03:38:20;5.20;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T03:40:56;5.10;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T03:43:23;5.00;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T03:45:52;5.10;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T03:48:19;5.10;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T03:50:46;5.10;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T03:53:14;5.30;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T03:55:44;5.10;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T03:58:13;5.10;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T04:00:40;5.10;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T04:03:07;5.20;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T04:05:38;5.10;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T04:08:05;5.50;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T04:10:33;5.20;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T04:13:00;5.20;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T04:15:30;5.30;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T04:17:58;5.40;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T04:20:26;5.50;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T04:22:55;5.50;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T04:25:23;5.50;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T04:27:53;5.60;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T04:30:21;5.60;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T04:32:51;5.70;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T04:35:19;5.80;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T04:37:47;5.90;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T04:40:16;5.90;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T04:42:45;6.20;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T04:45:16;6.00;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T04:47:45;6.10;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T04:50:15;6.20;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T04:52:44;6.30;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T04:55:14;6.40;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T04:57:44;6.50;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T05:00:13;6.80;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T05:02:40;6.70;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T05:05:08;6.70;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T05:07:36;6.80;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T05:10:04;6.80;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T05:12:32;6.90;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T05:14:59;7.00;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T05:17:26;7.10;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T05:19:53;7.20;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T05:22:20;7.30;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T05:24:49;7.30;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T05:27:16;7.40;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T05:29:44;7.40;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T05:32:12;7.40;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T05:34:41;7.40;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T05:37:11;7.40;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T05:39:39;7.50;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T05:42:08;7.50;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T05:44:35;7.60;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T05:47:04;7.70;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T05:49:32;7.70;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T05:51:59;7.80;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T05:54:26;7.90;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T05:56:53;7.80;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T05:59:22;7.80;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T06:01:50;7.80;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T06:04:17;7.80;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T06:06:46;7.70;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T06:09:13;7.80;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T06:11:41;7.90;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T06:14:08;7.80;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T06:16:37;7.80;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T06:19:04;7.80;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T06:21:31;7.80;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T06:24:00;7.80;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T06:26:48;7.90;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T06:29:45;7.90;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T06:32:34;8.00;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T06:35:02;8.10;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T06:37:29;8.10;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T06:39:57;8.10;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T06:42:24;8.20;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T06:45:00;8.40;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T06:47:49;8.60;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T06:50:16;8.80;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T06:52:43;9.00;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T06:55:10;9.40;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T06:57:38;9.30;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T07:00:06;9.40;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T07:02:37;9.60;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T07:05:06;9.90;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T07:07:34;10.10;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T07:10:03;10.30;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T07:12:30;10.30;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T07:14:57;10.50;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T07:17:24;10.30;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T07:19:51;10.30;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T07:22:19;10.20;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T07:24:46;10.40;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T07:27:13;10.60;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T07:29:41;10.80;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T07:32:08;11.00;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T07:34:35;11.20;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T07:37:02;11.30;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T07:39:31;11.50;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T07:41:58;11.60;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T07:44:25;11.60;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T07:46:53;11.80;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T07:49:20;11.70;99.90
47336;DHT22;33068;51.990;5.926;2023-05-18T07:51:49;11.80;99.50
47336;DHT22;33068;51.990;5.926;2023-05-18T07:54:16;11.90;98.90
47336;DHT22;33068;51.990;5.926;2023-05-18T07:56:45;11.90;98.70
47336;DHT22;33068;51.990;5.926;2023-05-18T07:59:12;11.70;98.70
47336;DHT22;33068;51.990;5.926;2023-05-18T08:01:39;11.80;98.30
47336;DHT22;33068;51.990;5.926;2023-05-18T08:04:10;12.00;98.30
47336;DHT22;33068;51.990;5.926;2023-05-18T08:06:37;11.80;99.10
47336;DHT22;33068;51.990;5.926;2023-05-18T08:09:04;12.00;98.10
47336;DHT22;33068;51.990;5.926;2023-05-18T08:11:31;12.10;98.40
47336;DHT22;33068;51.990;5.926;2023-05-18T08:14:00;12.40;97.30
47336;DHT22;33068;51.990;5.926;2023-05-18T08:16:27;12.60;96.40
47336;DHT22;33068;51.990;5.926;2023-05-18T08:18:54;12.50;96.30
47336;DHT22;33068;51.990;5.926;2023-05-18T08:21:21;12.50;96.70
47336;DHT22;33068;51.990;5.926;2023-05-18T08:23:48;12.50;96.30
47336;DHT22;33068;51.990;5.926;2023-05-18T08:26:15;12.50;97.50
47336;DHT22;33068;51.990;5.926;2023-05-18T08:28:42;12.50;97.20
47336;DHT22;33068;51.990;5.926;2023-05-18T08:31:11;12.50;97.00
47336;DHT22;33068;51.990;5.926;2023-05-18T08:33:38;12.70;98.20
47336;DHT22;33068;51.990;5.926;2023-05-18T08:36:05;12.70;96.80
47336;DHT22;33068;51.990;5.926;2023-05-18T08:38:33;12.70;97.50
47336;DHT22;33068;51.990;5.926;2023-05-18T08:41:07;12.70;96.70
47336;DHT22;33068;51.990;5.926;2023-05-18T08:43:37;13.10;95.30
47336;DHT22;33068;51.990;5.926;2023-05-18T08:46:16;13.30;96.30
47336;DHT22;33068;51.990;5.926;2023-05-18T08:48:46;13.30;95.70
47336;DHT22;33068;51.990;5.926;2023-05-18T08:51:18;13.10;96.00
47336;DHT22;33068;51.990;5.926;2023-05-18T08:53:51;13.30;96.80
47336;DHT22;33068;51.990;5.926;2023-05-18T08:56:21;13.50;95.10
47336;DHT22;33068;51.990;5.926;2023-05-18T08:58:50;13.50;95.10
47336;DHT22;33068;51.990;5.926;2023-05-18T09:01:19;13.30;95.20
47336;DHT22;33068;51.990;5.926;2023-05-18T09:03:47;13.20;95.10
47336;DHT22;33068;51.990;5.926;2023-05-18T09:06:15;13.30;95.40
47336;DHT22;33068;51.990;5.926;2023-05-18T09:08:44;13.30;95.00
47336;DHT22;33068;51.990;5.926;2023-05-18T09:11:12;13.20;95.00
47336;DHT22;33068;51.990;5.926;2023-05-18T09:13:39;13.60;94.70
47336;DHT22;33068;51.990;5.926;2023-05-18T09:16:06;13.40;94.20
47336;DHT22;33068;51.990;5.926;2023-05-18T09:18:35;13.40;93.90
47336;DHT22;33068;51.990;5.926;2023-05-18T09:21:02;13.20;94.10
47336;DHT22;33068;51.990;5.926;2023-05-18T09:23:29;13.40;93.90
47336;DHT22;33068;51.990;5.926;2023-05-18T09:25:58;13.40;94.10
47336;DHT22;33068;51.990;5.926;2023-05-18T09:28:26;13.40;94.40
47336;DHT22;33068;51.990;5.926;2023-05-18T09:30:56;13.40;94.60
47336;DHT22;33068;51.990;5.926;2023-05-18T09:33:23;13.40;94.20
47336;DHT22;33068;51.990;5.926;2023-05-18T09:35:52;13.50;94.30
47336;DHT22;33068;51.990;5.926;2023-05-18T09:38:21;13.70;94.90
47336;DHT22;33068;51.990;5.926;2023-05-18T09:40:49;14.10;93.40
47336;DHT22;33068;51.990;5.926;2023-05-18T09:43:16;14.50;92.50
47336;DHT22;33068;51.990;5.926;2023-05-18T09:45:46;14.90;92.40
47336;DHT22;33068;51.990;5.926;2023-05-18T09:48:14;14.90;91.90
47336;DHT22;33068;51.990;5.926;2023-05-18T09:50:42;14.80;93.00
47336;DHT22;33068;51.990;5.926;2023-05-18T09:53:12;14.50;92.50
47336;DHT22;33068;51.990;5.926;2023-05-18T09:55:44;14.20;92.80
47336;DHT22;33068;51.990;5.926;2023-05-18T09:58:12;14.50;93.20
47336;DHT22;33068;51.990;5.926;2023-05-18T10:00:41;14.70;93.10
47336;DHT22;33068;51.990;5.926;2023-05-18T10:03:19;15.00;92.70
47336;DHT22;33068;51.990;5.926;2023-05-18T10:05:46;15.20;91.30
47336;DHT22;33068;51.990;5.926;2023-05-18T10:08:16;15.20;92.20
47336;DHT22;33068;51.990;5.926;2023-05-18T10:10:44;15.20;91.40
47336;DHT22;33068;51.990;5.926;2023-05-18T10:13:12;14.90;92.20
47336;DHT22;33068;51.990;5.926;2023-05-18T10:15:48;14.60;91.90
47336;DHT22;33068;51.990;5.926;2023-05-18T10:18:20;14.50;93.30
47336;DHT22;33068;51.990;5.926;2023-05-18T10:20:49;14.40;92.30
47336;DHT22;33068;51.990;5.926;2023-05-18T10:23:21;14.20;92.80
47336;DHT22;33068;51.990;5.926;2023-05-18T10:25:49;14.40;92.40
47336;DHT22;33068;51.990;5.926;2023-05-18T10:28:21;14.50;91.90
47336;DHT22;33068;51.990;5.926;2023-05-18T10:30:53;14.60;92.90
47336;DHT22;33068;51.990;5.926;2023-05-18T10:33:22;14.50;92.40
47336;DHT22;33068;51.990;5.926;2023-05-18T10:35:50;14.20;92.80
47336;DHT22;33068;51.990;5.926;2023-05-18T10:38:20;14.20;92.70
47336;DHT22;33068;51.990;5.926;2023-05-18T10:40:49;14.50;92.30
47336;DHT22;33068;51.990;5.926;2023-05-18T10:43:21;14.60;92.10
47336;DHT22;33068;51.990;5.926;2023-05-18T10:45:53;14.40;91.90
47336;DHT22;33068;51.990;5.926;2023-05-18T10:48:22;14.40;91.70
47336;DHT22;33068;51.990;5.926;2023-05-18T10:50:50;14.30;91.30
47336;DHT22;33068;51.990;5.926;2023-05-18T10:53:20;14.50;91.50
47336;DHT22;33068;51.990;5.926;2023-05-18T10:55:48;15.00;91.00
47336;DHT22;33068;51.990;5.926;2023-05-18T10:58:17;15.10;90.70
47336;DHT22;33068;51.990;5.926;2023-05-18T11:00:48;15.40;90.60
47336;DHT22;33068;51.990;5.926;2023-05-18T11:03:17;15.50;90.50
47336;DHT22;33068;51.990;5.926;2023-05-18T11:05:48;15.60;90.50
47336;DHT22;33068;51.990;5.926;2023-05-18T11:08:28;15.20;90.50
47336;DHT22;33068;51.990;5.926;2023-05-18T11:11:00;15.20;90.40
47336;DHT22;33068;51.990;5.926;2023-05-18T11:13:30;15.10;90.80
47336;DHT22;33068;51.990;5.926;2023-05-18T11:16:07;15.80;91.40
47336;DHT22;33068;51.990;5.926;2023-05-18T11:18:39;15.80;90.50
47336;DHT22;33068;51.990;5.926;2023-05-18T11:21:49;15.50;88.30
47336;DHT22;33068;51.990;5.926;2023-05-18T11:24:20;15.30;90.70
47336;DHT22;33068;51.990;5.926;2023-05-18T11:26:50;15.40;90.50
47336;DHT22;33068;51.990;5.926;2023-05-18T11:29:20;15.40;90.60
47336;DHT22;33068;51.990;5.926;2023-05-18T11:31:51;15.70;90.50
47336;DHT22;33068;51.990;5.926;2023-05-18T11:34:44;15.90;90.90
47336;DHT22;33068;51.990;5.926;2023-05-18T11:37:13;16.20;90.20
47336;DHT22;33068;51.990;5.926;2023-05-18T11:39:52;16.60;90.30
47336;DHT22;33068;51.990;5.926;2023-05-18T11:42:20;16.80;87.30
47336;DHT22;33068;51.990;5.926;2023-05-18T11:44:51;16.70;87.60
47336;DHT22;33068;51.990;5.926;2023-05-18T11:47:22;16.50;88.80
47336;DHT22;33068;51.990;5.926;2023-05-18T11:49:50;16.50;90.30
47336;DHT22;33068;51.990;5.926;2023-05-18T11:52:19;16.70;89.40
47336;DHT22;33068;51.990;5.926;2023-05-18T11:54:50;16.60;88.50
47336;DHT22;33068;51.990;5.926;2023-05-18T11:57:18;16.90;89.80
47336;DHT22;33068;51.990;5.926;2023-05-18T11:59:47;17.40;88.00
47336;DHT22;33068;51.990;5.926;2023-05-18T12:02:19;17.50;88.30
47336;DHT22;33068;51.990;5.926;2023-05-18T12:04:47;17.40;89.30
47336;DHT22;33068;51.990;5.926;2023-05-18T12:07:16;17.60;87.40
47336;DHT22;33068;51.990;5.926;2023-05-18T12:09:44;18.10;85.50
47336;DHT22;33068;51.990;5.926;2023-05-18T12:12:14;18.10;85.50
47336;DHT22;33068;51.990;5.926;2023-05-18T12:14:49;17.70;86.30
47336;DHT22;33068;51.990;5.926;2023-05-18T12:17:18;17.50;84.70
47336;DHT22;33068;51.990;5.926;2023-05-18T12:19:47;17.60;85.40
47336;DHT22;33068;51.990;5.926;2023-05-18T12:22:14;17.70;83.80
47336;DHT22;33068;51.990;5.926;2023-05-18T12:24:42;17.90;86.30
47336;DHT22;33068;51.990;5.926;2023-05-18T12:27:11;18.30;82.90
47336;DHT22;33068;51.990;5.926;2023-05-18T12:29:41;18.10;83.40
47336;DHT22;33068;51.990;5.926;2023-05-18T12:32:09;17.90;83.40
47336;DHT22;33068;51.990;5.926;2023-05-18T12:34:37;17.20;85.80
47336;DHT22;33068;51.990;5.926;2023-05-18T12:37:05;16.90;83.40
47336;DHT22;33068;51.990;5.926;2023-05-18T12:39:33;16.60;84.90
47336;DHT22;33068;51.990;5.926;2023-05-18T12:42:11;16.60;87.10
47336;DHT22;33068;51.990;5.926;2023-05-18T12:44:41;16.80;86.30
47336;DHT22;33068;51.990;5.926;2023-05-18T12:47:10;16.60;86.00
47336;DHT22;33068;51.990;5.926;2023-05-18T12:49:38;16.50;88.80
47336;DHT22;33068;51.990;5.926;2023-05-18T12:52:10;16.00;87.40
47336;DHT22;33068;51.990;5.926;2023-05-18T12:54:47;16.40;86.30
47336;DHT22;33068;51.990;5.926;2023-05-18T12:57:20;16.80;87.00
47336;DHT22;33068;51.990;5.926;2023-05-18T12:59:52;17.10;87.80
47336;DHT22;33068;51.990;5.926;2023-05-18T13:02:30;17.50;85.80
47336;DHT22;33068;51.990;5.926;2023-05-18T13:05:03;17.70;83.30
47336;DHT22;33068;51.990;5.926;2023-05-18T13:07:30;17.80;85.80
47336;DHT22;33068;51.990;5.926;2023-05-18T13:10:04;17.80;85.90
47336;DHT22;33068;51.990;5.926;2023-05-18T13:12:45;17.50;82.40
47336;DHT22;33068;51.990;5.926;2023-05-18T13:15:15;17.40;81.20
47336;DHT22;33068;51.990;5.926;2023-05-18T13:17:56;17.20;84.80
47336;DHT22;33068;51.990;5.926;2023-05-18T13:20:29;16.80;85.30
47336;DHT22;33068;51.990;5.926;2023-05-18T13:22:58;16.70;86.10
47336;DHT22;33068;51.990;5.926;2023-05-18T13:25:25;16.70;84.90
47336;DHT22;33068;51.990;5.926;2023-05-18T13:27:52;16.80;83.40
47336;DHT22;33068;51.990;5.926;2023-05-18T13:30:22;17.00;84.40
47336;DHT22;33068;51.990;5.926;2023-05-18T13:32:49;17.20;85.40
47336;DHT22;33068;51.990;5.926;2023-05-18T13:35:17;17.40;83.80
47336;DHT22;33068;51.990;5.926;2023-05-18T13:37:45;17.30;84.20
47336;DHT22;33068;51.990;5.926;2023-05-18T13:40:13;16.90;84.30
47336;DHT22;33068;51.990;5.926;2023-05-18T13:42:41;17.00;83.60
47336;DHT22;33068;51.990;5.926;2023-05-18T13:45:09;17.10;83.00
47336;DHT22;33068;51.990;5.926;2023-05-18T13:47:38;17.40;84.20
47336;DHT22;33068;51.990;5.926;2023-05-18T13:50:07;17.50;83.90
47336;DHT22;33068;51.990;5.926;2023-05-18T13:52:34;18.00;84.60
47336;DHT22;33068;51.990;5.926;2023-05-18T13:55:02;18.50;82.70
47336;DHT22;33068;51.990;5.926;2023-05-18T13:57:30;18.70;82.70
47336;DHT22;33068;51.990;5.926;2023-05-18T13:59:57;18.60;84.10
47336;DHT22;33068;51.990;5.926;2023-05-18T14:02:38;19.10;78.60
47336;DHT22;33068;51.990;5.926;2023-05-18T14:05:05;19.60;79.30
47336;DHT22;33068;51.990;5.926;2023-05-18T14:07:34;19.80;78.90
47336;DHT22;33068;51.990;5.926;2023-05-18T14:10:01;20.00;77.60
47336;DHT22;33068;51.990;5.926;2023-05-18T14:12:28;19.60;78.10
47336;DHT22;33068;51.990;5.926;2023-05-18T14:14:55;19.10;78.40
47336;DHT22;33068;51.990;5.926;2023-05-18T14:17:22;19.20;79.60
47336;DHT22;33068;51.990;5.926;2023-05-18T14:19:51;19.60;77.80
47336;DHT22;33068;51.990;5.926;2023-05-18T14:22:18;19.20;79.30
47336;DHT22;33068;51.990;5.926;2023-05-18T14:24:46;19.20;78.80
47336;DHT22;33068;51.990;5.926;2023-05-18T14:27:13;19.10;79.00
47336;DHT22;33068;51.990;5.926;2023-05-18T14:29:41;19.60;78.10
47336;DHT22;33068;51.990;5.926;2023-05-18T14:32:08;19.40;79.50
47336;DHT22;33068;51.990;5.926;2023-05-18T14:34:35;19.70;78.20
47336;DHT22;33068;51.990;5.926;2023-05-18T14:37:03;20.10;77.80
47336;DHT22;33068;51.990;5.926;2023-05-18T14:39:30;20.40;76.30
47336;DHT22;33068;51.990;5.926;2023-05-18T14:41:57;21.00;75.90
47336;DHT22;33068;51.990;5.926;2023-05-18T14:44:24;21.30;74.30
47336;DHT22;33068;51.990;5.926;2023-05-18T14:46:51;20.70;76.80
47336;DHT22;33068;51.990;5.926;2023-05-18T14:49:19;21.30;73.50
47336;DHT22;33068;51.990;5.926;2023-05-18T14:51:46;21.50;73.60
47336;DHT22;33068;51.990;5.926;2023-05-18T14:54:14;21.70;76.30
47336;DHT22;33068;51.990;5.926;2023-05-18T14:56:42;21.70;72.80
47336;DHT22;33068;51.990;5.926;2023-05-18T14:59:09;21.50;70.70
47336;DHT22;33068;51.990;5.926;2023-05-18T15:01:36;21.40;72.90
47336;DHT22;33068;51.990;5.926;2023-05-18T15:04:04;21.10;73.50
47336;DHT22;33068;51.990;5.926;2023-05-18T15:06:31;21.10;72.50
47336;DHT22;33068;51.990;5.926;2023-05-18T15:08:58;21.00;72.00
47336;DHT22;33068;51.990;5.926;2023-05-18T15:11:28;21.00;73.80
47336;DHT22;33068;51.990;5.926;2023-05-18T15:13:55;20.90;73.90
47336;DHT22;33068;51.990;5.926;2023-05-18T15:16:22;21.30;71.30
47336;DHT22;33068;51.990;5.926;2023-05-18T15:18:49;21.40;70.10
47336;DHT22;33068;51.990;5.926;2023-05-18T15:21:16;21.30;70.20
47336;DHT22;33068;51.990;5.926;2023-05-18T15:23:43;21.50;70.90
47336;DHT22;33068;51.990;5.926;2023-05-18T15:26:11;21.30;72.70
47336;DHT22;33068;51.990;5.926;2023-05-18T15:28:39;20.80;72.30
47336;DHT22;33068;51.990;5.926;2023-05-18T15:31:09;20.70;72.60
47336;DHT22;33068;51.990;5.926;2023-05-18T15:33:36;21.20;72.80
47336;DHT22;33068;51.990;5.926;2023-05-18T15:36:07;22.00;72.00
47336;DHT22;33068;51.990;5.926;2023-05-18T15:38:34;22.40;70.30
47336;DHT22;33068;51.990;5.926;2023-05-18T15:41:01;22.20;71.60
47336;DHT22;33068;51.990;5.926;2023-05-18T15:43:29;22.00;70.20
47336;DHT22;33068;51.990;5.926;2023-05-18T15:45:57;22.30;69.70
47336;DHT22;33068;51.990;5.926;2023-05-18T15:48:24;22.20;69.10
47336;DHT22;33068;51.990;5.926;2023-05-18T15:50:51;21.70;69.60
47336;DHT22;33068;51.990;5.926;2023-05-18T15:53:18;21.40;71.10