sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55687;BME280;41911;52.362;4.978;2022-12-24T00:01:26;100455.92;;;7.57;61.12
55687;BME280;41911;52.362;4.978;2022-12-24T00:01:57;100453.43;;;7.62;61.02
55687;BME280;41911;52.362;4.978;2022-12-24T00:02:28;100462.23;;;7.61;62.03
55687;BME280;41911;52.362;4.978;2022-12-24T00:02:59;100475.21;;;7.27;62.26
55687;BME280;41911;52.362;4.978;2022-12-24T00:03:30;100460.13;;;6.86;63.50
55687;BME280;41911;52.362;4.978;2022-12-24T00:04:01;100463.11;;;7.48;62.31
55687;BME280;41911;52.362;4.978;2022-12-24T00:04:32;100462.14;;;7.72;61.74
55687;BME280;41911;52.362;4.978;2022-12-24T00:05:04;100465.08;;;7.74;62.16
55687;BME280;41911;52.362;4.978;2022-12-24T00:05:36;100464.09;;;7.63;62.18
55687;BME280;41911;52.362;4.978;2022-12-24T00:06:17;100460.50;;;7.90;61.58
55687;BME280;41911;52.362;4.978;2022-12-24T00:06:50;100468.75;;;7.97;60.71
55687;BME280;41911;52.362;4.978;2022-12-24T00:07:21;100463.36;;;7.73;61.33
55687;BME280;41911;52.362;4.978;2022-12-24T00:07:52;100470.79;;;7.96;61.07
55687;BME280;41911;52.362;4.978;2022-12-24T00:08:23;100466.73;;;7.84;60.85
55687;BME280;41911;52.362;4.978;2022-12-24T00:08:54;100471.68;;;8.12;60.56
55687;BME280;41911;52.362;4.978;2022-12-24T00:09:25;100471.20;;;8.17;60.46
55687;BME280;41911;52.362;4.978;2022-12-24T00:09:58;100476.64;;;7.98;61.04
55687;BME280;41911;52.362;4.978;2022-12-24T00:10:29;100466.85;;;7.83;60.92
55687;BME280;41911;52.362;4.978;2022-12-24T00:11:00;100475.77;;;7.87;60.78
55687;BME280;41911;52.362;4.978;2022-12-24T00:11:31;100473.77;;;7.58;61.48
55687;BME280;41911;52.362;4.978;2022-12-24T00:12:02;100465.02;;;7.51;61.46
55687;BME280;41911;52.362;4.978;2022-12-24T00:12:34;100475.61;;;8.13;61.26
55687;BME280;41911;52.362;4.978;2022-12-24T00:13:05;100473.01;;;8.02;61.25
55687;BME280;41911;52.362;4.978;2022-12-24T00:13:36;100478.17;;;7.97;60.71
55687;BME280;41911;52.362;4.978;2022-12-24T00:14:07;100481.17;;;7.38;61.64
55687;BME280;41911;52.362;4.978;2022-12-24T00:14:38;100487.51;;;7.40;62.35
55687;BME280;41911;52.362;4.978;2022-12-24T00:15:10;100480.53;;;7.65;61.51
55687;BME280;41911;52.362;4.978;2022-12-24T00:15:41;100485.90;;;7.72;61.92
55687;BME280;41911;52.362;4.978;2022-12-24T00:16:12;100482.97;;;7.49;61.79
55687;BME280;41911;52.362;4.978;2022-12-24T00:16:43;100481.39;;;7.63;61.32
55687;BME280;41911;52.362;4.978;2022-12-24T00:17:14;100483.26;;;7.99;61.07
55687;BME280;41911;52.362;4.978;2022-12-24T00:17:45;100487.08;;;8.20;60.93
55687;BME280;41911;52.362;4.978;2022-12-24T00:18:16;100481.81;;;8.22;60.36
55687;BME280;41911;52.362;4.978;2022-12-24T00:18:47;100491.42;;;8.03;60.86
55687;BME280;41911;52.362;4.978;2022-12-24T00:19:18;100489.03;;;7.64;60.89
55687;BME280;41911;52.362;4.978;2022-12-24T00:19:49;100482.86;;;7.81;61.34
55687;BME280;41911;52.362;4.978;2022-12-24T00:20:20;100483.50;;;7.75;61.58
55687;BME280;41911;52.362;4.978;2022-12-24T00:20:51;100483.27;;;7.81;60.62
55687;BME280;41911;52.362;4.978;2022-12-24T00:21:23;100492.42;;;7.66;61.26
55687;BME280;41911;52.362;4.978;2022-12-24T00:21:54;100483.00;;;7.98;60.96
55687;BME280;41911;52.362;4.978;2022-12-24T00:22:25;100483.20;;;7.77;61.50
55687;BME280;41911;52.362;4.978;2022-12-24T00:22:56;100497.56;;;8.11;60.46
55687;BME280;41911;52.362;4.978;2022-12-24T00:23:27;100486.48;;;7.84;61.22
55687;BME280;41911;52.362;4.978;2022-12-24T00:23:58;100488.05;;;7.57;61.76
55687;BME280;41911;52.362;4.978;2022-12-24T00:24:28;100494.64;;;8.10;60.67
55687;BME280;41911;52.362;4.978;2022-12-24T00:24:59;100498.28;;;7.97;61.10
55687;BME280;41911;52.362;4.978;2022-12-24T00:25:30;100502.05;;;8.32;60.65
55687;BME280;41911;52.362;4.978;2022-12-24T00:26:01;100495.03;;;8.04;60.20
55687;BME280;41911;52.362;4.978;2022-12-24T00:26:34;100498.89;;;8.09;60.26
55687;BME280;41911;52.362;4.978;2022-12-24T00:27:05;100497.22;;;7.64;61.12
55687;BME280;41911;52.362;4.978;2022-12-24T00:27:38;100492.83;;;7.49;60.88
55687;BME280;41911;52.362;4.978;2022-12-24T00:28:09;100504.36;;;7.49;61.20
55687;BME280;41911;52.362;4.978;2022-12-24T00:28:40;100502.11;;;7.43;61.55
55687;BME280;41911;52.362;4.978;2022-12-24T00:29:11;100505.07;;;7.43;61.44
55687;BME280;41911;52.362;4.978;2022-12-24T00:29:42;100498.87;;;7.98;61.86
55687;BME280;41911;52.362;4.978;2022-12-24T00:30:13;100504.35;;;7.08;62.21
55687;BME280;41911;52.362;4.978;2022-12-24T00:30:44;100498.15;;;7.36;62.18
55687;BME280;41911;52.362;4.978;2022-12-24T00:31:17;100499.92;;;7.88;61.26
55687;BME280;41911;52.362;4.978;2022-12-24T00:31:50;100502.26;;;8.14;60.24
55687;BME280;41911;52.362;4.978;2022-12-24T00:32:21;100505.54;;;8.23;60.23
55687;BME280;41911;52.362;4.978;2022-12-24T00:32:52;100500.90;;;8.55;59.44
55687;BME280;41911;52.362;4.978;2022-12-24T00:33:23;100500.53;;;8.86;59.04
55687;BME280;41911;52.362;4.978;2022-12-24T00:33:54;100503.40;;;9.27;58.28
55687;BME280;41911;52.362;4.978;2022-12-24T00:34:25;100500.95;;;8.93;58.34
55687;BME280;41911;52.362;4.978;2022-12-24T00:34:56;100503.42;;;8.92;57.70
55687;BME280;41911;52.362;4.978;2022-12-24T00:35:27;100509.88;;;8.90;58.22
55687;BME280;41911;52.362;4.978;2022-12-24T00:35:58;100503.75;;;8.66;58.05
55687;BME280;41911;52.362;4.978;2022-12-24T00:36:29;100509.39;;;8.63;57.98
55687;BME280;41911;52.362;4.978;2022-12-24T00:37:00;100509.91;;;8.87;57.64
55687;BME280;41911;52.362;4.978;2022-12-24T00:37:31;100503.93;;;8.46;58.45
55687;BME280;41911;52.362;4.978;2022-12-24T00:38:02;100505.19;;;8.58;58.14
55687;BME280;41911;52.362;4.978;2022-12-24T00:38:34;100508.81;;;8.21;57.67
55687;BME280;41911;52.362;4.978;2022-12-24T00:39:05;100508.08;;;8.31;58.91
55687;BME280;41911;52.362;4.978;2022-12-24T00:39:36;100507.35;;;8.61;57.90
55687;BME280;41911;52.362;4.978;2022-12-24T00:40:08;100500.96;;;8.46;58.35
55687;BME280;41911;52.362;4.978;2022-12-24T00:40:39;100506.51;;;8.47;57.96
55687;BME280;41911;52.362;4.978;2022-12-24T00:41:11;100505.57;;;8.55;58.11
55687;BME280;41911;52.362;4.978;2022-12-24T00:42:12;100504.86;;;8.97;57.25
55687;BME280;41911;52.362;4.978;2022-12-24T00:42:43;100505.38;;;8.78;57.36
55687;BME280;41911;52.362;4.978;2022-12-24T00:43:14;100516.14;;;8.87;57.29
55687;BME280;41911;52.362;4.978;2022-12-24T00:43:45;100519.08;;;9.26;56.87
55687;BME280;41911;52.362;4.978;2022-12-24T00:44:16;100511.80;;;8.20;58.15
55687;BME280;41911;52.362;4.978;2022-12-24T00:44:47;100509.36;;;8.29;57.82
55687;BME280;41911;52.362;4.978;2022-12-24T00:45:18;100517.53;;;8.77;57.41
55687;BME280;41911;52.362;4.978;2022-12-24T00:45:49;100518.05;;;8.91;57.31
55687;BME280;41911;52.362;4.978;2022-12-24T00:46:20;100513.23;;;8.66;57.48
55687;BME280;41911;52.362;4.978;2022-12-24T00:46:51;100519.96;;;8.48;58.00
55687;BME280;41911;52.362;4.978;2022-12-24T00:47:22;100520.24;;;8.32;58.27
55687;BME280;41911;52.362;4.978;2022-12-24T00:47:53;100528.44;;;8.40;58.07
55687;BME280;41911;52.362;4.978;2022-12-24T00:48:24;100517.76;;;8.48;58.30
55687;BME280;41911;52.362;4.978;2022-12-24T00:48:55;100524.83;;;8.28;57.93
55687;BME280;41911;52.362;4.978;2022-12-24T00:49:26;100519.92;;;8.49;58.41
55687;BME280;41911;52.362;4.978;2022-12-24T00:49:57;100521.68;;;8.06;58.69
55687;BME280;41911;52.362;4.978;2022-12-24T00:50:28;100526.33;;;8.42;58.36
55687;BME280;41911;52.362;4.978;2022-12-24T00:50:59;100521.70;;;8.17;58.83
55687;BME280;41911;52.362;4.978;2022-12-24T00:51:30;100528.30;;;8.12;58.60
55687;BME280;41911;52.362;4.978;2022-12-24T00:52:01;100518.65;;;7.92;59.32
55687;BME280;41911;52.362;4.978;2022-12-24T00:52:33;100511.92;;;8.15;58.84
55687;BME280;41911;52.362;4.978;2022-12-24T00:53:04;100521.23;;;7.82;60.00
55687;BME280;41911;52.362;4.978;2022-12-24T00:53:34;100522.39;;;7.07;61.19
55687;BME280;41911;52.362;4.978;2022-12-24T00:54:06;100526.55;;;7.54;60.16
55687;BME280;41911;52.362;4.978;2022-12-24T00:54:38;100525.64;;;7.55;60.86
55687;BME280;41911;52.362;4.978;2022-12-24T00:55:09;100521.76;;;7.93;60.15
55687;BME280;41911;52.362;4.978;2022-12-24T00:55:40;100524.32;;;7.96;60.00
55687;BME280;41911;52.362;4.978;2022-12-24T00:56:11;100533.04;;;8.17;59.38
55687;BME280;41911;52.362;4.978;2022-12-24T00:56:42;100523.15;;;7.70;59.72
55687;BME280;41911;52.362;4.978;2022-12-24T00:57:13;100535.32;;;7.99;60.25
55687;BME280;41911;52.362;4.978;2022-12-24T00:57:44;100522.15;;;7.85;60.02
55687;BME280;41911;52.362;4.978;2022-12-24T00:58:15;100533.52;;;8.34;59.07
55687;BME280;41911;52.362;4.978;2022-12-24T00:58:46;100525.83;;;8.09;58.54
55687;BME280;41911;52.362;4.978;2022-12-24T00:59:17;100532.56;;;8.49;58.47
55687;BME280;41911;52.362;4.978;2022-12-24T00:59:48;100529.15;;;7.88;59.00
55687;BME280;41911;52.362;4.978;2022-12-24T01:00:19;100528.36;;;7.91;59.60
55687;BME280;41911;52.362;4.978;2022-12-24T01:00:50;100524.69;;;8.07;59.80
55687;BME280;41911;52.362;4.978;2022-12-24T01:01:22;100528.35;;;8.18;59.12
55687;BME280;41911;52.362;4.978;2022-12-24T01:01:53;100530.96;;;8.49;59.19
55687;BME280;41911;52.362;4.978;2022-12-24T01:02:24;100528.73;;;8.57;58.54
55687;BME280;41911;52.362;4.978;2022-12-24T01:02:55;100522.71;;;8.28;58.87
55687;BME280;41911;52.362;4.978;2022-12-24T01:03:26;100533.23;;;8.37;58.71
55687;BME280;41911;52.362;4.978;2022-12-24T01:03:57;100529.80;;;8.17;59.37
55687;BME280;41911;52.362;4.978;2022-12-24T01:04:28;100534.61;;;8.52;58.97
55687;BME280;41911;52.362;4.978;2022-12-24T01:04:59;100536.44;;;8.83;58.13
55687;BME280;41911;52.362;4.978;2022-12-24T01:05:30;100533.74;;;8.54;58.24
55687;BME280;41911;52.362;4.978;2022-12-24T01:06:03;100537.08;;;8.42;57.94
55687;BME280;41911;52.362;4.978;2022-12-24T01:06:34;100540.35;;;8.90;58.08
55687;BME280;41911;52.362;4.978;2022-12-24T01:07:06;100537.75;;;8.98;57.59
55687;BME280;41911;52.362;4.978;2022-12-24T01:07:38;100543.89;;;8.79;57.17
55687;BME280;41911;52.362;4.978;2022-12-24T01:08:10;100537.98;;;9.14;56.75
55687;BME280;41911;52.362;4.978;2022-12-24T01:08:41;100544.31;;;8.20;57.14
55687;BME280;41911;52.362;4.978;2022-12-24T01:09:12;100547.98;;;8.11;57.99
55687;BME280;41911;52.362;4.978;2022-12-24T01:09:43;100541.92;;;7.76;58.43
55687;BME280;41911;52.362;4.978;2022-12-24T01:10:17;100546.18;;;7.49;59.39
55687;BME280;41911;52.362;4.978;2022-12-24T01:10:49;100547.95;;;7.92;59.13
55687;BME280;41911;52.362;4.978;2022-12-24T01:11:20;100547.47;;;8.13;58.91
55687;BME280;41911;52.362;4.978;2022-12-24T01:11:51;100551.26;;;8.27;59.18
55687;BME280;41911;52.362;4.978;2022-12-24T01:12:22;100553.07;;;8.56;58.51
55687;BME280;41911;52.362;4.978;2022-12-24T01:12:53;100546.49;;;8.30;57.97
55687;BME280;41911;52.362;4.978;2022-12-24T01:13:24;100545.39;;;7.76;59.09
55687;BME280;41911;52.362;4.978;2022-12-24T01:13:55;100547.36;;;8.11;58.64
55687;BME280;41911;52.362;4.978;2022-12-24T01:14:26;100552.48;;;7.47;58.92
55687;BME280;41911;52.362;4.978;2022-12-24T01:14:57;100557.80;;;7.98;58.91
55687;BME280;41911;52.362;4.978;2022-12-24T01:15:28;100555.26;;;8.14;59.49
55687;BME280;41911;52.362;4.978;2022-12-24T01:16:00;100557.15;;;7.96;58.67
55687;BME280;41911;52.362;4.978;2022-12-24T01:16:31;100561.05;;;8.58;58.25
55687;BME280;41911;52.362;4.978;2022-12-24T01:17:02;100563.21;;;8.78;57.63
55687;BME280;41911;52.362;4.978;2022-12-24T01:17:34;100563.57;;;8.71;57.24
55687;BME280;41911;52.362;4.978;2022-12-24T01:18:05;100566.17;;;7.98;58.53
55687;BME280;41911;52.362;4.978;2022-12-24T01:18:36;100563.45;;;7.97;58.38
55687;BME280;41911;52.362;4.978;2022-12-24T01:19:07;100566.91;;;8.12;58.46
55687;BME280;41911;52.362;4.978;2022-12-24T01:19:38;100565.19;;;8.44;57.66
55687;BME280;41911;52.362;4.978;2022-12-24T01:20:16;100569.32;;;8.47;58.19
55687;BME280;41911;52.362;4.978;2022-12-24T01:20:56;100567.96;;;8.26;58.19
55687;BME280;41911;52.362;4.978;2022-12-24T01:21:28;100568.30;;;8.45;57.76
55687;BME280;41911;52.362;4.978;2022-12-24T01:21:59;100567.35;;;8.60;57.47
55687;BME280;41911;52.362;4.978;2022-12-24T01:22:30;100576.08;;;8.72;57.45
55687;BME280;41911;52.362;4.978;2022-12-24T01:23:01;100569.60;;;8.81;57.34
55687;BME280;41911;52.362;4.978;2022-12-24T01:23:32;100573.38;;;8.92;57.52
55687;BME280;41911;52.362;4.978;2022-12-24T01:24:03;100569.90;;;8.37;57.62
55687;BME280;41911;52.362;4.978;2022-12-24T01:24:34;100566.16;;;8.35;57.85
55687;BME280;41911;52.362;4.978;2022-12-24T01:25:06;100573.28;;;8.37;57.52
55687;BME280;41911;52.362;4.978;2022-12-24T01:25:37;100569.59;;;8.14;57.58
55687;BME280;41911;52.362;4.978;2022-12-24T01:26:10;100578.51;;;8.01;57.86
55687;BME280;41911;52.362;4.978;2022-12-24T01:26:41;100579.09;;;7.77;58.74
55687;BME280;41911;52.362;4.978;2022-12-24T01:27:13;100577.46;;;7.55;59.43
55687;BME280;41911;52.362;4.978;2022-12-24T01:27:44;100577.91;;;7.93;59.63
55687;BME280;41911;52.362;4.978;2022-12-24T01:28:15;100577.32;;;8.47;58.57
55687;BME280;41911;52.362;4.978;2022-12-24T01:28:46;100580.61;;;8.25;58.69
55687;BME280;41911;52.362;4.978;2022-12-24T01:29:17;100580.67;;;8.21;58.55
55687;BME280;41911;52.362;4.978;2022-12-24T01:29:48;100582.70;;;8.62;57.30
55687;BME280;41911;52.362;4.978;2022-12-24T01:30:19;100582.26;;;8.71;57.47
55687;BME280;41911;52.362;4.978;2022-12-24T01:30:50;100583.38;;;8.20;58.15
55687;BME280;41911;52.362;4.978;2022-12-24T01:31:21;100586.14;;;8.19;58.11
55687;BME280;41911;52.362;4.978;2022-12-24T01:31:52;100586.19;;;8.81;57.47
55687;BME280;41911;52.362;4.978;2022-12-24T01:32:23;100586.02;;;8.87;57.08
55687;BME280;41911;52.362;4.978;2022-12-24T01:32:54;100587.31;;;8.45;56.90
55687;BME280;41911;52.362;4.978;2022-12-24T01:33:27;100600.27;;;8.35;58.11
55687;BME280;41911;52.362;4.978;2022-12-24T01:33:58;100592.05;;;8.12;58.18
55687;BME280;41911;52.362;4.978;2022-12-24T01:34:29;100590.66;;;8.04;57.69
55687;BME280;41911;52.362;4.978;2022-12-24T01:35:00;100592.78;;;8.64;57.37
55687;BME280;41911;52.362;4.978;2022-12-24T01:35:31;100593.37;;;8.31;57.94
55687;BME280;41911;52.362;4.978;2022-12-24T01:36:03;100600.33;;;8.42;58.08
55687;BME280;41911;52.362;4.978;2022-12-24T01:36:35;100598.94;;;8.44;58.04
55687;BME280;41911;52.362;4.978;2022-12-24T01:37:06;100607.07;;;8.76;57.33
55687;BME280;41911;52.362;4.978;2022-12-24T01:37:38;100596.09;;;8.23;58.01
55687;BME280;41911;52.362;4.978;2022-12-24T01:38:11;100600.39;;;8.26;57.97
55687;BME280;41911;52.362;4.978;2022-12-24T01:38:42;100597.48;;;8.25;58.16
55687;BME280;41911;52.362;4.978;2022-12-24T01:39:13;100605.92;;;8.21;57.62
55687;BME280;41911;52.362;4.978;2022-12-24T01:39:44;100595.72;;;8.16;58.00
55687;BME280;41911;52.362;4.978;2022-12-24T01:40:17;100603.75;;;8.03;58.15
55687;BME280;41911;52.362;4.978;2022-12-24T01:40:48;100600.27;;;8.72;56.95
55687;BME280;41911;52.362;4.978;2022-12-24T01:41:21;100599.00;;;8.15;57.76
55687;BME280;41911;52.362;4.978;2022-12-24T01:41:53;100602.60;;;8.46;57.27
55687;BME280;41911;52.362;4.978;2022-12-24T01:42:24;100597.69;;;8.65;57.10
55687;BME280;41911;52.362;4.978;2022-12-24T01:42:55;100601.91;;;8.35;57.67
55687;BME280;41911;52.362;4.978;2022-12-24T01:43:30;100597.54;;;8.24;57.76
55687;BME280;41911;52.362;4.978;2022-12-24T01:44:39;100603.89;;;8.72;57.28
55687;BME280;41911;52.362;4.978;2022-12-24T01:45:46;100597.32;;;7.95;57.72
55687;BME280;41911;52.362;4.978;2022-12-24T01:46:25;100591.52;;;8.57;57.61
55687;BME280;41911;52.362;4.978;2022-12-24T01:47:03;100595.47;;;8.68;56.60
55687;BME280;41911;52.362;4.978;2022-12-24T01:47:37;100593.98;;;8.61;57.09
55687;BME280;41911;52.362;4.978;2022-12-24T01:48:17;100596.95;;;8.45;57.68
55687;BME280;41911;52.362;4.978;2022-12-24T01:48:53;100600.82;;;8.11;58.01
55687;BME280;41911;52.362;4.978;2022-12-24T01:49:28;100595.25;;;8.61;57.72
55687;BME280;41911;52.362;4.978;2022-12-24T01:50:03;100595.99;;;8.78;57.36
55687;BME280;41911;52.362;4.978;2022-12-24T01:50:43;100598.41;;;8.29;57.54
55687;BME280;41911;52.362;4.978;2022-12-24T01:51:18;100604.85;;;8.41;57.94
55687;BME280;41911;52.362;4.978;2022-12-24T01:51:55;100603.98;;;8.25;57.67
55687;BME280;41911;52.362;4.978;2022-12-24T01:52:32;100604.27;;;7.92;57.83
55687;BME280;41911;52.362;4.978;2022-12-24T01:53:05;100609.26;;;8.16;57.88
55687;BME280;41911;52.362;4.978;2022-12-24T01:53:38;100600.91;;;8.74;57.29
55687;BME280;41911;52.362;4.978;2022-12-24T01:54:20;100603.21;;;8.44;57.23
55687;BME280;41911;52.362;4.978;2022-12-24T01:54:55;100607.06;;;8.70;56.69
55687;BME280;41911;52.362;4.978;2022-12-24T01:55:28;100603.59;;;8.44;57.09
55687;BME280;41911;52.362;4.978;2022-12-24T01:56:00;100606.70;;;8.65;56.97
55687;BME280;41911;52.362;4.978;2022-12-24T01:56:32;100604.28;;;8.68;56.93
55687;BME280;41911;52.362;4.978;2022-12-24T01:57:10;100607.48;;;8.07;57.60
55687;BME280;41911;52.362;4.978;2022-12-24T01:57:48;100603.20;;;8.58;56.99
55687;BME280;41911;52.362;4.978;2022-12-24T01:58:23;100602.78;;;8.88;56.32
55687;BME280;41911;52.362;4.978;2022-12-24T01:59:02;100610.88;;;9.23;55.83
55687;BME280;41911;52.362;4.978;2022-12-24T01:59:36;100604.36;;;7.98;57.75
55687;BME280;41911;52.362;4.978;2022-12-24T02:00:11;100600.02;;;7.92;58.35
55687;BME280;41911;52.362;4.978;2022-12-24T02:00:48;100602.69;;;8.07;57.68
55687;BME280;41911;52.362;4.978;2022-12-24T02:01:19;100601.85;;;8.13;57.51
55687;BME280;41911;52.362;4.978;2022-12-24T02:01:50;100604.81;;;8.47;56.87
55687;BME280;41911;52.362;4.978;2022-12-24T02:02:23;100607.47;;;8.48;56.51
55687;BME280;41911;52.362;4.978;2022-12-24T02:02:55;100606.84;;;8.21;57.29
55687;BME280;41911;52.362;4.978;2022-12-24T02:03:26;100614.41;;;8.16;57.79
55687;BME280;41911;52.362;4.978;2022-12-24T02:03:57;100611.84;;;8.20;57.77
55687;BME280;41911;52.362;4.978;2022-12-24T02:04:36;100615.51;;;8.22;57.92
55687;BME280;41911;52.362;4.978;2022-12-24T02:05:11;100613.90;;;8.18;58.14
55687;BME280;41911;52.362;4.978;2022-12-24T02:05:48;100612.83;;;8.37;57.52
55687;BME280;41911;52.362;4.978;2022-12-24T02:06:21;100615.73;;;8.16;57.72
55687;BME280;41911;52.362;4.978;2022-12-24T02:06:52;100614.37;;;8.53;57.35
55687;BME280;41911;52.362;4.978;2022-12-24T02:07:24;100620.09;;;8.59;56.68
55687;BME280;41911;52.362;4.978;2022-12-24T02:07:55;100617.21;;;8.46;56.68
55687;BME280;41911;52.362;4.978;2022-12-24T02:08:26;100621.95;;;8.69;56.59
55687;BME280;41911;52.362;4.978;2022-12-24T02:08:57;100619.39;;;8.34;57.74
55687;BME280;41911;52.362;4.978;2022-12-24T02:09:29;100617.02;;;8.11;57.46
55687;BME280;41911;52.362;4.978;2022-12-24T02:10:01;100616.96;;;8.68;56.96
55687;BME280;41911;52.362;4.978;2022-12-24T02:10:33;100622.59;;;8.37;56.92
55687;BME280;41911;52.362;4.978;2022-12-24T02:11:11;100623.04;;;8.56;56.56
55687;BME280;41911;52.362;4.978;2022-12-24T02:11:42;100620.79;;;8.78;56.29
55687;BME280;41911;52.362;4.978;2022-12-24T02:12:13;100624.80;;;8.20;57.05
55687;BME280;41911;52.362;4.978;2022-12-24T02:12:46;100629.34;;;8.30;57.09
55687;BME280;41911;52.362;4.978;2022-12-24T02:13:19;100630.24;;;8.41;57.11
55687;BME280;41911;52.362;4.978;2022-12-24T02:13:55;100634.61;;;8.63;57.09
55687;BME280;41911;52.362;4.978;2022-12-24T02:14:27;100629.56;;;7.76;58.68
55687;BME280;41911;52.362;4.978;2022-12-24T02:14:59;100634.08;;;7.97;57.97
55687;BME280;41911;52.362;4.978;2022-12-24T02:15:44;100629.14;;;8.18;57.28
55687;BME280;41911;52.362;4.978;2022-12-24T02:16:32;100639.72;;;8.31;57.55
55687;BME280;41911;52.362;4.978;2022-12-24T02:17:14;100640.04;;;8.90;57.05
55687;BME280;41911;52.362;4.978;2022-12-24T02:17:54;100637.22;;;8.25;57.14
55687;BME280;41911;52.362;4.978;2022-12-24T02:18:32;100640.46;;;8.17;57.92
55687;BME280;41911;52.362;4.978;2022-12-24T02:19:25;100647.68;;;8.28;57.23
55687;BME280;41911;52.362;4.978;2022-12-24T02:20:17;100647.05;;;8.19;58.11
55687;BME280;41911;52.362;4.978;2022-12-24T02:21:14;100651.37;;;8.28;57.81
55687;BME280;41911;52.362;4.978;2022-12-24T02:21:57;100657.26;;;9.03;57.05
55687;BME280;41911;52.362;4.978;2022-12-24T02:22:41;100647.81;;;8.45;57.22
55687;BME280;41911;52.362;4.978;2022-12-24T02:23:35;100652.02;;;8.38;57.53
55687;BME280;41911;52.362;4.978;2022-12-24T02:24:28;100652.04;;;8.64;56.59
55687;BME280;41911;52.362;4.978;2022-12-24T02:25:17;100658.02;;;8.86;56.52
55687;BME280;41911;52.362;4.978;2022-12-24T02:26:17;100655.40;;;9.37;55.56
55687;BME280;41911;52.362;4.978;2022-12-24T02:27:16;100654.18;;;8.73;56.37
55687;BME280;41911;52.362;4.978;2022-12-24T02:27:56;100657.77;;;8.46;56.50
55687;BME280;41911;52.362;4.978;2022-12-24T02:28:46;100659.87;;;8.40;56.64
55687;BME280;41911;52.362;4.978;2022-12-24T02:30:13;100656.93;;;9.24;55.40
55687;BME280;41911;52.362;4.978;2022-12-24T02:30:47;100651.17;;;9.20;55.21
55687;BME280;41911;52.362;4.978;2022-12-24T02:31:25;100651.05;;;9.26;55.12
55687;BME280;41911;52.362;4.978;2022-12-24T02:32:03;100653.97;;;8.67;56.30
55687;BME280;41911;52.362;4.978;2022-12-24T02:32:44;100653.54;;;8.37;56.70
55687;BME280;41911;52.362;4.978;2022-12-24T02:33:25;100657.32;;;8.91;55.66
55687;BME280;41911;52.362;4.978;2022-12-24T02:34:05;100656.31;;;9.26;55.12
55687;BME280;41911;52.362;4.978;2022-12-24T02:34:45;100659.77;;;9.10;55.23
55687;BME280;41911;52.362;4.978;2022-12-24T02:35:22;100664.85;;;8.65;56.17
55687;BME280;41911;52.362;4.978;2022-12-24T02:35:58;100668.10;;;8.65;56.30
55687;BME280;41911;52.362;4.978;2022-12-24T02:36:34;100667.23;;;8.30;56.78
55687;BME280;41911;52.362;4.978;2022-12-24T02:37:12;100673.46;;;8.49;56.55
55687;BME280;41911;52.362;4.978;2022-12-24T02:37:51;100666.06;;;8.43;57.07
55687;BME280;41911;52.362;4.978;2022-12-24T02:38:28;100670.29;;;7.78;58.48
55687;BME280;41911;52.362;4.978;2022-12-24T02:39:03;100676.99;;;7.37;58.70
55687;BME280;41911;52.362;4.978;2022-12-24T02:39:39;100673.86;;;7.82;58.76
55687;BME280;41911;52.362;4.978;2022-12-24T02:40:17;100678.56;;;8.13;57.99
55687;BME280;41911;52.362;4.978;2022-12-24T02:40:55;100676.69;;;8.35;57.65
55687;BME280;41911;52.362;4.978;2022-12-24T02:41:32;100675.92;;;8.18;57.58
55687;BME280;41911;52.362;4.978;2022-12-24T02:42:05;100684.97;;;8.44;56.87
55687;BME280;41911;52.362;4.978;2022-12-24T02:42:40;100676.70;;;8.25;57.25
55687;BME280;41911;52.362;4.978;2022-12-24T02:43:14;100676.07;;;8.15;57.30
55687;BME280;41911;52.362;4.978;2022-12-24T02:43:47;100679.15;;;8.00;57.51
55687;BME280;41911;52.362;4.978;2022-12-24T02:44:22;100681.75;;;8.79;56.97
55687;BME280;41911;52.362;4.978;2022-12-24T02:45:00;100676.63;;;8.18;57.30
55687;BME280;41911;52.362;4.978;2022-12-24T02:45:35;100677.17;;;8.89;56.57
55687;BME280;41911;52.362;4.978;2022-12-24T02:46:13;100686.07;;;9.07;56.19
55687;BME280;41911;52.362;4.978;2022-12-24T02:46:49;100680.46;;;9.01;55.99
55687;BME280;41911;52.362;4.978;2022-12-24T02:47:22;100673.45;;;9.28;55.81
55687;BME280;41911;52.362;4.978;2022-12-24T02:47:55;100677.39;;;8.96;56.30
55687;BME280;41911;52.362;4.978;2022-12-24T02:48:27;100674.51;;;9.01;55.68
55687;BME280;41911;52.362;4.978;2022-12-24T02:49:00;100675.28;;;9.06;56.01
55687;BME280;41911;52.362;4.978;2022-12-24T02:49:31;100677.53;;;8.91;56.36
55687;BME280;41911;52.362;4.978;2022-12-24T02:50:04;100677.15;;;8.77;56.20
55687;BME280;41911;52.362;4.978;2022-12-24T02:50:37;100674.49;;;8.75;55.82
55687;BME280;41911;52.362;4.978;2022-12-24T02:51:09;100680.04;;;8.93;55.70
55687;BME280;41911;52.362;4.978;2022-12-24T02:51:41;100682.55;;;8.15;56.73
55687;BME280;41911;52.362;4.978;2022-12-24T02:52:27;100681.19;;;8.02;57.37
55687;BME280;41911;52.362;4.978;2022-12-24T02:52:58;100681.17;;;8.44;57.33
55687;BME280;41911;52.362;4.978;2022-12-24T02:53:30;100682.61;;;8.31;56.77
55687;BME280;41911;52.362;4.978;2022-12-24T02:54:02;100688.35;;;8.30;56.96
55687;BME280;41911;52.362;4.978;2022-12-24T02:54:33;100686.63;;;8.52;56.68
55687;BME280;41911;52.362;4.978;2022-12-24T02:55:07;100684.14;;;8.63;56.45
55687;BME280;41911;52.362;4.978;2022-12-24T02:55:55;100683.77;;;8.45;57.39
55687;BME280;41911;52.362;4.978;2022-12-24T02:56:39;100687.54;;;8.77;56.31
55687;BME280;41911;52.362;4.978;2022-12-24T02:57:20;100685.64;;;9.07;55.52
55687;BME280;41911;52.362;4.978;2022-12-24T02:58:07;100689.41;;;9.29;55.09
55687;BME280;41911;52.362;4.978;2022-12-24T02:58:49;100691.35;;;9.00;55.41
55687;BME280;41911;52.362;4.978;2022-12-24T02:59:33;100689.27;;;9.01;55.28
55687;BME280;41911;52.362;4.978;2022-12-24T03:00:12;100696.38;;;8.97;55.33
55687;BME280;41911;52.362;4.978;2022-12-24T03:00:54;100699.48;;;8.68;56.01
55687;BME280;41911;52.362;4.978;2022-12-24T03:01:37;100694.94;;;8.15;57.12
55687;BME280;41911;52.362;4.978;2022-12-24T03:02:23;100697.89;;;8.57;56.49