sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20740;DHT22;10530;49.968;19.844;2023-02-08T00:00:01;-2.20;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T00:05:08;-2.20;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T00:10:11;-2.20;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T00:15:13;-2.20;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T00:20:17;-2.10;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T00:25:20;-2.10;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T00:30:23;-2.10;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T00:35:26;-2.10;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T00:40:29;-2.10;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T00:45:32;-2.10;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T00:50:35;-2.10;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T00:55:38;-2.10;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T01:00:41;-2.10;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T01:05:43;-2.10;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T01:10:47;-2.10;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T01:15:49;-2.20;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T01:20:52;-2.10;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T01:25:55;-2.10;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T01:30:57;-2.10;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T01:36:01;-2.10;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T01:41:05;-2.10;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T01:46:11;-2.10;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T01:51:18;-2.00;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T01:56:31;-2.10;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T02:01:35;-2.10;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T02:06:43;-2.00;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T02:11:48;-2.00;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T02:16:52;-1.90;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T02:27:46;-1.80;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T02:43:54;-1.70;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T02:49:05;-1.70;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T02:59:21;-1.70;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T03:20:28;-1.60;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T03:30:53;-1.60;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T03:36:19;-1.50;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T03:41:31;-1.50;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T03:46:43;-1.50;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T03:51:48;-1.40;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T03:57:15;-1.40;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T04:02:20;-1.40;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T04:07:25;-1.40;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T04:12:28;-1.50;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T04:17:30;-1.50;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T04:22:34;-1.50;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T04:27:37;-1.50;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T04:32:39;-1.50;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T04:37:42;-1.40;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T04:42:45;-1.40;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T04:47:47;-1.60;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T04:52:50;-1.50;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T04:57:53;-1.60;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T05:02:57;-1.60;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T05:08:00;-1.70;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T05:13:03;-1.60;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T05:18:06;-1.60;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T05:23:09;-1.60;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T05:28:11;-1.60;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T05:33:14;-1.60;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T05:38:17;-1.60;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T05:43:20;-1.80;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T05:48:23;-1.80;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T05:53:26;-1.80;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T05:58:29;-1.80;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T06:03:32;-1.80;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T06:08:35;-1.80;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T06:13:38;-1.70;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T06:18:40;-1.80;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T06:23:43;-1.90;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T06:28:46;-2.00;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T06:33:49;-2.10;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T06:38:51;-2.30;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T06:43:54;-2.30;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T06:49:00;-2.40;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T06:54:04;-2.40;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T06:59:07;-2.40;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T07:04:10;-2.20;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T07:09:25;-2.10;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T07:14:28;-1.80;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T07:19:31;-1.60;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T07:24:39;-1.30;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T07:29:42;-1.10;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T07:34:45;-0.90;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T07:39:48;-0.80;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T07:44:51;-0.50;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T07:49:54;-0.50;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T07:54:56;-0.40;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T07:59:59;-0.40;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T08:05:13;-0.20;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T08:10:16;0.20;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T08:15:19;0.10;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T08:20:22;0.00;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T08:25:25;0.30;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T08:30:28;0.50;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T08:35:31;0.50;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T08:40:35;0.20;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T08:45:38;0.20;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T08:50:41;-0.20;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T08:55:44;-0.20;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T09:00:48;-0.30;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T09:05:51;-0.30;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T09:10:54;-0.20;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T09:15:56;0.10;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T09:21:08;0.40;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T09:26:13;0.40;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T09:31:22;0.60;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T09:36:30;0.80;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T09:42:20;1.60;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T09:47:34;1.50;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T09:57:40;2.50;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T10:02:46;6.40;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T10:07:50;4.80;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T10:23:56;7.00;95.00
20740;DHT22;10530;49.968;19.844;2023-02-08T10:29:28;4.70;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T10:39:43;4.80;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T10:50:42;4.50;94.40
20740;DHT22;10530;49.968;19.844;2023-02-08T10:55:48;3.50;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T11:00:53;3.90;93.40
20740;DHT22;10530;49.968;19.844;2023-02-08T11:05:56;2.10;94.00
20740;DHT22;10530;49.968;19.844;2023-02-08T11:11:04;1.90;96.90
20740;DHT22;10530;49.968;19.844;2023-02-08T11:16:10;4.50;91.20
20740;DHT22;10530;49.968;19.844;2023-02-08T11:21:26;5.60;85.60
20740;DHT22;10530;49.968;19.844;2023-02-08T11:26:39;6.00;74.30
20740;DHT22;10530;49.968;19.844;2023-02-08T11:37:04;9.00;56.10
20740;DHT22;10530;49.968;19.844;2023-02-08T11:42:27;10.30;51.50
20740;DHT22;10530;49.968;19.844;2023-02-08T11:47:36;10.00;51.90
20740;DHT22;10530;49.968;19.844;2023-02-08T11:52:43;7.70;53.30
20740;DHT22;10530;49.968;19.844;2023-02-08T11:57:59;6.20;55.80
20740;DHT22;10530;49.968;19.844;2023-02-08T12:03:13;6.80;55.60
20740;DHT22;10530;49.968;19.844;2023-02-08T12:13:57;6.30;55.20
20740;DHT22;10530;49.968;19.844;2023-02-08T12:24:56;4.00;66.70
20740;DHT22;10530;49.968;19.844;2023-02-08T12:41:31;3.40;69.50
20740;DHT22;10530;49.968;19.844;2023-02-08T12:57:31;6.20;56.40
20740;DHT22;10530;49.968;19.844;2023-02-08T13:02:41;6.30;54.90
20740;DHT22;10530;49.968;19.844;2023-02-08T13:07:49;5.60;53.80
20740;DHT22;10530;49.968;19.844;2023-02-08T13:12:55;7.40;50.00
20740;DHT22;10530;49.968;19.844;2023-02-08T13:18:19;8.10;47.30
20740;DHT22;10530;49.968;19.844;2023-02-08T13:23:44;7.20;46.90
20740;DHT22;10530;49.968;19.844;2023-02-08T13:28:59;7.00;46.60
20740;DHT22;10530;49.968;19.844;2023-02-08T13:34:39;6.90;47.20
20740;DHT22;10530;49.968;19.844;2023-02-08T13:39:41;6.80;45.70
20740;DHT22;10530;49.968;19.844;2023-02-08T13:44:51;6.70;48.90
20740;DHT22;10530;49.968;19.844;2023-02-08T13:49:59;6.00;51.00
20740;DHT22;10530;49.968;19.844;2023-02-08T14:00:36;7.50;47.20
20740;DHT22;10530;49.968;19.844;2023-02-08T14:16:33;5.40;61.70
20740;DHT22;10530;49.968;19.844;2023-02-08T14:21:44;6.10;53.50
20740;DHT22;10530;49.968;19.844;2023-02-08T14:26:49;4.50;57.50
20740;DHT22;10530;49.968;19.844;2023-02-08T14:31:52;3.50;61.10
20740;DHT22;10530;49.968;19.844;2023-02-08T14:42:12;3.10;63.80
20740;DHT22;10530;49.968;19.844;2023-02-08T14:52:29;2.60;67.00
20740;DHT22;10530;49.968;19.844;2023-02-08T14:57:34;2.40;67.80
20740;DHT22;10530;49.968;19.844;2023-02-08T15:02:40;2.20;79.20
20740;DHT22;10530;49.968;19.844;2023-02-08T15:07:57;1.90;88.00
20740;DHT22;10530;49.968;19.844;2023-02-08T15:13:04;1.80;92.60
20740;DHT22;10530;49.968;19.844;2023-02-08T15:18:19;1.60;94.90
20740;DHT22;10530;49.968;19.844;2023-02-08T15:23:23;1.40;96.50
20740;DHT22;10530;49.968;19.844;2023-02-08T15:28:28;1.10;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T15:33:32;0.90;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T15:38:36;0.70;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T15:43:41;0.40;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T15:48:45;0.30;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T15:53:50;0.10;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T15:58:56;0.00;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T16:04:02;-0.20;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T16:09:16;-0.40;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T16:14:22;-0.60;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T16:19:32;-0.60;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T16:24:35;-0.70;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T16:29:38;-0.80;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T16:34:41;-0.90;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T16:45:02;-1.10;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T16:50:11;-1.20;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T16:55:17;-1.40;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T17:00:23;-1.50;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T17:05:29;-1.70;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T17:10:33;-1.80;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T17:15:36;-1.90;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T17:20:39;-1.80;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T17:25:42;-1.90;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T17:30:48;-2.00;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T17:35:52;-2.10;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T17:40:55;-2.00;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T17:45:58;-2.00;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T17:51:01;-2.10;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T17:56:04;-2.20;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T18:01:08;-2.20;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T18:06:12;-2.20;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T18:11:17;-2.20;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T18:16:24;-2.20;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T18:21:27;-2.30;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T18:26:34;-2.30;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T18:31:37;-2.40;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T18:36:41;-2.50;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T18:41:45;-2.60;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T18:46:47;-3.00;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T18:51:51;-3.10;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T18:56:53;-3.20;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T19:01:57;-2.90;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T19:07:00;-2.80;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T19:12:04;-2.80;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T19:17:07;-2.90;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T19:22:10;-3.30;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T19:27:13;-3.60;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T19:32:16;-3.80;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T19:37:19;-3.90;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T19:42:22;-3.90;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T19:47:25;-3.90;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T19:52:48;-4.10;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T19:57:51;-4.40;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T20:02:54;-4.60;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T20:07:59;-4.50;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T20:13:02;-4.10;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T20:18:06;-4.10;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T20:23:12;-4.20;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T20:28:24;-4.50;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T20:33:27;-4.70;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T20:38:30;-5.10;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T20:43:33;-5.20;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T20:48:36;-5.50;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T20:53:41;-5.40;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T20:58:45;-5.60;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T21:03:48;-5.60;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T21:08:51;-5.70;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T21:13:57;-5.60;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T21:19:01;-5.40;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T21:24:07;-5.60;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T21:29:12;-5.60;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T21:34:16;-5.60;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T21:39:21;-5.70;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T21:44:25;-5.70;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T21:49:28;-5.80;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T21:54:49;-6.00;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T21:59:59;-6.20;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T22:05:13;-6.30;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T22:10:34;-6.50;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T22:15:39;-6.50;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T22:20:42;-6.50;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T22:25:46;-6.60;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T22:30:49;-6.90;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T22:35:52;-6.90;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T22:40:56;-7.00;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T22:45:59;-7.10;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T22:51:08;-7.00;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T22:56:15;-7.10;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T23:01:18;-6.90;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T23:06:21;-6.90;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T23:11:24;-7.00;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T23:16:26;-7.10;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T23:21:30;-7.10;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T23:26:33;-7.10;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T23:31:38;-7.20;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T23:36:42;-7.40;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T23:41:45;-7.40;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T23:46:48;-7.50;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T23:51:52;-7.50;99.90
20740;DHT22;10530;49.968;19.844;2023-02-08T23:56:55;-7.40;99.90
