sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51298;SDS011;37382;45.192;9.790;2023-05-07T00:00:37;41.22;;;31.77;;
51298;SDS011;37382;45.192;9.790;2023-05-07T00:03:05;40.92;;;30.15;;
51298;SDS011;37382;45.192;9.790;2023-05-07T00:05:34;42.83;;;31.33;;
51298;SDS011;37382;45.192;9.790;2023-05-07T00:08:01;37.58;;;31.63;;
51298;SDS011;37382;45.192;9.790;2023-05-07T00:10:29;35.85;;;31.08;;
51298;SDS011;37382;45.192;9.790;2023-05-07T00:12:56;40.20;;;31.98;;
51298;SDS011;37382;45.192;9.790;2023-05-07T00:15:24;41.13;;;32.78;;
51298;SDS011;37382;45.192;9.790;2023-05-07T00:17:52;39.88;;;31.80;;
51298;SDS011;37382;45.192;9.790;2023-05-07T00:20:20;39.50;;;32.20;;
51298;SDS011;37382;45.192;9.790;2023-05-07T00:22:47;40.13;;;32.72;;
51298;SDS011;37382;45.192;9.790;2023-05-07T00:25:14;40.58;;;32.67;;
51298;SDS011;37382;45.192;9.790;2023-05-07T00:27:42;39.95;;;32.42;;
51298;SDS011;37382;45.192;9.790;2023-05-07T00:30:10;68.05;;;32.83;;
51298;SDS011;37382;45.192;9.790;2023-05-07T00:32:39;44.80;;;32.85;;
51298;SDS011;37382;45.192;9.790;2023-05-07T00:35:06;38.40;;;33.30;;
51298;SDS011;37382;45.192;9.790;2023-05-07T00:37:35;40.88;;;33.15;;
51298;SDS011;37382;45.192;9.790;2023-05-07T00:40:02;41.95;;;32.78;;
51298;SDS011;37382;45.192;9.790;2023-05-07T00:42:34;42.38;;;31.80;;
51298;SDS011;37382;45.192;9.790;2023-05-07T00:45:01;40.08;;;32.15;;
51298;SDS011;37382;45.192;9.790;2023-05-07T00:47:30;44.17;;;34.42;;
51298;SDS011;37382;45.192;9.790;2023-05-07T00:49:58;37.90;;;33.22;;
51298;SDS011;37382;45.192;9.790;2023-05-07T00:52:26;36.72;;;32.70;;
51298;SDS011;37382;45.192;9.790;2023-05-07T00:54:55;43.95;;;34.85;;
51298;SDS011;37382;45.192;9.790;2023-05-07T00:57:23;42.10;;;33.63;;
51298;SDS011;37382;45.192;9.790;2023-05-07T00:59:51;45.35;;;33.88;;
51298;SDS011;37382;45.192;9.790;2023-05-07T01:02:19;44.28;;;33.75;;
51298;SDS011;37382;45.192;9.790;2023-05-07T01:04:46;37.58;;;33.50;;
51298;SDS011;37382;45.192;9.790;2023-05-07T01:07:14;38.75;;;33.35;;
51298;SDS011;37382;45.192;9.790;2023-05-07T01:09:42;38.85;;;32.92;;
51298;SDS011;37382;45.192;9.790;2023-05-07T01:12:09;42.03;;;33.70;;
51298;SDS011;37382;45.192;9.790;2023-05-07T01:14:38;38.47;;;33.30;;
51298;SDS011;37382;45.192;9.790;2023-05-07T01:17:05;40.22;;;34.47;;
51298;SDS011;37382;45.192;9.790;2023-05-07T01:19:33;41.67;;;33.88;;
51298;SDS011;37382;45.192;9.790;2023-05-07T01:22:05;43.53;;;33.42;;
51298;SDS011;37382;45.192;9.790;2023-05-07T01:24:45;45.00;;;33.67;;
51298;SDS011;37382;45.192;9.790;2023-05-07T01:27:14;47.08;;;33.13;;
51298;SDS011;37382;45.192;9.790;2023-05-07T01:29:43;46.88;;;34.72;;
51298;SDS011;37382;45.192;9.790;2023-05-07T01:32:10;45.58;;;33.78;;
51298;SDS011;37382;45.192;9.790;2023-05-07T01:34:40;42.63;;;33.03;;
51298;SDS011;37382;45.192;9.790;2023-05-07T01:37:07;49.20;;;32.60;;
51298;SDS011;37382;45.192;9.790;2023-05-07T01:39:38;45.95;;;32.00;;
51298;SDS011;37382;45.192;9.790;2023-05-07T01:44:34;49.55;;;31.98;;
51298;SDS011;37382;45.192;9.790;2023-05-07T01:47:02;38.03;;;32.10;;
51298;SDS011;37382;45.192;9.790;2023-05-07T01:49:30;45.22;;;33.65;;
51298;SDS011;37382;45.192;9.790;2023-05-07T01:51:58;45.72;;;31.88;;
51298;SDS011;37382;45.192;9.790;2023-05-07T01:54:26;44.05;;;33.03;;
51298;SDS011;37382;45.192;9.790;2023-05-07T01:56:56;40.88;;;32.70;;
51298;SDS011;37382;45.192;9.790;2023-05-07T01:59:24;37.03;;;30.70;;
51298;SDS011;37382;45.192;9.790;2023-05-07T02:01:52;39.05;;;32.85;;
51298;SDS011;37382;45.192;9.790;2023-05-07T02:04:20;40.40;;;32.75;;
51298;SDS011;37382;45.192;9.790;2023-05-07T02:06:48;38.67;;;32.03;;
51298;SDS011;37382;45.192;9.790;2023-05-07T02:09:16;40.85;;;32.90;;
51298;SDS011;37382;45.192;9.790;2023-05-07T02:11:46;41.88;;;32.95;;
51298;SDS011;37382;45.192;9.790;2023-05-07T02:14:13;43.75;;;34.90;;
51298;SDS011;37382;45.192;9.790;2023-05-07T02:16:41;41.72;;;34.67;;
51298;SDS011;37382;45.192;9.790;2023-05-07T02:19:12;49.60;;;35.95;;
51298;SDS011;37382;45.192;9.790;2023-05-07T02:21:39;40.08;;;33.83;;
51298;SDS011;37382;45.192;9.790;2023-05-07T02:24:06;46.47;;;34.70;;
51298;SDS011;37382;45.192;9.790;2023-05-07T02:26:34;43.17;;;35.08;;
51298;SDS011;37382;45.192;9.790;2023-05-07T02:29:02;49.92;;;34.97;;
51298;SDS011;37382;45.192;9.790;2023-05-07T02:31:30;40.30;;;35.88;;
51298;SDS011;37382;45.192;9.790;2023-05-07T02:33:58;45.08;;;35.67;;
51298;SDS011;37382;45.192;9.790;2023-05-07T02:36:26;47.03;;;38.03;;
51298;SDS011;37382;45.192;9.790;2023-05-07T02:39:03;42.30;;;36.50;;
51298;SDS011;37382;45.192;9.790;2023-05-07T02:41:30;48.85;;;37.95;;
51298;SDS011;37382;45.192;9.790;2023-05-07T02:43:58;48.00;;;36.42;;
51298;SDS011;37382;45.192;9.790;2023-05-07T02:46:26;47.13;;;37.60;;
51298;SDS011;37382;45.192;9.790;2023-05-07T02:49:00;46.33;;;38.95;;
51298;SDS011;37382;45.192;9.790;2023-05-07T02:51:29;44.25;;;36.95;;
51298;SDS011;37382;45.192;9.790;2023-05-07T02:53:59;44.40;;;36.85;;
51298;SDS011;37382;45.192;9.790;2023-05-07T02:56:28;46.83;;;38.10;;
51298;SDS011;37382;45.192;9.790;2023-05-07T02:58:56;47.90;;;37.90;;
51298;SDS011;37382;45.192;9.790;2023-05-07T03:01:28;46.47;;;38.25;;
51298;SDS011;37382;45.192;9.790;2023-05-07T03:04:01;61.95;;;38.85;;
51298;SDS011;37382;45.192;9.790;2023-05-07T03:06:29;51.00;;;38.00;;
51298;SDS011;37382;45.192;9.790;2023-05-07T03:08:56;43.17;;;36.92;;
51298;SDS011;37382;45.192;9.790;2023-05-07T03:11:23;48.28;;;39.00;;
51298;SDS011;37382;45.192;9.790;2023-05-07T03:13:51;47.67;;;38.15;;
51298;SDS011;37382;45.192;9.790;2023-05-07T03:16:20;47.20;;;37.50;;
51298;SDS011;37382;45.192;9.790;2023-05-07T03:18:47;49.60;;;39.03;;
51298;SDS011;37382;45.192;9.790;2023-05-07T03:21:15;48.15;;;37.30;;
51298;SDS011;37382;45.192;9.790;2023-05-07T03:23:42;43.55;;;37.80;;
51298;SDS011;37382;45.192;9.790;2023-05-07T03:26:10;48.10;;;38.95;;
51298;SDS011;37382;45.192;9.790;2023-05-07T03:28:37;47.67;;;37.63;;
51298;SDS011;37382;45.192;9.790;2023-05-07T03:33:39;48.47;;;38.08;;
51298;SDS011;37382;45.192;9.790;2023-05-07T03:36:18;49.38;;;38.13;;
51298;SDS011;37382;45.192;9.790;2023-05-07T03:38:45;41.15;;;35.65;;
51298;SDS011;37382;45.192;9.790;2023-05-07T03:41:15;43.78;;;36.13;;
51298;SDS011;37382;45.192;9.790;2023-05-07T03:43:44;46.03;;;34.55;;
51298;SDS011;37382;45.192;9.790;2023-05-07T03:46:13;42.22;;;33.72;;
51298;SDS011;37382;45.192;9.790;2023-05-07T03:48:42;40.33;;;31.85;;
51298;SDS011;37382;45.192;9.790;2023-05-07T03:51:12;42.25;;;31.55;;
51298;SDS011;37382;45.192;9.790;2023-05-07T03:53:39;42.53;;;31.40;;
51298;SDS011;37382;45.192;9.790;2023-05-07T03:56:06;31.40;;;27.98;;
51298;SDS011;37382;45.192;9.790;2023-05-07T03:58:37;33.60;;;26.73;;
51298;SDS011;37382;45.192;9.790;2023-05-07T04:01:08;38.83;;;25.73;;
51298;SDS011;37382;45.192;9.790;2023-05-07T04:03:36;32.50;;;25.00;;
51298;SDS011;37382;45.192;9.790;2023-05-07T04:06:04;32.83;;;23.92;;
51298;SDS011;37382;45.192;9.790;2023-05-07T04:08:34;30.55;;;22.98;;
51298;SDS011;37382;45.192;9.790;2023-05-07T04:11:03;25.13;;;19.90;;
51298;SDS011;37382;45.192;9.790;2023-05-07T04:13:32;23.10;;;18.73;;
51298;SDS011;37382;45.192;9.790;2023-05-07T04:16:02;25.33;;;19.30;;
51298;SDS011;37382;45.192;9.790;2023-05-07T04:18:34;22.48;;;18.95;;
51298;SDS011;37382;45.192;9.790;2023-05-07T04:21:02;19.73;;;17.02;;
51298;SDS011;37382;45.192;9.790;2023-05-07T04:23:30;24.00;;;17.52;;
51298;SDS011;37382;45.192;9.790;2023-05-07T04:26:01;19.35;;;17.23;;
51298;SDS011;37382;45.192;9.790;2023-05-07T04:28:37;20.67;;;16.13;;
51298;SDS011;37382;45.192;9.790;2023-05-07T04:31:06;18.38;;;14.65;;
51298;SDS011;37382;45.192;9.790;2023-05-07T04:33:36;15.05;;;13.35;;
51298;SDS011;37382;45.192;9.790;2023-05-07T04:36:05;15.68;;;13.02;;
51298;SDS011;37382;45.192;9.790;2023-05-07T04:38:39;17.60;;;11.32;;
51298;SDS011;37382;45.192;9.790;2023-05-07T04:41:08;14.05;;;11.38;;
51298;SDS011;37382;45.192;9.790;2023-05-07T04:43:39;15.05;;;11.43;;
51298;SDS011;37382;45.192;9.790;2023-05-07T04:46:07;12.65;;;8.40;;
51298;SDS011;37382;45.192;9.790;2023-05-07T04:48:36;8.80;;;7.13;;
51298;SDS011;37382;45.192;9.790;2023-05-07T04:51:05;10.60;;;6.72;;
51298;SDS011;37382;45.192;9.790;2023-05-07T04:53:33;11.68;;;6.60;;
51298;SDS011;37382;45.192;9.790;2023-05-07T04:56:00;10.32;;;5.40;;
51298;SDS011;37382;45.192;9.790;2023-05-07T04:58:38;6.43;;;5.25;;
51298;SDS011;37382;45.192;9.790;2023-05-07T05:01:05;9.25;;;4.20;;
51298;SDS011;37382;45.192;9.790;2023-05-07T05:03:33;5.45;;;4.05;;
51298;SDS011;37382;45.192;9.790;2023-05-07T05:06:01;4.88;;;3.63;;
51298;SDS011;37382;45.192;9.790;2023-05-07T05:08:32;6.97;;;4.20;;
51298;SDS011;37382;45.192;9.790;2023-05-07T05:11:02;4.15;;;3.60;;
51298;SDS011;37382;45.192;9.790;2023-05-07T05:13:32;9.70;;;3.47;;
51298;SDS011;37382;45.192;9.790;2023-05-07T05:16:04;6.18;;;2.92;;
51298;SDS011;37382;45.192;9.790;2023-05-07T05:18:32;6.57;;;2.88;;
51298;SDS011;37382;45.192;9.790;2023-05-07T05:21:02;3.25;;;2.95;;
51298;SDS011;37382;45.192;9.790;2023-05-07T05:23:31;9.23;;;2.90;;
51298;SDS011;37382;45.192;9.790;2023-05-07T05:25:59;3.67;;;2.80;;
51298;SDS011;37382;45.192;9.790;2023-05-07T05:28:30;13.70;;;3.05;;
51298;SDS011;37382;45.192;9.790;2023-05-07T05:30:57;9.45;;;3.30;;
51298;SDS011;37382;45.192;9.790;2023-05-07T05:33:27;7.55;;;2.80;;
51298;SDS011;37382;45.192;9.790;2023-05-07T05:35:58;7.57;;;2.47;;
51298;SDS011;37382;45.192;9.790;2023-05-07T05:38:26;13.65;;;2.50;;
51298;SDS011;37382;45.192;9.790;2023-05-07T05:40:54;4.35;;;2.30;;
51298;SDS011;37382;45.192;9.790;2023-05-07T05:43:23;5.63;;;2.53;;
51298;SDS011;37382;45.192;9.790;2023-05-07T05:45:50;2.53;;;2.17;;
51298;SDS011;37382;45.192;9.790;2023-05-07T05:48:18;3.72;;;2.55;;
51298;SDS011;37382;45.192;9.790;2023-05-07T05:50:46;3.28;;;2.67;;
51298;SDS011;37382;45.192;9.790;2023-05-07T05:53:15;12.75;;;2.35;;
51298;SDS011;37382;45.192;9.790;2023-05-07T05:55:43;5.85;;;2.25;;
51298;SDS011;37382;45.192;9.790;2023-05-07T05:58:12;5.25;;;2.17;;
51298;SDS011;37382;45.192;9.790;2023-05-07T06:00:44;3.00;;;2.10;;
51298;SDS011;37382;45.192;9.790;2023-05-07T06:03:11;4.88;;;2.40;;
51298;SDS011;37382;45.192;9.790;2023-05-07T06:05:41;2.85;;;2.33;;
51298;SDS011;37382;45.192;9.790;2023-05-07T06:08:09;4.22;;;2.10;;
51298;SDS011;37382;45.192;9.790;2023-05-07T06:10:37;7.45;;;2.25;;
51298;SDS011;37382;45.192;9.790;2023-05-07T06:13:07;5.28;;;2.88;;
51298;SDS011;37382;45.192;9.790;2023-05-07T06:15:36;3.42;;;2.45;;
51298;SDS011;37382;45.192;9.790;2023-05-07T06:18:09;5.55;;;3.30;;
51298;SDS011;37382;45.192;9.790;2023-05-07T06:20:37;6.35;;;3.65;;
51298;SDS011;37382;45.192;9.790;2023-05-07T06:23:09;7.45;;;4.05;;
51298;SDS011;37382;45.192;9.790;2023-05-07T06:25:38;8.32;;;3.80;;
51298;SDS011;37382;45.192;9.790;2023-05-07T06:28:05;4.63;;;4.03;;
51298;SDS011;37382;45.192;9.790;2023-05-07T06:30:36;16.45;;;8.00;;
51298;SDS011;37382;45.192;9.790;2023-05-07T06:33:03;13.43;;;9.48;;
51298;SDS011;37382;45.192;9.790;2023-05-07T06:35:34;15.07;;;10.38;;
51298;SDS011;37382;45.192;9.790;2023-05-07T06:38:01;11.15;;;9.02;;
51298;SDS011;37382;45.192;9.790;2023-05-07T06:40:30;11.07;;;9.13;;
51298;SDS011;37382;45.192;9.790;2023-05-07T06:42:59;20.67;;;11.85;;
51298;SDS011;37382;45.192;9.790;2023-05-07T06:45:35;15.73;;;11.00;;
51298;SDS011;37382;45.192;9.790;2023-05-07T06:48:04;18.75;;;12.02;;
51298;SDS011;37382;45.192;9.790;2023-05-07T06:50:42;15.60;;;11.63;;
51298;SDS011;37382;45.192;9.790;2023-05-07T06:53:10;12.70;;;9.15;;
51298;SDS011;37382;45.192;9.790;2023-05-07T06:55:38;9.57;;;8.68;;
51298;SDS011;37382;45.192;9.790;2023-05-07T06:58:06;10.52;;;8.63;;
51298;SDS011;37382;45.192;9.790;2023-05-07T07:00:34;15.82;;;9.15;;
51298;SDS011;37382;45.192;9.790;2023-05-07T07:03:02;11.63;;;9.25;;
51298;SDS011;37382;45.192;9.790;2023-05-07T07:05:30;12.98;;;8.45;;
51298;SDS011;37382;45.192;9.790;2023-05-07T07:07:59;12.65;;;7.10;;
51298;SDS011;37382;45.192;9.790;2023-05-07T07:10:27;7.90;;;7.10;;
51298;SDS011;37382;45.192;9.790;2023-05-07T07:12:56;15.10;;;6.90;;
51298;SDS011;37382;45.192;9.790;2023-05-07T07:15:23;8.18;;;5.47;;
51298;SDS011;37382;45.192;9.790;2023-05-07T07:17:53;7.68;;;6.85;;
51298;SDS011;37382;45.192;9.790;2023-05-07T07:20:22;12.15;;;8.32;;
51298;SDS011;37382;45.192;9.790;2023-05-07T07:22:51;20.48;;;9.88;;
51298;SDS011;37382;45.192;9.790;2023-05-07T07:25:18;12.05;;;9.88;;
51298;SDS011;37382;45.192;9.790;2023-05-07T07:27:47;15.27;;;10.32;;
51298;SDS011;37382;45.192;9.790;2023-05-07T07:30:16;11.20;;;9.38;;
51298;SDS011;37382;45.192;9.790;2023-05-07T07:32:48;9.93;;;8.25;;
51298;SDS011;37382;45.192;9.790;2023-05-07T07:35:16;13.02;;;9.60;;
51298;SDS011;37382;45.192;9.790;2023-05-07T07:37:45;11.68;;;8.90;;
51298;SDS011;37382;45.192;9.790;2023-05-07T07:40:13;9.20;;;7.72;;
51298;SDS011;37382;45.192;9.790;2023-05-07T07:42:42;8.60;;;6.85;;
51298;SDS011;37382;45.192;9.790;2023-05-07T07:45:10;6.50;;;5.90;;
51298;SDS011;37382;45.192;9.790;2023-05-07T07:47:42;8.07;;;5.95;;
51298;SDS011;37382;45.192;9.790;2023-05-07T07:50:10;10.48;;;5.75;;
51298;SDS011;37382;45.192;9.790;2023-05-07T07:52:48;10.07;;;4.45;;
51298;SDS011;37382;45.192;9.790;2023-05-07T07:55:19;6.10;;;4.38;;
51298;SDS011;37382;45.192;9.790;2023-05-07T07:57:52;6.10;;;4.57;;
51298;SDS011;37382;45.192;9.790;2023-05-07T08:00:21;5.32;;;3.92;;
51298;SDS011;37382;45.192;9.790;2023-05-07T08:02:53;4.60;;;3.97;;
51298;SDS011;37382;45.192;9.790;2023-05-07T08:05:26;13.38;;;4.35;;
51298;SDS011;37382;45.192;9.790;2023-05-07T08:07:54;4.85;;;4.35;;
51298;SDS011;37382;45.192;9.790;2023-05-07T08:10:27;8.23;;;4.53;;
51298;SDS011;37382;45.192;9.790;2023-05-07T08:13:02;9.20;;;4.72;;
51298;SDS011;37382;45.192;9.790;2023-05-07T08:15:31;6.85;;;5.07;;
51298;SDS011;37382;45.192;9.790;2023-05-07T08:18:00;12.20;;;5.43;;
51298;SDS011;37382;45.192;9.790;2023-05-07T08:20:29;5.65;;;4.97;;
51298;SDS011;37382;45.192;9.790;2023-05-07T08:22:58;5.13;;;4.55;;
51298;SDS011;37382;45.192;9.790;2023-05-07T08:25:27;5.13;;;3.60;;
51298;SDS011;37382;45.192;9.790;2023-05-07T08:27:55;11.90;;;3.97;;
51298;SDS011;37382;45.192;9.790;2023-05-07T08:30:23;8.82;;;3.28;;
51298;SDS011;37382;45.192;9.790;2023-05-07T08:32:51;11.25;;;3.40;;
51298;SDS011;37382;45.192;9.790;2023-05-07T08:35:19;6.93;;;3.20;;
51298;SDS011;37382;45.192;9.790;2023-05-07T08:37:47;4.45;;;2.60;;
51298;SDS011;37382;45.192;9.790;2023-05-07T08:40:17;10.90;;;3.38;;
51298;SDS011;37382;45.192;9.790;2023-05-07T08:42:48;5.22;;;2.33;;
51298;SDS011;37382;45.192;9.790;2023-05-07T08:45:16;6.20;;;2.45;;
51298;SDS011;37382;45.192;9.790;2023-05-07T08:47:51;4.65;;;2.53;;
51298;SDS011;37382;45.192;9.790;2023-05-07T08:50:24;4.03;;;2.40;;
51298;SDS011;37382;45.192;9.790;2023-05-07T08:52:53;5.30;;;2.20;;
51298;SDS011;37382;45.192;9.790;2023-05-07T08:55:22;6.50;;;2.58;;
51298;SDS011;37382;45.192;9.790;2023-05-07T08:57:50;3.60;;;2.40;;
51298;SDS011;37382;45.192;9.790;2023-05-07T09:00:19;2.75;;;2.42;;
51298;SDS011;37382;45.192;9.790;2023-05-07T09:02:50;6.88;;;2.50;;
51298;SDS011;37382;45.192;9.790;2023-05-07T09:05:18;4.60;;;2.67;;
51298;SDS011;37382;45.192;9.790;2023-05-07T09:07:46;4.20;;;2.70;;
51298;SDS011;37382;45.192;9.790;2023-05-07T09:10:15;4.22;;;2.30;;
51298;SDS011;37382;45.192;9.790;2023-05-07T09:12:46;3.42;;;2.63;;
51298;SDS011;37382;45.192;9.790;2023-05-07T09:15:15;3.25;;;2.70;;
51298;SDS011;37382;45.192;9.790;2023-05-07T09:17:44;10.50;;;2.50;;
51298;SDS011;37382;45.192;9.790;2023-05-07T09:20:12;5.28;;;2.50;;
51298;SDS011;37382;45.192;9.790;2023-05-07T09:22:40;3.55;;;2.53;;
51298;SDS011;37382;45.192;9.790;2023-05-07T09:25:11;5.43;;;2.33;;
51298;SDS011;37382;45.192;9.790;2023-05-07T09:27:40;5.50;;;2.67;;
51298;SDS011;37382;45.192;9.790;2023-05-07T09:30:09;3.75;;;2.53;;
51298;SDS011;37382;45.192;9.790;2023-05-07T09:32:37;6.30;;;2.30;;
51298;SDS011;37382;45.192;9.790;2023-05-07T09:35:17;1.88;;;1.73;;
51298;SDS011;37382;45.192;9.790;2023-05-07T09:37:50;3.55;;;2.20;;
51298;SDS011;37382;45.192;9.790;2023-05-07T09:40:21;4.68;;;2.33;;
51298;SDS011;37382;45.192;9.790;2023-05-07T09:43:08;5.05;;;1.98;;
51298;SDS011;37382;45.192;9.790;2023-05-07T09:45:54;6.30;;;1.55;;
51298;SDS011;37382;45.192;9.790;2023-05-07T09:48:25;2.08;;;1.38;;
51298;SDS011;37382;45.192;9.790;2023-05-07T09:50:55;1.85;;;1.48;;
51298;SDS011;37382;45.192;9.790;2023-05-07T09:53:31;1.83;;;1.60;;
51298;SDS011;37382;45.192;9.790;2023-05-07T09:56:03;2.50;;;1.90;;
51298;SDS011;37382;45.192;9.790;2023-05-07T09:58:33;6.28;;;2.28;;
51298;SDS011;37382;45.192;9.790;2023-05-07T10:01:04;2.83;;;1.50;;
51298;SDS011;37382;45.192;9.790;2023-05-07T10:03:34;3.85;;;1.80;;
51298;SDS011;37382;45.192;9.790;2023-05-07T10:06:05;3.72;;;1.70;;
51298;SDS011;37382;45.192;9.790;2023-05-07T10:08:33;1.95;;;1.27;;
51298;SDS011;37382;45.192;9.790;2023-05-07T10:11:03;5.03;;;2.08;;
51298;SDS011;37382;45.192;9.790;2023-05-07T10:13:33;5.63;;;2.03;;
51298;SDS011;37382;45.192;9.790;2023-05-07T10:16:08;3.53;;;1.50;;
51298;SDS011;37382;45.192;9.790;2023-05-07T10:18:42;3.28;;;1.52;;
51298;SDS011;37382;45.192;9.790;2023-05-07T10:21:16;6.78;;;1.90;;
51298;SDS011;37382;45.192;9.790;2023-05-07T10:23:51;4.63;;;1.42;;
51298;SDS011;37382;45.192;9.790;2023-05-07T10:26:26;2.55;;;1.30;;
51298;SDS011;37382;45.192;9.790;2023-05-07T10:32:06;2.07;;;1.00;;
51298;SDS011;37382;45.192;9.790;2023-05-07T10:34:42;1.20;;;1.00;;
51298;SDS011;37382;45.192;9.790;2023-05-07T10:37:12;2.70;;;1.00;;
51298;SDS011;37382;45.192;9.790;2023-05-07T10:39:41;2.45;;;1.13;;
51298;SDS011;37382;45.192;9.790;2023-05-07T10:42:09;3.25;;;1.40;;
51298;SDS011;37382;45.192;9.790;2023-05-07T10:44:42;1.77;;;1.00;;
51298;SDS011;37382;45.192;9.790;2023-05-07T10:47:16;2.42;;;0.98;;
51298;SDS011;37382;45.192;9.790;2023-05-07T10:50:19;3.72;;;1.05;;
51298;SDS011;37382;45.192;9.790;2023-05-07T10:52:39;4.90;;;0.95;;
51298;SDS011;37382;45.192;9.790;2023-05-07T11:01:14;4.07;;;1.33;;
51298;SDS011;37382;45.192;9.790;2023-05-07T11:04:12;5.47;;;1.20;;
51298;SDS011;37382;45.192;9.790;2023-05-07T11:10:01;3.97;;;1.60;;
51298;SDS011;37382;45.192;9.790;2023-05-07T11:12:57;9.48;;;3.40;;
51298;SDS011;37382;45.192;9.790;2023-05-07T11:15:38;6.97;;;3.15;;
51298;SDS011;37382;45.192;9.790;2023-05-07T11:18:19;8.15;;;3.53;;
51298;SDS011;37382;45.192;9.790;2023-05-07T11:26:30;3.20;;;2.72;;
51298;SDS011;37382;45.192;9.790;2023-05-07T11:29:19;3.78;;;3.00;;
51298;SDS011;37382;45.192;9.790;2023-05-07T11:31:54;3.92;;;2.90;;
51298;SDS011;37382;45.192;9.790;2023-05-07T11:34:26;4.18;;;2.97;;
51298;SDS011;37382;45.192;9.790;2023-05-07T11:36:56;5.13;;;3.17;;
51298;SDS011;37382;45.192;9.790;2023-05-07T11:42:06;3.55;;;2.88;;
51298;SDS011;37382;45.192;9.790;2023-05-07T11:44:41;3.58;;;3.28;;
51298;SDS011;37382;45.192;9.790;2023-05-07T11:47:10;3.35;;;2.72;;
51298;SDS011;37382;45.192;9.790;2023-05-07T11:49:38;5.53;;;2.65;;
51298;SDS011;37382;45.192;9.790;2023-05-07T11:52:07;3.35;;;2.55;;
51298;SDS011;37382;45.192;9.790;2023-05-07T11:54:35;2.92;;;2.63;;
51298;SDS011;37382;45.192;9.790;2023-05-07T11:57:03;3.10;;;2.30;;
51298;SDS011;37382;45.192;9.790;2023-05-07T11:59:41;2.30;;;2.05;;
51298;SDS011;37382;45.192;9.790;2023-05-07T12:02:11;6.43;;;2.50;;
51298;SDS011;37382;45.192;9.790;2023-05-07T12:04:44;5.53;;;1.92;;
51298;SDS011;37382;45.192;9.790;2023-05-07T12:07:12;4.45;;;1.80;;
51298;SDS011;37382;45.192;9.790;2023-05-07T12:09:42;2.00;;;1.67;;
51298;SDS011;37382;45.192;9.790;2023-05-07T12:12:10;2.63;;;2.00;;
51298;SDS011;37382;45.192;9.790;2023-05-07T12:14:42;4.70;;;2.50;;
51298;SDS011;37382;45.192;9.790;2023-05-07T12:17:11;8.00;;;2.30;;
51298;SDS011;37382;45.192;9.790;2023-05-07T12:19:41;3.50;;;1.90;;
51298;SDS011;37382;45.192;9.790;2023-05-07T12:22:10;3.92;;;2.25;;
51298;SDS011;37382;45.192;9.790;2023-05-07T12:27:15;5.57;;;1.80;;
51298;SDS011;37382;45.192;9.790;2023-05-07T12:29:48;1.77;;;1.67;;
51298;SDS011;37382;45.192;9.790;2023-05-07T12:32:18;2.17;;;1.70;;
51298;SDS011;37382;45.192;9.790;2023-05-07T12:34:50;2.28;;;1.50;;
51298;SDS011;37382;45.192;9.790;2023-05-07T12:37:24;2.10;;;1.85;;
51298;SDS011;37382;45.192;9.790;2023-05-07T12:40:08;2.00;;;1.80;;
51298;SDS011;37382;45.192;9.790;2023-05-07T12:42:38;4.75;;;1.50;;
51298;SDS011;37382;45.192;9.790;2023-05-07T12:45:10;4.23;;;2.37;;
51298;SDS011;37382;45.192;9.790;2023-05-07T12:47:44;3.88;;;2.08;;
51298;SDS011;37382;45.192;9.790;2023-05-07T12:50:13;9.27;;;2.22;;
51298;SDS011;37382;45.192;9.790;2023-05-07T12:52:42;8.93;;;2.33;;
51298;SDS011;37382;45.192;9.790;2023-05-07T12:55:12;2.47;;;1.90;;
51298;SDS011;37382;45.192;9.790;2023-05-07T12:57:43;8.73;;;2.00;;
51298;SDS011;37382;45.192;9.790;2023-05-07T13:00:13;5.97;;;2.17;;
51298;SDS011;37382;45.192;9.790;2023-05-07T13:02:41;2.40;;;2.08;;
51298;SDS011;37382;45.192;9.790;2023-05-07T13:05:13;4.03;;;1.98;;
51298;SDS011;37382;45.192;9.790;2023-05-07T13:07:41;2.17;;;1.98;;
51298;SDS011;37382;45.192;9.790;2023-05-07T13:10:21;2.67;;;2.30;;
51298;SDS011;37382;45.192;9.790;2023-05-07T13:12:49;5.53;;;2.67;;
51298;SDS011;37382;45.192;9.790;2023-05-07T13:15:18;2.22;;;1.70;;
51298;SDS011;37382;45.192;9.790;2023-05-07T13:17:46;2.20;;;2.00;;
51298;SDS011;37382;45.192;9.790;2023-05-07T13:20:14;1.88;;;1.70;;
51298;SDS011;37382;45.192;9.790;2023-05-07T13:22:42;4.60;;;1.70;;
51298;SDS011;37382;45.192;9.790;2023-05-07T13:25:09;2.42;;;1.70;;
51298;SDS011;37382;45.192;9.790;2023-05-07T13:27:37;4.35;;;2.20;;
51298;SDS011;37382;45.192;9.790;2023-05-07T13:30:06;3.58;;;1.70;;
51298;SDS011;37382;45.192;9.790;2023-05-07T13:32:34;5.00;;;1.55;;
51298;SDS011;37382;45.192;9.790;2023-05-07T13:35:02;5.53;;;2.10;;
51298;SDS011;37382;45.192;9.790;2023-05-07T13:37:30;3.88;;;2.08;;
51298;SDS011;37382;45.192;9.790;2023-05-07T13:39:58;3.15;;;1.98;;
51298;SDS011;37382;45.192;9.790;2023-05-07T13:42:25;3.47;;;2.58;;
51298;SDS011;37382;45.192;9.790;2023-05-07T13:44:53;4.25;;;1.80;;
51298;SDS011;37382;45.192;9.790;2023-05-07T13:47:20;2.58;;;1.73;;
51298;SDS011;37382;45.192;9.790;2023-05-07T13:49:50;4.88;;;1.77;;
51298;SDS011;37382;45.192;9.790;2023-05-07T13:52:18;3.25;;;1.80;;
51298;SDS011;37382;45.192;9.790;2023-05-07T13:54:47;1.85;;;1.50;;
51298;SDS011;37382;45.192;9.790;2023-05-07T13:57:14;2.50;;;1.40;;
51298;SDS011;37382;45.192;9.790;2023-05-07T13:59:42;4.30;;;1.48;;
51298;SDS011;37382;45.192;9.790;2023-05-07T14:02:09;1.80;;;1.45;;
51298;SDS011;37382;45.192;9.790;2023-05-07T14:04:37;4.53;;;1.50;;
51298;SDS011;37382;45.192;9.790;2023-05-07T14:07:05;4.25;;;1.50;;
51298;SDS011;37382;45.192;9.790;2023-05-07T14:09:33;2.65;;;1.67;;
51298;SDS011;37382;45.192;9.790;2023-05-07T14:12:01;3.38;;;1.70;;
51298;SDS011;37382;45.192;9.790;2023-05-07T14:14:29;5.30;;;1.45;;
51298;SDS011;37382;45.192;9.790;2023-05-07T14:16:56;2.85;;;1.48;;
51298;SDS011;37382;45.192;9.790;2023-05-07T14:19:25;1.98;;;1.50;;
51298;SDS011;37382;45.192;9.790;2023-05-07T14:21:53;5.35;;;1.38;;
51298;SDS011;37382;45.192;9.790;2023-05-07T14:24:25;2.40;;;1.42;;
51298;SDS011;37382;45.192;9.790;2023-05-07T14:27:04;2.38;;;1.40;;
51298;SDS011;37382;45.192;9.790;2023-05-07T14:29:32;3.25;;;1.70;;
51298;SDS011;37382;45.192;9.790;2023-05-07T14:32:03;2.42;;;1.63;;
51298;SDS011;37382;45.192;9.790;2023-05-07T14:34:30;3.72;;;1.90;;
51298;SDS011;37382;45.192;9.790;2023-05-07T14:36:59;5.00;;;2.17;;
51298;SDS011;37382;45.192;9.790;2023-05-07T14:39:27;2.78;;;1.60;;
51298;SDS011;37382;45.192;9.790;2023-05-07T14:41:55;1.65;;;1.50;;
51298;SDS011;37382;45.192;9.790;2023-05-07T14:44:24;2.63;;;1.50;;
51298;SDS011;37382;45.192;9.790;2023-05-07T14:46:52;3.42;;;1.90;;
51298;SDS011;37382;45.192;9.790;2023-05-07T14:49:20;3.10;;;1.80;;
51298;SDS011;37382;45.192;9.790;2023-05-07T14:51:47;4.13;;;1.70;;
51298;SDS011;37382;45.192;9.790;2023-05-07T14:54:15;2.58;;;1.67;;
51298;SDS011;37382;45.192;9.790;2023-05-07T14:56:43;2.08;;;1.40;;
51298;SDS011;37382;45.192;9.790;2023-05-07T14:59:10;3.72;;;1.60;;
51298;SDS011;37382;45.192;9.790;2023-05-07T15:01:38;3.20;;;1.80;;
51298;SDS011;37382;45.192;9.790;2023-05-07T15:04:09;2.85;;;1.98;;
51298;SDS011;37382;45.192;9.790;2023-05-07T15:06:37;3.38;;;2.03;;
51298;SDS011;37382;45.192;9.790;2023-05-07T15:09:04;4.55;;;2.30;;
51298;SDS011;37382;45.192;9.790;2023-05-07T15:11:32;6.88;;;2.15;;
51298;SDS011;37382;45.192;9.790;2023-05-07T15:14:00;4.95;;;2.20;;
51298;SDS011;37382;45.192;9.790;2023-05-07T15:16:27;2.03;;;1.83;;
51298;SDS011;37382;45.192;9.790;2023-05-07T15:18:55;4.40;;;2.03;;
51298;SDS011;37382;45.192;9.790;2023-05-07T15:21:23;5.53;;;1.90;;