sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10701;SDS011;5402;50.004;8.246;2022-09-17T00:01:18;2.17;;;1.20;;
10701;SDS011;5402;50.004;8.246;2022-09-17T00:03:49;1.30;;;0.90;;
10701;SDS011;5402;50.004;8.246;2022-09-17T00:06:17;7.80;;;1.30;;
10701;SDS011;5402;50.004;8.246;2022-09-17T00:08:45;3.23;;;1.30;;
10701;SDS011;5402;50.004;8.246;2022-09-17T00:11:14;5.17;;;1.10;;
10701;SDS011;5402;50.004;8.246;2022-09-17T00:13:42;2.90;;;1.00;;
10701;SDS011;5402;50.004;8.246;2022-09-17T00:16:10;5.23;;;0.93;;
10701;SDS011;5402;50.004;8.246;2022-09-17T00:18:37;3.83;;;1.00;;
10701;SDS011;5402;50.004;8.246;2022-09-17T00:21:05;2.87;;;1.10;;
10701;SDS011;5402;50.004;8.246;2022-09-17T00:23:40;1.40;;;1.13;;
10701;SDS011;5402;50.004;8.246;2022-09-17T00:26:07;5.63;;;1.33;;
10701;SDS011;5402;50.004;8.246;2022-09-17T00:28:36;0.90;;;0.90;;
10701;SDS011;5402;50.004;8.246;2022-09-17T00:31:05;4.07;;;1.30;;
10701;SDS011;5402;50.004;8.246;2022-09-17T00:33:33;2.27;;;1.30;;
10701;SDS011;5402;50.004;8.246;2022-09-17T00:36:01;1.90;;;1.23;;
10701;SDS011;5402;50.004;8.246;2022-09-17T00:38:29;4.23;;;1.40;;
10701;SDS011;5402;50.004;8.246;2022-09-17T00:40:56;1.50;;;1.10;;
10701;SDS011;5402;50.004;8.246;2022-09-17T00:43:31;4.77;;;1.50;;
10701;SDS011;5402;50.004;8.246;2022-09-17T00:46:04;2.60;;;1.20;;
10701;SDS011;5402;50.004;8.246;2022-09-17T00:48:37;1.20;;;1.10;;
10701;SDS011;5402;50.004;8.246;2022-09-17T00:51:04;5.70;;;1.20;;
10701;SDS011;5402;50.004;8.246;2022-09-17T00:53:35;5.10;;;1.47;;
10701;SDS011;5402;50.004;8.246;2022-09-17T00:56:05;5.27;;;1.77;;
10701;SDS011;5402;50.004;8.246;2022-09-17T00:58:38;3.60;;;1.40;;
10701;SDS011;5402;50.004;8.246;2022-09-17T01:01:06;3.43;;;1.50;;
10701;SDS011;5402;50.004;8.246;2022-09-17T01:03:33;4.40;;;1.33;;
10701;SDS011;5402;50.004;8.246;2022-09-17T01:06:02;3.23;;;2.00;;
10701;SDS011;5402;50.004;8.246;2022-09-17T01:08:45;2.40;;;1.40;;
10701;SDS011;5402;50.004;8.246;2022-09-17T01:11:35;3.33;;;1.20;;
10701;SDS011;5402;50.004;8.246;2022-09-17T01:14:20;3.87;;;1.37;;
10701;SDS011;5402;50.004;8.246;2022-09-17T01:17:04;3.73;;;1.40;;
10701;SDS011;5402;50.004;8.246;2022-09-17T01:22:51;3.83;;;1.53;;
10701;SDS011;5402;50.004;8.246;2022-09-17T01:25:26;5.57;;;1.57;;
10701;SDS011;5402;50.004;8.246;2022-09-17T01:28:07;4.70;;;1.53;;
10701;SDS011;5402;50.004;8.246;2022-09-17T01:31:02;2.23;;;1.27;;
10701;SDS011;5402;50.004;8.246;2022-09-17T01:33:38;5.73;;;1.47;;
10701;SDS011;5402;50.004;8.246;2022-09-17T01:36:12;4.73;;;1.50;;
10701;SDS011;5402;50.004;8.246;2022-09-17T01:38:49;2.50;;;1.30;;
10701;SDS011;5402;50.004;8.246;2022-09-17T01:41:25;4.73;;;1.37;;
10701;SDS011;5402;50.004;8.246;2022-09-17T01:43:57;3.63;;;1.40;;
10701;SDS011;5402;50.004;8.246;2022-09-17T01:46:33;2.50;;;1.30;;
10701;SDS011;5402;50.004;8.246;2022-09-17T01:49:05;3.53;;;1.70;;
10701;SDS011;5402;50.004;8.246;2022-09-17T01:51:35;3.40;;;1.20;;
10701;SDS011;5402;50.004;8.246;2022-09-17T01:54:05;3.50;;;1.40;;
10701;SDS011;5402;50.004;8.246;2022-09-17T01:56:39;7.33;;;1.73;;
10701;SDS011;5402;50.004;8.246;2022-09-17T01:59:13;3.13;;;1.50;;
10701;SDS011;5402;50.004;8.246;2022-09-17T02:01:45;2.27;;;1.50;;
10701;SDS011;5402;50.004;8.246;2022-09-17T02:04:18;3.07;;;1.60;;
10701;SDS011;5402;50.004;8.246;2022-09-17T02:06:49;2.57;;;1.60;;
10701;SDS011;5402;50.004;8.246;2022-09-17T02:09:22;3.63;;;1.43;;
10701;SDS011;5402;50.004;8.246;2022-09-17T02:11:53;3.27;;;1.20;;
10701;SDS011;5402;50.004;8.246;2022-09-17T02:14:24;3.13;;;1.47;;
10701;SDS011;5402;50.004;8.246;2022-09-17T02:16:58;2.70;;;1.50;;
10701;SDS011;5402;50.004;8.246;2022-09-17T02:19:29;3.63;;;1.30;;
10701;SDS011;5402;50.004;8.246;2022-09-17T02:22:02;5.13;;;1.50;;
10701;SDS011;5402;50.004;8.246;2022-09-17T02:24:36;3.37;;;1.30;;
10701;SDS011;5402;50.004;8.246;2022-09-17T02:27:10;3.50;;;1.53;;
10701;SDS011;5402;50.004;8.246;2022-09-17T02:29:44;2.17;;;1.37;;
10701;SDS011;5402;50.004;8.246;2022-09-17T02:32:12;3.23;;;1.50;;
10701;SDS011;5402;50.004;8.246;2022-09-17T02:34:39;1.30;;;1.20;;
10701;SDS011;5402;50.004;8.246;2022-09-17T02:37:06;5.57;;;1.20;;
10701;SDS011;5402;50.004;8.246;2022-09-17T02:39:33;4.47;;;1.50;;
10701;SDS011;5402;50.004;8.246;2022-09-17T02:42:02;3.00;;;1.40;;
10701;SDS011;5402;50.004;8.246;2022-09-17T02:44:41;2.83;;;1.57;;
10701;SDS011;5402;50.004;8.246;2022-09-17T02:47:26;4.13;;;1.60;;
10701;SDS011;5402;50.004;8.246;2022-09-17T02:50:17;2.53;;;1.63;;
10701;SDS011;5402;50.004;8.246;2022-09-17T02:53:01;2.07;;;1.37;;
10701;SDS011;5402;50.004;8.246;2022-09-17T02:55:38;4.40;;;1.47;;
10701;SDS011;5402;50.004;8.246;2022-09-17T02:58:13;3.80;;;1.67;;
10701;SDS011;5402;50.004;8.246;2022-09-17T03:00:46;4.67;;;1.60;;
10701;SDS011;5402;50.004;8.246;2022-09-17T03:03:16;3.07;;;1.50;;
10701;SDS011;5402;50.004;8.246;2022-09-17T03:05:46;1.53;;;1.40;;
10701;SDS011;5402;50.004;8.246;2022-09-17T03:08:15;3.57;;;1.63;;
10701;SDS011;5402;50.004;8.246;2022-09-17T03:10:44;2.23;;;1.33;;
10701;SDS011;5402;50.004;8.246;2022-09-17T03:13:13;3.23;;;1.73;;
10701;SDS011;5402;50.004;8.246;2022-09-17T03:15:40;3.87;;;1.40;;
10701;SDS011;5402;50.004;8.246;2022-09-17T03:18:06;3.30;;;1.40;;
10701;SDS011;5402;50.004;8.246;2022-09-17T03:20:35;2.43;;;1.40;;
10701;SDS011;5402;50.004;8.246;2022-09-17T03:23:01;4.10;;;1.47;;
10701;SDS011;5402;50.004;8.246;2022-09-17T03:25:28;3.10;;;1.60;;
10701;SDS011;5402;50.004;8.246;2022-09-17T03:27:55;3.87;;;1.40;;
10701;SDS011;5402;50.004;8.246;2022-09-17T03:30:21;5.07;;;1.70;;
10701;SDS011;5402;50.004;8.246;2022-09-17T03:32:48;2.60;;;1.50;;
10701;SDS011;5402;50.004;8.246;2022-09-17T03:35:15;2.10;;;1.43;;
10701;SDS011;5402;50.004;8.246;2022-09-17T03:37:43;2.47;;;1.57;;
10701;SDS011;5402;50.004;8.246;2022-09-17T03:40:11;3.43;;;1.60;;
10701;SDS011;5402;50.004;8.246;2022-09-17T03:42:38;2.57;;;1.40;;
10701;SDS011;5402;50.004;8.246;2022-09-17T03:45:05;3.70;;;1.70;;
10701;SDS011;5402;50.004;8.246;2022-09-17T03:47:33;2.43;;;1.60;;
10701;SDS011;5402;50.004;8.246;2022-09-17T03:50:00;4.27;;;1.50;;
10701;SDS011;5402;50.004;8.246;2022-09-17T03:52:26;4.50;;;1.60;;
10701;SDS011;5402;50.004;8.246;2022-09-17T03:54:54;6.33;;;1.70;;
10701;SDS011;5402;50.004;8.246;2022-09-17T03:57:21;2.40;;;1.30;;
10701;SDS011;5402;50.004;8.246;2022-09-17T03:59:49;6.23;;;1.93;;
10701;SDS011;5402;50.004;8.246;2022-09-17T04:02:16;3.53;;;1.60;;
10701;SDS011;5402;50.004;8.246;2022-09-17T04:04:43;6.93;;;1.70;;
10701;SDS011;5402;50.004;8.246;2022-09-17T04:07:09;2.50;;;1.50;;
10701;SDS011;5402;50.004;8.246;2022-09-17T04:09:36;4.27;;;1.70;;
10701;SDS011;5402;50.004;8.246;2022-09-17T04:12:05;3.87;;;1.70;;
10701;SDS011;5402;50.004;8.246;2022-09-17T04:14:31;3.20;;;1.60;;
10701;SDS011;5402;50.004;8.246;2022-09-17T04:16:58;4.07;;;1.63;;
10701;SDS011;5402;50.004;8.246;2022-09-17T04:19:25;4.40;;;1.60;;
10701;SDS011;5402;50.004;8.246;2022-09-17T04:21:52;6.63;;;1.53;;
10701;SDS011;5402;50.004;8.246;2022-09-17T04:24:20;5.80;;;1.83;;
10701;SDS011;5402;50.004;8.246;2022-09-17T04:26:46;5.87;;;2.00;;
10701;SDS011;5402;50.004;8.246;2022-09-17T04:29:15;2.17;;;1.50;;
10701;SDS011;5402;50.004;8.246;2022-09-17T04:31:41;3.30;;;1.53;;
10701;SDS011;5402;50.004;8.246;2022-09-17T04:34:09;3.70;;;1.70;;
10701;SDS011;5402;50.004;8.246;2022-09-17T04:36:36;2.90;;;1.60;;
10701;SDS011;5402;50.004;8.246;2022-09-17T04:39:03;4.63;;;1.43;;
10701;SDS011;5402;50.004;8.246;2022-09-17T04:41:31;2.90;;;1.47;;
10701;SDS011;5402;50.004;8.246;2022-09-17T04:43:57;3.70;;;1.70;;
10701;SDS011;5402;50.004;8.246;2022-09-17T04:46:25;4.00;;;1.60;;
10701;SDS011;5402;50.004;8.246;2022-09-17T04:48:52;4.90;;;1.80;;
10701;SDS011;5402;50.004;8.246;2022-09-17T04:51:19;4.07;;;1.57;;
10701;SDS011;5402;50.004;8.246;2022-09-17T04:53:46;3.17;;;1.50;;
10701;SDS011;5402;50.004;8.246;2022-09-17T04:56:13;3.17;;;1.63;;
10701;SDS011;5402;50.004;8.246;2022-09-17T04:58:40;1.77;;;1.50;;
10701;SDS011;5402;50.004;8.246;2022-09-17T05:01:06;2.70;;;1.50;;
10701;SDS011;5402;50.004;8.246;2022-09-17T05:03:34;5.30;;;1.47;;
10701;SDS011;5402;50.004;8.246;2022-09-17T05:06:03;3.30;;;2.13;;
10701;SDS011;5402;50.004;8.246;2022-09-17T05:08:30;7.00;;;1.77;;
10701;SDS011;5402;50.004;8.246;2022-09-17T05:10:57;3.03;;;1.57;;
10701;SDS011;5402;50.004;8.246;2022-09-17T05:13:23;4.03;;;1.50;;
10701;SDS011;5402;50.004;8.246;2022-09-17T05:15:50;5.20;;;2.00;;
10701;SDS011;5402;50.004;8.246;2022-09-17T05:18:19;2.53;;;1.50;;
10701;SDS011;5402;50.004;8.246;2022-09-17T05:20:47;3.33;;;1.80;;
10701;SDS011;5402;50.004;8.246;2022-09-17T05:23:15;4.17;;;2.23;;
10701;SDS011;5402;50.004;8.246;2022-09-17T05:25:42;3.83;;;1.77;;
10701;SDS011;5402;50.004;8.246;2022-09-17T05:28:09;3.80;;;1.60;;
10701;SDS011;5402;50.004;8.246;2022-09-17T05:30:36;4.73;;;1.73;;
10701;SDS011;5402;50.004;8.246;2022-09-17T05:33:03;2.23;;;1.63;;
10701;SDS011;5402;50.004;8.246;2022-09-17T05:35:32;3.20;;;1.50;;
10701;SDS011;5402;50.004;8.246;2022-09-17T05:38:01;3.53;;;1.67;;
10701;SDS011;5402;50.004;8.246;2022-09-17T05:40:30;7.97;;;2.30;;
10701;SDS011;5402;50.004;8.246;2022-09-17T05:42:58;6.77;;;2.70;;
10701;SDS011;5402;50.004;8.246;2022-09-17T05:45:26;3.80;;;1.83;;
10701;SDS011;5402;50.004;8.246;2022-09-17T05:47:54;6.03;;;1.97;;
10701;SDS011;5402;50.004;8.246;2022-09-17T05:50:21;4.60;;;1.90;;
10701;SDS011;5402;50.004;8.246;2022-09-17T05:52:51;2.80;;;1.60;;
10701;SDS011;5402;50.004;8.246;2022-09-17T05:55:20;5.83;;;2.00;;
10701;SDS011;5402;50.004;8.246;2022-09-17T05:57:48;3.23;;;1.60;;
10701;SDS011;5402;50.004;8.246;2022-09-17T06:00:16;4.73;;;1.63;;
10701;SDS011;5402;50.004;8.246;2022-09-17T06:02:43;2.80;;;1.80;;
10701;SDS011;5402;50.004;8.246;2022-09-17T06:05:09;5.20;;;1.90;;
10701;SDS011;5402;50.004;8.246;2022-09-17T06:07:37;6.00;;;1.87;;
10701;SDS011;5402;50.004;8.246;2022-09-17T06:10:04;4.60;;;1.90;;
10701;SDS011;5402;50.004;8.246;2022-09-17T06:12:34;3.53;;;1.63;;
10701;SDS011;5402;50.004;8.246;2022-09-17T06:15:01;9.30;;;1.97;;
10701;SDS011;5402;50.004;8.246;2022-09-17T06:17:31;3.23;;;1.77;;
10701;SDS011;5402;50.004;8.246;2022-09-17T06:19:59;4.83;;;1.80;;
10701;SDS011;5402;50.004;8.246;2022-09-17T06:22:25;4.23;;;2.27;;
10701;SDS011;5402;50.004;8.246;2022-09-17T06:24:52;4.43;;;2.00;;
10701;SDS011;5402;50.004;8.246;2022-09-17T06:27:19;3.97;;;1.80;;
10701;SDS011;5402;50.004;8.246;2022-09-17T06:29:47;4.57;;;1.60;;
10701;SDS011;5402;50.004;8.246;2022-09-17T06:32:14;5.20;;;1.90;;
10701;SDS011;5402;50.004;8.246;2022-09-17T06:34:42;6.03;;;1.93;;
10701;SDS011;5402;50.004;8.246;2022-09-17T06:37:09;4.83;;;1.80;;
10701;SDS011;5402;50.004;8.246;2022-09-17T06:39:35;7.63;;;1.73;;
10701;SDS011;5402;50.004;8.246;2022-09-17T06:42:04;4.73;;;1.80;;
10701;SDS011;5402;50.004;8.246;2022-09-17T06:44:31;4.33;;;1.90;;
10701;SDS011;5402;50.004;8.246;2022-09-17T06:46:59;6.53;;;1.87;;
10701;SDS011;5402;50.004;8.246;2022-09-17T06:49:26;4.50;;;2.00;;
10701;SDS011;5402;50.004;8.246;2022-09-17T06:51:55;3.77;;;1.67;;
10701;SDS011;5402;50.004;8.246;2022-09-17T06:54:21;6.47;;;1.80;;
10701;SDS011;5402;50.004;8.246;2022-09-17T06:56:48;5.23;;;1.70;;
10701;SDS011;5402;50.004;8.246;2022-09-17T06:59:15;8.87;;;1.87;;
10701;SDS011;5402;50.004;8.246;2022-09-17T07:01:44;6.10;;;1.90;;
10701;SDS011;5402;50.004;8.246;2022-09-17T07:04:13;3.77;;;1.70;;
10701;SDS011;5402;50.004;8.246;2022-09-17T07:06:41;4.10;;;2.10;;
10701;SDS011;5402;50.004;8.246;2022-09-17T07:09:10;3.17;;;2.07;;
10701;SDS011;5402;50.004;8.246;2022-09-17T07:11:37;3.63;;;1.57;;
10701;SDS011;5402;50.004;8.246;2022-09-17T07:14:04;4.40;;;1.87;;
10701;SDS011;5402;50.004;8.246;2022-09-17T07:16:32;7.50;;;2.27;;
10701;SDS011;5402;50.004;8.246;2022-09-17T07:19:00;5.97;;;1.80;;
10701;SDS011;5402;50.004;8.246;2022-09-17T07:21:29;5.57;;;1.60;;
10701;SDS011;5402;50.004;8.246;2022-09-17T07:23:56;5.77;;;1.70;;
10701;SDS011;5402;50.004;8.246;2022-09-17T07:26:23;6.30;;;2.20;;
10701;SDS011;5402;50.004;8.246;2022-09-17T07:28:50;6.67;;;2.00;;
10701;SDS011;5402;50.004;8.246;2022-09-17T07:31:18;4.00;;;1.60;;
10701;SDS011;5402;50.004;8.246;2022-09-17T07:33:47;3.53;;;1.80;;
10701;SDS011;5402;50.004;8.246;2022-09-17T07:36:15;5.47;;;1.80;;
10701;SDS011;5402;50.004;8.246;2022-09-17T07:38:43;3.87;;;2.03;;
10701;SDS011;5402;50.004;8.246;2022-09-17T07:41:12;6.93;;;1.80;;
10701;SDS011;5402;50.004;8.246;2022-09-17T07:43:40;5.37;;;1.50;;
10701;SDS011;5402;50.004;8.246;2022-09-17T07:46:11;6.10;;;1.87;;
10701;SDS011;5402;50.004;8.246;2022-09-17T07:48:40;7.07;;;1.80;;
10701;SDS011;5402;50.004;8.246;2022-09-17T07:51:08;3.63;;;1.60;;
10701;SDS011;5402;50.004;8.246;2022-09-17T07:53:40;6.90;;;2.07;;
10701;SDS011;5402;50.004;8.246;2022-09-17T07:56:10;5.57;;;1.50;;
10701;SDS011;5402;50.004;8.246;2022-09-17T07:58:37;9.93;;;2.23;;
10701;SDS011;5402;50.004;8.246;2022-09-17T08:01:04;5.43;;;1.73;;
10701;SDS011;5402;50.004;8.246;2022-09-17T08:03:32;7.30;;;1.90;;
10701;SDS011;5402;50.004;8.246;2022-09-17T08:06:02;7.17;;;1.93;;
10701;SDS011;5402;50.004;8.246;2022-09-17T08:08:31;4.30;;;1.70;;
10701;SDS011;5402;50.004;8.246;2022-09-17T08:11:00;5.87;;;1.73;;
10701;SDS011;5402;50.004;8.246;2022-09-17T08:13:28;4.40;;;1.50;;
10701;SDS011;5402;50.004;8.246;2022-09-17T08:15:58;4.70;;;1.60;;
10701;SDS011;5402;50.004;8.246;2022-09-17T08:18:25;5.17;;;1.93;;
10701;SDS011;5402;50.004;8.246;2022-09-17T08:20:55;5.70;;;1.90;;
10701;SDS011;5402;50.004;8.246;2022-09-17T08:23:23;3.83;;;1.90;;
10701;SDS011;5402;50.004;8.246;2022-09-17T08:25:52;6.10;;;1.83;;
10701;SDS011;5402;50.004;8.246;2022-09-17T08:28:20;8.53;;;2.50;;
10701;SDS011;5402;50.004;8.246;2022-09-17T08:30:48;6.10;;;1.90;;
10701;SDS011;5402;50.004;8.246;2022-09-17T08:33:15;5.87;;;1.60;;
10701;SDS011;5402;50.004;8.246;2022-09-17T08:35:42;4.10;;;1.60;;
10701;SDS011;5402;50.004;8.246;2022-09-17T08:38:10;6.53;;;1.90;;
10701;SDS011;5402;50.004;8.246;2022-09-17T08:40:38;8.70;;;2.07;;
10701;SDS011;5402;50.004;8.246;2022-09-17T08:43:22;7.00;;;2.10;;
10701;SDS011;5402;50.004;8.246;2022-09-17T08:45:52;5.30;;;1.87;;
10701;SDS011;5402;50.004;8.246;2022-09-17T08:48:20;5.57;;;1.73;;
10701;SDS011;5402;50.004;8.246;2022-09-17T08:50:47;5.40;;;1.80;;
10701;SDS011;5402;50.004;8.246;2022-09-17T08:53:20;5.43;;;1.70;;
10701;SDS011;5402;50.004;8.246;2022-09-17T08:55:57;5.37;;;1.50;;
10701;SDS011;5402;50.004;8.246;2022-09-17T09:01:24;5.33;;;1.70;;
10701;SDS011;5402;50.004;8.246;2022-09-17T09:04:03;4.27;;;1.50;;
10701;SDS011;5402;50.004;8.246;2022-09-17T09:06:51;4.57;;;1.73;;
10701;SDS011;5402;50.004;8.246;2022-09-17T09:09:21;4.43;;;1.20;;
10701;SDS011;5402;50.004;8.246;2022-09-17T09:11:52;4.33;;;1.43;;
10701;SDS011;5402;50.004;8.246;2022-09-17T09:14:28;3.10;;;1.47;;
10701;SDS011;5402;50.004;8.246;2022-09-17T09:17:01;6.30;;;1.60;;
10701;SDS011;5402;50.004;8.246;2022-09-17T09:19:37;4.57;;;1.20;;
10701;SDS011;5402;50.004;8.246;2022-09-17T09:22:25;2.93;;;1.30;;
10701;SDS011;5402;50.004;8.246;2022-09-17T09:25:02;3.73;;;1.50;;
10701;SDS011;5402;50.004;8.246;2022-09-17T09:27:37;4.97;;;1.40;;
10701;SDS011;5402;50.004;8.246;2022-09-17T09:30:11;4.50;;;1.40;;
10701;SDS011;5402;50.004;8.246;2022-09-17T09:32:45;2.97;;;1.10;;
10701;SDS011;5402;50.004;8.246;2022-09-17T09:35:23;2.93;;;1.40;;
10701;SDS011;5402;50.004;8.246;2022-09-17T09:37:54;3.77;;;1.30;;
10701;SDS011;5402;50.004;8.246;2022-09-17T09:40:32;4.00;;;1.00;;
10701;SDS011;5402;50.004;8.246;2022-09-17T09:43:06;2.30;;;1.20;;
10701;SDS011;5402;50.004;8.246;2022-09-17T09:45:44;2.47;;;1.10;;
10701;SDS011;5402;50.004;8.246;2022-09-17T09:48:26;1.70;;;0.90;;
10701;SDS011;5402;50.004;8.246;2022-09-17T09:51:08;2.20;;;0.80;;
10701;SDS011;5402;50.004;8.246;2022-09-17T09:53:47;1.73;;;0.90;;
10701;SDS011;5402;50.004;8.246;2022-09-17T09:56:32;2.83;;;0.90;;
10701;SDS011;5402;50.004;8.246;2022-09-17T09:59:11;0.93;;;0.90;;
10701;SDS011;5402;50.004;8.246;2022-09-17T10:01:39;2.13;;;0.90;;
10701;SDS011;5402;50.004;8.246;2022-09-17T10:04:13;3.03;;;1.00;;
10701;SDS011;5402;50.004;8.246;2022-09-17T10:06:46;3.33;;;0.90;;
10701;SDS011;5402;50.004;8.246;2022-09-17T10:09:14;3.13;;;1.20;;
10701;SDS011;5402;50.004;8.246;2022-09-17T10:11:57;3.23;;;1.00;;
10701;SDS011;5402;50.004;8.246;2022-09-17T10:14:26;1.60;;;1.00;;
10701;SDS011;5402;50.004;8.246;2022-09-17T10:19:38;2.13;;;1.23;;
10701;SDS011;5402;50.004;8.246;2022-09-17T10:24:54;4.80;;;1.20;;
10701;SDS011;5402;50.004;8.246;2022-09-17T10:27:23;3.87;;;1.37;;
10701;SDS011;5402;50.004;8.246;2022-09-17T10:29:53;2.20;;;1.00;;
10701;SDS011;5402;50.004;8.246;2022-09-17T10:32:27;2.43;;;1.10;;
10701;SDS011;5402;50.004;8.246;2022-09-17T10:34:59;3.97;;;1.10;;
10701;SDS011;5402;50.004;8.246;2022-09-17T10:37:33;6.03;;;1.47;;
10701;SDS011;5402;50.004;8.246;2022-09-17T10:45:44;5.53;;;1.30;;
10701;SDS011;5402;50.004;8.246;2022-09-17T10:48:22;2.50;;;1.20;;
10701;SDS011;5402;50.004;8.246;2022-09-17T10:50:54;7.03;;;1.23;;
10701;SDS011;5402;50.004;8.246;2022-09-17T10:53:23;7.50;;;1.50;;
10701;SDS011;5402;50.004;8.246;2022-09-17T10:55:52;7.40;;;1.70;;
10701;SDS011;5402;50.004;8.246;2022-09-17T10:58:27;4.57;;;1.40;;
10701;SDS011;5402;50.004;8.246;2022-09-17T11:01:07;5.37;;;2.40;;
10701;SDS011;5402;50.004;8.246;2022-09-17T11:03:59;4.93;;;1.27;;
10701;SDS011;5402;50.004;8.246;2022-09-17T11:06:48;6.50;;;1.60;;
10701;SDS011;5402;50.004;8.246;2022-09-17T11:09:29;4.83;;;1.40;;
10701;SDS011;5402;50.004;8.246;2022-09-17T11:12:14;3.30;;;1.10;;
10701;SDS011;5402;50.004;8.246;2022-09-17T11:14:52;7.53;;;1.30;;
10701;SDS011;5402;50.004;8.246;2022-09-17T11:20:22;2.90;;;1.10;;
10701;SDS011;5402;50.004;8.246;2022-09-17T11:23:06;4.47;;;1.30;;
10701;SDS011;5402;50.004;8.246;2022-09-17T11:25:55;2.30;;;1.03;;
10701;SDS011;5402;50.004;8.246;2022-09-17T11:28:34;2.10;;;1.03;;
10701;SDS011;5402;50.004;8.246;2022-09-17T11:31:19;3.90;;;1.00;;
10701;SDS011;5402;50.004;8.246;2022-09-17T11:34:00;3.80;;;1.20;;
10701;SDS011;5402;50.004;8.246;2022-09-17T11:36:47;3.80;;;1.10;;
10701;SDS011;5402;50.004;8.246;2022-09-17T11:39:21;3.00;;;0.90;;
10701;SDS011;5402;50.004;8.246;2022-09-17T11:41:52;4.23;;;1.30;;
10701;SDS011;5402;50.004;8.246;2022-09-17T11:44:24;3.03;;;0.97;;
10701;SDS011;5402;50.004;8.246;2022-09-17T11:46:54;3.57;;;0.90;;
10701;SDS011;5402;50.004;8.246;2022-09-17T11:49:27;3.07;;;0.90;;
10701;SDS011;5402;50.004;8.246;2022-09-17T11:52:00;3.60;;;1.07;;
10701;SDS011;5402;50.004;8.246;2022-09-17T11:54:31;2.20;;;0.90;;
10701;SDS011;5402;50.004;8.246;2022-09-17T11:57:04;1.57;;;0.70;;
10701;SDS011;5402;50.004;8.246;2022-09-17T11:59:37;5.73;;;1.00;;
10701;SDS011;5402;50.004;8.246;2022-09-17T12:02:14;2.63;;;0.83;;
10701;SDS011;5402;50.004;8.246;2022-09-17T12:04:49;6.07;;;0.90;;
10701;SDS011;5402;50.004;8.246;2022-09-17T12:07:26;2.13;;;0.70;;
10701;SDS011;5402;50.004;8.246;2022-09-17T12:10:01;2.73;;;0.73;;
10701;SDS011;5402;50.004;8.246;2022-09-17T12:12:42;3.50;;;1.03;;
10701;SDS011;5402;50.004;8.246;2022-09-17T12:15:18;1.93;;;0.90;;
10701;SDS011;5402;50.004;8.246;2022-09-17T12:17:48;2.80;;;1.30;;
10701;SDS011;5402;50.004;8.246;2022-09-17T12:20:29;2.30;;;0.90;;
10701;SDS011;5402;50.004;8.246;2022-09-17T12:23:01;3.23;;;1.20;;
10701;SDS011;5402;50.004;8.246;2022-09-17T12:25:35;3.90;;;0.93;;
10701;SDS011;5402;50.004;8.246;2022-09-17T12:28:08;2.53;;;1.00;;
10701;SDS011;5402;50.004;8.246;2022-09-17T12:30:42;2.17;;;0.90;;
10701;SDS011;5402;50.004;8.246;2022-09-17T12:33:19;3.67;;;0.87;;
10701;SDS011;5402;50.004;8.246;2022-09-17T12:42:10;1.90;;;0.80;;
10701;SDS011;5402;50.004;8.246;2022-09-17T12:44:48;0.97;;;0.60;;
10701;SDS011;5402;50.004;8.246;2022-09-17T12:47:38;0.97;;;0.73;;
10701;SDS011;5402;50.004;8.246;2022-09-17T12:50:16;1.13;;;0.93;;
10701;SDS011;5402;50.004;8.246;2022-09-17T12:52:50;3.60;;;1.07;;
10701;SDS011;5402;50.004;8.246;2022-09-17T12:55:33;2.43;;;0.70;;
10701;SDS011;5402;50.004;8.246;2022-09-17T12:58:14;4.13;;;1.00;;
10701;SDS011;5402;50.004;8.246;2022-09-17T13:00:54;3.40;;;0.80;;
10701;SDS011;5402;50.004;8.246;2022-09-17T13:03:27;5.03;;;0.87;;
10701;SDS011;5402;50.004;8.246;2022-09-17T13:06:02;4.17;;;1.07;;
10701;SDS011;5402;50.004;8.246;2022-09-17T13:14:40;1.23;;;0.90;;
10701;SDS011;5402;50.004;8.246;2022-09-17T13:17:21;4.30;;;0.90;;
10701;SDS011;5402;50.004;8.246;2022-09-17T13:19:58;4.07;;;1.03;;
10701;SDS011;5402;50.004;8.246;2022-09-17T13:22:30;3.80;;;0.93;;
10701;SDS011;5402;50.004;8.246;2022-09-17T13:25:08;2.73;;;0.70;;
10701;SDS011;5402;50.004;8.246;2022-09-17T13:27:37;1.17;;;0.53;;
10701;SDS011;5402;50.004;8.246;2022-09-17T13:30:14;1.63;;;0.84;;
10701;SDS011;5402;50.004;8.246;2022-09-17T13:32:43;1.00;;;0.70;;
10701;SDS011;5402;50.004;8.246;2022-09-17T13:38:15;1.70;;;0.53;;
10701;SDS011;5402;50.004;8.246;2022-09-17T13:40:43;2.90;;;1.00;;
10701;SDS011;5402;50.004;8.246;2022-09-17T13:43:11;0.53;;;0.50;;
10701;SDS011;5402;50.004;8.246;2022-09-17T13:48:43;2.80;;;0.67;;
10701;SDS011;5402;50.004;8.246;2022-09-17T13:54:10;1.00;;;0.90;;
10701;SDS011;5402;50.004;8.246;2022-09-17T13:56:38;2.90;;;0.90;;
10701;SDS011;5402;50.004;8.246;2022-09-17T13:59:10;1.77;;;0.97;;
10701;SDS011;5402;50.004;8.246;2022-09-17T14:05:23;2.23;;;0.73;;
10701;SDS011;5402;50.004;8.246;2022-09-17T14:08:12;2.17;;;0.77;;
10701;SDS011;5402;50.004;8.246;2022-09-17T14:10:56;1.57;;;0.70;;
10701;SDS011;5402;50.004;8.246;2022-09-17T14:13:37;1.50;;;0.80;;
10701;SDS011;5402;50.004;8.246;2022-09-17T14:16:24;1.67;;;0.70;;
10701;SDS011;5402;50.004;8.246;2022-09-17T14:19:00;1.03;;;0.93;;
10701;SDS011;5402;50.004;8.246;2022-09-17T14:21:33;0.40;;;0.40;;
10701;SDS011;5402;50.004;8.246;2022-09-17T14:24:01;2.37;;;0.57;;
10701;SDS011;5402;50.004;8.246;2022-09-17T14:26:55;0.40;;;0.40;;
10701;SDS011;5402;50.004;8.246;2022-09-17T14:29:39;0.67;;;0.60;;
10701;SDS011;5402;50.004;8.246;2022-09-17T14:32:23;1.30;;;0.67;;
10701;SDS011;5402;50.004;8.246;2022-09-17T14:34:57;1.57;;;0.53;;
10701;SDS011;5402;50.004;8.246;2022-09-17T14:37:27;3.13;;;0.83;;
10701;SDS011;5402;50.004;8.246;2022-09-17T14:39:55;2.80;;;1.00;;
10701;SDS011;5402;50.004;8.246;2022-09-17T14:42:22;1.17;;;0.93;;
10701;SDS011;5402;50.004;8.246;2022-09-17T14:44:56;2.97;;;0.90;;
10701;SDS011;5402;50.004;8.246;2022-09-17T14:47:26;1.17;;;0.97;;
10701;SDS011;5402;50.004;8.246;2022-09-17T14:50:08;1.33;;;0.70;;
10701;SDS011;5402;50.004;8.246;2022-09-17T14:52:49;2.53;;;0.80;;
10701;SDS011;5402;50.004;8.246;2022-09-17T14:55:17;1.60;;;0.90;;
10701;SDS011;5402;50.004;8.246;2022-09-17T14:57:46;1.27;;;0.67;;
10701;SDS011;5402;50.004;8.246;2022-09-17T15:00:17;3.27;;;0.90;;
10701;SDS011;5402;50.004;8.246;2022-09-17T15:02:48;1.23;;;0.80;;
10701;SDS011;5402;50.004;8.246;2022-09-17T15:05:19;1.20;;;0.80;;
10701;SDS011;5402;50.004;8.246;2022-09-17T15:08:02;2.67;;;0.90;;
10701;SDS011;5402;50.004;8.246;2022-09-17T15:10:31;2.80;;;0.90;;
10701;SDS011;5402;50.004;8.246;2022-09-17T15:13:01;2.77;;;0.83;;
10701;SDS011;5402;50.004;8.246;2022-09-17T15:15:28;3.33;;;0.70;;
10701;SDS011;5402;50.004;8.246;2022-09-17T15:17:55;1.50;;;0.87;;
10701;SDS011;5402;50.004;8.246;2022-09-17T15:20:26;0.50;;;0.50;;
10701;SDS011;5402;50.004;8.246;2022-09-17T15:22:57;1.43;;;0.80;;
10701;SDS011;5402;50.004;8.246;2022-09-17T15:25:40;2.23;;;0.73;;
10701;SDS011;5402;50.004;8.246;2022-09-17T15:28:12;0.90;;;0.67;;
10701;SDS011;5402;50.004;8.246;2022-09-17T15:30:54;1.47;;;0.60;;
10701;SDS011;5402;50.004;8.246;2022-09-17T15:33:21;1.87;;;0.70;;
10701;SDS011;5402;50.004;8.246;2022-09-17T15:35:59;0.67;;;0.57;;
10701;SDS011;5402;50.004;8.246;2022-09-17T15:38:35;2.00;;;0.60;;
10701;SDS011;5402;50.004;8.246;2022-09-17T15:41:19;3.67;;;0.77;;
10701;SDS011;5402;50.004;8.246;2022-09-17T15:43:50;2.93;;;0.80;;
10701;SDS011;5402;50.004;8.246;2022-09-17T15:46:23;2.07;;;1.20;;
10701;SDS011;5402;50.004;8.246;2022-09-17T15:48:51;0.50;;;0.47;;
10701;SDS011;5402;50.004;8.246;2022-09-17T15:51:23;1.53;;;0.67;;
10701;SDS011;5402;50.004;8.246;2022-09-17T15:53:53;2.10;;;0.83;;
10701;SDS011;5402;50.004;8.246;2022-09-17T15:56:22;1.97;;;0.93;;
10701;SDS011;5402;50.004;8.246;2022-09-17T15:58:56;3.27;;;1.00;;
10701;SDS011;5402;50.004;8.246;2022-09-17T16:04:23;1.77;;;1.10;;
10701;SDS011;5402;50.004;8.246;2022-09-17T16:06:53;1.30;;;0.77;;
10701;SDS011;5402;50.004;8.246;2022-09-17T16:09:39;2.53;;;0.80;;
10701;SDS011;5402;50.004;8.246;2022-09-17T16:12:11;0.87;;;0.70;;
10701;SDS011;5402;50.004;8.246;2022-09-17T16:14:41;0.70;;;0.70;;
10701;SDS011;5402;50.004;8.246;2022-09-17T16:17:23;1.17;;;0.70;;