sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18777;DHT22;9517;51.174;4.160;2022-11-18T00:00:18;9.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T00:02:46;9.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T00:05:15;9.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T00:07:46;9.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T00:10:18;9.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T00:12:49;9.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T00:15:36;9.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T00:21:28;9.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T00:23:55;9.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T00:26:23;8.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T00:28:50;9.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T00:31:17;9.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T00:33:45;9.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T00:36:15;9.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T00:38:47;9.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T00:41:16;9.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T00:43:44;9.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T00:46:13;8.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T00:48:42;9.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T00:51:13;9.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T00:53:41;9.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T00:56:10;8.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T00:58:37;8.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T01:01:05;8.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T01:03:32;8.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T01:06:00;8.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T01:08:28;8.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T01:11:00;8.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T01:13:43;8.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T01:16:10;8.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T01:18:45;8.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T01:21:13;8.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T01:23:40;8.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T01:26:12;8.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T01:28:54;8.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T01:34:47;8.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T01:37:15;8.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T01:39:45;8.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T01:42:15;8.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T01:44:59;8.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T01:47:44;8.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T01:50:15;8.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T01:52:43;8.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T01:55:15;8.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T01:57:47;8.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T02:00:17;8.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T02:02:45;8.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T02:05:15;8.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T02:07:46;8.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T02:10:20;8.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T02:12:48;8.30;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T02:15:18;8.30;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T02:17:56;8.30;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T02:20:30;8.30;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T02:29:23;8.30;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T02:31:56;8.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T02:34:38;8.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T02:37:11;8.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T02:39:44;8.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T02:42:18;8.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T02:44:51;8.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T02:47:22;8.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T02:49:53;8.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T02:52:22;8.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T02:54:50;8.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T02:57:19;8.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T02:59:48;8.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T03:02:18;8.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T03:04:46;8.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T03:07:18;8.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T03:09:47;8.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T03:12:23;8.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T03:15:02;8.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T03:17:43;8.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T03:20:17;8.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T03:22:51;8.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T03:25:27;8.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T03:28:02;8.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T03:30:38;8.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T03:33:09;8.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T03:35:41;8.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T03:38:14;8.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T03:40:46;8.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T03:43:18;8.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T03:45:49;8.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T03:48:21;7.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T03:50:52;8.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T03:53:26;8.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T03:56:00;8.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T03:58:39;8.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T04:01:13;8.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T04:03:41;8.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T04:06:14;8.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T04:08:54;8.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T04:11:27;7.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T04:14:13;8.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T04:16:49;8.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T04:19:18;8.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T04:21:47;8.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T04:24:15;8.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T04:26:43;7.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T04:29:13;7.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T04:31:40;7.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T04:34:09;7.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T04:36:36;8.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T04:39:04;7.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T04:41:31;7.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T04:44:16;7.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T04:46:44;7.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T04:49:13;7.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T04:51:42;7.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T04:54:10;7.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T04:56:38;7.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T04:59:05;7.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T05:01:33;7.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T05:04:06;7.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T05:06:41;7.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T05:16:37;7.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T05:32:34;7.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T05:35:36;7.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T05:38:22;8.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T05:41:08;8.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T06:35:56;8.30;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T06:59:17;8.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T08:30:19;9.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T08:32:56;9.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T08:35:30;9.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T08:38:01;9.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T08:40:56;9.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T08:43:33;9.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T08:46:05;9.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T08:54:48;9.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T08:56:21;9.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T08:59:12;9.30;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T09:06:28;9.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T11:13:51;9.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T11:16:43;9.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T11:19:14;9.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T11:21:46;9.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T11:24:16;9.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T11:26:53;9.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T11:29:36;9.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T11:36:56;10.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T12:53:52;10.30;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T12:56:52;10.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T12:59:35;10.30;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T13:02:41;10.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T13:06:10;10.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T13:09:02;10.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T13:11:45;10.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T13:34:29;10.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T13:37:54;10.30;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T13:45:00;10.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T14:38:21;10.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T14:42:28;10.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T14:46:05;10.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T14:49:09;10.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T14:51:49;10.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T14:54:49;10.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T14:57:33;10.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T15:00:16;10.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T15:02:44;10.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T15:05:11;10.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T15:07:49;10.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T15:13:41;10.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T15:23:08;10.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T16:20:40;10.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T16:23:19;10.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T17:03:56;10.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T17:07:07;10.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T17:17:10;10.30;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T17:19:52;10.30;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T17:22:48;10.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T17:25:55;10.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T17:35:27;10.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T17:37:55;10.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T17:40:27;10.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T17:42:56;10.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T17:45:27;10.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T18:33:26;10.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T18:56:18;10.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T19:25:32;10.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T19:36:56;10.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T19:40:01;10.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T19:42:43;10.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T19:45:12;10.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T19:47:48;10.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T20:04:29;10.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T20:41:47;10.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T20:44:28;9.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T20:46:55;9.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T20:49:42;10.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T20:52:17;9.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T20:54:44;9.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T20:57:12;9.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T20:59:39;9.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T21:02:07;10.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T21:04:34;10.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T21:07:01;10.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T21:09:29;10.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T21:12:30;9.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T21:14:57;10.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T21:17:23;9.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T21:23:20;9.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T21:25:59;9.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T21:28:37;9.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T21:37:53;9.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T21:40:20;9.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T21:46:29;9.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T21:48:56;9.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T21:51:23;9.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T21:53:51;9.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T21:59:39;9.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T22:05:28;9.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T22:07:55;9.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T22:10:23;9.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T22:12:50;9.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T22:15:17;9.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T22:17:44;9.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T22:20:11;9.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T22:22:40;9.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T22:25:08;9.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T22:28:27;9.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T22:31:13;9.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T22:33:41;9.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T22:43:01;9.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T22:45:28;9.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T22:47:55;9.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T22:54:10;9.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T22:56:37;9.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T22:59:05;9.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T23:01:32;9.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T23:03:59;9.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T23:06:27;9.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T23:08:54;9.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T23:11:21;9.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T23:14:03;9.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T23:16:35;9.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T23:19:05;9.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T23:21:33;9.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T23:24:01;9.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T23:26:28;9.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T23:28:56;9.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T23:31:24;9.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T23:33:54;9.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T23:36:22;9.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T23:38:50;9.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T23:41:18;9.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T23:43:46;9.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-18T23:46:15;9.90;99.90
