sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30874;SDS011;17581;43.222;27.924;2022-09-16T00:00:19;22.10;;;4.90;;
30874;SDS011;17581;43.222;27.924;2022-09-16T00:02:45;12.55;;;4.38;;
30874;SDS011;17581;43.222;27.924;2022-09-16T00:05:11;19.70;;;4.30;;
30874;SDS011;17581;43.222;27.924;2022-09-16T00:07:38;15.85;;;4.63;;
30874;SDS011;17581;43.222;27.924;2022-09-16T00:10:06;19.73;;;4.40;;
30874;SDS011;17581;43.222;27.924;2022-09-16T00:12:33;16.33;;;4.47;;
30874;SDS011;17581;43.222;27.924;2022-09-16T00:14:58;13.25;;;4.35;;
30874;SDS011;17581;43.222;27.924;2022-09-16T00:17:24;16.58;;;4.57;;
30874;SDS011;17581;43.222;27.924;2022-09-16T00:19:49;23.60;;;5.20;;
30874;SDS011;17581;43.222;27.924;2022-09-16T00:22:15;14.48;;;5.63;;
30874;SDS011;17581;43.222;27.924;2022-09-16T00:24:41;21.38;;;5.25;;
30874;SDS011;17581;43.222;27.924;2022-09-16T00:27:07;13.00;;;4.70;;
30874;SDS011;17581;43.222;27.924;2022-09-16T00:29:34;25.80;;;5.35;;
30874;SDS011;17581;43.222;27.924;2022-09-16T00:32:00;15.32;;;4.47;;
30874;SDS011;17581;43.222;27.924;2022-09-16T00:34:26;16.98;;;4.03;;
30874;SDS011;17581;43.222;27.924;2022-09-16T00:36:51;15.10;;;3.97;;
30874;SDS011;17581;43.222;27.924;2022-09-16T00:39:17;21.17;;;4.32;;
30874;SDS011;17581;43.222;27.924;2022-09-16T00:41:42;10.77;;;4.22;;
30874;SDS011;17581;43.222;27.924;2022-09-16T00:47:15;8.05;;;3.65;;
30874;SDS011;17581;43.222;27.924;2022-09-16T00:49:46;18.95;;;5.80;;
30874;SDS011;17581;43.222;27.924;2022-09-16T00:52:13;14.35;;;4.43;;
30874;SDS011;17581;43.222;27.924;2022-09-16T00:54:39;15.88;;;4.13;;
30874;SDS011;17581;43.222;27.924;2022-09-16T00:57:06;13.98;;;4.57;;
30874;SDS011;17581;43.222;27.924;2022-09-16T00:59:47;12.35;;;4.40;;
30874;SDS011;17581;43.222;27.924;2022-09-16T01:02:18;17.50;;;5.05;;
30874;SDS011;17581;43.222;27.924;2022-09-16T01:04:46;19.27;;;3.97;;
30874;SDS011;17581;43.222;27.924;2022-09-16T01:07:39;13.20;;;3.95;;
30874;SDS011;17581;43.222;27.924;2022-09-16T01:10:08;11.60;;;4.88;;
30874;SDS011;17581;43.222;27.924;2022-09-16T01:12:37;12.73;;;3.88;;
30874;SDS011;17581;43.222;27.924;2022-09-16T01:15:03;21.90;;;8.63;;
30874;SDS011;17581;43.222;27.924;2022-09-16T01:26:19;18.75;;;4.85;;
30874;SDS011;17581;43.222;27.924;2022-09-16T01:32:39;12.00;;;4.85;;
30874;SDS011;17581;43.222;27.924;2022-09-16T01:37:41;14.77;;;5.35;;
30874;SDS011;17581;43.222;27.924;2022-09-16T01:40:25;13.32;;;5.00;;
30874;SDS011;17581;43.222;27.924;2022-09-16T01:43:00;16.48;;;5.88;;
30874;SDS011;17581;43.222;27.924;2022-09-16T01:48:47;20.92;;;6.15;;
30874;SDS011;17581;43.222;27.924;2022-09-16T01:51:29;11.88;;;4.72;;
30874;SDS011;17581;43.222;27.924;2022-09-16T01:54:33;11.00;;;4.15;;
30874;SDS011;17581;43.222;27.924;2022-09-16T02:00:08;18.65;;;5.40;;
30874;SDS011;17581;43.222;27.924;2022-09-16T02:02:44;19.65;;;4.90;;
30874;SDS011;17581;43.222;27.924;2022-09-16T02:05:14;14.93;;;5.35;;
30874;SDS011;17581;43.222;27.924;2022-09-16T02:07:45;12.88;;;5.10;;
30874;SDS011;17581;43.222;27.924;2022-09-16T02:10:25;18.50;;;5.80;;
30874;SDS011;17581;43.222;27.924;2022-09-16T02:13:05;20.70;;;5.53;;
30874;SDS011;17581;43.222;27.924;2022-09-16T02:15:37;12.90;;;5.03;;
30874;SDS011;17581;43.222;27.924;2022-09-16T02:18:06;22.80;;;6.07;;
30874;SDS011;17581;43.222;27.924;2022-09-16T02:20:36;12.50;;;6.03;;
30874;SDS011;17581;43.222;27.924;2022-09-16T02:23:08;16.17;;;6.80;;
30874;SDS011;17581;43.222;27.924;2022-09-16T02:25:39;9.73;;;5.45;;
30874;SDS011;17581;43.222;27.924;2022-09-16T02:28:09;22.77;;;5.88;;
30874;SDS011;17581;43.222;27.924;2022-09-16T02:30:41;14.88;;;5.38;;
30874;SDS011;17581;43.222;27.924;2022-09-16T02:33:09;13.38;;;5.45;;
30874;SDS011;17581;43.222;27.924;2022-09-16T02:35:37;24.17;;;5.18;;
30874;SDS011;17581;43.222;27.924;2022-09-16T02:38:19;13.50;;;5.60;;
30874;SDS011;17581;43.222;27.924;2022-09-16T02:40:54;18.80;;;5.68;;
30874;SDS011;17581;43.222;27.924;2022-09-16T02:43:21;11.60;;;5.10;;
30874;SDS011;17581;43.222;27.924;2022-09-16T02:45:53;10.48;;;4.82;;
30874;SDS011;17581;43.222;27.924;2022-09-16T02:48:30;18.73;;;5.15;;
30874;SDS011;17581;43.222;27.924;2022-09-16T02:51:04;13.50;;;4.85;;
30874;SDS011;17581;43.222;27.924;2022-09-16T02:53:44;12.70;;;4.35;;
30874;SDS011;17581;43.222;27.924;2022-09-16T02:56:21;19.83;;;5.70;;
30874;SDS011;17581;43.222;27.924;2022-09-16T02:58:47;20.13;;;5.88;;
30874;SDS011;17581;43.222;27.924;2022-09-16T03:01:13;14.82;;;4.85;;
30874;SDS011;17581;43.222;27.924;2022-09-16T03:03:39;30.25;;;5.72;;
30874;SDS011;17581;43.222;27.924;2022-09-16T03:08:30;26.52;;;6.35;;
30874;SDS011;17581;43.222;27.924;2022-09-16T03:10:57;19.83;;;5.63;;
30874;SDS011;17581;43.222;27.924;2022-09-16T03:13:33;23.58;;;6.20;;
30874;SDS011;17581;43.222;27.924;2022-09-16T03:16:17;17.38;;;5.50;;
30874;SDS011;17581;43.222;27.924;2022-09-16T03:19:10;10.82;;;5.60;;
30874;SDS011;17581;43.222;27.924;2022-09-16T03:27:54;19.65;;;6.65;;
30874;SDS011;17581;43.222;27.924;2022-09-16T03:30:29;20.45;;;5.45;;
30874;SDS011;17581;43.222;27.924;2022-09-16T03:33:03;17.17;;;5.72;;
30874;SDS011;17581;43.222;27.924;2022-09-16T03:35:42;16.10;;;6.13;;
30874;SDS011;17581;43.222;27.924;2022-09-16T03:38:14;20.60;;;5.05;;
30874;SDS011;17581;43.222;27.924;2022-09-16T03:40:43;22.33;;;5.43;;
30874;SDS011;17581;43.222;27.924;2022-09-16T03:43:11;21.73;;;5.85;;
30874;SDS011;17581;43.222;27.924;2022-09-16T03:45:40;20.52;;;5.53;;
30874;SDS011;17581;43.222;27.924;2022-09-16T03:48:09;13.50;;;5.43;;
30874;SDS011;17581;43.222;27.924;2022-09-16T03:50:36;13.20;;;5.97;;
30874;SDS011;17581;43.222;27.924;2022-09-16T03:53:01;14.98;;;5.55;;
30874;SDS011;17581;43.222;27.924;2022-09-16T03:55:29;21.55;;;6.47;;
30874;SDS011;17581;43.222;27.924;2022-09-16T03:57:56;18.35;;;5.72;;
30874;SDS011;17581;43.222;27.924;2022-09-16T04:00:23;10.68;;;5.40;;
30874;SDS011;17581;43.222;27.924;2022-09-16T04:02:49;25.38;;;5.88;;
30874;SDS011;17581;43.222;27.924;2022-09-16T04:05:15;27.33;;;6.57;;
30874;SDS011;17581;43.222;27.924;2022-09-16T04:07:41;15.90;;;5.55;;
30874;SDS011;17581;43.222;27.924;2022-09-16T04:10:06;22.85;;;6.30;;
30874;SDS011;17581;43.222;27.924;2022-09-16T04:12:37;30.00;;;6.65;;
30874;SDS011;17581;43.222;27.924;2022-09-16T04:15:02;20.25;;;5.90;;
30874;SDS011;17581;43.222;27.924;2022-09-16T04:17:30;22.50;;;8.32;;
30874;SDS011;17581;43.222;27.924;2022-09-16T04:19:56;46.38;;;8.40;;
30874;SDS011;17581;43.222;27.924;2022-09-16T04:22:22;19.15;;;8.20;;
30874;SDS011;17581;43.222;27.924;2022-09-16T04:24:47;24.25;;;8.27;;
30874;SDS011;17581;43.222;27.924;2022-09-16T04:27:13;27.77;;;7.55;;
30874;SDS011;17581;43.222;27.924;2022-09-16T04:29:38;32.78;;;8.32;;
30874;SDS011;17581;43.222;27.924;2022-09-16T04:32:03;17.27;;;8.45;;
30874;SDS011;17581;43.222;27.924;2022-09-16T04:34:30;19.88;;;9.38;;
30874;SDS011;17581;43.222;27.924;2022-09-16T04:36:57;25.02;;;10.05;;
30874;SDS011;17581;43.222;27.924;2022-09-16T04:39:23;20.25;;;7.90;;
30874;SDS011;17581;43.222;27.924;2022-09-16T04:41:49;30.67;;;9.40;;
30874;SDS011;17581;43.222;27.924;2022-09-16T04:44:14;15.48;;;8.85;;
30874;SDS011;17581;43.222;27.924;2022-09-16T04:46:40;24.40;;;8.32;;
30874;SDS011;17581;43.222;27.924;2022-09-16T04:49:05;19.80;;;9.40;;
30874;SDS011;17581;43.222;27.924;2022-09-16T04:51:31;41.25;;;11.30;;
30874;SDS011;17581;43.222;27.924;2022-09-16T04:53:57;24.70;;;10.55;;
30874;SDS011;17581;43.222;27.924;2022-09-16T04:56:27;28.77;;;11.80;;
30874;SDS011;17581;43.222;27.924;2022-09-16T04:58:57;36.65;;;12.80;;
30874;SDS011;17581;43.222;27.924;2022-09-16T05:01:34;34.30;;;12.25;;
30874;SDS011;17581;43.222;27.924;2022-09-16T05:04:05;37.08;;;13.65;;
30874;SDS011;17581;43.222;27.924;2022-09-16T05:06:35;26.10;;;12.85;;
30874;SDS011;17581;43.222;27.924;2022-09-16T05:09:03;28.52;;;12.13;;
30874;SDS011;17581;43.222;27.924;2022-09-16T05:11:31;29.73;;;13.68;;
30874;SDS011;17581;43.222;27.924;2022-09-16T05:13:59;41.85;;;14.77;;
30874;SDS011;17581;43.222;27.924;2022-09-16T05:16:25;47.78;;;15.77;;
30874;SDS011;17581;43.222;27.924;2022-09-16T05:18:52;41.38;;;16.90;;
30874;SDS011;17581;43.222;27.924;2022-09-16T05:21:20;43.00;;;16.05;;
30874;SDS011;17581;43.222;27.924;2022-09-16T05:23:53;50.10;;;16.70;;
30874;SDS011;17581;43.222;27.924;2022-09-16T05:26:24;59.92;;;16.65;;
30874;SDS011;17581;43.222;27.924;2022-09-16T05:28:51;73.65;;;17.33;;
30874;SDS011;17581;43.222;27.924;2022-09-16T05:31:24;55.05;;;15.82;;
30874;SDS011;17581;43.222;27.924;2022-09-16T05:33:55;35.60;;;13.77;;
30874;SDS011;17581;43.222;27.924;2022-09-16T05:36:23;35.28;;;13.38;;
30874;SDS011;17581;43.222;27.924;2022-09-16T05:38:50;34.30;;;13.80;;
30874;SDS011;17581;43.222;27.924;2022-09-16T05:41:17;51.15;;;13.02;;
30874;SDS011;17581;43.222;27.924;2022-09-16T05:43:42;50.83;;;14.57;;
30874;SDS011;17581;43.222;27.924;2022-09-16T05:46:10;62.45;;;13.90;;
30874;SDS011;17581;43.222;27.924;2022-09-16T05:48:44;39.83;;;17.77;;
30874;SDS011;17581;43.222;27.924;2022-09-16T05:51:13;34.85;;;13.65;;
30874;SDS011;17581;43.222;27.924;2022-09-16T05:53:40;39.05;;;12.13;;
30874;SDS011;17581;43.222;27.924;2022-09-16T05:56:07;39.40;;;13.85;;
30874;SDS011;17581;43.222;27.924;2022-09-16T05:58:56;49.90;;;13.48;;
30874;SDS011;17581;43.222;27.924;2022-09-16T06:01:28;42.22;;;12.68;;
30874;SDS011;17581;43.222;27.924;2022-09-16T06:03:55;42.38;;;12.40;;
30874;SDS011;17581;43.222;27.924;2022-09-16T06:08:58;34.88;;;9.63;;
30874;SDS011;17581;43.222;27.924;2022-09-16T06:11:28;37.45;;;8.75;;
30874;SDS011;17581;43.222;27.924;2022-09-16T06:13:55;46.15;;;9.52;;
30874;SDS011;17581;43.222;27.924;2022-09-16T06:16:26;33.55;;;7.93;;
30874;SDS011;17581;43.222;27.924;2022-09-16T06:18:53;38.63;;;8.40;;
30874;SDS011;17581;43.222;27.924;2022-09-16T06:21:19;56.45;;;12.07;;
30874;SDS011;17581;43.222;27.924;2022-09-16T06:23:45;45.65;;;9.60;;
30874;SDS011;17581;43.222;27.924;2022-09-16T06:26:12;44.17;;;8.88;;
30874;SDS011;17581;43.222;27.924;2022-09-16T06:28:40;26.42;;;6.95;;
30874;SDS011;17581;43.222;27.924;2022-09-16T06:33:38;41.72;;;7.07;;
30874;SDS011;17581;43.222;27.924;2022-09-16T06:36:11;34.38;;;5.43;;
30874;SDS011;17581;43.222;27.924;2022-09-16T06:38:39;45.00;;;7.47;;
30874;SDS011;17581;43.222;27.924;2022-09-16T06:41:06;34.33;;;8.25;;
30874;SDS011;17581;43.222;27.924;2022-09-16T06:43:34;48.58;;;8.23;;
30874;SDS011;17581;43.222;27.924;2022-09-16T06:46:00;42.20;;;8.55;;
30874;SDS011;17581;43.222;27.924;2022-09-16T06:48:27;47.42;;;8.05;;
30874;SDS011;17581;43.222;27.924;2022-09-16T06:51:04;38.80;;;7.68;;
30874;SDS011;17581;43.222;27.924;2022-09-16T06:53:31;31.23;;;6.28;;
30874;SDS011;17581;43.222;27.924;2022-09-16T06:55:59;23.73;;;6.45;;
30874;SDS011;17581;43.222;27.924;2022-09-16T06:58:26;42.67;;;8.45;;
30874;SDS011;17581;43.222;27.924;2022-09-16T07:00:53;40.22;;;7.15;;
30874;SDS011;17581;43.222;27.924;2022-09-16T07:03:19;24.65;;;5.72;;
30874;SDS011;17581;43.222;27.924;2022-09-16T07:06:00;67.18;;;6.90;;
30874;SDS011;17581;43.222;27.924;2022-09-16T07:08:29;47.25;;;6.63;;
30874;SDS011;17581;43.222;27.924;2022-09-16T07:10:56;29.88;;;6.10;;
30874;SDS011;17581;43.222;27.924;2022-09-16T07:13:43;36.55;;;6.90;;
30874;SDS011;17581;43.222;27.924;2022-09-16T07:16:12;29.52;;;5.97;;
30874;SDS011;17581;43.222;27.924;2022-09-16T07:18:39;28.58;;;5.70;;
30874;SDS011;17581;43.222;27.924;2022-09-16T07:21:10;34.95;;;6.63;;
30874;SDS011;17581;43.222;27.924;2022-09-16T07:23:43;25.75;;;5.97;;
30874;SDS011;17581;43.222;27.924;2022-09-16T07:26:17;38.63;;;6.20;;
30874;SDS011;17581;43.222;27.924;2022-09-16T07:28:46;34.45;;;6.97;;
30874;SDS011;17581;43.222;27.924;2022-09-16T07:31:14;37.63;;;6.53;;
30874;SDS011;17581;43.222;27.924;2022-09-16T07:33:42;41.67;;;5.65;;
30874;SDS011;17581;43.222;27.924;2022-09-16T07:36:11;65.18;;;6.75;;
30874;SDS011;17581;43.222;27.924;2022-09-16T07:38:39;36.92;;;4.75;;
30874;SDS011;17581;43.222;27.924;2022-09-16T07:41:05;35.17;;;5.53;;
30874;SDS011;17581;43.222;27.924;2022-09-16T07:43:38;30.15;;;5.38;;
30874;SDS011;17581;43.222;27.924;2022-09-16T07:46:05;42.42;;;7.22;;
30874;SDS011;17581;43.222;27.924;2022-09-16T07:48:31;51.58;;;6.70;;
30874;SDS011;17581;43.222;27.924;2022-09-16T07:51:03;35.85;;;6.22;;
30874;SDS011;17581;43.222;27.924;2022-09-16T07:53:34;40.35;;;6.00;;
30874;SDS011;17581;43.222;27.924;2022-09-16T07:56:01;53.65;;;7.03;;
30874;SDS011;17581;43.222;27.924;2022-09-16T07:58:29;27.98;;;5.13;;
30874;SDS011;17581;43.222;27.924;2022-09-16T08:00:55;41.38;;;7.18;;
30874;SDS011;17581;43.222;27.924;2022-09-16T08:03:22;35.65;;;7.15;;
30874;SDS011;17581;43.222;27.924;2022-09-16T08:05:48;50.15;;;6.63;;
30874;SDS011;17581;43.222;27.924;2022-09-16T08:08:13;36.10;;;7.18;;
30874;SDS011;17581;43.222;27.924;2022-09-16T08:10:40;41.47;;;7.13;;
30874;SDS011;17581;43.222;27.924;2022-09-16T08:13:07;48.17;;;6.18;;
30874;SDS011;17581;43.222;27.924;2022-09-16T08:15:35;43.53;;;6.13;;
30874;SDS011;17581;43.222;27.924;2022-09-16T08:18:01;43.90;;;6.10;;
30874;SDS011;17581;43.222;27.924;2022-09-16T08:20:26;45.63;;;4.88;;
30874;SDS011;17581;43.222;27.924;2022-09-16T08:22:52;39.45;;;7.10;;
30874;SDS011;17581;43.222;27.924;2022-09-16T08:25:17;37.55;;;4.95;;
30874;SDS011;17581;43.222;27.924;2022-09-16T08:27:43;32.80;;;5.00;;
30874;SDS011;17581;43.222;27.924;2022-09-16T08:30:11;30.90;;;5.00;;
30874;SDS011;17581;43.222;27.924;2022-09-16T08:32:38;36.05;;;5.75;;
30874;SDS011;17581;43.222;27.924;2022-09-16T08:35:04;40.70;;;6.03;;
30874;SDS011;17581;43.222;27.924;2022-09-16T08:37:31;40.17;;;5.82;;
30874;SDS011;17581;43.222;27.924;2022-09-16T08:39:58;32.80;;;6.22;;
30874;SDS011;17581;43.222;27.924;2022-09-16T08:42:30;39.30;;;5.10;;
30874;SDS011;17581;43.222;27.924;2022-09-16T08:51:04;21.63;;;4.47;;
30874;SDS011;17581;43.222;27.924;2022-09-16T08:56:07;36.78;;;6.10;;
30874;SDS011;17581;43.222;27.924;2022-09-16T08:58:38;30.02;;;5.18;;
30874;SDS011;17581;43.222;27.924;2022-09-16T09:04:00;39.22;;;5.18;;
30874;SDS011;17581;43.222;27.924;2022-09-16T09:06:30;34.03;;;5.28;;
30874;SDS011;17581;43.222;27.924;2022-09-16T09:20:31;38.72;;;5.32;;
30874;SDS011;17581;43.222;27.924;2022-09-16T09:23:26;23.80;;;4.75;;
30874;SDS011;17581;43.222;27.924;2022-09-16T09:26:24;33.17;;;6.07;;
30874;SDS011;17581;43.222;27.924;2022-09-16T09:29:02;32.58;;;4.50;;
30874;SDS011;17581;43.222;27.924;2022-09-16T09:45:24;34.78;;;6.18;;
30874;SDS011;17581;43.222;27.924;2022-09-16T09:48:02;37.70;;;4.97;;
30874;SDS011;17581;43.222;27.924;2022-09-16T09:50:40;29.90;;;4.93;;
30874;SDS011;17581;43.222;27.924;2022-09-16T09:55:37;26.48;;;5.07;;
30874;SDS011;17581;43.222;27.924;2022-09-16T09:58:29;46.65;;;12.10;;
30874;SDS011;17581;43.222;27.924;2022-09-16T10:01:03;28.55;;;5.63;;
30874;SDS011;17581;43.222;27.924;2022-09-16T10:03:29;26.48;;;5.40;;
30874;SDS011;17581;43.222;27.924;2022-09-16T10:05:55;38.78;;;5.05;;
30874;SDS011;17581;43.222;27.924;2022-09-16T10:08:36;22.25;;;4.45;;
30874;SDS011;17581;43.222;27.924;2022-09-16T10:13:48;36.92;;;5.20;;
30874;SDS011;17581;43.222;27.924;2022-09-16T10:16:21;31.30;;;5.13;;
30874;SDS011;17581;43.222;27.924;2022-09-16T10:19:23;22.35;;;4.07;;
30874;SDS011;17581;43.222;27.924;2022-09-16T10:21:47;29.10;;;5.22;;
30874;SDS011;17581;43.222;27.924;2022-09-16T10:24:38;36.78;;;5.10;;
30874;SDS011;17581;43.222;27.924;2022-09-16T10:29:50;27.30;;;4.82;;
30874;SDS011;17581;43.222;27.924;2022-09-16T10:35:36;36.47;;;7.40;;
30874;SDS011;17581;43.222;27.924;2022-09-16T10:40:37;45.80;;;4.43;;
30874;SDS011;17581;43.222;27.924;2022-09-16T10:43:12;30.63;;;4.05;;
30874;SDS011;17581;43.222;27.924;2022-09-16T10:45:44;36.97;;;4.47;;
30874;SDS011;17581;43.222;27.924;2022-09-16T10:48:12;21.23;;;4.82;;
30874;SDS011;17581;43.222;27.924;2022-09-16T10:50:55;23.40;;;4.50;;
30874;SDS011;17581;43.222;27.924;2022-09-16T10:53:33;25.77;;;4.55;;
30874;SDS011;17581;43.222;27.924;2022-09-16T10:56:04;40.45;;;5.47;;
30874;SDS011;17581;43.222;27.924;2022-09-16T10:58:32;25.23;;;4.72;;
30874;SDS011;17581;43.222;27.924;2022-09-16T11:01:01;25.15;;;3.88;;
30874;SDS011;17581;43.222;27.924;2022-09-16T11:12:22;25.90;;;4.43;;
30874;SDS011;17581;43.222;27.924;2022-09-16T11:20:23;28.15;;;5.20;;
30874;SDS011;17581;43.222;27.924;2022-09-16T11:28:49;24.67;;;5.63;;
30874;SDS011;17581;43.222;27.924;2022-09-16T11:31:43;37.65;;;4.05;;
30874;SDS011;17581;43.222;27.924;2022-09-16T11:37:02;29.20;;;4.30;;
30874;SDS011;17581;43.222;27.924;2022-09-16T11:40:02;27.92;;;3.95;;
30874;SDS011;17581;43.222;27.924;2022-09-16T11:56:08;15.32;;;3.30;;
30874;SDS011;17581;43.222;27.924;2022-09-16T11:58:45;24.55;;;4.65;;
30874;SDS011;17581;43.222;27.924;2022-09-16T12:01:29;17.48;;;3.83;;
30874;SDS011;17581;43.222;27.924;2022-09-16T12:04:08;35.13;;;5.05;;
30874;SDS011;17581;43.222;27.924;2022-09-16T12:06:44;23.30;;;4.50;;
30874;SDS011;17581;43.222;27.924;2022-09-16T12:12:14;28.58;;;4.85;;
30874;SDS011;17581;43.222;27.924;2022-09-16T12:14:44;18.88;;;5.18;;
30874;SDS011;17581;43.222;27.924;2022-09-16T12:17:20;24.75;;;5.60;;
30874;SDS011;17581;43.222;27.924;2022-09-16T12:20:01;34.30;;;6.30;;
30874;SDS011;17581;43.222;27.924;2022-09-16T12:22:44;34.17;;;5.65;;
30874;SDS011;17581;43.222;27.924;2022-09-16T12:25:31;29.17;;;5.05;;
30874;SDS011;17581;43.222;27.924;2022-09-16T12:28:19;27.15;;;4.97;;
30874;SDS011;17581;43.222;27.924;2022-09-16T12:31:32;25.05;;;5.85;;
30874;SDS011;17581;43.222;27.924;2022-09-16T12:36:37;22.77;;;4.90;;
30874;SDS011;17581;43.222;27.924;2022-09-16T12:39:07;34.78;;;6.05;;
30874;SDS011;17581;43.222;27.924;2022-09-16T12:58:33;20.77;;;4.00;;
30874;SDS011;17581;43.222;27.924;2022-09-16T13:03:58;21.17;;;4.00;;
30874;SDS011;17581;43.222;27.924;2022-09-16T13:06:35;22.27;;;4.00;;
30874;SDS011;17581;43.222;27.924;2022-09-16T13:09:37;33.20;;;4.95;;
30874;SDS011;17581;43.222;27.924;2022-09-16T13:12:01;29.42;;;4.18;;
30874;SDS011;17581;43.222;27.924;2022-09-16T13:14:32;16.80;;;3.97;;
30874;SDS011;17581;43.222;27.924;2022-09-16T13:17:08;29.02;;;4.50;;
30874;SDS011;17581;43.222;27.924;2022-09-16T13:22:29;27.95;;;3.92;;
30874;SDS011;17581;43.222;27.924;2022-09-16T13:25:11;23.50;;;4.18;;
30874;SDS011;17581;43.222;27.924;2022-09-16T13:30:28;22.75;;;5.13;;
30874;SDS011;17581;43.222;27.924;2022-09-16T13:32:59;24.40;;;4.13;;
30874;SDS011;17581;43.222;27.924;2022-09-16T13:35:46;26.17;;;5.75;;
30874;SDS011;17581;43.222;27.924;2022-09-16T13:40:39;30.65;;;6.80;;
30874;SDS011;17581;43.222;27.924;2022-09-16T13:45:35;33.53;;;11.55;;
30874;SDS011;17581;43.222;27.924;2022-09-16T13:48:15;21.75;;;4.57;;
30874;SDS011;17581;43.222;27.924;2022-09-16T13:50:48;16.15;;;3.88;;
30874;SDS011;17581;43.222;27.924;2022-09-16T13:53:20;23.33;;;4.47;;
30874;SDS011;17581;43.222;27.924;2022-09-16T14:13:47;24.02;;;3.88;;
30874;SDS011;17581;43.222;27.924;2022-09-16T14:16:19;22.58;;;5.40;;
30874;SDS011;17581;43.222;27.924;2022-09-16T14:19:03;31.90;;;4.97;;
30874;SDS011;17581;43.222;27.924;2022-09-16T14:21:31;22.85;;;4.80;;
30874;SDS011;17581;43.222;27.924;2022-09-16T14:27:02;21.02;;;4.55;;
30874;SDS011;17581;43.222;27.924;2022-09-16T14:29:26;20.65;;;4.70;;
30874;SDS011;17581;43.222;27.924;2022-09-16T14:31:53;27.90;;;5.40;;
30874;SDS011;17581;43.222;27.924;2022-09-16T14:34:31;25.65;;;4.57;;
30874;SDS011;17581;43.222;27.924;2022-09-16T14:37:00;19.42;;;4.80;;
30874;SDS011;17581;43.222;27.924;2022-09-16T14:39:26;20.55;;;4.07;;
30874;SDS011;17581;43.222;27.924;2022-09-16T14:42:01;18.88;;;4.78;;
30874;SDS011;17581;43.222;27.924;2022-09-16T14:44:50;18.70;;;4.00;;
30874;SDS011;17581;43.222;27.924;2022-09-16T14:47:21;46.60;;;6.65;;
30874;SDS011;17581;43.222;27.924;2022-09-16T14:50:04;23.27;;;6.07;;
30874;SDS011;17581;43.222;27.924;2022-09-16T14:52:36;29.55;;;6.10;;
30874;SDS011;17581;43.222;27.924;2022-09-16T14:55:29;41.03;;;5.45;;
30874;SDS011;17581;43.222;27.924;2022-09-16T14:58:00;31.05;;;6.13;;
30874;SDS011;17581;43.222;27.924;2022-09-16T15:00:30;53.28;;;6.95;;
30874;SDS011;17581;43.222;27.924;2022-09-16T15:05:48;29.48;;;5.25;;
30874;SDS011;17581;43.222;27.924;2022-09-16T15:08:18;23.88;;;6.65;;
30874;SDS011;17581;43.222;27.924;2022-09-16T15:11:00;32.85;;;6.35;;
30874;SDS011;17581;43.222;27.924;2022-09-16T15:16:07;27.73;;;5.05;;
30874;SDS011;17581;43.222;27.924;2022-09-16T15:18:36;42.35;;;8.52;;
30874;SDS011;17581;43.222;27.924;2022-09-16T15:23:43;33.53;;;8.13;;
30874;SDS011;17581;43.222;27.924;2022-09-16T15:26:28;25.65;;;5.57;;
30874;SDS011;17581;43.222;27.924;2022-09-16T15:29:02;20.90;;;5.85;;
30874;SDS011;17581;43.222;27.924;2022-09-16T15:31:49;25.58;;;5.00;;
30874;SDS011;17581;43.222;27.924;2022-09-16T15:34:21;25.27;;;6.32;;
30874;SDS011;17581;43.222;27.924;2022-09-16T15:36:49;20.13;;;4.55;;
30874;SDS011;17581;43.222;27.924;2022-09-16T15:44:55;26.92;;;4.30;;
30874;SDS011;17581;43.222;27.924;2022-09-16T15:47:27;28.98;;;5.32;;
30874;SDS011;17581;43.222;27.924;2022-09-16T15:55:36;37.67;;;13.27;;
30874;SDS011;17581;43.222;27.924;2022-09-16T15:58:49;27.00;;;4.97;;
30874;SDS011;17581;43.222;27.924;2022-09-16T16:01:17;19.92;;;4.47;;
30874;SDS011;17581;43.222;27.924;2022-09-16T16:04:09;13.88;;;3.75;;
30874;SDS011;17581;43.222;27.924;2022-09-16T16:11:52;23.85;;;5.10;;
30874;SDS011;17581;43.222;27.924;2022-09-16T16:14:21;23.38;;;5.00;;
30874;SDS011;17581;43.222;27.924;2022-09-16T16:16:48;19.70;;;6.50;;
30874;SDS011;17581;43.222;27.924;2022-09-16T16:19:13;15.70;;;4.25;;
30874;SDS011;17581;43.222;27.924;2022-09-16T16:21:40;18.92;;;6.05;;
30874;SDS011;17581;43.222;27.924;2022-09-16T16:24:19;18.17;;;6.20;;
30874;SDS011;17581;43.222;27.924;2022-09-16T16:26:46;24.42;;;9.00;;
30874;SDS011;17581;43.222;27.924;2022-09-16T16:29:12;25.65;;;6.65;;
30874;SDS011;17581;43.222;27.924;2022-09-16T16:31:38;30.88;;;8.88;;
30874;SDS011;17581;43.222;27.924;2022-09-16T16:34:05;27.92;;;8.75;;
