sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45863;SDS011;31579;52.354;16.974;2022-08-19T00:03:04;16.70;;;14.90;;
45863;SDS011;31579;52.354;16.974;2022-08-19T00:12:29;16.70;;;14.90;;
45863;SDS011;31579;52.354;16.974;2022-08-19T00:17:29;16.60;;;14.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T00:22:29;16.60;;;14.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T00:27:29;18.60;;;14.30;;
45863;SDS011;31579;52.354;16.974;2022-08-19T00:35:10;19.30;;;14.50;;
45863;SDS011;31579;52.354;16.974;2022-08-19T00:40:11;19.30;;;14.50;;
45863;SDS011;31579;52.354;16.974;2022-08-19T00:45:12;20.60;;;14.40;;
45863;SDS011;31579;52.354;16.974;2022-08-19T00:50:11;20.60;;;14.40;;
45863;SDS011;31579;52.354;16.974;2022-08-19T00:55:11;19.20;;;14.30;;
45863;SDS011;31579;52.354;16.974;2022-08-19T01:00:15;19.20;;;14.30;;
45863;SDS011;31579;52.354;16.974;2022-08-19T01:02:16;19.20;;;14.30;;
45863;SDS011;31579;52.354;16.974;2022-08-19T01:07:14;19.40;;;15.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T01:12:14;19.40;;;15.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T01:17:14;17.30;;;14.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T01:27:14;16.80;;;14.00;;
45863;SDS011;31579;52.354;16.974;2022-08-19T01:29:05;16.80;;;14.00;;
45863;SDS011;31579;52.354;16.974;2022-08-19T01:34:03;18.50;;;14.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T01:39:04;18.50;;;14.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T01:44:03;20.10;;;14.00;;
45863;SDS011;31579;52.354;16.974;2022-08-19T01:49:03;20.10;;;14.00;;
45863;SDS011;31579;52.354;16.974;2022-08-19T01:54:03;16.90;;;13.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T01:59:08;16.90;;;13.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T02:04:03;15.70;;;13.30;;
45863;SDS011;31579;52.354;16.974;2022-08-19T02:09:03;15.70;;;13.30;;
45863;SDS011;31579;52.354;16.974;2022-08-19T02:14:06;15.30;;;12.50;;
45863;SDS011;31579;52.354;16.974;2022-08-19T02:19:03;15.30;;;12.50;;
45863;SDS011;31579;52.354;16.974;2022-08-19T02:24:03;15.40;;;12.80;;
45863;SDS011;31579;52.354;16.974;2022-08-19T02:29:03;15.40;;;12.80;;
45863;SDS011;31579;52.354;16.974;2022-08-19T02:34:03;16.80;;;12.70;;
45863;SDS011;31579;52.354;16.974;2022-08-19T02:34:25;16.80;;;12.70;;
45863;SDS011;31579;52.354;16.974;2022-08-19T02:39:23;16.80;;;12.70;;
45863;SDS011;31579;52.354;16.974;2022-08-19T02:44:23;15.60;;;12.50;;
45863;SDS011;31579;52.354;16.974;2022-08-19T02:49:23;15.60;;;12.50;;
45863;SDS011;31579;52.354;16.974;2022-08-19T02:54:23;15.20;;;12.60;;
45863;SDS011;31579;52.354;16.974;2022-08-19T02:59:24;15.20;;;12.60;;
45863;SDS011;31579;52.354;16.974;2022-08-19T03:04:27;16.10;;;13.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T03:09:23;16.10;;;13.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T03:14:23;17.70;;;12.30;;
45863;SDS011;31579;52.354;16.974;2022-08-19T03:19:24;17.70;;;12.30;;
45863;SDS011;31579;52.354;16.974;2022-08-19T03:24:23;16.50;;;13.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T03:29:25;16.50;;;13.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T03:34:24;15.50;;;13.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T03:39:24;15.50;;;13.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T03:44:23;16.40;;;13.90;;
45863;SDS011;31579;52.354;16.974;2022-08-19T03:49:24;16.40;;;13.90;;
45863;SDS011;31579;52.354;16.974;2022-08-19T03:54:24;16.20;;;14.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T03:59:25;16.20;;;14.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T04:04:24;18.10;;;14.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T04:09:27;18.10;;;14.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T04:14:25;19.00;;;14.70;;
45863;SDS011;31579;52.354;16.974;2022-08-19T04:19:24;19.00;;;14.70;;
45863;SDS011;31579;52.354;16.974;2022-08-19T04:24:23;17.30;;;14.50;;
45863;SDS011;31579;52.354;16.974;2022-08-19T04:29:24;17.30;;;14.50;;
45863;SDS011;31579;52.354;16.974;2022-08-19T04:34:24;17.70;;;14.50;;
45863;SDS011;31579;52.354;16.974;2022-08-19T04:39:25;17.70;;;14.50;;
45863;SDS011;31579;52.354;16.974;2022-08-19T04:44:24;20.50;;;14.60;;
45863;SDS011;31579;52.354;16.974;2022-08-19T04:49:24;20.50;;;14.60;;
45863;SDS011;31579;52.354;16.974;2022-08-19T04:54:24;17.90;;;15.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T04:59:28;17.90;;;15.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T05:04:23;17.40;;;13.60;;
45863;SDS011;31579;52.354;16.974;2022-08-19T05:09:23;17.40;;;13.60;;
45863;SDS011;31579;52.354;16.974;2022-08-19T05:14:25;16.90;;;13.80;;
45863;SDS011;31579;52.354;16.974;2022-08-19T05:19:23;16.90;;;13.80;;
45863;SDS011;31579;52.354;16.974;2022-08-19T05:24:23;16.60;;;13.90;;
45863;SDS011;31579;52.354;16.974;2022-08-19T05:29:25;16.60;;;13.90;;
45863;SDS011;31579;52.354;16.974;2022-08-19T05:34:24;16.30;;;13.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T05:39:25;16.30;;;13.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T05:44:24;19.00;;;13.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T05:49:24;19.00;;;13.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T05:49:31;19.00;;;13.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T05:55:40;18.30;;;12.60;;
45863;SDS011;31579;52.354;16.974;2022-08-19T05:58:16;18.30;;;12.60;;
45863;SDS011;31579;52.354;16.974;2022-08-19T06:03:14;16.10;;;12.30;;
45863;SDS011;31579;52.354;16.974;2022-08-19T06:08:14;16.10;;;12.30;;
45863;SDS011;31579;52.354;16.974;2022-08-19T06:13:18;15.10;;;12.70;;
45863;SDS011;31579;52.354;16.974;2022-08-19T06:18:14;15.10;;;12.70;;
45863;SDS011;31579;52.354;16.974;2022-08-19T06:21:49;15.10;;;12.70;;
45863;SDS011;31579;52.354;16.974;2022-08-19T06:25:07;17.50;;;13.00;;
45863;SDS011;31579;52.354;16.974;2022-08-19T06:30:06;17.50;;;13.00;;
45863;SDS011;31579;52.354;16.974;2022-08-19T06:35:06;17.50;;;12.90;;
45863;SDS011;31579;52.354;16.974;2022-08-19T06:40:06;17.50;;;12.90;;
45863;SDS011;31579;52.354;16.974;2022-08-19T06:45:06;18.70;;;12.80;;
45863;SDS011;31579;52.354;16.974;2022-08-19T06:50:06;18.70;;;12.80;;
45863;SDS011;31579;52.354;16.974;2022-08-19T06:55:06;18.40;;;13.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T07:00:06;18.40;;;13.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T07:05:06;17.80;;;13.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T07:12:59;17.80;;;13.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T07:17:59;15.70;;;12.40;;
45863;SDS011;31579;52.354;16.974;2022-08-19T07:22:59;15.70;;;12.40;;
45863;SDS011;31579;52.354;16.974;2022-08-19T07:27:59;21.50;;;13.40;;
45863;SDS011;31579;52.354;16.974;2022-08-19T07:32:59;21.50;;;13.40;;
45863;SDS011;31579;52.354;16.974;2022-08-19T07:36:57;19.00;;;14.30;;
45863;SDS011;31579;52.354;16.974;2022-08-19T07:41:56;19.00;;;14.30;;
45863;SDS011;31579;52.354;16.974;2022-08-19T07:46:56;20.80;;;13.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T07:52:03;20.80;;;13.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T07:56:56;16.60;;;13.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T08:01:56;16.60;;;13.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T08:06:56;17.20;;;14.50;;
45863;SDS011;31579;52.354;16.974;2022-08-19T08:11:57;17.20;;;14.50;;
45863;SDS011;31579;52.354;16.974;2022-08-19T08:16:56;16.70;;;13.70;;
45863;SDS011;31579;52.354;16.974;2022-08-19T08:21:57;16.70;;;13.70;;
45863;SDS011;31579;52.354;16.974;2022-08-19T08:25:16;17.40;;;14.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T08:30:17;17.40;;;14.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T08:35:13;16.40;;;13.40;;
45863;SDS011;31579;52.354;16.974;2022-08-19T08:45:14;17.40;;;13.50;;
45863;SDS011;31579;52.354;16.974;2022-08-19T08:50:08;17.40;;;13.50;;
45863;SDS011;31579;52.354;16.974;2022-08-19T08:55:05;17.00;;;14.00;;
45863;SDS011;31579;52.354;16.974;2022-08-19T09:00:06;17.00;;;14.00;;
45863;SDS011;31579;52.354;16.974;2022-08-19T09:05:04;15.90;;;13.80;;
45863;SDS011;31579;52.354;16.974;2022-08-19T09:10:09;15.90;;;13.80;;
45863;SDS011;31579;52.354;16.974;2022-08-19T09:15:06;19.20;;;14.30;;
45863;SDS011;31579;52.354;16.974;2022-08-19T09:25:05;19.30;;;14.50;;
45863;SDS011;31579;52.354;16.974;2022-08-19T09:30:05;19.30;;;14.50;;
45863;SDS011;31579;52.354;16.974;2022-08-19T09:35:04;18.10;;;15.00;;
45863;SDS011;31579;52.354;16.974;2022-08-19T09:40:04;18.10;;;15.00;;
45863;SDS011;31579;52.354;16.974;2022-08-19T09:45:04;15.10;;;13.50;;
45863;SDS011;31579;52.354;16.974;2022-08-19T09:50:05;15.10;;;13.50;;
45863;SDS011;31579;52.354;16.974;2022-08-19T09:55:08;17.10;;;13.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T10:00:05;17.10;;;13.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T10:05:04;13.80;;;11.90;;
45863;SDS011;31579;52.354;16.974;2022-08-19T10:10:05;13.80;;;11.90;;
45863;SDS011;31579;52.354;16.974;2022-08-19T10:15:05;15.90;;;12.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T10:20:04;15.90;;;12.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T10:25:05;14.40;;;11.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T10:30:04;14.40;;;11.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T10:35:04;13.00;;;11.00;;
45863;SDS011;31579;52.354;16.974;2022-08-19T10:40:05;13.00;;;11.00;;
45863;SDS011;31579;52.354;16.974;2022-08-19T10:45:04;11.30;;;9.30;;
45863;SDS011;31579;52.354;16.974;2022-08-19T10:50:04;11.30;;;9.30;;
45863;SDS011;31579;52.354;16.974;2022-08-19T10:55:06;14.40;;;11.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T11:00:04;14.40;;;11.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T11:05:04;14.20;;;10.70;;
45863;SDS011;31579;52.354;16.974;2022-08-19T11:10:05;14.20;;;10.70;;
45863;SDS011;31579;52.354;16.974;2022-08-19T11:15:05;13.60;;;9.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T11:20:04;13.60;;;9.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T11:25:04;11.80;;;10.30;;
45863;SDS011;31579;52.354;16.974;2022-08-19T11:30:05;11.80;;;10.30;;
45863;SDS011;31579;52.354;16.974;2022-08-19T11:35:04;14.70;;;10.40;;
45863;SDS011;31579;52.354;16.974;2022-08-19T11:40:06;14.70;;;10.40;;
45863;SDS011;31579;52.354;16.974;2022-08-19T11:45:04;12.70;;;10.30;;
45863;SDS011;31579;52.354;16.974;2022-08-19T11:50:04;12.70;;;10.30;;
45863;SDS011;31579;52.354;16.974;2022-08-19T11:55:04;10.20;;;9.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T11:59:05;10.20;;;9.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T12:04:03;11.30;;;9.80;;
45863;SDS011;31579;52.354;16.974;2022-08-19T12:09:05;11.30;;;9.80;;
45863;SDS011;31579;52.354;16.974;2022-08-19T12:14:03;12.60;;;9.80;;
45863;SDS011;31579;52.354;16.974;2022-08-19T12:15:12;12.60;;;9.80;;
45863;SDS011;31579;52.354;16.974;2022-08-19T12:20:11;12.60;;;9.80;;
45863;SDS011;31579;52.354;16.974;2022-08-19T12:25:10;13.00;;;10.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T12:30:11;13.00;;;10.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T12:35:10;12.70;;;9.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T12:40:11;12.70;;;9.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T12:45:13;21.30;;;11.50;;
45863;SDS011;31579;52.354;16.974;2022-08-19T12:50:10;21.30;;;11.50;;
45863;SDS011;31579;52.354;16.974;2022-08-19T12:55:10;16.00;;;12.60;;
45863;SDS011;31579;52.354;16.974;2022-08-19T13:00:13;16.00;;;12.60;;
45863;SDS011;31579;52.354;16.974;2022-08-19T13:05:12;15.50;;;12.90;;
45863;SDS011;31579;52.354;16.974;2022-08-19T13:10:11;15.50;;;12.90;;
45863;SDS011;31579;52.354;16.974;2022-08-19T13:15:11;14.60;;;13.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T13:20:10;14.60;;;13.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T13:25:11;15.90;;;14.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T13:30:11;15.90;;;14.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T13:31:09;15.90;;;14.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T13:36:08;16.70;;;14.70;;
45863;SDS011;31579;52.354;16.974;2022-08-19T13:41:08;16.70;;;14.70;;
45863;SDS011;31579;52.354;16.974;2022-08-19T13:46:09;19.40;;;14.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T13:51:08;19.40;;;14.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T13:56:09;16.70;;;14.90;;
45863;SDS011;31579;52.354;16.974;2022-08-19T14:01:09;16.70;;;14.90;;
45863;SDS011;31579;52.354;16.974;2022-08-19T14:08:13;17.60;;;15.60;;
45863;SDS011;31579;52.354;16.974;2022-08-19T14:08:51;17.60;;;15.60;;
45863;SDS011;31579;52.354;16.974;2022-08-19T14:13:50;17.60;;;15.60;;
45863;SDS011;31579;52.354;16.974;2022-08-19T14:18:49;18.90;;;16.90;;
45863;SDS011;31579;52.354;16.974;2022-08-19T14:23:49;18.90;;;16.90;;
45863;SDS011;31579;52.354;16.974;2022-08-19T14:28:49;19.90;;;16.50;;
45863;SDS011;31579;52.354;16.974;2022-08-19T14:33:49;19.90;;;16.50;;
45863;SDS011;31579;52.354;16.974;2022-08-19T14:38:52;19.30;;;16.40;;
45863;SDS011;31579;52.354;16.974;2022-08-19T14:43:50;19.30;;;16.40;;
45863;SDS011;31579;52.354;16.974;2022-08-19T14:48:49;19.10;;;17.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T14:49:36;19.10;;;17.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T14:57:56;18.80;;;16.80;;
45863;SDS011;31579;52.354;16.974;2022-08-19T15:02:56;18.80;;;16.80;;
45863;SDS011;31579;52.354;16.974;2022-08-19T15:07:56;18.10;;;16.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T15:12:56;18.10;;;16.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T15:17:56;17.90;;;16.00;;
45863;SDS011;31579;52.354;16.974;2022-08-19T15:22:57;17.90;;;16.00;;
45863;SDS011;31579;52.354;16.974;2022-08-19T15:27:56;21.30;;;16.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T15:32:56;21.30;;;16.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T15:37:56;16.40;;;14.60;;
45863;SDS011;31579;52.354;16.974;2022-08-19T15:42:56;16.40;;;14.60;;
45863;SDS011;31579;52.354;16.974;2022-08-19T15:47:56;17.60;;;13.70;;
45863;SDS011;31579;52.354;16.974;2022-08-19T15:52:59;17.60;;;13.70;;
45863;SDS011;31579;52.354;16.974;2022-08-19T15:57:56;15.50;;;13.60;;
45863;SDS011;31579;52.354;16.974;2022-08-19T16:02:56;15.50;;;13.60;;
45863;SDS011;31579;52.354;16.974;2022-08-19T16:07:56;15.40;;;12.70;;
45863;SDS011;31579;52.354;16.974;2022-08-19T16:12:56;15.40;;;12.70;;
45863;SDS011;31579;52.354;16.974;2022-08-19T16:17:56;14.20;;;12.70;;
45863;SDS011;31579;52.354;16.974;2022-08-19T16:22:56;14.20;;;12.70;;
45863;SDS011;31579;52.354;16.974;2022-08-19T16:27:56;16.90;;;13.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T16:32:56;16.90;;;13.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T16:37:56;18.80;;;14.80;;
45863;SDS011;31579;52.354;16.974;2022-08-19T16:42:56;18.80;;;14.80;;
45863;SDS011;31579;52.354;16.974;2022-08-19T16:47:56;22.40;;;16.80;;
45863;SDS011;31579;52.354;16.974;2022-08-19T16:52:56;22.40;;;16.80;;
45863;SDS011;31579;52.354;16.974;2022-08-19T16:57:59;19.70;;;16.70;;
45863;SDS011;31579;52.354;16.974;2022-08-19T17:02:56;19.70;;;16.70;;
45863;SDS011;31579;52.354;16.974;2022-08-19T17:07:56;22.70;;;18.90;;
45863;SDS011;31579;52.354;16.974;2022-08-19T17:12:56;22.70;;;18.90;;
45863;SDS011;31579;52.354;16.974;2022-08-19T17:17:58;24.30;;;19.90;;
45863;SDS011;31579;52.354;16.974;2022-08-19T17:22:56;24.30;;;19.90;;
45863;SDS011;31579;52.354;16.974;2022-08-19T17:27:56;23.90;;;19.80;;
45863;SDS011;31579;52.354;16.974;2022-08-19T17:32:56;23.90;;;19.80;;
45863;SDS011;31579;52.354;16.974;2022-08-19T17:37:56;22.90;;;19.40;;
45863;SDS011;31579;52.354;16.974;2022-08-19T17:42:56;22.90;;;19.40;;
45863;SDS011;31579;52.354;16.974;2022-08-19T17:47:56;24.40;;;20.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T17:49:05;24.40;;;20.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T17:54:04;24.40;;;20.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T17:59:04;25.80;;;19.80;;
45863;SDS011;31579;52.354;16.974;2022-08-19T18:04:04;25.80;;;19.80;;
45863;SDS011;31579;52.354;16.974;2022-08-19T18:09:04;22.80;;;19.80;;
45863;SDS011;31579;52.354;16.974;2022-08-19T18:14:04;22.80;;;19.80;;
45863;SDS011;31579;52.354;16.974;2022-08-19T18:19:08;25.60;;;21.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T18:24:04;25.60;;;21.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T18:29:04;26.60;;;22.00;;
45863;SDS011;31579;52.354;16.974;2022-08-19T18:34:06;26.60;;;22.00;;
45863;SDS011;31579;52.354;16.974;2022-08-19T18:39:04;29.40;;;23.80;;
45863;SDS011;31579;52.354;16.974;2022-08-19T18:44:04;29.40;;;23.80;;
45863;SDS011;31579;52.354;16.974;2022-08-19T18:49:04;32.70;;;23.90;;
45863;SDS011;31579;52.354;16.974;2022-08-19T18:50:05;32.70;;;23.90;;
45863;SDS011;31579;52.354;16.974;2022-08-19T18:55:03;31.20;;;25.50;;
45863;SDS011;31579;52.354;16.974;2022-08-19T19:00:03;31.20;;;25.50;;
45863;SDS011;31579;52.354;16.974;2022-08-19T19:05:04;33.10;;;25.50;;
45863;SDS011;31579;52.354;16.974;2022-08-19T19:10:03;33.10;;;25.50;;
45863;SDS011;31579;52.354;16.974;2022-08-19T19:15:03;31.20;;;27.00;;
45863;SDS011;31579;52.354;16.974;2022-08-19T19:20:06;31.20;;;27.00;;
45863;SDS011;31579;52.354;16.974;2022-08-19T19:25:03;34.60;;;27.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T19:30:03;34.60;;;27.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T19:35:04;30.60;;;24.70;;
45863;SDS011;31579;52.354;16.974;2022-08-19T19:40:03;30.60;;;24.70;;
45863;SDS011;31579;52.354;16.974;2022-08-19T19:45:03;30.90;;;25.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T19:50:03;30.90;;;25.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T19:55:03;31.40;;;26.00;;
45863;SDS011;31579;52.354;16.974;2022-08-19T20:00:03;31.40;;;26.00;;
45863;SDS011;31579;52.354;16.974;2022-08-19T20:05:03;31.20;;;25.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T20:10:03;31.20;;;25.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T20:15:03;31.30;;;25.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T20:20:03;31.30;;;25.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T20:25:06;30.70;;;25.00;;
45863;SDS011;31579;52.354;16.974;2022-08-19T20:30:07;30.70;;;25.00;;
45863;SDS011;31579;52.354;16.974;2022-08-19T20:35:03;32.80;;;25.80;;
45863;SDS011;31579;52.354;16.974;2022-08-19T20:40:04;32.80;;;25.80;;
45863;SDS011;31579;52.354;16.974;2022-08-19T20:45:03;30.00;;;26.00;;
45863;SDS011;31579;52.354;16.974;2022-08-19T20:50:03;30.00;;;26.00;;
45863;SDS011;31579;52.354;16.974;2022-08-19T20:55:03;30.50;;;25.40;;
45863;SDS011;31579;52.354;16.974;2022-08-19T20:56:02;30.50;;;25.40;;
45863;SDS011;31579;52.354;16.974;2022-08-19T21:01:01;30.50;;;25.40;;
45863;SDS011;31579;52.354;16.974;2022-08-19T21:06:00;30.80;;;25.70;;
45863;SDS011;31579;52.354;16.974;2022-08-19T21:11:00;30.80;;;25.70;;
45863;SDS011;31579;52.354;16.974;2022-08-19T21:16:00;30.30;;;25.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T21:21:01;30.30;;;25.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T21:26:03;29.80;;;24.60;;
45863;SDS011;31579;52.354;16.974;2022-08-19T21:31:00;29.80;;;24.60;;
45863;SDS011;31579;52.354;16.974;2022-08-19T21:36:00;29.00;;;25.30;;
45863;SDS011;31579;52.354;16.974;2022-08-19T21:41:02;29.00;;;25.30;;
45863;SDS011;31579;52.354;16.974;2022-08-19T21:46:00;31.40;;;26.40;;
45863;SDS011;31579;52.354;16.974;2022-08-19T21:51:00;31.40;;;26.40;;
45863;SDS011;31579;52.354;16.974;2022-08-19T21:56:01;34.00;;;28.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T22:01:59;34.00;;;28.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T22:06:59;34.50;;;27.90;;
45863;SDS011;31579;52.354;16.974;2022-08-19T22:11:59;34.50;;;27.90;;
45863;SDS011;31579;52.354;16.974;2022-08-19T22:16:59;36.10;;;30.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T22:21:59;36.10;;;30.20;;
45863;SDS011;31579;52.354;16.974;2022-08-19T22:27:02;34.80;;;27.60;;
45863;SDS011;31579;52.354;16.974;2022-08-19T22:31:59;34.80;;;27.60;;
45863;SDS011;31579;52.354;16.974;2022-08-19T22:36:59;34.10;;;27.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T22:41:59;34.10;;;27.10;;
45863;SDS011;31579;52.354;16.974;2022-08-19T22:47:00;38.00;;;29.50;;
45863;SDS011;31579;52.354;16.974;2022-08-19T22:51:59;38.00;;;29.50;;
45863;SDS011;31579;52.354;16.974;2022-08-19T22:56:59;35.00;;;30.40;;
45863;SDS011;31579;52.354;16.974;2022-08-19T23:01:59;35.00;;;30.40;;
45863;SDS011;31579;52.354;16.974;2022-08-19T23:06:59;37.30;;;31.50;;
45863;SDS011;31579;52.354;16.974;2022-08-19T23:11:59;37.30;;;31.50;;
45863;SDS011;31579;52.354;16.974;2022-08-19T23:16:59;29.60;;;25.30;;
45863;SDS011;31579;52.354;16.974;2022-08-19T23:21:59;29.60;;;25.30;;
45863;SDS011;31579;52.354;16.974;2022-08-19T23:26:59;32.70;;;27.70;;
45863;SDS011;31579;52.354;16.974;2022-08-19T23:32:01;32.70;;;27.70;;
45863;SDS011;31579;52.354;16.974;2022-08-19T23:36:59;33.10;;;27.80;;
45863;SDS011;31579;52.354;16.974;2022-08-19T23:41:59;33.10;;;27.80;;
45863;SDS011;31579;52.354;16.974;2022-08-19T23:47:00;35.00;;;30.30;;
45863;SDS011;31579;52.354;16.974;2022-08-19T23:51:59;35.00;;;30.30;;
45863;SDS011;31579;52.354;16.974;2022-08-19T23:56:59;33.20;;;28.10;;
