sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6505;SDS011;3286;49.858;8.768;2022-12-18T00:01:27;26.03;;;11.13;;
6505;SDS011;3286;49.858;8.768;2022-12-18T00:03:56;25.43;;;11.53;;
6505;SDS011;3286;49.858;8.768;2022-12-18T00:06:27;24.43;;;10.67;;
6505;SDS011;3286;49.858;8.768;2022-12-18T00:08:55;25.47;;;11.80;;
6505;SDS011;3286;49.858;8.768;2022-12-18T00:11:26;27.97;;;11.57;;
6505;SDS011;3286;49.858;8.768;2022-12-18T00:13:57;23.97;;;10.90;;
6505;SDS011;3286;49.858;8.768;2022-12-18T00:16:25;24.30;;;10.60;;
6505;SDS011;3286;49.858;8.768;2022-12-18T00:18:56;21.63;;;10.40;;
6505;SDS011;3286;49.858;8.768;2022-12-18T00:21:24;24.43;;;10.40;;
6505;SDS011;3286;49.858;8.768;2022-12-18T00:23:51;21.30;;;9.87;;
6505;SDS011;3286;49.858;8.768;2022-12-18T00:26:19;25.90;;;10.63;;
6505;SDS011;3286;49.858;8.768;2022-12-18T00:28:48;23.93;;;10.20;;
6505;SDS011;3286;49.858;8.768;2022-12-18T00:31:17;22.80;;;10.77;;
6505;SDS011;3286;49.858;8.768;2022-12-18T00:33:48;22.77;;;10.17;;
6505;SDS011;3286;49.858;8.768;2022-12-18T00:36:24;23.30;;;10.73;;
6505;SDS011;3286;49.858;8.768;2022-12-18T00:38:52;20.33;;;10.60;;
6505;SDS011;3286;49.858;8.768;2022-12-18T00:41:22;23.80;;;10.70;;
6505;SDS011;3286;49.858;8.768;2022-12-18T00:44:07;22.90;;;10.70;;
6505;SDS011;3286;49.858;8.768;2022-12-18T00:46:39;19.80;;;9.53;;
6505;SDS011;3286;49.858;8.768;2022-12-18T00:49:06;23.13;;;10.53;;
6505;SDS011;3286;49.858;8.768;2022-12-18T00:51:38;22.23;;;10.13;;
6505;SDS011;3286;49.858;8.768;2022-12-18T00:54:04;22.83;;;9.93;;
6505;SDS011;3286;49.858;8.768;2022-12-18T00:56:31;21.13;;;10.33;;
6505;SDS011;3286;49.858;8.768;2022-12-18T00:58:58;21.10;;;10.93;;
6505;SDS011;3286;49.858;8.768;2022-12-18T01:01:24;21.17;;;10.13;;
6505;SDS011;3286;49.858;8.768;2022-12-18T01:03:53;26.80;;;11.77;;
6505;SDS011;3286;49.858;8.768;2022-12-18T01:06:19;20.17;;;9.67;;
6505;SDS011;3286;49.858;8.768;2022-12-18T01:08:46;17.63;;;9.30;;
6505;SDS011;3286;49.858;8.768;2022-12-18T01:11:13;29.57;;;10.83;;
6505;SDS011;3286;49.858;8.768;2022-12-18T01:13:42;20.30;;;9.83;;
6505;SDS011;3286;49.858;8.768;2022-12-18T01:16:13;20.37;;;10.07;;
6505;SDS011;3286;49.858;8.768;2022-12-18T01:18:40;23.20;;;10.03;;
6505;SDS011;3286;49.858;8.768;2022-12-18T01:21:10;22.70;;;9.63;;
6505;SDS011;3286;49.858;8.768;2022-12-18T01:23:38;21.17;;;9.33;;
6505;SDS011;3286;49.858;8.768;2022-12-18T01:26:06;22.17;;;10.13;;
6505;SDS011;3286;49.858;8.768;2022-12-18T01:28:38;21.87;;;9.77;;
6505;SDS011;3286;49.858;8.768;2022-12-18T01:31:09;20.93;;;9.63;;
6505;SDS011;3286;49.858;8.768;2022-12-18T01:33:38;21.33;;;9.97;;
6505;SDS011;3286;49.858;8.768;2022-12-18T01:36:05;22.03;;;10.67;;
6505;SDS011;3286;49.858;8.768;2022-12-18T01:38:33;18.07;;;9.37;;
6505;SDS011;3286;49.858;8.768;2022-12-18T01:41:02;19.80;;;9.97;;
6505;SDS011;3286;49.858;8.768;2022-12-18T01:43:40;16.77;;;9.07;;
6505;SDS011;3286;49.858;8.768;2022-12-18T01:46:26;23.77;;;11.30;;
6505;SDS011;3286;49.858;8.768;2022-12-18T01:48:57;20.27;;;10.27;;
6505;SDS011;3286;49.858;8.768;2022-12-18T01:51:28;19.87;;;8.93;;
6505;SDS011;3286;49.858;8.768;2022-12-18T01:53:57;21.97;;;10.03;;
6505;SDS011;3286;49.858;8.768;2022-12-18T01:56:27;21.73;;;8.93;;
6505;SDS011;3286;49.858;8.768;2022-12-18T01:58:56;19.80;;;8.53;;
6505;SDS011;3286;49.858;8.768;2022-12-18T02:01:30;23.17;;;9.83;;
6505;SDS011;3286;49.858;8.768;2022-12-18T02:04:13;22.27;;;10.47;;
6505;SDS011;3286;49.858;8.768;2022-12-18T02:06:47;20.67;;;10.13;;
6505;SDS011;3286;49.858;8.768;2022-12-18T02:09:26;17.53;;;9.47;;
6505;SDS011;3286;49.858;8.768;2022-12-18T02:12:01;20.17;;;10.23;;
6505;SDS011;3286;49.858;8.768;2022-12-18T02:14:38;19.47;;;10.20;;
6505;SDS011;3286;49.858;8.768;2022-12-18T02:17:11;22.77;;;9.07;;
6505;SDS011;3286;49.858;8.768;2022-12-18T02:19:47;22.33;;;9.23;;
6505;SDS011;3286;49.858;8.768;2022-12-18T02:22:27;22.40;;;9.10;;
6505;SDS011;3286;49.858;8.768;2022-12-18T02:25:05;18.10;;;8.77;;
6505;SDS011;3286;49.858;8.768;2022-12-18T02:27:45;16.93;;;8.70;;
6505;SDS011;3286;49.858;8.768;2022-12-18T02:30:15;16.80;;;8.57;;
6505;SDS011;3286;49.858;8.768;2022-12-18T02:32:44;18.13;;;8.93;;
6505;SDS011;3286;49.858;8.768;2022-12-18T02:35:23;19.37;;;8.63;;
6505;SDS011;3286;49.858;8.768;2022-12-18T02:37:53;21.23;;;9.80;;
6505;SDS011;3286;49.858;8.768;2022-12-18T02:40:23;15.07;;;7.97;;
6505;SDS011;3286;49.858;8.768;2022-12-18T02:42:56;16.23;;;8.80;;
6505;SDS011;3286;49.858;8.768;2022-12-18T02:45:28;19.00;;;9.53;;
6505;SDS011;3286;49.858;8.768;2022-12-18T02:47:55;18.23;;;8.53;;
6505;SDS011;3286;49.858;8.768;2022-12-18T02:50:24;23.10;;;9.57;;
6505;SDS011;3286;49.858;8.768;2022-12-18T02:53:01;14.93;;;8.60;;
6505;SDS011;3286;49.858;8.768;2022-12-18T02:55:39;16.27;;;8.73;;
6505;SDS011;3286;49.858;8.768;2022-12-18T02:58:28;19.73;;;9.43;;
6505;SDS011;3286;49.858;8.768;2022-12-18T03:01:08;13.30;;;6.93;;
6505;SDS011;3286;49.858;8.768;2022-12-18T03:03:41;24.47;;;10.83;;
6505;SDS011;3286;49.858;8.768;2022-12-18T03:06:13;16.90;;;7.77;;
6505;SDS011;3286;49.858;8.768;2022-12-18T03:08:48;19.67;;;8.57;;
6505;SDS011;3286;49.858;8.768;2022-12-18T03:11:24;17.17;;;9.27;;
6505;SDS011;3286;49.858;8.768;2022-12-18T03:14:09;20.93;;;9.90;;
6505;SDS011;3286;49.858;8.768;2022-12-18T03:16:39;18.97;;;8.87;;
6505;SDS011;3286;49.858;8.768;2022-12-18T03:19:10;17.97;;;8.80;;
6505;SDS011;3286;49.858;8.768;2022-12-18T03:21:42;16.57;;;9.23;;
6505;SDS011;3286;49.858;8.768;2022-12-18T03:24:11;17.80;;;7.87;;
6505;SDS011;3286;49.858;8.768;2022-12-18T03:26:43;19.23;;;9.13;;
6505;SDS011;3286;49.858;8.768;2022-12-18T03:29:14;20.83;;;9.50;;
6505;SDS011;3286;49.858;8.768;2022-12-18T03:31:46;21.50;;;8.90;;
6505;SDS011;3286;49.858;8.768;2022-12-18T03:34:25;20.57;;;9.53;;
6505;SDS011;3286;49.858;8.768;2022-12-18T03:36:56;18.87;;;8.80;;
6505;SDS011;3286;49.858;8.768;2022-12-18T03:39:24;23.53;;;10.90;;
6505;SDS011;3286;49.858;8.768;2022-12-18T03:41:54;17.43;;;8.07;;
6505;SDS011;3286;49.858;8.768;2022-12-18T03:44:31;22.53;;;10.20;;
6505;SDS011;3286;49.858;8.768;2022-12-18T03:47:05;19.27;;;9.13;;
6505;SDS011;3286;49.858;8.768;2022-12-18T03:49:38;20.77;;;9.77;;
6505;SDS011;3286;49.858;8.768;2022-12-18T03:52:13;33.20;;;9.60;;
6505;SDS011;3286;49.858;8.768;2022-12-18T03:54:45;21.33;;;8.23;;
6505;SDS011;3286;49.858;8.768;2022-12-18T03:57:14;20.87;;;10.20;;
6505;SDS011;3286;49.858;8.768;2022-12-18T03:59:44;20.30;;;9.93;;
6505;SDS011;3286;49.858;8.768;2022-12-18T04:02:14;22.87;;;9.90;;
6505;SDS011;3286;49.858;8.768;2022-12-18T04:04:46;23.40;;;8.70;;
6505;SDS011;3286;49.858;8.768;2022-12-18T04:07:21;23.57;;;10.13;;
6505;SDS011;3286;49.858;8.768;2022-12-18T04:09:49;16.70;;;8.60;;
6505;SDS011;3286;49.858;8.768;2022-12-18T04:12:20;20.40;;;9.57;;
6505;SDS011;3286;49.858;8.768;2022-12-18T04:14:48;19.10;;;9.53;;
6505;SDS011;3286;49.858;8.768;2022-12-18T04:17:17;16.17;;;8.07;;
6505;SDS011;3286;49.858;8.768;2022-12-18T04:19:44;19.27;;;9.10;;
6505;SDS011;3286;49.858;8.768;2022-12-18T04:22:28;27.60;;;9.37;;
6505;SDS011;3286;49.858;8.768;2022-12-18T04:24:55;24.90;;;10.00;;
6505;SDS011;3286;49.858;8.768;2022-12-18T04:27:22;18.37;;;8.33;;
6505;SDS011;3286;49.858;8.768;2022-12-18T04:29:50;23.67;;;9.77;;
6505;SDS011;3286;49.858;8.768;2022-12-18T04:32:16;18.20;;;9.60;;
6505;SDS011;3286;49.858;8.768;2022-12-18T04:34:47;19.27;;;9.47;;
6505;SDS011;3286;49.858;8.768;2022-12-18T04:37:14;15.20;;;8.23;;
6505;SDS011;3286;49.858;8.768;2022-12-18T04:39:40;18.00;;;8.53;;
6505;SDS011;3286;49.858;8.768;2022-12-18T04:42:07;26.93;;;10.43;;
6505;SDS011;3286;49.858;8.768;2022-12-18T04:44:35;20.20;;;9.37;;
6505;SDS011;3286;49.858;8.768;2022-12-18T04:47:04;18.40;;;8.27;;
6505;SDS011;3286;49.858;8.768;2022-12-18T04:49:31;17.77;;;8.03;;
6505;SDS011;3286;49.858;8.768;2022-12-18T04:51:58;17.63;;;7.70;;
6505;SDS011;3286;49.858;8.768;2022-12-18T04:54:32;26.10;;;9.73;;
6505;SDS011;3286;49.858;8.768;2022-12-18T04:56:58;20.90;;;9.87;;
6505;SDS011;3286;49.858;8.768;2022-12-18T04:59:29;21.20;;;9.50;;
6505;SDS011;3286;49.858;8.768;2022-12-18T05:02:02;19.30;;;8.40;;
6505;SDS011;3286;49.858;8.768;2022-12-18T05:04:31;20.73;;;9.07;;
6505;SDS011;3286;49.858;8.768;2022-12-18T05:06:58;19.53;;;9.77;;
6505;SDS011;3286;49.858;8.768;2022-12-18T05:09:26;21.10;;;9.70;;
6505;SDS011;3286;49.858;8.768;2022-12-18T05:11:57;19.43;;;8.73;;
6505;SDS011;3286;49.858;8.768;2022-12-18T05:14:26;22.80;;;9.13;;
6505;SDS011;3286;49.858;8.768;2022-12-18T05:16:54;19.40;;;8.47;;
6505;SDS011;3286;49.858;8.768;2022-12-18T05:19:21;18.37;;;9.27;;
6505;SDS011;3286;49.858;8.768;2022-12-18T05:21:49;20.57;;;8.07;;
6505;SDS011;3286;49.858;8.768;2022-12-18T05:24:17;19.53;;;8.63;;
6505;SDS011;3286;49.858;8.768;2022-12-18T05:26:46;20.60;;;8.67;;
6505;SDS011;3286;49.858;8.768;2022-12-18T05:29:13;20.70;;;10.17;;
6505;SDS011;3286;49.858;8.768;2022-12-18T05:31:42;15.20;;;8.70;;
6505;SDS011;3286;49.858;8.768;2022-12-18T05:34:09;17.80;;;8.83;;
6505;SDS011;3286;49.858;8.768;2022-12-18T05:36:35;18.77;;;9.60;;
6505;SDS011;3286;49.858;8.768;2022-12-18T05:39:03;18.97;;;9.50;;
6505;SDS011;3286;49.858;8.768;2022-12-18T05:41:32;17.67;;;9.53;;
6505;SDS011;3286;49.858;8.768;2022-12-18T05:43:59;24.30;;;10.23;;
6505;SDS011;3286;49.858;8.768;2022-12-18T05:46:27;22.63;;;9.57;;
6505;SDS011;3286;49.858;8.768;2022-12-18T05:48:54;21.40;;;9.47;;
6505;SDS011;3286;49.858;8.768;2022-12-18T05:51:22;17.53;;;8.27;;
6505;SDS011;3286;49.858;8.768;2022-12-18T05:53:49;20.00;;;9.43;;
6505;SDS011;3286;49.858;8.768;2022-12-18T05:56:18;15.47;;;8.47;;
6505;SDS011;3286;49.858;8.768;2022-12-18T05:58:51;23.10;;;10.07;;
6505;SDS011;3286;49.858;8.768;2022-12-18T06:01:22;23.93;;;9.60;;
6505;SDS011;3286;49.858;8.768;2022-12-18T06:03:51;20.80;;;9.63;;
6505;SDS011;3286;49.858;8.768;2022-12-18T06:06:23;17.80;;;9.50;;
6505;SDS011;3286;49.858;8.768;2022-12-18T06:08:54;24.73;;;10.40;;
6505;SDS011;3286;49.858;8.768;2022-12-18T06:11:24;17.57;;;9.27;;
6505;SDS011;3286;49.858;8.768;2022-12-18T06:13:52;21.63;;;10.23;;
6505;SDS011;3286;49.858;8.768;2022-12-18T06:16:21;22.00;;;10.13;;
6505;SDS011;3286;49.858;8.768;2022-12-18T06:18:52;24.00;;;9.67;;
6505;SDS011;3286;49.858;8.768;2022-12-18T06:21:23;20.00;;;9.37;;
6505;SDS011;3286;49.858;8.768;2022-12-18T06:23:50;19.17;;;8.77;;
6505;SDS011;3286;49.858;8.768;2022-12-18T06:26:18;22.57;;;9.93;;
6505;SDS011;3286;49.858;8.768;2022-12-18T06:28:47;17.37;;;8.53;;
6505;SDS011;3286;49.858;8.768;2022-12-18T06:31:16;27.00;;;9.73;;
6505;SDS011;3286;49.858;8.768;2022-12-18T06:33:46;17.43;;;8.80;;
6505;SDS011;3286;49.858;8.768;2022-12-18T06:36:13;19.67;;;9.10;;
6505;SDS011;3286;49.858;8.768;2022-12-18T06:38:42;17.07;;;8.70;;
6505;SDS011;3286;49.858;8.768;2022-12-18T06:41:11;19.90;;;8.80;;
6505;SDS011;3286;49.858;8.768;2022-12-18T06:43:38;17.17;;;9.17;;
6505;SDS011;3286;49.858;8.768;2022-12-18T06:46:08;24.00;;;9.00;;
6505;SDS011;3286;49.858;8.768;2022-12-18T06:48:35;17.47;;;8.73;;
6505;SDS011;3286;49.858;8.768;2022-12-18T06:51:05;21.00;;;9.60;;
6505;SDS011;3286;49.858;8.768;2022-12-18T06:53:32;24.60;;;9.83;;
6505;SDS011;3286;49.858;8.768;2022-12-18T06:55:59;15.03;;;8.13;;
6505;SDS011;3286;49.858;8.768;2022-12-18T06:58:29;14.80;;;8.50;;
6505;SDS011;3286;49.858;8.768;2022-12-18T07:00:59;22.30;;;9.07;;
6505;SDS011;3286;49.858;8.768;2022-12-18T07:03:33;19.40;;;8.77;;
6505;SDS011;3286;49.858;8.768;2022-12-18T07:06:00;22.47;;;9.83;;
6505;SDS011;3286;49.858;8.768;2022-12-18T07:08:27;18.33;;;8.83;;
6505;SDS011;3286;49.858;8.768;2022-12-18T07:10:57;21.70;;;9.67;;
6505;SDS011;3286;49.858;8.768;2022-12-18T07:13:24;19.23;;;9.53;;
6505;SDS011;3286;49.858;8.768;2022-12-18T07:15:53;21.50;;;10.40;;
6505;SDS011;3286;49.858;8.768;2022-12-18T07:18:20;18.87;;;9.20;;
6505;SDS011;3286;49.858;8.768;2022-12-18T07:20:50;20.23;;;9.17;;
6505;SDS011;3286;49.858;8.768;2022-12-18T07:23:17;17.87;;;8.60;;
6505;SDS011;3286;49.858;8.768;2022-12-18T07:25:46;23.00;;;8.77;;
6505;SDS011;3286;49.858;8.768;2022-12-18T07:28:12;22.83;;;9.80;;
6505;SDS011;3286;49.858;8.768;2022-12-18T07:30:39;23.60;;;9.47;;
6505;SDS011;3286;49.858;8.768;2022-12-18T07:33:06;18.73;;;8.87;;
6505;SDS011;3286;49.858;8.768;2022-12-18T07:35:33;17.40;;;8.53;;
6505;SDS011;3286;49.858;8.768;2022-12-18T07:38:03;22.40;;;10.07;;
6505;SDS011;3286;49.858;8.768;2022-12-18T07:40:29;17.10;;;8.27;;
6505;SDS011;3286;49.858;8.768;2022-12-18T07:42:56;18.23;;;9.03;;
6505;SDS011;3286;49.858;8.768;2022-12-18T07:45:22;18.17;;;9.27;;
6505;SDS011;3286;49.858;8.768;2022-12-18T07:47:49;22.90;;;9.73;;
6505;SDS011;3286;49.858;8.768;2022-12-18T07:50:16;18.93;;;9.10;;
6505;SDS011;3286;49.858;8.768;2022-12-18T07:52:45;22.43;;;9.80;;
6505;SDS011;3286;49.858;8.768;2022-12-18T07:55:16;21.80;;;9.17;;
6505;SDS011;3286;49.858;8.768;2022-12-18T07:57:45;18.50;;;9.10;;
6505;SDS011;3286;49.858;8.768;2022-12-18T08:00:13;16.43;;;9.13;;
6505;SDS011;3286;49.858;8.768;2022-12-18T08:02:41;16.90;;;8.97;;
6505;SDS011;3286;49.858;8.768;2022-12-18T08:05:08;19.23;;;10.13;;
6505;SDS011;3286;49.858;8.768;2022-12-18T08:07:38;23.17;;;10.07;;
6505;SDS011;3286;49.858;8.768;2022-12-18T08:10:08;18.63;;;9.43;;
6505;SDS011;3286;49.858;8.768;2022-12-18T08:12:39;20.57;;;9.90;;
6505;SDS011;3286;49.858;8.768;2022-12-18T08:15:06;21.13;;;10.83;;
6505;SDS011;3286;49.858;8.768;2022-12-18T08:17:39;22.80;;;10.30;;
6505;SDS011;3286;49.858;8.768;2022-12-18T08:20:06;23.47;;;9.93;;
6505;SDS011;3286;49.858;8.768;2022-12-18T08:22:33;20.57;;;10.43;;
6505;SDS011;3286;49.858;8.768;2022-12-18T08:25:02;26.60;;;10.40;;
6505;SDS011;3286;49.858;8.768;2022-12-18T08:27:32;20.80;;;10.90;;
6505;SDS011;3286;49.858;8.768;2022-12-18T08:30:05;22.83;;;10.70;;
6505;SDS011;3286;49.858;8.768;2022-12-18T08:32:33;21.60;;;10.23;;
6505;SDS011;3286;49.858;8.768;2022-12-18T08:35:04;23.90;;;11.30;;
6505;SDS011;3286;49.858;8.768;2022-12-18T08:37:32;23.50;;;12.43;;
6505;SDS011;3286;49.858;8.768;2022-12-18T08:39:59;24.07;;;11.27;;
6505;SDS011;3286;49.858;8.768;2022-12-18T08:42:28;24.87;;;10.57;;
6505;SDS011;3286;49.858;8.768;2022-12-18T08:45:13;28.93;;;11.57;;
6505;SDS011;3286;49.858;8.768;2022-12-18T08:47:41;22.27;;;11.27;;
6505;SDS011;3286;49.858;8.768;2022-12-18T08:50:08;27.50;;;12.80;;
6505;SDS011;3286;49.858;8.768;2022-12-18T08:52:40;30.30;;;12.57;;
6505;SDS011;3286;49.858;8.768;2022-12-18T08:55:11;31.87;;;14.50;;
6505;SDS011;3286;49.858;8.768;2022-12-18T08:57:42;27.57;;;12.77;;
6505;SDS011;3286;49.858;8.768;2022-12-18T09:00:11;32.03;;;15.17;;
6505;SDS011;3286;49.858;8.768;2022-12-18T09:02:40;31.67;;;14.83;;
6505;SDS011;3286;49.858;8.768;2022-12-18T09:05:09;27.73;;;12.23;;
6505;SDS011;3286;49.858;8.768;2022-12-18T09:07:40;27.70;;;13.13;;
6505;SDS011;3286;49.858;8.768;2022-12-18T09:10:07;35.20;;;16.30;;
6505;SDS011;3286;49.858;8.768;2022-12-18T09:12:33;32.13;;;14.87;;
6505;SDS011;3286;49.858;8.768;2022-12-18T09:15:00;29.27;;;14.50;;
6505;SDS011;3286;49.858;8.768;2022-12-18T09:17:28;28.47;;;13.70;;
6505;SDS011;3286;49.858;8.768;2022-12-18T09:19:56;29.77;;;14.67;;
6505;SDS011;3286;49.858;8.768;2022-12-18T09:22:27;27.20;;;13.77;;
6505;SDS011;3286;49.858;8.768;2022-12-18T09:24:54;25.67;;;12.70;;
6505;SDS011;3286;49.858;8.768;2022-12-18T09:27:21;36.37;;;14.33;;
6505;SDS011;3286;49.858;8.768;2022-12-18T09:29:49;31.33;;;13.97;;
6505;SDS011;3286;49.858;8.768;2022-12-18T09:32:21;30.57;;;13.93;;
6505;SDS011;3286;49.858;8.768;2022-12-18T09:34:47;27.67;;;13.30;;
6505;SDS011;3286;49.858;8.768;2022-12-18T09:37:16;26.47;;;12.80;;
6505;SDS011;3286;49.858;8.768;2022-12-18T09:39:42;27.77;;;12.57;;
6505;SDS011;3286;49.858;8.768;2022-12-18T09:42:09;49.87;;;18.97;;
6505;SDS011;3286;49.858;8.768;2022-12-18T09:44:47;26.67;;;14.23;;
6505;SDS011;3286;49.858;8.768;2022-12-18T09:47:17;24.70;;;14.13;;
6505;SDS011;3286;49.858;8.768;2022-12-18T09:49:46;29.97;;;14.63;;
6505;SDS011;3286;49.858;8.768;2022-12-18T09:52:17;30.30;;;14.17;;
6505;SDS011;3286;49.858;8.768;2022-12-18T09:54:50;32.47;;;14.13;;
6505;SDS011;3286;49.858;8.768;2022-12-18T09:57:21;31.07;;;14.50;;
6505;SDS011;3286;49.858;8.768;2022-12-18T09:59:51;28.13;;;12.57;;
6505;SDS011;3286;49.858;8.768;2022-12-18T10:02:21;32.80;;;14.87;;
6505;SDS011;3286;49.858;8.768;2022-12-18T10:04:52;32.63;;;14.43;;
6505;SDS011;3286;49.858;8.768;2022-12-18T10:07:31;35.77;;;14.30;;
6505;SDS011;3286;49.858;8.768;2022-12-18T10:10:06;29.03;;;13.03;;
6505;SDS011;3286;49.858;8.768;2022-12-18T10:12:42;32.60;;;13.83;;
6505;SDS011;3286;49.858;8.768;2022-12-18T10:15:15;38.70;;;13.27;;
6505;SDS011;3286;49.858;8.768;2022-12-18T10:17:51;33.43;;;15.23;;
6505;SDS011;3286;49.858;8.768;2022-12-18T10:20:25;29.20;;;14.37;;
6505;SDS011;3286;49.858;8.768;2022-12-18T10:23:01;31.50;;;13.93;;
6505;SDS011;3286;49.858;8.768;2022-12-18T10:25:34;27.77;;;13.77;;
6505;SDS011;3286;49.858;8.768;2022-12-18T10:28:10;39.37;;;14.90;;
6505;SDS011;3286;49.858;8.768;2022-12-18T10:30:39;27.97;;;13.63;;
6505;SDS011;3286;49.858;8.768;2022-12-18T10:33:08;30.47;;;12.33;;
6505;SDS011;3286;49.858;8.768;2022-12-18T10:35:37;29.77;;;12.77;;
6505;SDS011;3286;49.858;8.768;2022-12-18T10:38:21;31.77;;;13.70;;
6505;SDS011;3286;49.858;8.768;2022-12-18T10:40:50;36.77;;;14.13;;
6505;SDS011;3286;49.858;8.768;2022-12-18T10:43:23;33.60;;;13.33;;
6505;SDS011;3286;49.858;8.768;2022-12-18T10:45:58;29.50;;;13.23;;
6505;SDS011;3286;49.858;8.768;2022-12-18T10:48:32;29.40;;;13.30;;
6505;SDS011;3286;49.858;8.768;2022-12-18T10:51:01;32.57;;;14.60;;
6505;SDS011;3286;49.858;8.768;2022-12-18T10:53:31;32.90;;;12.87;;
6505;SDS011;3286;49.858;8.768;2022-12-18T10:56:00;35.37;;;13.80;;
6505;SDS011;3286;49.858;8.768;2022-12-18T10:58:31;31.20;;;13.60;;
6505;SDS011;3286;49.858;8.768;2022-12-18T11:01:03;32.23;;;12.77;;
6505;SDS011;3286;49.858;8.768;2022-12-18T11:03:37;38.07;;;14.50;;
6505;SDS011;3286;49.858;8.768;2022-12-18T11:06:06;31.00;;;12.57;;
6505;SDS011;3286;49.858;8.768;2022-12-18T11:08:36;30.37;;;12.03;;
6505;SDS011;3286;49.858;8.768;2022-12-18T11:11:03;30.20;;;13.53;;
6505;SDS011;3286;49.858;8.768;2022-12-18T11:13:41;30.43;;;12.73;;
6505;SDS011;3286;49.858;8.768;2022-12-18T11:16:18;30.27;;;12.77;;
6505;SDS011;3286;49.858;8.768;2022-12-18T11:18:45;32.27;;;13.33;;
6505;SDS011;3286;49.858;8.768;2022-12-18T11:21:12;29.47;;;12.10;;
6505;SDS011;3286;49.858;8.768;2022-12-18T11:23:45;35.63;;;13.87;;
6505;SDS011;3286;49.858;8.768;2022-12-18T11:26:14;28.40;;;13.90;;
6505;SDS011;3286;49.858;8.768;2022-12-18T11:28:42;24.30;;;11.03;;
6505;SDS011;3286;49.858;8.768;2022-12-18T11:31:22;27.57;;;10.30;;
6505;SDS011;3286;49.858;8.768;2022-12-18T11:33:53;35.83;;;14.50;;
6505;SDS011;3286;49.858;8.768;2022-12-18T11:36:29;27.83;;;12.47;;
6505;SDS011;3286;49.858;8.768;2022-12-18T11:39:02;36.63;;;14.13;;
6505;SDS011;3286;49.858;8.768;2022-12-18T11:41:38;24.30;;;11.43;;
6505;SDS011;3286;49.858;8.768;2022-12-18T11:44:31;24.70;;;11.63;;
6505;SDS011;3286;49.858;8.768;2022-12-18T11:47:03;36.73;;;13.73;;
6505;SDS011;3286;49.858;8.768;2022-12-18T11:49:37;32.73;;;14.03;;
6505;SDS011;3286;49.858;8.768;2022-12-18T11:52:14;30.93;;;12.73;;
6505;SDS011;3286;49.858;8.768;2022-12-18T11:54:46;33.23;;;13.20;;
6505;SDS011;3286;49.858;8.768;2022-12-18T11:57:14;28.30;;;12.07;;
6505;SDS011;3286;49.858;8.768;2022-12-18T11:59:50;29.60;;;11.13;;
6505;SDS011;3286;49.858;8.768;2022-12-18T12:02:32;30.40;;;12.50;;
6505;SDS011;3286;49.858;8.768;2022-12-18T12:05:15;32.47;;;13.80;;
6505;SDS011;3286;49.858;8.768;2022-12-18T12:07:52;29.23;;;12.13;;
6505;SDS011;3286;49.858;8.768;2022-12-18T12:10:32;32.43;;;12.90;;
6505;SDS011;3286;49.858;8.768;2022-12-18T12:13:14;29.43;;;12.03;;
6505;SDS011;3286;49.858;8.768;2022-12-18T12:15:52;35.97;;;14.93;;
6505;SDS011;3286;49.858;8.768;2022-12-18T12:18:28;33.73;;;13.60;;
6505;SDS011;3286;49.858;8.768;2022-12-18T12:21:03;34.17;;;13.90;;
6505;SDS011;3286;49.858;8.768;2022-12-18T12:23:39;30.83;;;13.40;;
6505;SDS011;3286;49.858;8.768;2022-12-18T12:26:13;30.77;;;13.43;;
6505;SDS011;3286;49.858;8.768;2022-12-18T12:28:52;37.03;;;14.47;;
6505;SDS011;3286;49.858;8.768;2022-12-18T12:31:45;24.87;;;11.93;;
6505;SDS011;3286;49.858;8.768;2022-12-18T12:34:22;30.47;;;11.40;;
6505;SDS011;3286;49.858;8.768;2022-12-18T12:36:57;28.97;;;12.40;;
6505;SDS011;3286;49.858;8.768;2022-12-18T12:39:38;36.60;;;13.30;;
6505;SDS011;3286;49.858;8.768;2022-12-18T12:42:11;33.07;;;13.63;;
6505;SDS011;3286;49.858;8.768;2022-12-18T12:45:03;31.83;;;13.47;;
6505;SDS011;3286;49.858;8.768;2022-12-18T12:47:33;26.80;;;12.43;;
6505;SDS011;3286;49.858;8.768;2022-12-18T12:50:05;35.83;;;14.87;;
6505;SDS011;3286;49.858;8.768;2022-12-18T12:52:40;38.10;;;14.60;;
6505;SDS011;3286;49.858;8.768;2022-12-18T12:55:13;38.33;;;15.47;;
6505;SDS011;3286;49.858;8.768;2022-12-18T12:57:45;27.07;;;11.93;;
6505;SDS011;3286;49.858;8.768;2022-12-18T13:00:19;34.27;;;14.57;;
6505;SDS011;3286;49.858;8.768;2022-12-18T13:02:47;34.40;;;14.03;;
6505;SDS011;3286;49.858;8.768;2022-12-18T13:05:22;32.33;;;14.07;;
6505;SDS011;3286;49.858;8.768;2022-12-18T13:07:55;31.10;;;13.63;;
6505;SDS011;3286;49.858;8.768;2022-12-18T13:10:28;38.53;;;13.77;;
6505;SDS011;3286;49.858;8.768;2022-12-18T13:13:00;32.07;;;13.57;;
6505;SDS011;3286;49.858;8.768;2022-12-18T13:15:29;34.83;;;14.80;;
6505;SDS011;3286;49.858;8.768;2022-12-18T13:18:05;30.37;;;13.23;;
6505;SDS011;3286;49.858;8.768;2022-12-18T13:20:40;33.73;;;13.47;;
6505;SDS011;3286;49.858;8.768;2022-12-18T13:23:23;29.57;;;13.37;;
6505;SDS011;3286;49.858;8.768;2022-12-18T13:25:54;29.57;;;13.43;;
6505;SDS011;3286;49.858;8.768;2022-12-18T13:28:23;31.53;;;13.83;;
6505;SDS011;3286;49.858;8.768;2022-12-18T13:31:11;33.40;;;14.20;;
6505;SDS011;3286;49.858;8.768;2022-12-18T13:33:40;28.90;;;12.50;;
6505;SDS011;3286;49.858;8.768;2022-12-18T13:36:12;32.33;;;13.13;;
6505;SDS011;3286;49.858;8.768;2022-12-18T13:38:41;27.43;;;13.03;;
6505;SDS011;3286;49.858;8.768;2022-12-18T13:41:22;29.63;;;13.73;;
6505;SDS011;3286;49.858;8.768;2022-12-18T13:43:52;36.57;;;14.40;;
6505;SDS011;3286;49.858;8.768;2022-12-18T13:46:23;35.97;;;13.80;;
6505;SDS011;3286;49.858;8.768;2022-12-18T13:48:57;29.67;;;12.70;;
6505;SDS011;3286;49.858;8.768;2022-12-18T13:51:26;35.93;;;12.47;;
6505;SDS011;3286;49.858;8.768;2022-12-18T13:53:54;30.97;;;14.23;;
6505;SDS011;3286;49.858;8.768;2022-12-18T13:56:25;27.80;;;12.60;;
6505;SDS011;3286;49.858;8.768;2022-12-18T13:59:05;34.33;;;13.13;;
6505;SDS011;3286;49.858;8.768;2022-12-18T14:01:41;33.27;;;13.53;;
6505;SDS011;3286;49.858;8.768;2022-12-18T14:04:08;34.27;;;13.90;;
6505;SDS011;3286;49.858;8.768;2022-12-18T14:06:36;25.20;;;12.40;;
6505;SDS011;3286;49.858;8.768;2022-12-18T14:09:03;30.60;;;12.40;;
6505;SDS011;3286;49.858;8.768;2022-12-18T14:11:29;27.73;;;13.17;;
6505;SDS011;3286;49.858;8.768;2022-12-18T14:13:56;27.07;;;12.80;;
6505;SDS011;3286;49.858;8.768;2022-12-18T14:16:24;29.30;;;11.60;;
6505;SDS011;3286;49.858;8.768;2022-12-18T14:18:52;27.93;;;12.77;;
6505;SDS011;3286;49.858;8.768;2022-12-18T14:21:21;32.43;;;11.97;;
6505;SDS011;3286;49.858;8.768;2022-12-18T14:23:49;33.93;;;12.40;;
6505;SDS011;3286;49.858;8.768;2022-12-18T14:26:30;32.43;;;12.77;;
6505;SDS011;3286;49.858;8.768;2022-12-18T14:28:58;36.73;;;13.07;;
6505;SDS011;3286;49.858;8.768;2022-12-18T14:31:29;29.43;;;12.27;;
6505;SDS011;3286;49.858;8.768;2022-12-18T14:33:57;28.63;;;12.43;;
6505;SDS011;3286;49.858;8.768;2022-12-18T14:36:24;30.67;;;12.87;;
6505;SDS011;3286;49.858;8.768;2022-12-18T14:38:53;38.90;;;15.10;;
6505;SDS011;3286;49.858;8.768;2022-12-18T14:41:21;29.27;;;11.97;;
6505;SDS011;3286;49.858;8.768;2022-12-18T14:43:49;27.83;;;12.50;;
6505;SDS011;3286;49.858;8.768;2022-12-18T14:46:29;32.50;;;12.77;;
6505;SDS011;3286;49.858;8.768;2022-12-18T14:49:00;37.70;;;14.83;;
6505;SDS011;3286;49.858;8.768;2022-12-18T14:51:29;32.90;;;13.33;;
6505;SDS011;3286;49.858;8.768;2022-12-18T14:53:58;30.87;;;12.97;;
6505;SDS011;3286;49.858;8.768;2022-12-18T14:56:27;27.83;;;13.23;;
6505;SDS011;3286;49.858;8.768;2022-12-18T14:58:56;26.93;;;11.77;;
6505;SDS011;3286;49.858;8.768;2022-12-18T15:01:25;27.13;;;12.57;;
6505;SDS011;3286;49.858;8.768;2022-12-18T15:03:55;35.63;;;14.07;;
6505;SDS011;3286;49.858;8.768;2022-12-18T15:06:25;30.53;;;13.70;;
6505;SDS011;3286;49.858;8.768;2022-12-18T15:08:57;36.10;;;13.73;;
6505;SDS011;3286;49.858;8.768;2022-12-18T15:11:25;29.00;;;12.77;;
6505;SDS011;3286;49.858;8.768;2022-12-18T15:13:59;37.90;;;14.77;;
6505;SDS011;3286;49.858;8.768;2022-12-18T15:16:49;33.43;;;14.13;;