sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21944;DHT22;11136;48.778;9.126;2023-09-18T00:00:19;23.50;87.10
21944;DHT22;11136;48.778;9.126;2023-09-18T00:02:47;23.60;87.30
21944;DHT22;11136;48.778;9.126;2023-09-18T00:05:12;23.50;87.30
21944;DHT22;11136;48.778;9.126;2023-09-18T00:07:41;23.50;87.40
21944;DHT22;11136;48.778;9.126;2023-09-18T00:10:06;23.50;87.50
21944;DHT22;11136;48.778;9.126;2023-09-18T00:12:32;23.50;87.30
21944;DHT22;11136;48.778;9.126;2023-09-18T00:14:57;23.50;87.60
21944;DHT22;11136;48.778;9.126;2023-09-18T00:17:23;23.40;87.40
21944;DHT22;11136;48.778;9.126;2023-09-18T00:19:49;23.40;87.40
21944;DHT22;11136;48.778;9.126;2023-09-18T00:22:14;23.40;87.40
21944;DHT22;11136;48.778;9.126;2023-09-18T00:24:40;23.40;87.50
21944;DHT22;11136;48.778;9.126;2023-09-18T00:27:05;23.40;87.40
21944;DHT22;11136;48.778;9.126;2023-09-18T00:29:31;23.40;87.40
21944;DHT22;11136;48.778;9.126;2023-09-18T00:31:56;23.40;87.40
21944;DHT22;11136;48.778;9.126;2023-09-18T00:34:22;23.30;87.40
21944;DHT22;11136;48.778;9.126;2023-09-18T00:36:47;23.30;87.40
21944;DHT22;11136;48.778;9.126;2023-09-18T00:39:13;23.30;87.50
21944;DHT22;11136;48.778;9.126;2023-09-18T00:41:39;23.30;87.40
21944;DHT22;11136;48.778;9.126;2023-09-18T00:44:06;23.30;87.40
21944;DHT22;11136;48.778;9.126;2023-09-18T00:46:32;23.20;87.40
21944;DHT22;11136;48.778;9.126;2023-09-18T00:48:57;23.20;87.40
21944;DHT22;11136;48.778;9.126;2023-09-18T00:51:23;23.20;87.40
21944;DHT22;11136;48.778;9.126;2023-09-18T00:53:49;23.20;87.40
21944;DHT22;11136;48.778;9.126;2023-09-18T00:56:15;23.20;87.40
21944;DHT22;11136;48.778;9.126;2023-09-18T00:58:41;23.20;87.50
21944;DHT22;11136;48.778;9.126;2023-09-18T01:01:06;23.10;87.50
21944;DHT22;11136;48.778;9.126;2023-09-18T01:03:34;23.10;87.60
21944;DHT22;11136;48.778;9.126;2023-09-18T01:05:59;23.10;87.70
21944;DHT22;11136;48.778;9.126;2023-09-18T01:08:25;23.10;87.70
21944;DHT22;11136;48.778;9.126;2023-09-18T01:10:56;23.10;87.80
21944;DHT22;11136;48.778;9.126;2023-09-18T01:13:23;23.10;87.80
21944;DHT22;11136;48.778;9.126;2023-09-18T01:16:02;23.10;88.30
21944;DHT22;11136;48.778;9.126;2023-09-18T01:18:29;23.10;88.40
21944;DHT22;11136;48.778;9.126;2023-09-18T01:20:55;23.20;89.40
21944;DHT22;11136;48.778;9.126;2023-09-18T01:23:20;23.20;89.60
21944;DHT22;11136;48.778;9.126;2023-09-18T01:25:46;23.20;89.70
21944;DHT22;11136;48.778;9.126;2023-09-18T01:28:12;23.20;89.80
21944;DHT22;11136;48.778;9.126;2023-09-18T01:30:37;23.20;90.00
21944;DHT22;11136;48.778;9.126;2023-09-18T01:33:03;23.30;90.20
21944;DHT22;11136;48.778;9.126;2023-09-18T01:35:29;23.30;90.20
21944;DHT22;11136;48.778;9.126;2023-09-18T01:37:56;23.30;90.20
21944;DHT22;11136;48.778;9.126;2023-09-18T01:40:23;23.40;90.20
21944;DHT22;11136;48.778;9.126;2023-09-18T01:42:49;23.40;90.20
21944;DHT22;11136;48.778;9.126;2023-09-18T01:45:15;23.70;90.20
21944;DHT22;11136;48.778;9.126;2023-09-18T01:47:40;23.40;90.20
21944;DHT22;11136;48.778;9.126;2023-09-18T01:50:06;23.50;90.20
21944;DHT22;11136;48.778;9.126;2023-09-18T01:52:32;23.40;90.20
21944;DHT22;11136;48.778;9.126;2023-09-18T01:54:57;23.40;90.20
21944;DHT22;11136;48.778;9.126;2023-09-18T01:57:23;23.40;90.40
21944;DHT22;11136;48.778;9.126;2023-09-18T01:59:48;23.40;90.30
21944;DHT22;11136;48.778;9.126;2023-09-18T02:02:14;23.40;90.20
21944;DHT22;11136;48.778;9.126;2023-09-18T02:04:40;23.40;90.40
21944;DHT22;11136;48.778;9.126;2023-09-18T02:07:06;23.40;90.50
21944;DHT22;11136;48.778;9.126;2023-09-18T02:09:32;23.40;90.50
21944;DHT22;11136;48.778;9.126;2023-09-18T02:11:58;23.60;90.50
21944;DHT22;11136;48.778;9.126;2023-09-18T02:14:23;23.40;90.40
21944;DHT22;11136;48.778;9.126;2023-09-18T02:16:49;23.40;90.30
21944;DHT22;11136;48.778;9.126;2023-09-18T02:19:15;23.40;90.30
21944;DHT22;11136;48.778;9.126;2023-09-18T02:21:42;23.40;90.30
21944;DHT22;11136;48.778;9.126;2023-09-18T02:24:08;23.40;90.30
21944;DHT22;11136;48.778;9.126;2023-09-18T02:26:34;23.30;90.30
21944;DHT22;11136;48.778;9.126;2023-09-18T02:29:00;23.30;90.30
21944;DHT22;11136;48.778;9.126;2023-09-18T02:31:26;23.30;90.30
21944;DHT22;11136;48.778;9.126;2023-09-18T02:33:52;23.20;90.50
21944;DHT22;11136;48.778;9.126;2023-09-18T02:36:17;23.40;90.50
21944;DHT22;11136;48.778;9.126;2023-09-18T02:38:43;23.10;90.40
21944;DHT22;11136;48.778;9.126;2023-09-18T02:41:09;23.10;90.50
21944;DHT22;11136;48.778;9.126;2023-09-18T02:43:34;23.00;90.60
21944;DHT22;11136;48.778;9.126;2023-09-18T02:46:00;23.00;90.60
21944;DHT22;11136;48.778;9.126;2023-09-18T02:48:25;22.90;90.50
21944;DHT22;11136;48.778;9.126;2023-09-18T02:50:51;22.90;90.80
21944;DHT22;11136;48.778;9.126;2023-09-18T02:53:17;22.90;90.80
21944;DHT22;11136;48.778;9.126;2023-09-18T02:55:43;22.80;91.00
21944;DHT22;11136;48.778;9.126;2023-09-18T02:58:09;22.80;91.00
21944;DHT22;11136;48.778;9.126;2023-09-18T03:00:40;22.80;91.30
21944;DHT22;11136;48.778;9.126;2023-09-18T03:03:05;22.70;91.00
21944;DHT22;11136;48.778;9.126;2023-09-18T03:05:32;22.70;91.10
21944;DHT22;11136;48.778;9.126;2023-09-18T03:07:58;22.70;91.20
21944;DHT22;11136;48.778;9.126;2023-09-18T03:10:23;22.70;91.10
21944;DHT22;11136;48.778;9.126;2023-09-18T03:12:49;22.60;91.10
21944;DHT22;11136;48.778;9.126;2023-09-18T03:15:14;22.60;91.10
21944;DHT22;11136;48.778;9.126;2023-09-18T03:17:40;22.60;91.00
21944;DHT22;11136;48.778;9.126;2023-09-18T03:20:07;22.60;91.40
21944;DHT22;11136;48.778;9.126;2023-09-18T03:22:33;22.60;91.00
21944;DHT22;11136;48.778;9.126;2023-09-18T03:24:58;22.60;91.00
21944;DHT22;11136;48.778;9.126;2023-09-18T03:27:24;22.60;91.00
21944;DHT22;11136;48.778;9.126;2023-09-18T03:29:57;22.60;91.10
21944;DHT22;11136;48.778;9.126;2023-09-18T03:32:22;22.50;91.00
21944;DHT22;11136;48.778;9.126;2023-09-18T03:34:50;22.50;90.90
21944;DHT22;11136;48.778;9.126;2023-09-18T03:37:15;22.30;90.90
21944;DHT22;11136;48.778;9.126;2023-09-18T03:39:41;22.40;90.90
21944;DHT22;11136;48.778;9.126;2023-09-18T03:42:07;22.40;90.90
21944;DHT22;11136;48.778;9.126;2023-09-18T03:44:32;22.50;90.90
21944;DHT22;11136;48.778;9.126;2023-09-18T03:46:58;22.50;91.00
21944;DHT22;11136;48.778;9.126;2023-09-18T03:49:23;22.50;91.10
21944;DHT22;11136;48.778;9.126;2023-09-18T03:51:49;22.50;91.10
21944;DHT22;11136;48.778;9.126;2023-09-18T03:54:15;22.40;91.10
21944;DHT22;11136;48.778;9.126;2023-09-18T03:56:40;22.40;91.20
21944;DHT22;11136;48.778;9.126;2023-09-18T03:59:06;22.40;91.10
21944;DHT22;11136;48.778;9.126;2023-09-18T04:01:31;22.40;91.20
21944;DHT22;11136;48.778;9.126;2023-09-18T04:03:57;22.40;91.20
21944;DHT22;11136;48.778;9.126;2023-09-18T04:06:23;22.40;91.40
21944;DHT22;11136;48.778;9.126;2023-09-18T04:08:51;22.40;91.30
21944;DHT22;11136;48.778;9.126;2023-09-18T04:11:17;22.40;91.30
21944;DHT22;11136;48.778;9.126;2023-09-18T04:13:45;22.40;91.30
21944;DHT22;11136;48.778;9.126;2023-09-18T04:16:10;22.40;91.30
21944;DHT22;11136;48.778;9.126;2023-09-18T04:18:39;22.40;91.30
21944;DHT22;11136;48.778;9.126;2023-09-18T04:21:04;22.40;91.30
21944;DHT22;11136;48.778;9.126;2023-09-18T04:23:30;22.50;91.40
21944;DHT22;11136;48.778;9.126;2023-09-18T04:25:55;22.40;91.60
21944;DHT22;11136;48.778;9.126;2023-09-18T04:28:23;22.50;91.50
21944;DHT22;11136;48.778;9.126;2023-09-18T04:30:48;22.40;91.40
21944;DHT22;11136;48.778;9.126;2023-09-18T04:33:14;22.40;91.40
21944;DHT22;11136;48.778;9.126;2023-09-18T04:35:40;22.40;91.40
21944;DHT22;11136;48.778;9.126;2023-09-18T04:38:06;22.50;91.40
21944;DHT22;11136;48.778;9.126;2023-09-18T04:40:32;22.50;91.40
21944;DHT22;11136;48.778;9.126;2023-09-18T04:42:58;22.50;91.40
21944;DHT22;11136;48.778;9.126;2023-09-18T04:45:26;22.50;91.40
21944;DHT22;11136;48.778;9.126;2023-09-18T04:47:55;22.50;91.40
21944;DHT22;11136;48.778;9.126;2023-09-18T04:50:21;22.40;91.30
21944;DHT22;11136;48.778;9.126;2023-09-18T04:52:47;22.50;91.40
21944;DHT22;11136;48.778;9.126;2023-09-18T04:55:14;22.50;91.50
21944;DHT22;11136;48.778;9.126;2023-09-18T04:57:39;22.50;91.40
21944;DHT22;11136;48.778;9.126;2023-09-18T05:00:05;22.40;91.40
21944;DHT22;11136;48.778;9.126;2023-09-18T05:02:35;22.40;91.40
21944;DHT22;11136;48.778;9.126;2023-09-18T05:05:00;22.40;91.40
21944;DHT22;11136;48.778;9.126;2023-09-18T05:07:26;22.40;91.40
21944;DHT22;11136;48.778;9.126;2023-09-18T05:09:52;22.40;91.40
21944;DHT22;11136;48.778;9.126;2023-09-18T05:12:17;22.40;91.40
21944;DHT22;11136;48.778;9.126;2023-09-18T05:14:43;22.40;91.40
21944;DHT22;11136;48.778;9.126;2023-09-18T05:17:10;22.30;91.50
21944;DHT22;11136;48.778;9.126;2023-09-18T05:19:36;22.30;91.50
21944;DHT22;11136;48.778;9.126;2023-09-18T05:22:01;22.30;91.50
21944;DHT22;11136;48.778;9.126;2023-09-18T05:24:28;22.30;91.50
21944;DHT22;11136;48.778;9.126;2023-09-18T05:26:54;22.30;91.60
21944;DHT22;11136;48.778;9.126;2023-09-18T05:29:20;22.30;91.70
21944;DHT22;11136;48.778;9.126;2023-09-18T05:31:46;22.30;91.70
21944;DHT22;11136;48.778;9.126;2023-09-18T05:34:11;22.30;92.20
21944;DHT22;11136;48.778;9.126;2023-09-18T05:36:37;22.20;91.80
21944;DHT22;11136;48.778;9.126;2023-09-18T05:39:03;22.30;91.80
21944;DHT22;11136;48.778;9.126;2023-09-18T05:41:28;22.30;91.90
21944;DHT22;11136;48.778;9.126;2023-09-18T05:43:55;22.20;91.90
21944;DHT22;11136;48.778;9.126;2023-09-18T05:46:20;22.20;91.90
21944;DHT22;11136;48.778;9.126;2023-09-18T05:48:46;22.20;92.00
21944;DHT22;11136;48.778;9.126;2023-09-18T05:51:11;22.20;92.20
21944;DHT22;11136;48.778;9.126;2023-09-18T05:53:38;22.20;92.20
21944;DHT22;11136;48.778;9.126;2023-09-18T05:56:04;22.20;92.40
21944;DHT22;11136;48.778;9.126;2023-09-18T05:58:31;22.10;92.30
21944;DHT22;11136;48.778;9.126;2023-09-18T06:00:59;22.10;92.30
21944;DHT22;11136;48.778;9.126;2023-09-18T06:03:28;22.10;92.40
21944;DHT22;11136;48.778;9.126;2023-09-18T06:05:56;22.10;92.40
21944;DHT22;11136;48.778;9.126;2023-09-18T06:08:21;22.10;92.30
21944;DHT22;11136;48.778;9.126;2023-09-18T06:10:47;22.10;92.50
21944;DHT22;11136;48.778;9.126;2023-09-18T06:13:13;22.00;92.40
21944;DHT22;11136;48.778;9.126;2023-09-18T06:15:38;22.00;92.50
21944;DHT22;11136;48.778;9.126;2023-09-18T06:18:04;22.00;92.90
21944;DHT22;11136;48.778;9.126;2023-09-18T06:20:31;22.00;93.10
21944;DHT22;11136;48.778;9.126;2023-09-18T06:22:57;22.00;92.80
21944;DHT22;11136;48.778;9.126;2023-09-18T06:25:22;21.90;93.10
21944;DHT22;11136;48.778;9.126;2023-09-18T06:27:48;21.90;93.10
21944;DHT22;11136;48.778;9.126;2023-09-18T06:30:13;21.90;93.10
21944;DHT22;11136;48.778;9.126;2023-09-18T06:32:39;21.90;93.20
21944;DHT22;11136;48.778;9.126;2023-09-18T06:35:05;21.90;93.10
21944;DHT22;11136;48.778;9.126;2023-09-18T06:37:30;21.90;93.40
21944;DHT22;11136;48.778;9.126;2023-09-18T06:39:56;21.80;93.20
21944;DHT22;11136;48.778;9.126;2023-09-18T06:42:24;21.80;93.20
21944;DHT22;11136;48.778;9.126;2023-09-18T06:44:50;21.80;93.20
21944;DHT22;11136;48.778;9.126;2023-09-18T06:47:15;21.80;93.40
21944;DHT22;11136;48.778;9.126;2023-09-18T06:49:41;21.80;93.50
21944;DHT22;11136;48.778;9.126;2023-09-18T06:52:07;22.10;94.40
21944;DHT22;11136;48.778;9.126;2023-09-18T06:54:33;21.70;94.20
21944;DHT22;11136;48.778;9.126;2023-09-18T06:56:58;21.80;94.50
21944;DHT22;11136;48.778;9.126;2023-09-18T06:59:24;21.70;94.40
21944;DHT22;11136;48.778;9.126;2023-09-18T07:01:49;21.80;94.30
21944;DHT22;11136;48.778;9.126;2023-09-18T07:04:15;21.70;94.30
21944;DHT22;11136;48.778;9.126;2023-09-18T07:06:40;21.80;94.30
21944;DHT22;11136;48.778;9.126;2023-09-18T07:09:06;21.80;94.30
21944;DHT22;11136;48.778;9.126;2023-09-18T07:11:35;21.80;94.80
21944;DHT22;11136;48.778;9.126;2023-09-18T07:14:00;21.70;94.60
21944;DHT22;11136;48.778;9.126;2023-09-18T07:16:27;21.80;94.80
21944;DHT22;11136;48.778;9.126;2023-09-18T07:18:53;21.70;94.80
21944;DHT22;11136;48.778;9.126;2023-09-18T07:21:18;21.80;94.70
21944;DHT22;11136;48.778;9.126;2023-09-18T07:23:45;21.80;94.80
21944;DHT22;11136;48.778;9.126;2023-09-18T07:26:11;21.80;94.90
21944;DHT22;11136;48.778;9.126;2023-09-18T07:28:36;21.80;94.90
21944;DHT22;11136;48.778;9.126;2023-09-18T07:31:06;21.80;94.90
21944;DHT22;11136;48.778;9.126;2023-09-18T07:33:32;21.80;94.80
21944;DHT22;11136;48.778;9.126;2023-09-18T07:35:58;21.80;94.80
21944;DHT22;11136;48.778;9.126;2023-09-18T07:38:23;21.80;94.90
21944;DHT22;11136;48.778;9.126;2023-09-18T07:40:50;21.70;94.90
21944;DHT22;11136;48.778;9.126;2023-09-18T07:43:15;21.80;94.90
21944;DHT22;11136;48.778;9.126;2023-09-18T07:45:41;21.70;94.80
21944;DHT22;11136;48.778;9.126;2023-09-18T07:48:06;21.70;94.80
21944;DHT22;11136;48.778;9.126;2023-09-18T07:50:33;21.80;95.00
21944;DHT22;11136;48.778;9.126;2023-09-18T07:52:59;21.80;95.00
21944;DHT22;11136;48.778;9.126;2023-09-18T07:55:24;21.70;95.10
21944;DHT22;11136;48.778;9.126;2023-09-18T07:57:51;21.70;95.10
21944;DHT22;11136;48.778;9.126;2023-09-18T08:00:17;21.70;95.10
21944;DHT22;11136;48.778;9.126;2023-09-18T08:02:42;21.80;95.00
21944;DHT22;11136;48.778;9.126;2023-09-18T08:05:08;21.70;94.90
21944;DHT22;11136;48.778;9.126;2023-09-18T08:07:34;21.80;95.00
21944;DHT22;11136;48.778;9.126;2023-09-18T08:10:04;21.80;95.00
21944;DHT22;11136;48.778;9.126;2023-09-18T08:12:34;21.70;95.10
21944;DHT22;11136;48.778;9.126;2023-09-18T08:14:59;21.70;95.00
21944;DHT22;11136;48.778;9.126;2023-09-18T08:17:25;21.80;95.30
21944;DHT22;11136;48.778;9.126;2023-09-18T08:19:51;21.70;94.90
21944;DHT22;11136;48.778;9.126;2023-09-18T08:22:17;21.80;95.10
21944;DHT22;11136;48.778;9.126;2023-09-18T08:24:44;21.70;95.10
21944;DHT22;11136;48.778;9.126;2023-09-18T08:27:13;21.80;95.10
21944;DHT22;11136;48.778;9.126;2023-09-18T08:29:38;21.70;95.10
21944;DHT22;11136;48.778;9.126;2023-09-18T08:32:04;21.70;95.20
21944;DHT22;11136;48.778;9.126;2023-09-18T08:34:29;21.70;95.10
21944;DHT22;11136;48.778;9.126;2023-09-18T08:36:55;21.70;95.30
21944;DHT22;11136;48.778;9.126;2023-09-18T08:39:21;21.60;95.30
21944;DHT22;11136;48.778;9.126;2023-09-18T08:41:47;21.70;95.40
21944;DHT22;11136;48.778;9.126;2023-09-18T08:44:13;21.70;95.30
21944;DHT22;11136;48.778;9.126;2023-09-18T08:46:39;21.60;95.50
21944;DHT22;11136;48.778;9.126;2023-09-18T08:49:05;21.70;95.50
21944;DHT22;11136;48.778;9.126;2023-09-18T08:51:33;21.60;95.50
21944;DHT22;11136;48.778;9.126;2023-09-18T08:53:58;21.60;95.40
21944;DHT22;11136;48.778;9.126;2023-09-18T08:56:24;21.50;95.50
21944;DHT22;11136;48.778;9.126;2023-09-18T08:58:49;21.50;95.90
21944;DHT22;11136;48.778;9.126;2023-09-18T09:01:16;21.40;96.10
21944;DHT22;11136;48.778;9.126;2023-09-18T09:03:42;21.40;96.10
21944;DHT22;11136;48.778;9.126;2023-09-18T09:06:12;21.70;96.20
21944;DHT22;11136;48.778;9.126;2023-09-18T09:08:37;21.40;95.90
21944;DHT22;11136;48.778;9.126;2023-09-18T09:11:03;21.30;96.20
21944;DHT22;11136;48.778;9.126;2023-09-18T09:13:29;21.20;96.40
21944;DHT22;11136;48.778;9.126;2023-09-18T09:15:59;21.20;96.60
21944;DHT22;11136;48.778;9.126;2023-09-18T09:18:26;21.10;96.40
21944;DHT22;11136;48.778;9.126;2023-09-18T09:20:52;21.10;96.40
21944;DHT22;11136;48.778;9.126;2023-09-18T09:23:19;21.00;96.70
21944;DHT22;11136;48.778;9.126;2023-09-18T09:25:44;21.00;96.80
21944;DHT22;11136;48.778;9.126;2023-09-18T09:28:10;21.00;97.50
21944;DHT22;11136;48.778;9.126;2023-09-18T09:30:35;21.00;97.00
21944;DHT22;11136;48.778;9.126;2023-09-18T09:33:02;21.00;97.00
21944;DHT22;11136;48.778;9.126;2023-09-18T09:35:29;20.90;96.80
21944;DHT22;11136;48.778;9.126;2023-09-18T09:37:59;20.90;96.90
21944;DHT22;11136;48.778;9.126;2023-09-18T09:40:26;21.00;97.10
21944;DHT22;11136;48.778;9.126;2023-09-18T09:42:52;21.00;97.20
21944;DHT22;11136;48.778;9.126;2023-09-18T09:45:19;20.90;97.10
21944;DHT22;11136;48.778;9.126;2023-09-18T09:47:44;21.00;97.10
21944;DHT22;11136;48.778;9.126;2023-09-18T09:50:11;21.00;97.10
21944;DHT22;11136;48.778;9.126;2023-09-18T09:52:42;21.00;97.40
21944;DHT22;11136;48.778;9.126;2023-09-18T09:57:58;21.00;97.10
21944;DHT22;11136;48.778;9.126;2023-09-18T10:00:31;21.00;97.10
21944;DHT22;11136;48.778;9.126;2023-09-18T10:02:59;21.00;97.00
21944;DHT22;11136;48.778;9.126;2023-09-18T10:05:26;21.10;97.10
21944;DHT22;11136;48.778;9.126;2023-09-18T10:07:52;21.10;97.30
21944;DHT22;11136;48.778;9.126;2023-09-18T10:10:18;21.10;97.20
21944;DHT22;11136;48.778;9.126;2023-09-18T10:12:43;21.20;97.30
21944;DHT22;11136;48.778;9.126;2023-09-18T10:15:09;21.10;97.40
21944;DHT22;11136;48.778;9.126;2023-09-18T10:17:36;21.10;97.60
21944;DHT22;11136;48.778;9.126;2023-09-18T10:22:37;21.10;97.70
21944;DHT22;11136;48.778;9.126;2023-09-18T10:25:07;21.10;97.80
21944;DHT22;11136;48.778;9.126;2023-09-18T10:27:35;21.10;97.80
21944;DHT22;11136;48.778;9.126;2023-09-18T10:30:05;21.10;97.70
21944;DHT22;11136;48.778;9.126;2023-09-18T10:32:31;21.10;98.40
21944;DHT22;11136;48.778;9.126;2023-09-18T10:34:57;21.10;98.20
21944;DHT22;11136;48.778;9.126;2023-09-18T10:37:25;21.10;98.00
21944;DHT22;11136;48.778;9.126;2023-09-18T10:39:52;21.00;98.50
21944;DHT22;11136;48.778;9.126;2023-09-18T10:42:18;21.00;98.70
21944;DHT22;11136;48.778;9.126;2023-09-18T10:44:44;21.00;99.00
21944;DHT22;11136;48.778;9.126;2023-09-18T10:47:10;20.90;99.10
21944;DHT22;11136;48.778;9.126;2023-09-18T10:49:36;20.90;99.20
21944;DHT22;11136;48.778;9.126;2023-09-18T10:52:02;20.90;99.70
21944;DHT22;11136;48.778;9.126;2023-09-18T10:54:29;20.80;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T10:56:58;20.80;99.80
21944;DHT22;11136;48.778;9.126;2023-09-18T10:59:24;20.90;99.60
21944;DHT22;11136;48.778;9.126;2023-09-18T11:01:49;20.90;99.70
21944;DHT22;11136;48.778;9.126;2023-09-18T11:04:18;20.80;99.80
21944;DHT22;11136;48.778;9.126;2023-09-18T11:09:20;20.90;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T11:11:45;20.90;99.80
21944;DHT22;11136;48.778;9.126;2023-09-18T11:14:14;20.90;99.80
21944;DHT22;11136;48.778;9.126;2023-09-18T11:16:40;20.90;99.80
21944;DHT22;11136;48.778;9.126;2023-09-18T11:19:12;20.80;99.60
21944;DHT22;11136;48.778;9.126;2023-09-18T11:21:41;20.80;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T11:24:08;20.90;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T11:26:40;20.80;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T11:29:07;20.80;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T11:32:07;20.80;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T11:34:29;20.80;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T11:36:59;20.80;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T11:39:38;20.80;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T11:42:07;20.80;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T11:44:33;20.80;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T11:47:01;20.80;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T11:49:29;20.80;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T11:52:00;20.80;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T11:54:27;20.80;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T11:56:52;20.70;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T11:59:18;20.80;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T12:01:52;20.80;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T12:04:17;20.80;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T12:06:52;20.80;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T12:09:17;20.80;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T12:11:45;20.80;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T12:14:11;20.80;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T12:16:38;20.90;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T12:19:06;20.90;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T12:21:32;20.90;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T12:23:58;20.90;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T12:26:24;21.00;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T12:28:51;21.00;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T12:31:16;21.00;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T12:33:42;21.00;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T12:36:13;21.00;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T12:38:40;21.10;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T12:41:05;21.10;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T12:43:38;21.20;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T12:46:06;21.20;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T12:48:32;21.30;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T12:51:02;21.40;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T12:53:28;21.50;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T12:55:54;21.50;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T12:58:19;21.60;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T13:00:48;21.80;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T13:03:17;21.70;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T13:05:43;21.60;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T13:08:09;21.60;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T13:10:44;21.70;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T13:13:15;21.70;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T13:15:41;21.70;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T13:18:09;21.80;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T13:20:35;21.70;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T13:23:01;21.70;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T13:25:29;21.80;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T13:27:55;21.80;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T13:30:21;21.80;99.90
21944;DHT22;11136;48.778;9.126;2023-09-18T13:32:48;21.80;99.80
21944;DHT22;11136;48.778;9.126;2023-09-18T13:35:14;21.90;99.50
21944;DHT22;11136;48.778;9.126;2023-09-18T13:37:40;21.80;99.50
21944;DHT22;11136;48.778;9.126;2023-09-18T13:40:06;21.90;99.70
21944;DHT22;11136;48.778;9.126;2023-09-18T13:42:32;22.10;99.80
21944;DHT22;11136;48.778;9.126;2023-09-18T13:45:00;22.10;99.30
21944;DHT22;11136;48.778;9.126;2023-09-18T13:47:32;22.20;99.30
21944;DHT22;11136;48.778;9.126;2023-09-18T13:49:59;22.20;99.20
21944;DHT22;11136;48.778;9.126;2023-09-18T13:52:25;22.20;99.00
21944;DHT22;11136;48.778;9.126;2023-09-18T13:54:51;22.30;99.10
21944;DHT22;11136;48.778;9.126;2023-09-18T13:57:18;22.30;98.80
21944;DHT22;11136;48.778;9.126;2023-09-18T13:59:47;22.30;98.90
21944;DHT22;11136;48.778;9.126;2023-09-18T14:02:14;22.40;98.90
21944;DHT22;11136;48.778;9.126;2023-09-18T14:04:39;22.40;98.70
21944;DHT22;11136;48.778;9.126;2023-09-18T14:07:08;22.50;98.40
21944;DHT22;11136;48.778;9.126;2023-09-18T14:09:34;22.40;98.40
21944;DHT22;11136;48.778;9.126;2023-09-18T14:12:00;22.40;98.30
21944;DHT22;11136;48.778;9.126;2023-09-18T14:14:25;22.40;98.30
21944;DHT22;11136;48.778;9.126;2023-09-18T14:16:51;22.40;98.10
21944;DHT22;11136;48.778;9.126;2023-09-18T14:19:17;22.40;98.20
21944;DHT22;11136;48.778;9.126;2023-09-18T14:21:42;22.40;98.10
21944;DHT22;11136;48.778;9.126;2023-09-18T14:24:08;22.40;98.00
21944;DHT22;11136;48.778;9.126;2023-09-18T14:26:35;22.50;98.10
21944;DHT22;11136;48.778;9.126;2023-09-18T14:29:08;22.50;98.10
21944;DHT22;11136;48.778;9.126;2023-09-18T14:31:35;22.50;97.70
21944;DHT22;11136;48.778;9.126;2023-09-18T14:34:01;22.50;97.80
21944;DHT22;11136;48.778;9.126;2023-09-18T14:36:26;22.60;97.80
21944;DHT22;11136;48.778;9.126;2023-09-18T14:38:52;22.50;97.60
21944;DHT22;11136;48.778;9.126;2023-09-18T14:41:18;22.50;97.60
21944;DHT22;11136;48.778;9.126;2023-09-18T14:43:46;22.50;97.50
21944;DHT22;11136;48.778;9.126;2023-09-18T14:46:12;22.60;97.70
21944;DHT22;11136;48.778;9.126;2023-09-18T14:48:37;22.60;97.60
21944;DHT22;11136;48.778;9.126;2023-09-18T14:51:03;22.70;97.40
21944;DHT22;11136;48.778;9.126;2023-09-18T14:53:29;22.70;97.50
21944;DHT22;11136;48.778;9.126;2023-09-18T14:55:54;22.80;97.60
21944;DHT22;11136;48.778;9.126;2023-09-18T14:58:23;22.90;97.60
21944;DHT22;11136;48.778;9.126;2023-09-18T15:00:49;23.00;97.00
21944;DHT22;11136;48.778;9.126;2023-09-18T15:03:15;23.00;96.90
21944;DHT22;11136;48.778;9.126;2023-09-18T15:05:41;23.00;96.90
21944;DHT22;11136;48.778;9.126;2023-09-18T15:08:06;23.10;96.70
21944;DHT22;11136;48.778;9.126;2023-09-18T15:10:32;23.10;96.30
21944;DHT22;11136;48.778;9.126;2023-09-18T15:12:57;23.10;96.10
21944;DHT22;11136;48.778;9.126;2023-09-18T15:15:23;23.00;95.80
21944;DHT22;11136;48.778;9.126;2023-09-18T15:17:50;23.00;95.80
21944;DHT22;11136;48.778;9.126;2023-09-18T15:20:17;22.90;95.80
21944;DHT22;11136;48.778;9.126;2023-09-18T15:22:44;22.90;95.90
21944;DHT22;11136;48.778;9.126;2023-09-18T15:25:09;22.90;95.60
21944;DHT22;11136;48.778;9.126;2023-09-18T15:27:36;22.80;95.70
21944;DHT22;11136;48.778;9.126;2023-09-18T15:30:03;22.80;95.80
21944;DHT22;11136;48.778;9.126;2023-09-18T15:32:32;22.80;95.60