sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63313;DHT22;49442;45.640;13.812;2023-03-11T00:01:24;12.20;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T00:03:50;12.20;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T00:06:16;12.20;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T00:08:42;12.10;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T00:11:07;12.00;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T00:13:33;11.90;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T00:16:01;11.90;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T00:18:28;11.90;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T00:20:59;11.80;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T00:23:26;11.80;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T00:25:51;11.80;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T00:28:17;11.80;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T00:30:45;11.80;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T00:33:13;11.70;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T00:35:39;11.70;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T00:38:07;11.70;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T00:40:34;11.70;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T00:43:01;11.70;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T00:45:27;11.60;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T00:47:54;11.60;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T00:50:23;11.60;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T00:52:49;11.60;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T00:55:18;11.50;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T00:57:45;11.50;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T01:00:18;11.50;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T01:02:44;11.50;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T01:05:10;11.50;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T01:07:36;11.40;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T01:10:02;11.30;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T01:12:28;11.20;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T01:14:54;11.20;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T01:17:20;11.20;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T01:19:47;11.10;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T01:22:13;11.20;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T01:24:38;11.10;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T01:27:04;11.10;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T01:29:30;11.10;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T01:31:55;11.20;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T01:34:21;11.20;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T01:36:47;11.20;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T01:39:12;11.10;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T01:41:38;11.00;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T01:44:04;11.00;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T01:46:38;11.00;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T01:49:19;10.90;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T01:51:52;10.80;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T01:54:38;10.90;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T01:57:07;11.00;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T01:59:41;10.90;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T02:02:10;10.90;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T02:04:38;10.90;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T02:07:06;10.80;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T02:09:33;10.80;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T02:12:00;10.80;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T02:14:27;10.80;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T02:16:54;10.80;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T02:22:15;10.80;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T02:24:45;10.80;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T02:27:16;10.70;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T02:29:44;10.70;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T02:32:13;10.60;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T02:34:39;10.50;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T02:37:08;10.40;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T02:39:37;10.40;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T02:42:11;10.40;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T02:44:39;10.20;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T02:47:06;10.10;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T02:49:32;10.00;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T02:51:57;10.00;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T02:54:23;10.00;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T02:56:49;9.90;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T02:59:14;9.80;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T03:01:40;10.00;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T03:04:05;10.00;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T03:06:31;9.80;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T03:08:57;9.70;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T03:11:22;9.60;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T03:13:48;9.60;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T03:16:14;9.70;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T03:18:39;9.90;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T03:21:05;9.90;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T03:23:31;10.20;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T03:26:00;10.10;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T03:28:26;10.00;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T03:30:52;10.00;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T03:33:18;9.90;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T03:35:44;9.80;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T03:38:10;9.70;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T03:40:36;9.60;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T03:43:02;9.60;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T03:45:28;9.50;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T03:47:54;9.40;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T03:50:19;9.30;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T03:52:45;9.20;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T03:55:11;9.30;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T03:57:36;9.30;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T04:00:03;9.30;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T04:02:29;9.30;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T04:04:58;9.30;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T04:07:24;9.30;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T04:09:49;9.20;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T04:12:16;9.30;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T04:14:44;9.30;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T04:17:11;9.30;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T04:19:37;9.20;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T04:22:03;9.20;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T04:24:28;9.30;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T04:26:54;9.30;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T04:29:20;9.30;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T04:31:45;9.20;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T04:34:11;9.30;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T04:36:37;9.30;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T04:39:04;9.30;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T04:41:29;9.30;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T04:43:55;9.30;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T04:46:21;9.30;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T04:48:47;9.40;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T04:51:13;9.40;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T04:53:38;9.40;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T04:56:04;9.40;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T04:58:30;9.50;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T05:00:55;9.50;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T05:03:21;9.50;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T05:05:47;9.50;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T05:08:12;9.50;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T05:10:39;9.50;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T05:13:06;9.50;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T05:15:31;9.50;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T05:17:57;9.40;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T05:20:23;9.40;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T05:22:48;9.40;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T05:25:14;9.40;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T05:27:40;9.40;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T05:30:06;9.50;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T05:32:32;9.50;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T05:34:58;9.50;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T05:37:24;9.50;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T05:39:51;9.60;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T05:42:16;9.60;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T05:44:42;9.60;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T05:47:07;9.60;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T05:49:33;9.60;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T05:51:59;9.70;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T05:54:25;9.70;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T05:56:50;9.70;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T05:59:16;9.80;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T06:01:43;9.80;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T06:04:09;9.80;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T06:06:37;9.80;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T06:09:03;9.80;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T06:11:28;9.90;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T06:13:56;9.90;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T06:16:23;9.90;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T06:18:49;9.90;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T06:21:18;9.90;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T06:23:44;9.90;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T06:26:14;10.00;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T06:28:41;10.00;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T06:31:09;10.00;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T06:33:35;10.00;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T06:36:03;10.10;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T06:38:29;10.10;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T06:40:59;10.10;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T06:43:25;10.10;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T06:45:51;10.20;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T06:48:17;10.20;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T06:50:42;10.30;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T06:53:08;10.40;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T06:55:34;10.50;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T06:58:00;10.50;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T07:00:26;10.70;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T07:02:52;10.80;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T07:05:18;10.90;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T07:07:43;11.00;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T07:10:10;11.10;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T07:12:35;11.10;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T07:15:01;11.20;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T07:17:27;11.20;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T07:19:53;11.30;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T07:22:19;11.50;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T07:24:45;11.60;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T07:27:11;11.70;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T07:29:37;11.70;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T07:32:03;11.80;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T07:34:29;11.80;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T07:36:54;11.90;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T07:39:20;12.00;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T07:41:46;12.00;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T07:44:13;12.10;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T07:46:39;12.30;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T07:49:05;12.40;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T07:51:32;12.60;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T07:53:59;12.80;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T07:56:28;13.00;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T07:58:54;13.20;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T08:01:22;13.40;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T08:03:50;13.60;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T08:06:19;13.70;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T08:08:48;13.80;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T08:11:15;13.90;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T08:13:41;13.90;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T08:16:10;13.80;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T08:18:36;13.90;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T08:21:10;14.00;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T08:23:36;14.10;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T08:26:09;14.30;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T08:28:36;14.50;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T08:31:08;14.70;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T08:33:36;14.90;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T08:36:02;15.10;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T08:38:30;15.20;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T08:40:56;15.50;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T08:43:21;15.80;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T08:45:47;16.50;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T08:48:13;17.00;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T08:50:43;17.40;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T08:53:09;17.60;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T08:55:35;17.60;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T08:58:01;17.90;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T09:00:27;18.00;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T09:02:53;17.90;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T09:05:19;18.00;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T09:07:45;18.10;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T09:10:14;18.20;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T09:12:43;18.30;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T09:15:09;18.50;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T09:17:35;18.40;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T09:20:02;18.50;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T09:22:28;20.50;99.90
63313;DHT22;49442;45.640;13.812;2023-03-11T09:24:57;21.20;97.20
63313;DHT22;49442;45.640;13.812;2023-03-11T09:27:23;20.90;95.30
63313;DHT22;49442;45.640;13.812;2023-03-11T09:29:48;21.10;94.70
63313;DHT22;49442;45.640;13.812;2023-03-11T09:32:14;22.20;92.40
63313;DHT22;49442;45.640;13.812;2023-03-11T09:34:40;23.50;90.60
63313;DHT22;49442;45.640;13.812;2023-03-11T09:37:07;24.10;86.30
63313;DHT22;49442;45.640;13.812;2023-03-11T09:39:32;23.70;82.00
63313;DHT22;49442;45.640;13.812;2023-03-11T09:42:19;22.10;87.20
63313;DHT22;49442;45.640;13.812;2023-03-11T09:45:13;20.80;91.00
63313;DHT22;49442;45.640;13.812;2023-03-11T09:53:30;21.60;89.00
63313;DHT22;49442;45.640;13.812;2023-03-11T09:55:59;23.50;81.20
63313;DHT22;49442;45.640;13.812;2023-03-11T09:58:44;24.80;78.00
63313;DHT22;49442;45.640;13.812;2023-03-11T10:03:55;25.00;74.60
63313;DHT22;49442;45.640;13.812;2023-03-11T10:06:28;25.60;74.00
63313;DHT22;49442;45.640;13.812;2023-03-11T10:11:53;26.60;67.50
63313;DHT22;49442;45.640;13.812;2023-03-11T10:28:29;27.00;64.90
63313;DHT22;49442;45.640;13.812;2023-03-11T10:31:21;26.40;63.00
63313;DHT22;49442;45.640;13.812;2023-03-11T10:33:59;24.80;67.20
63313;DHT22;49442;45.640;13.812;2023-03-11T10:37:09;23.50;68.80
63313;DHT22;49442;45.640;13.812;2023-03-11T10:39:26;22.80;70.20
63313;DHT22;49442;45.640;13.812;2023-03-11T10:42:04;22.00;72.80
63313;DHT22;49442;45.640;13.812;2023-03-11T10:44:38;21.80;74.90
63313;DHT22;49442;45.640;13.812;2023-03-11T10:47:05;21.50;74.60
63313;DHT22;49442;45.640;13.812;2023-03-11T10:49:31;21.20;76.00
63313;DHT22;49442;45.640;13.812;2023-03-11T10:51:58;21.10;76.00
63313;DHT22;49442;45.640;13.812;2023-03-11T10:54:28;20.70;77.40
63313;DHT22;49442;45.640;13.812;2023-03-11T10:56:57;20.40;77.80
63313;DHT22;49442;45.640;13.812;2023-03-11T10:59:47;20.00;81.60
63313;DHT22;49442;45.640;13.812;2023-03-11T11:02:37;20.20;82.30
63313;DHT22;49442;45.640;13.812;2023-03-11T11:07:49;19.50;81.40
63313;DHT22;49442;45.640;13.812;2023-03-11T11:10:26;19.30;81.30
63313;DHT22;49442;45.640;13.812;2023-03-11T11:15:36;19.10;85.20
63313;DHT22;49442;45.640;13.812;2023-03-11T11:21:05;19.30;82.90
63313;DHT22;49442;45.640;13.812;2023-03-11T11:23:47;19.30;83.90
63313;DHT22;49442;45.640;13.812;2023-03-11T11:26:22;19.40;80.00
63313;DHT22;49442;45.640;13.812;2023-03-11T11:31:30;19.60;82.40
63313;DHT22;49442;45.640;13.812;2023-03-11T11:33:56;19.70;80.70
63313;DHT22;49442;45.640;13.812;2023-03-11T11:36:28;19.60;78.20
63313;DHT22;49442;45.640;13.812;2023-03-11T11:38:55;19.50;78.90
63313;DHT22;49442;45.640;13.812;2023-03-11T11:41:23;19.40;80.10
63313;DHT22;49442;45.640;13.812;2023-03-11T11:48:48;19.50;80.10
63313;DHT22;49442;45.640;13.812;2023-03-11T11:54:15;19.30;78.80
63313;DHT22;49442;45.640;13.812;2023-03-11T11:56:43;19.40;81.30
63313;DHT22;49442;45.640;13.812;2023-03-11T11:59:20;19.50;79.50
63313;DHT22;49442;45.640;13.812;2023-03-11T12:15:52;19.50;80.70
63313;DHT22;49442;45.640;13.812;2023-03-11T12:18:30;19.30;82.50
63313;DHT22;49442;45.640;13.812;2023-03-11T12:20:59;19.30;84.30
63313;DHT22;49442;45.640;13.812;2023-03-11T12:26:57;19.00;87.30
63313;DHT22;49442;45.640;13.812;2023-03-11T12:29:34;18.90;86.20
63313;DHT22;49442;45.640;13.812;2023-03-11T12:32:04;18.80;85.00
63313;DHT22;49442;45.640;13.812;2023-03-11T12:34:33;18.60;86.20
63313;DHT22;49442;45.640;13.812;2023-03-11T12:37:00;18.40;85.70
63313;DHT22;49442;45.640;13.812;2023-03-11T12:39:31;18.40;85.60
63313;DHT22;49442;45.640;13.812;2023-03-11T12:44:37;18.10;87.00
63313;DHT22;49442;45.640;13.812;2023-03-11T12:49:48;18.40;86.70
63313;DHT22;49442;45.640;13.812;2023-03-11T12:52:19;18.30;86.00
63313;DHT22;49442;45.640;13.812;2023-03-11T12:54:48;17.90;88.20
63313;DHT22;49442;45.640;13.812;2023-03-11T13:08:17;16.60;91.00
63313;DHT22;49442;45.640;13.812;2023-03-11T13:10:54;16.40;90.90
63313;DHT22;49442;45.640;13.812;2023-03-11T13:18:47;16.60;91.30
63313;DHT22;49442;45.640;13.812;2023-03-11T13:21:37;16.70;90.90
63313;DHT22;49442;45.640;13.812;2023-03-11T13:32:24;17.20;90.30
63313;DHT22;49442;45.640;13.812;2023-03-11T13:43:02;17.70;90.40
63313;DHT22;49442;45.640;13.812;2023-03-11T13:45:33;17.80;90.00
63313;DHT22;49442;45.640;13.812;2023-03-11T13:51:12;17.60;90.10
63313;DHT22;49442;45.640;13.812;2023-03-11T13:53:44;17.30;90.90
63313;DHT22;49442;45.640;13.812;2023-03-11T13:56:17;17.20;91.30
63313;DHT22;49442;45.640;13.812;2023-03-11T13:58:43;17.30;91.30
63313;DHT22;49442;45.640;13.812;2023-03-11T14:01:14;17.20;91.70
63313;DHT22;49442;45.640;13.812;2023-03-11T14:03:45;17.10;91.50
63313;DHT22;49442;45.640;13.812;2023-03-11T14:06:17;17.00;91.50
63313;DHT22;49442;45.640;13.812;2023-03-11T14:08:55;16.80;92.00
63313;DHT22;49442;45.640;13.812;2023-03-11T14:11:27;16.80;93.00
63313;DHT22;49442;45.640;13.812;2023-03-11T14:13:53;16.70;92.70
63313;DHT22;49442;45.640;13.812;2023-03-11T14:16:34;16.80;92.20
63313;DHT22;49442;45.640;13.812;2023-03-11T14:19:14;17.10;92.20
63313;DHT22;49442;45.640;13.812;2023-03-11T14:21:41;17.30;92.00
63313;DHT22;49442;45.640;13.812;2023-03-11T14:26:41;17.10;92.40
63313;DHT22;49442;45.640;13.812;2023-03-11T14:29:11;16.90;92.40
63313;DHT22;49442;45.640;13.812;2023-03-11T14:31:41;16.80;92.80
63313;DHT22;49442;45.640;13.812;2023-03-11T14:34:23;16.90;92.10
63313;DHT22;49442;45.640;13.812;2023-03-11T14:36:56;17.50;90.00
63313;DHT22;49442;45.640;13.812;2023-03-11T14:39:22;18.10;86.30
63313;DHT22;49442;45.640;13.812;2023-03-11T14:41:51;18.60;85.40
63313;DHT22;49442;45.640;13.812;2023-03-11T14:44:18;18.80;82.10
63313;DHT22;49442;45.640;13.812;2023-03-11T14:46:45;19.00;82.50
63313;DHT22;49442;45.640;13.812;2023-03-11T14:49:18;19.20;81.40
63313;DHT22;49442;45.640;13.812;2023-03-11T14:51:54;19.20;80.80
63313;DHT22;49442;45.640;13.812;2023-03-11T14:54:23;19.10;80.20
63313;DHT22;49442;45.640;13.812;2023-03-11T14:57:06;18.90;78.50
63313;DHT22;49442;45.640;13.812;2023-03-11T14:59:35;19.00;77.20
63313;DHT22;49442;45.640;13.812;2023-03-11T15:02:30;18.80;77.20
63313;DHT22;49442;45.640;13.812;2023-03-11T15:05:05;18.80;78.60
63313;DHT22;49442;45.640;13.812;2023-03-11T15:07:35;18.80;80.20
63313;DHT22;49442;45.640;13.812;2023-03-11T15:10:07;18.70;80.50
63313;DHT22;49442;45.640;13.812;2023-03-11T15:12:38;18.60;77.60
63313;DHT22;49442;45.640;13.812;2023-03-11T15:15:24;18.40;77.60
63313;DHT22;49442;45.640;13.812;2023-03-11T15:17:52;18.40;79.80
63313;DHT22;49442;45.640;13.812;2023-03-11T15:20:33;18.70;77.90
63313;DHT22;49442;45.640;13.812;2023-03-11T15:23:04;19.70;74.70
63313;DHT22;49442;45.640;13.812;2023-03-11T15:25:35;20.50;71.40
63313;DHT22;49442;45.640;13.812;2023-03-11T15:28:26;20.30;71.30
63313;DHT22;49442;45.640;13.812;2023-03-11T15:31:26;19.60;72.00
63313;DHT22;49442;45.640;13.812;2023-03-11T15:34:51;18.80;76.30
63313;DHT22;49442;45.640;13.812;2023-03-11T15:45:01;17.20;78.90
63313;DHT22;49442;45.640;13.812;2023-03-11T15:47:27;17.00;81.70
63313;DHT22;49442;45.640;13.812;2023-03-11T15:49:53;16.70;81.80
63313;DHT22;49442;45.640;13.812;2023-03-11T15:52:19;16.50;81.30
63313;DHT22;49442;45.640;13.812;2023-03-11T15:54:45;16.30;80.60
63313;DHT22;49442;45.640;13.812;2023-03-11T15:57:21;16.20;81.10
63313;DHT22;49442;45.640;13.812;2023-03-11T15:59:48;16.00;81.70
63313;DHT22;49442;45.640;13.812;2023-03-11T16:02:27;15.90;82.80
63313;DHT22;49442;45.640;13.812;2023-03-11T16:04:54;15.80;82.70
63313;DHT22;49442;45.640;13.812;2023-03-11T16:07:20;15.70;82.60
63313;DHT22;49442;45.640;13.812;2023-03-11T16:09:45;15.70;82.70
63313;DHT22;49442;45.640;13.812;2023-03-11T16:12:18;15.60;82.40
63313;DHT22;49442;45.640;13.812;2023-03-11T16:14:46;15.60;83.10
63313;DHT22;49442;45.640;13.812;2023-03-11T16:17:12;15.70;82.20
63313;DHT22;49442;45.640;13.812;2023-03-11T16:19:43;15.60;82.70
63313;DHT22;49442;45.640;13.812;2023-03-11T16:22:20;15.50;83.20
63313;DHT22;49442;45.640;13.812;2023-03-11T16:24:48;15.30;83.60
63313;DHT22;49442;45.640;13.812;2023-03-11T16:27:16;15.20;84.30
63313;DHT22;49442;45.640;13.812;2023-03-11T16:29:44;15.10;84.60
63313;DHT22;49442;45.640;13.812;2023-03-11T16:32:10;15.00;85.50
63313;DHT22;49442;45.640;13.812;2023-03-11T16:34:37;14.90;87.40
63313;DHT22;49442;45.640;13.812;2023-03-11T16:37:04;14.70;86.50
63313;DHT22;49442;45.640;13.812;2023-03-11T16:39:30;14.60;87.30
63313;DHT22;49442;45.640;13.812;2023-03-11T16:41:55;14.40;87.80
63313;DHT22;49442;45.640;13.812;2023-03-11T16:44:21;14.30;86.70
63313;DHT22;49442;45.640;13.812;2023-03-11T16:46:47;14.20;88.10
63313;DHT22;49442;45.640;13.812;2023-03-11T16:49:12;14.10;87.60
63313;DHT22;49442;45.640;13.812;2023-03-11T16:51:38;14.00;87.90
63313;DHT22;49442;45.640;13.812;2023-03-11T16:54:03;13.90;88.00
63313;DHT22;49442;45.640;13.812;2023-03-11T16:56:29;13.80;88.60
63313;DHT22;49442;45.640;13.812;2023-03-11T16:58:55;13.70;88.40
63313;DHT22;49442;45.640;13.812;2023-03-11T17:01:21;13.60;88.30
63313;DHT22;49442;45.640;13.812;2023-03-11T17:03:50;13.50;88.80
63313;DHT22;49442;45.640;13.812;2023-03-11T17:06:17;13.40;88.60
63313;DHT22;49442;45.640;13.812;2023-03-11T17:08:43;13.30;88.10
63313;DHT22;49442;45.640;13.812;2023-03-11T17:11:18;13.20;89.20
63313;DHT22;49442;45.640;13.812;2023-03-11T17:13:44;13.10;89.80
63313;DHT22;49442;45.640;13.812;2023-03-11T17:16:10;13.00;89.70
63313;DHT22;49442;45.640;13.812;2023-03-11T17:18:36;13.00;90.30
63313;DHT22;49442;45.640;13.812;2023-03-11T17:21:10;13.00;89.60
63313;DHT22;49442;45.640;13.812;2023-03-11T17:23:36;12.90;89.90
63313;DHT22;49442;45.640;13.812;2023-03-11T17:26:08;12.80;90.30