sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6547;SDS011;3307;52.416;16.862;2023-05-14T00:00:34;12.87;;;8.13;;
6547;SDS011;3307;52.416;16.862;2023-05-14T00:03:00;11.07;;;8.73;;
6547;SDS011;3307;52.416;16.862;2023-05-14T00:05:25;11.17;;;8.20;;
6547;SDS011;3307;52.416;16.862;2023-05-14T00:07:51;10.33;;;8.07;;
6547;SDS011;3307;52.416;16.862;2023-05-14T00:10:16;11.70;;;8.63;;
6547;SDS011;3307;52.416;16.862;2023-05-14T00:12:43;10.55;;;8.88;;
6547;SDS011;3307;52.416;16.862;2023-05-14T00:15:08;13.80;;;9.03;;
6547;SDS011;3307;52.416;16.862;2023-05-14T00:17:34;14.07;;;8.33;;
6547;SDS011;3307;52.416;16.862;2023-05-14T00:20:00;10.48;;;7.80;;
6547;SDS011;3307;52.416;16.862;2023-05-14T00:22:25;9.63;;;6.77;;
6547;SDS011;3307;52.416;16.862;2023-05-14T00:24:51;9.97;;;6.70;;
6547;SDS011;3307;52.416;16.862;2023-05-14T00:27:16;15.30;;;8.80;;
6547;SDS011;3307;52.416;16.862;2023-05-14T00:29:42;12.30;;;8.07;;
6547;SDS011;3307;52.416;16.862;2023-05-14T00:32:07;11.23;;;8.43;;
6547;SDS011;3307;52.416;16.862;2023-05-14T00:34:33;12.17;;;8.73;;
6547;SDS011;3307;52.416;16.862;2023-05-14T00:36:59;11.45;;;7.70;;
6547;SDS011;3307;52.416;16.862;2023-05-14T00:39:25;15.90;;;9.70;;
6547;SDS011;3307;52.416;16.862;2023-05-14T00:41:50;12.10;;;8.90;;
6547;SDS011;3307;52.416;16.862;2023-05-14T00:44:15;13.50;;;8.40;;
6547;SDS011;3307;52.416;16.862;2023-05-14T00:46:41;12.47;;;9.47;;
6547;SDS011;3307;52.416;16.862;2023-05-14T00:49:07;13.98;;;10.45;;
6547;SDS011;3307;52.416;16.862;2023-05-14T00:51:33;13.90;;;8.97;;
6547;SDS011;3307;52.416;16.862;2023-05-14T00:53:58;10.47;;;8.70;;
6547;SDS011;3307;52.416;16.862;2023-05-14T00:56:24;10.13;;;9.00;;
6547;SDS011;3307;52.416;16.862;2023-05-14T00:58:50;9.35;;;8.30;;
6547;SDS011;3307;52.416;16.862;2023-05-14T01:01:16;12.27;;;9.23;;
6547;SDS011;3307;52.416;16.862;2023-05-14T01:03:42;8.83;;;7.37;;
6547;SDS011;3307;52.416;16.862;2023-05-14T01:11:10;10.93;;;9.30;;
6547;SDS011;3307;52.416;16.862;2023-05-14T01:13:44;12.90;;;9.05;;
6547;SDS011;3307;52.416;16.862;2023-05-14T01:16:16;8.95;;;7.65;;
6547;SDS011;3307;52.416;16.862;2023-05-14T01:18:43;13.30;;;8.98;;
6547;SDS011;3307;52.416;16.862;2023-05-14T01:23:59;10.57;;;7.70;;
6547;SDS011;3307;52.416;16.862;2023-05-14T01:26:24;11.80;;;8.60;;
6547;SDS011;3307;52.416;16.862;2023-05-14T01:28:50;12.03;;;9.77;;
6547;SDS011;3307;52.416;16.862;2023-05-14T01:31:17;11.57;;;9.00;;
6547;SDS011;3307;52.416;16.862;2023-05-14T01:33:43;10.23;;;8.75;;
6547;SDS011;3307;52.416;16.862;2023-05-14T01:36:11;12.55;;;9.40;;
6547;SDS011;3307;52.416;16.862;2023-05-14T01:38:37;9.00;;;8.10;;
6547;SDS011;3307;52.416;16.862;2023-05-14T01:41:03;10.00;;;8.60;;
6547;SDS011;3307;52.416;16.862;2023-05-14T01:43:29;14.80;;;10.20;;
6547;SDS011;3307;52.416;16.862;2023-05-14T01:45:55;11.75;;;9.43;;
6547;SDS011;3307;52.416;16.862;2023-05-14T01:48:20;13.07;;;9.60;;
6547;SDS011;3307;52.416;16.862;2023-05-14T01:50:46;14.20;;;8.47;;
6547;SDS011;3307;52.416;16.862;2023-05-14T01:53:11;12.90;;;9.37;;
6547;SDS011;3307;52.416;16.862;2023-05-14T01:55:37;14.67;;;10.13;;
6547;SDS011;3307;52.416;16.862;2023-05-14T01:58:02;14.20;;;9.47;;
6547;SDS011;3307;52.416;16.862;2023-05-14T02:00:28;11.90;;;9.40;;
6547;SDS011;3307;52.416;16.862;2023-05-14T02:02:53;12.67;;;9.77;;
6547;SDS011;3307;52.416;16.862;2023-05-14T02:05:19;14.40;;;10.33;;
6547;SDS011;3307;52.416;16.862;2023-05-14T02:07:45;14.18;;;8.95;;
6547;SDS011;3307;52.416;16.862;2023-05-14T02:10:10;14.67;;;8.80;;
6547;SDS011;3307;52.416;16.862;2023-05-14T02:12:35;13.87;;;10.13;;
6547;SDS011;3307;52.416;16.862;2023-05-14T02:15:01;13.40;;;9.37;;
6547;SDS011;3307;52.416;16.862;2023-05-14T02:17:28;12.98;;;8.73;;
6547;SDS011;3307;52.416;16.862;2023-05-14T02:19:53;11.37;;;8.13;;
6547;SDS011;3307;52.416;16.862;2023-05-14T02:22:18;12.73;;;8.80;;
6547;SDS011;3307;52.416;16.862;2023-05-14T02:24:44;13.70;;;9.13;;
6547;SDS011;3307;52.416;16.862;2023-05-14T02:27:09;12.20;;;9.60;;
6547;SDS011;3307;52.416;16.862;2023-05-14T02:29:36;11.85;;;8.90;;
6547;SDS011;3307;52.416;16.862;2023-05-14T02:32:02;14.03;;;9.20;;
6547;SDS011;3307;52.416;16.862;2023-05-14T02:34:27;10.97;;;8.70;;
6547;SDS011;3307;52.416;16.862;2023-05-14T02:36:53;15.37;;;9.07;;
6547;SDS011;3307;52.416;16.862;2023-05-14T02:39:18;11.47;;;8.37;;
6547;SDS011;3307;52.416;16.862;2023-05-14T02:41:44;13.20;;;8.50;;
6547;SDS011;3307;52.416;16.862;2023-05-14T02:44:09;13.10;;;8.70;;
6547;SDS011;3307;52.416;16.862;2023-05-14T02:46:34;13.83;;;10.03;;
6547;SDS011;3307;52.416;16.862;2023-05-14T02:49:00;14.93;;;10.57;;
6547;SDS011;3307;52.416;16.862;2023-05-14T02:51:26;12.15;;;8.90;;
6547;SDS011;3307;52.416;16.862;2023-05-14T02:53:52;12.63;;;9.37;;
6547;SDS011;3307;52.416;16.862;2023-05-14T02:56:17;13.17;;;9.03;;
6547;SDS011;3307;52.416;16.862;2023-05-14T02:58:43;13.03;;;10.07;;
6547;SDS011;3307;52.416;16.862;2023-05-14T03:01:08;12.53;;;8.13;;
6547;SDS011;3307;52.416;16.862;2023-05-14T03:03:33;12.10;;;9.37;;
6547;SDS011;3307;52.416;16.862;2023-05-14T03:05:59;13.30;;;9.37;;
6547;SDS011;3307;52.416;16.862;2023-05-14T03:08:24;13.97;;;10.13;;
6547;SDS011;3307;52.416;16.862;2023-05-14T03:10:50;12.20;;;8.50;;
6547;SDS011;3307;52.416;16.862;2023-05-14T03:13:15;9.90;;;8.90;;
6547;SDS011;3307;52.416;16.862;2023-05-14T03:15:43;12.77;;;9.65;;
6547;SDS011;3307;52.416;16.862;2023-05-14T03:18:09;14.30;;;8.90;;
6547;SDS011;3307;52.416;16.862;2023-05-14T03:20:34;10.47;;;8.00;;
6547;SDS011;3307;52.416;16.862;2023-05-14T03:23:00;11.70;;;9.33;;
6547;SDS011;3307;52.416;16.862;2023-05-14T03:25:25;11.57;;;8.03;;
6547;SDS011;3307;52.416;16.862;2023-05-14T03:27:51;12.10;;;8.07;;
6547;SDS011;3307;52.416;16.862;2023-05-14T03:30:16;13.50;;;7.97;;
6547;SDS011;3307;52.416;16.862;2023-05-14T03:32:42;13.27;;;9.83;;
6547;SDS011;3307;52.416;16.862;2023-05-14T03:35:07;12.67;;;8.03;;
6547;SDS011;3307;52.416;16.862;2023-05-14T03:37:33;10.00;;;8.53;;
6547;SDS011;3307;52.416;16.862;2023-05-14T03:39:58;10.93;;;8.47;;
6547;SDS011;3307;52.416;16.862;2023-05-14T03:42:24;12.40;;;8.97;;
6547;SDS011;3307;52.416;16.862;2023-05-14T03:44:49;10.27;;;8.53;;
6547;SDS011;3307;52.416;16.862;2023-05-14T03:47:14;11.70;;;8.80;;
6547;SDS011;3307;52.416;16.862;2023-05-14T03:49:40;11.40;;;7.77;;
6547;SDS011;3307;52.416;16.862;2023-05-14T03:52:05;10.93;;;8.57;;
6547;SDS011;3307;52.416;16.862;2023-05-14T03:54:31;12.00;;;9.82;;
6547;SDS011;3307;52.416;16.862;2023-05-14T03:56:56;12.10;;;8.27;;
6547;SDS011;3307;52.416;16.862;2023-05-14T03:59:21;11.27;;;9.00;;
6547;SDS011;3307;52.416;16.862;2023-05-14T04:01:47;10.70;;;7.90;;
6547;SDS011;3307;52.416;16.862;2023-05-14T04:04:12;9.60;;;7.93;;
6547;SDS011;3307;52.416;16.862;2023-05-14T04:06:38;9.80;;;7.50;;
6547;SDS011;3307;52.416;16.862;2023-05-14T04:09:03;11.93;;;9.30;;
6547;SDS011;3307;52.416;16.862;2023-05-14T04:11:28;14.60;;;8.93;;
6547;SDS011;3307;52.416;16.862;2023-05-14T04:13:54;11.63;;;9.57;;
6547;SDS011;3307;52.416;16.862;2023-05-14T04:16:20;13.20;;;7.90;;
6547;SDS011;3307;52.416;16.862;2023-05-14T04:18:45;11.80;;;9.03;;
6547;SDS011;3307;52.416;16.862;2023-05-14T04:21:11;11.57;;;8.20;;
6547;SDS011;3307;52.416;16.862;2023-05-14T04:23:36;13.47;;;8.30;;
6547;SDS011;3307;52.416;16.862;2023-05-14T04:26:02;11.43;;;9.87;;
6547;SDS011;3307;52.416;16.862;2023-05-14T04:28:28;10.85;;;8.52;;
6547;SDS011;3307;52.416;16.862;2023-05-14T04:30:54;11.20;;;7.40;;
6547;SDS011;3307;52.416;16.862;2023-05-14T04:33:19;10.17;;;7.90;;
6547;SDS011;3307;52.416;16.862;2023-05-14T04:35:45;10.63;;;9.00;;
6547;SDS011;3307;52.416;16.862;2023-05-14T04:38:10;12.10;;;7.17;;
6547;SDS011;3307;52.416;16.862;2023-05-14T04:40:38;11.13;;;7.70;;
6547;SDS011;3307;52.416;16.862;2023-05-14T04:43:03;12.23;;;8.90;;
6547;SDS011;3307;52.416;16.862;2023-05-14T04:45:28;9.57;;;8.00;;
6547;SDS011;3307;52.416;16.862;2023-05-14T04:47:54;11.87;;;8.33;;
6547;SDS011;3307;52.416;16.862;2023-05-14T04:50:19;10.17;;;7.70;;
6547;SDS011;3307;52.416;16.862;2023-05-14T04:52:45;12.30;;;9.20;;
6547;SDS011;3307;52.416;16.862;2023-05-14T04:55:10;11.40;;;8.57;;
6547;SDS011;3307;52.416;16.862;2023-05-14T04:57:36;10.00;;;8.17;;
6547;SDS011;3307;52.416;16.862;2023-05-14T05:00:01;10.50;;;8.70;;
6547;SDS011;3307;52.416;16.862;2023-05-14T05:02:29;13.13;;;8.98;;
6547;SDS011;3307;52.416;16.862;2023-05-14T05:04:55;10.80;;;7.63;;
6547;SDS011;3307;52.416;16.862;2023-05-14T05:07:20;12.10;;;8.37;;
6547;SDS011;3307;52.416;16.862;2023-05-14T05:09:46;11.93;;;9.20;;
6547;SDS011;3307;52.416;16.862;2023-05-14T05:12:11;10.80;;;8.10;;
6547;SDS011;3307;52.416;16.862;2023-05-14T05:14:36;12.30;;;9.30;;
6547;SDS011;3307;52.416;16.862;2023-05-14T05:17:02;10.10;;;8.27;;
6547;SDS011;3307;52.416;16.862;2023-05-14T05:19:27;10.70;;;8.87;;
6547;SDS011;3307;52.416;16.862;2023-05-14T05:21:53;12.80;;;9.60;;
6547;SDS011;3307;52.416;16.862;2023-05-14T05:24:18;14.10;;;9.47;;
6547;SDS011;3307;52.416;16.862;2023-05-14T05:26:44;12.13;;;8.40;;
6547;SDS011;3307;52.416;16.862;2023-05-14T05:29:09;11.20;;;8.83;;
6547;SDS011;3307;52.416;16.862;2023-05-14T05:31:35;11.00;;;8.50;;
6547;SDS011;3307;52.416;16.862;2023-05-14T05:34:01;14.30;;;8.53;;
6547;SDS011;3307;52.416;16.862;2023-05-14T05:36:26;12.27;;;8.55;;
6547;SDS011;3307;52.416;16.862;2023-05-14T05:38:52;12.40;;;10.03;;
6547;SDS011;3307;52.416;16.862;2023-05-14T05:41:18;10.30;;;9.23;;
6547;SDS011;3307;52.416;16.862;2023-05-14T05:43:43;10.30;;;8.80;;
6547;SDS011;3307;52.416;16.862;2023-05-14T05:46:09;9.00;;;8.10;;
6547;SDS011;3307;52.416;16.862;2023-05-14T05:48:34;10.57;;;8.30;;
6547;SDS011;3307;52.416;16.862;2023-05-14T05:50:59;9.83;;;8.83;;
6547;SDS011;3307;52.416;16.862;2023-05-14T05:53:25;10.43;;;9.23;;
6547;SDS011;3307;52.416;16.862;2023-05-14T05:55:50;10.37;;;8.63;;
6547;SDS011;3307;52.416;16.862;2023-05-14T05:58:16;10.63;;;8.30;;
6547;SDS011;3307;52.416;16.862;2023-05-14T06:00:45;9.73;;;8.10;;
6547;SDS011;3307;52.416;16.862;2023-05-14T06:03:11;8.97;;;7.90;;
6547;SDS011;3307;52.416;16.862;2023-05-14T06:05:37;11.87;;;9.23;;
6547;SDS011;3307;52.416;16.862;2023-05-14T06:08:02;9.90;;;7.30;;
6547;SDS011;3307;52.416;16.862;2023-05-14T06:10:28;10.43;;;9.27;;
6547;SDS011;3307;52.416;16.862;2023-05-14T06:12:54;7.97;;;7.13;;
6547;SDS011;3307;52.416;16.862;2023-05-14T06:15:19;7.80;;;6.70;;
6547;SDS011;3307;52.416;16.862;2023-05-14T06:17:45;9.33;;;7.80;;
6547;SDS011;3307;52.416;16.862;2023-05-14T06:20:10;9.53;;;7.50;;
6547;SDS011;3307;52.416;16.862;2023-05-14T06:22:36;8.50;;;7.53;;
6547;SDS011;3307;52.416;16.862;2023-05-14T06:25:02;8.00;;;7.30;;
6547;SDS011;3307;52.416;16.862;2023-05-14T06:27:27;8.90;;;7.93;;
6547;SDS011;3307;52.416;16.862;2023-05-14T06:29:53;10.07;;;7.93;;
6547;SDS011;3307;52.416;16.862;2023-05-14T06:32:18;10.90;;;7.63;;
6547;SDS011;3307;52.416;16.862;2023-05-14T06:34:44;9.20;;;7.40;;
6547;SDS011;3307;52.416;16.862;2023-05-14T06:37:09;10.50;;;8.37;;
6547;SDS011;3307;52.416;16.862;2023-05-14T06:39:35;10.33;;;7.67;;
6547;SDS011;3307;52.416;16.862;2023-05-14T06:42:01;8.57;;;7.17;;
6547;SDS011;3307;52.416;16.862;2023-05-14T06:44:27;9.70;;;6.73;;
6547;SDS011;3307;52.416;16.862;2023-05-14T06:46:52;10.20;;;6.90;;
6547;SDS011;3307;52.416;16.862;2023-05-14T06:49:18;6.50;;;5.87;;
6547;SDS011;3307;52.416;16.862;2023-05-14T06:51:43;7.53;;;6.60;;
6547;SDS011;3307;52.416;16.862;2023-05-14T06:54:09;7.40;;;6.40;;
6547;SDS011;3307;52.416;16.862;2023-05-14T06:56:35;9.43;;;6.40;;
6547;SDS011;3307;52.416;16.862;2023-05-14T06:59:00;7.83;;;6.37;;
6547;SDS011;3307;52.416;16.862;2023-05-14T07:01:26;6.33;;;5.03;;
6547;SDS011;3307;52.416;16.862;2023-05-14T07:03:51;9.10;;;5.80;;
6547;SDS011;3307;52.416;16.862;2023-05-14T07:06:17;5.73;;;4.90;;
6547;SDS011;3307;52.416;16.862;2023-05-14T07:08:42;6.40;;;4.80;;
6547;SDS011;3307;52.416;16.862;2023-05-14T07:11:11;6.10;;;5.50;;
6547;SDS011;3307;52.416;16.862;2023-05-14T07:13:40;6.13;;;5.30;;
6547;SDS011;3307;52.416;16.862;2023-05-14T07:16:06;6.40;;;5.60;;
6547;SDS011;3307;52.416;16.862;2023-05-14T07:18:33;5.87;;;5.17;;
6547;SDS011;3307;52.416;16.862;2023-05-14T07:20:58;6.50;;;5.13;;
6547;SDS011;3307;52.416;16.862;2023-05-14T07:23:24;5.33;;;4.40;;
6547;SDS011;3307;52.416;16.862;2023-05-14T07:25:49;4.67;;;4.00;;
6547;SDS011;3307;52.416;16.862;2023-05-14T07:28:15;6.90;;;5.10;;
6547;SDS011;3307;52.416;16.862;2023-05-14T07:30:40;6.23;;;4.80;;
6547;SDS011;3307;52.416;16.862;2023-05-14T07:33:06;4.23;;;3.83;;
6547;SDS011;3307;52.416;16.862;2023-05-14T07:35:31;4.33;;;3.70;;
6547;SDS011;3307;52.416;16.862;2023-05-14T07:37:57;4.70;;;4.07;;
6547;SDS011;3307;52.416;16.862;2023-05-14T07:40:22;4.40;;;4.00;;
6547;SDS011;3307;52.416;16.862;2023-05-14T07:42:49;4.30;;;3.70;;
6547;SDS011;3307;52.416;16.862;2023-05-14T07:45:15;6.50;;;3.83;;
6547;SDS011;3307;52.416;16.862;2023-05-14T07:47:40;6.20;;;4.40;;
6547;SDS011;3307;52.416;16.862;2023-05-14T07:50:06;5.03;;;4.60;;
6547;SDS011;3307;52.416;16.862;2023-05-14T07:52:31;5.77;;;4.23;;
6547;SDS011;3307;52.416;16.862;2023-05-14T07:54:57;4.67;;;3.67;;
6547;SDS011;3307;52.416;16.862;2023-05-14T07:57:23;4.87;;;3.50;;
6547;SDS011;3307;52.416;16.862;2023-05-14T07:59:50;6.00;;;4.10;;
6547;SDS011;3307;52.416;16.862;2023-05-14T08:02:15;4.77;;;4.33;;
6547;SDS011;3307;52.416;16.862;2023-05-14T08:04:41;5.90;;;4.00;;
6547;SDS011;3307;52.416;16.862;2023-05-14T08:07:07;4.87;;;3.37;;
6547;SDS011;3307;52.416;16.862;2023-05-14T08:09:32;4.30;;;3.40;;
6547;SDS011;3307;52.416;16.862;2023-05-14T08:11:58;4.83;;;3.00;;
6547;SDS011;3307;52.416;16.862;2023-05-14T08:14:23;4.30;;;2.87;;
6547;SDS011;3307;52.416;16.862;2023-05-14T08:16:49;4.47;;;4.07;;
6547;SDS011;3307;52.416;16.862;2023-05-14T08:19:14;4.20;;;3.47;;
6547;SDS011;3307;52.416;16.862;2023-05-14T08:21:40;3.30;;;2.80;;
6547;SDS011;3307;52.416;16.862;2023-05-14T08:24:05;4.20;;;3.80;;
6547;SDS011;3307;52.416;16.862;2023-05-14T08:26:31;4.20;;;3.10;;
6547;SDS011;3307;52.416;16.862;2023-05-14T08:28:56;3.63;;;3.33;;
6547;SDS011;3307;52.416;16.862;2023-05-14T08:31:22;5.30;;;3.87;;
6547;SDS011;3307;52.416;16.862;2023-05-14T08:33:47;2.70;;;2.50;;
6547;SDS011;3307;52.416;16.862;2023-05-14T08:36:12;3.30;;;3.00;;
6547;SDS011;3307;52.416;16.862;2023-05-14T08:38:38;3.40;;;2.93;;
6547;SDS011;3307;52.416;16.862;2023-05-14T08:41:04;5.23;;;4.10;;
6547;SDS011;3307;52.416;16.862;2023-05-14T08:43:39;4.10;;;3.70;;
6547;SDS011;3307;52.416;16.862;2023-05-14T08:46:07;4.10;;;3.70;;
6547;SDS011;3307;52.416;16.862;2023-05-14T08:48:34;4.27;;;3.87;;
6547;SDS011;3307;52.416;16.862;2023-05-14T08:51:00;4.90;;;3.43;;
6547;SDS011;3307;52.416;16.862;2023-05-14T08:53:26;3.47;;;3.17;;
6547;SDS011;3307;52.416;16.862;2023-05-14T08:55:51;3.70;;;3.30;;
6547;SDS011;3307;52.416;16.862;2023-05-14T08:58:18;4.50;;;3.33;;
6547;SDS011;3307;52.416;16.862;2023-05-14T09:00:43;4.83;;;3.70;;
6547;SDS011;3307;52.416;16.862;2023-05-14T09:03:09;3.57;;;3.23;;
6547;SDS011;3307;52.416;16.862;2023-05-14T09:05:35;3.27;;;2.97;;
6547;SDS011;3307;52.416;16.862;2023-05-14T09:08:01;4.40;;;3.20;;
6547;SDS011;3307;52.416;16.862;2023-05-14T09:10:26;3.90;;;3.60;;
6547;SDS011;3307;52.416;16.862;2023-05-14T09:12:52;3.27;;;2.80;;
6547;SDS011;3307;52.416;16.862;2023-05-14T09:15:17;4.00;;;3.10;;
6547;SDS011;3307;52.416;16.862;2023-05-14T09:17:43;3.27;;;2.97;;
6547;SDS011;3307;52.416;16.862;2023-05-14T09:20:08;4.07;;;3.07;;
6547;SDS011;3307;52.416;16.862;2023-05-14T09:22:36;2.90;;;2.70;;
6547;SDS011;3307;52.416;16.862;2023-05-14T09:25:03;3.07;;;2.80;;
6547;SDS011;3307;52.416;16.862;2023-05-14T09:27:31;2.77;;;2.20;;
6547;SDS011;3307;52.416;16.862;2023-05-14T09:30:10;2.80;;;2.60;;
6547;SDS011;3307;52.416;16.862;2023-05-14T09:32:37;3.03;;;2.72;;
6547;SDS011;3307;52.416;16.862;2023-05-14T09:35:08;3.23;;;2.93;;
6547;SDS011;3307;52.416;16.862;2023-05-14T09:37:35;3.88;;;2.85;;
6547;SDS011;3307;52.416;16.862;2023-05-14T09:40:07;4.13;;;3.10;;
6547;SDS011;3307;52.416;16.862;2023-05-14T09:42:36;4.00;;;2.83;;
6547;SDS011;3307;52.416;16.862;2023-05-14T09:45:01;3.50;;;3.07;;
6547;SDS011;3307;52.416;16.862;2023-05-14T09:47:29;3.87;;;3.07;;
6547;SDS011;3307;52.416;16.862;2023-05-14T09:49:54;3.00;;;2.80;;
6547;SDS011;3307;52.416;16.862;2023-05-14T09:52:22;2.73;;;2.47;;
6547;SDS011;3307;52.416;16.862;2023-05-14T09:54:48;3.03;;;2.70;;
6547;SDS011;3307;52.416;16.862;2023-05-14T09:57:15;4.10;;;2.83;;
6547;SDS011;3307;52.416;16.862;2023-05-14T09:59:40;3.27;;;2.90;;
6547;SDS011;3307;52.416;16.862;2023-05-14T10:02:06;2.57;;;2.37;;
6547;SDS011;3307;52.416;16.862;2023-05-14T10:04:37;2.90;;;2.60;;
6547;SDS011;3307;52.416;16.862;2023-05-14T10:07:02;3.63;;;3.10;;
6547;SDS011;3307;52.416;16.862;2023-05-14T10:09:28;2.77;;;2.53;;
6547;SDS011;3307;52.416;16.862;2023-05-14T10:11:55;3.77;;;2.90;;
6547;SDS011;3307;52.416;16.862;2023-05-14T10:14:28;3.20;;;2.70;;
6547;SDS011;3307;52.416;16.862;2023-05-14T10:16:58;3.10;;;2.70;;
6547;SDS011;3307;52.416;16.862;2023-05-14T10:19:24;4.93;;;3.07;;
6547;SDS011;3307;52.416;16.862;2023-05-14T10:22:11;3.13;;;2.70;;
6547;SDS011;3307;52.416;16.862;2023-05-14T10:24:36;3.73;;;2.63;;
6547;SDS011;3307;52.416;16.862;2023-05-14T10:27:03;3.53;;;3.23;;
6547;SDS011;3307;52.416;16.862;2023-05-14T10:29:35;4.63;;;3.30;;
6547;SDS011;3307;52.416;16.862;2023-05-14T10:32:05;3.73;;;2.83;;
6547;SDS011;3307;52.416;16.862;2023-05-14T10:34:32;3.20;;;2.90;;
6547;SDS011;3307;52.416;16.862;2023-05-14T10:37:11;4.43;;;2.70;;
6547;SDS011;3307;52.416;16.862;2023-05-14T10:39:45;3.03;;;2.73;;
6547;SDS011;3307;52.416;16.862;2023-05-14T10:42:21;3.53;;;2.70;;
6547;SDS011;3307;52.416;16.862;2023-05-14T10:44:49;5.40;;;3.10;;
6547;SDS011;3307;52.416;16.862;2023-05-14T10:47:15;3.07;;;2.77;;
6547;SDS011;3307;52.416;16.862;2023-05-14T10:49:42;3.53;;;3.07;;
6547;SDS011;3307;52.416;16.862;2023-05-14T10:52:08;3.53;;;2.77;;
6547;SDS011;3307;52.416;16.862;2023-05-14T10:54:34;4.40;;;3.13;;
6547;SDS011;3307;52.416;16.862;2023-05-14T10:57:00;3.10;;;2.80;;
6547;SDS011;3307;52.416;16.862;2023-05-14T10:59:26;4.10;;;3.70;;
6547;SDS011;3307;52.416;16.862;2023-05-14T11:01:52;4.88;;;2.83;;
6547;SDS011;3307;52.416;16.862;2023-05-14T11:04:17;3.37;;;3.07;;
6547;SDS011;3307;52.416;16.862;2023-05-14T11:06:46;3.47;;;3.10;;
6547;SDS011;3307;52.416;16.862;2023-05-14T11:09:12;2.30;;;2.10;;
6547;SDS011;3307;52.416;16.862;2023-05-14T11:11:38;4.10;;;3.03;;
6547;SDS011;3307;52.416;16.862;2023-05-14T11:14:03;3.13;;;2.70;;
6547;SDS011;3307;52.416;16.862;2023-05-14T11:16:29;3.50;;;3.20;;
6547;SDS011;3307;52.416;16.862;2023-05-14T11:19:04;2.60;;;2.40;;
6547;SDS011;3307;52.416;16.862;2023-05-14T11:21:30;3.80;;;3.50;;
6547;SDS011;3307;52.416;16.862;2023-05-14T11:23:56;3.37;;;3.07;;
6547;SDS011;3307;52.416;16.862;2023-05-14T11:26:24;3.50;;;3.20;;
6547;SDS011;3307;52.416;16.862;2023-05-14T11:28:50;3.67;;;3.37;;
6547;SDS011;3307;52.416;16.862;2023-05-14T11:31:15;4.23;;;3.70;;
6547;SDS011;3307;52.416;16.862;2023-05-14T11:33:41;3.73;;;3.43;;
6547;SDS011;3307;52.416;16.862;2023-05-14T11:36:06;4.13;;;3.50;;
6547;SDS011;3307;52.416;16.862;2023-05-14T11:38:35;6.70;;;4.43;;
6547;SDS011;3307;52.416;16.862;2023-05-14T11:41:11;4.23;;;3.27;;
6547;SDS011;3307;52.416;16.862;2023-05-14T11:43:38;3.40;;;2.63;;
6547;SDS011;3307;52.416;16.862;2023-05-14T11:46:04;3.27;;;2.97;;
6547;SDS011;3307;52.416;16.862;2023-05-14T11:48:30;3.40;;;3.10;;
6547;SDS011;3307;52.416;16.862;2023-05-14T11:50:56;4.20;;;2.90;;
6547;SDS011;3307;52.416;16.862;2023-05-14T11:53:26;2.90;;;2.70;;
6547;SDS011;3307;52.416;16.862;2023-05-14T11:55:52;3.70;;;3.40;;
6547;SDS011;3307;52.416;16.862;2023-05-14T11:58:18;3.80;;;3.50;;
6547;SDS011;3307;52.416;16.862;2023-05-14T12:00:44;3.70;;;2.63;;
6547;SDS011;3307;52.416;16.862;2023-05-14T12:03:10;3.90;;;2.93;;
6547;SDS011;3307;52.416;16.862;2023-05-14T12:05:38;3.47;;;3.17;;
6547;SDS011;3307;52.416;16.862;2023-05-14T12:08:24;3.60;;;2.87;;
6547;SDS011;3307;52.416;16.862;2023-05-14T12:10:54;3.10;;;2.90;;
6547;SDS011;3307;52.416;16.862;2023-05-14T12:13:20;3.37;;;2.60;;
6547;SDS011;3307;52.416;16.862;2023-05-14T12:15:47;2.63;;;2.43;;
6547;SDS011;3307;52.416;16.862;2023-05-14T12:18:18;3.50;;;3.20;;
6547;SDS011;3307;52.416;16.862;2023-05-14T12:20:47;2.77;;;2.50;;
6547;SDS011;3307;52.416;16.862;2023-05-14T12:23:13;2.73;;;2.53;;
6547;SDS011;3307;52.416;16.862;2023-05-14T12:25:39;3.70;;;3.00;;
6547;SDS011;3307;52.416;16.862;2023-05-14T12:28:14;3.87;;;3.10;;
6547;SDS011;3307;52.416;16.862;2023-05-14T12:30:40;3.23;;;2.60;;
6547;SDS011;3307;52.416;16.862;2023-05-14T12:33:05;3.83;;;3.53;;
6547;SDS011;3307;52.416;16.862;2023-05-14T12:35:31;3.03;;;2.73;;
6547;SDS011;3307;52.416;16.862;2023-05-14T12:37:56;3.67;;;2.97;;
6547;SDS011;3307;52.416;16.862;2023-05-14T12:40:22;3.23;;;2.93;;
6547;SDS011;3307;52.416;16.862;2023-05-14T12:42:47;12.97;;;8.43;;
6547;SDS011;3307;52.416;16.862;2023-05-14T12:45:12;4.60;;;4.13;;
6547;SDS011;3307;52.416;16.862;2023-05-14T12:47:38;4.50;;;2.90;;
6547;SDS011;3307;52.416;16.862;2023-05-14T12:50:04;3.00;;;2.70;;
6547;SDS011;3307;52.416;16.862;2023-05-14T12:52:30;4.43;;;3.40;;
6547;SDS011;3307;52.416;16.862;2023-05-14T12:54:55;3.30;;;3.00;;
6547;SDS011;3307;52.416;16.862;2023-05-14T12:57:20;3.17;;;2.90;;
6547;SDS011;3307;52.416;16.862;2023-05-14T12:59:46;2.60;;;2.40;;
6547;SDS011;3307;52.416;16.862;2023-05-14T13:02:11;3.00;;;2.77;;
6547;SDS011;3307;52.416;16.862;2023-05-14T13:04:37;3.17;;;2.97;;
6547;SDS011;3307;52.416;16.862;2023-05-14T13:07:02;3.90;;;3.60;;
6547;SDS011;3307;52.416;16.862;2023-05-14T13:09:28;3.87;;;3.30;;
6547;SDS011;3307;52.416;16.862;2023-05-14T13:11:53;4.53;;;3.50;;
6547;SDS011;3307;52.416;16.862;2023-05-14T13:14:18;3.13;;;2.83;;
6547;SDS011;3307;52.416;16.862;2023-05-14T13:16:44;3.47;;;3.17;;
6547;SDS011;3307;52.416;16.862;2023-05-14T13:19:09;4.70;;;3.13;;
6547;SDS011;3307;52.416;16.862;2023-05-14T13:21:35;3.47;;;3.20;;
6547;SDS011;3307;52.416;16.862;2023-05-14T13:24:00;3.27;;;2.97;;
6547;SDS011;3307;52.416;16.862;2023-05-14T13:26:25;2.93;;;2.73;;
6547;SDS011;3307;52.416;16.862;2023-05-14T13:28:52;4.07;;;3.63;;
6547;SDS011;3307;52.416;16.862;2023-05-14T13:31:17;6.53;;;3.73;;
6547;SDS011;3307;52.416;16.862;2023-05-14T13:33:43;3.53;;;3.23;;
6547;SDS011;3307;52.416;16.862;2023-05-14T13:36:09;3.73;;;3.43;;
6547;SDS011;3307;52.416;16.862;2023-05-14T13:38:38;3.23;;;2.70;;
6547;SDS011;3307;52.416;16.862;2023-05-14T13:41:04;3.00;;;2.80;;
6547;SDS011;3307;52.416;16.862;2023-05-14T13:43:30;3.03;;;2.70;;
6547;SDS011;3307;52.416;16.862;2023-05-14T13:45:56;3.33;;;3.00;;
6547;SDS011;3307;52.416;16.862;2023-05-14T13:48:22;3.40;;;3.10;;
6547;SDS011;3307;52.416;16.862;2023-05-14T13:50:48;3.67;;;3.33;;
6547;SDS011;3307;52.416;16.862;2023-05-14T13:53:14;3.30;;;3.00;;
6547;SDS011;3307;52.416;16.862;2023-05-14T13:55:39;7.47;;;5.37;;
6547;SDS011;3307;52.416;16.862;2023-05-14T13:58:05;3.43;;;3.13;;
6547;SDS011;3307;52.416;16.862;2023-05-14T14:00:31;4.57;;;3.30;;
6547;SDS011;3307;52.416;16.862;2023-05-14T14:02:57;4.47;;;4.07;;
6547;SDS011;3307;52.416;16.862;2023-05-14T14:05:22;7.73;;;3.77;;
6547;SDS011;3307;52.416;16.862;2023-05-14T14:07:52;4.23;;;3.83;;
6547;SDS011;3307;52.416;16.862;2023-05-14T14:10:17;4.30;;;3.90;;
6547;SDS011;3307;52.416;16.862;2023-05-14T14:12:43;4.00;;;3.70;;
6547;SDS011;3307;52.416;16.862;2023-05-14T14:15:08;4.03;;;3.63;;
6547;SDS011;3307;52.416;16.862;2023-05-14T14:17:34;3.80;;;3.50;;
6547;SDS011;3307;52.416;16.862;2023-05-14T14:20:00;5.87;;;3.97;;
6547;SDS011;3307;52.416;16.862;2023-05-14T14:22:26;6.57;;;4.30;;
6547;SDS011;3307;52.416;16.862;2023-05-14T14:24:51;3.97;;;3.67;;
6547;SDS011;3307;52.416;16.862;2023-05-14T14:27:18;5.10;;;4.57;;
6547;SDS011;3307;52.416;16.862;2023-05-14T14:29:44;3.73;;;3.20;;
6547;SDS011;3307;52.416;16.862;2023-05-14T14:32:09;3.50;;;3.10;;
6547;SDS011;3307;52.416;16.862;2023-05-14T14:34:34;3.20;;;2.90;;
6547;SDS011;3307;52.416;16.862;2023-05-14T14:37:00;3.77;;;3.17;;
6547;SDS011;3307;52.416;16.862;2023-05-14T14:39:25;3.13;;;2.93;;
6547;SDS011;3307;52.416;16.862;2023-05-14T14:41:51;3.40;;;3.10;;
6547;SDS011;3307;52.416;16.862;2023-05-14T14:44:16;4.07;;;3.43;;
6547;SDS011;3307;52.416;16.862;2023-05-14T14:46:42;3.20;;;2.90;;
6547;SDS011;3307;52.416;16.862;2023-05-14T14:49:07;3.30;;;2.83;;
6547;SDS011;3307;52.416;16.862;2023-05-14T14:51:33;3.20;;;2.97;;
6547;SDS011;3307;52.416;16.862;2023-05-14T14:53:58;3.03;;;2.63;;
6547;SDS011;3307;52.416;16.862;2023-05-14T14:56:25;2.50;;;2.30;;