sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18290;SDS011;9271;48.590;8.866;2023-04-25T00:01:30;4.23;;;3.60;;
18290;SDS011;9271;48.590;8.866;2023-04-25T00:03:58;3.90;;;3.60;;
18290;SDS011;9271;48.590;8.866;2023-04-25T00:06:25;4.37;;;3.97;;
18290;SDS011;9271;48.590;8.866;2023-04-25T00:08:53;4.53;;;3.80;;
18290;SDS011;9271;48.590;8.866;2023-04-25T00:11:21;4.13;;;3.50;;
18290;SDS011;9271;48.590;8.866;2023-04-25T00:13:48;4.33;;;3.93;;
18290;SDS011;9271;48.590;8.866;2023-04-25T00:16:16;4.90;;;3.90;;
18290;SDS011;9271;48.590;8.866;2023-04-25T00:18:43;3.70;;;3.20;;
18290;SDS011;9271;48.590;8.866;2023-04-25T00:21:11;4.00;;;3.60;;
18290;SDS011;9271;48.590;8.866;2023-04-25T00:23:38;3.63;;;3.33;;
18290;SDS011;9271;48.590;8.866;2023-04-25T00:26:06;3.93;;;3.63;;
18290;SDS011;9271;48.590;8.866;2023-04-25T00:28:32;4.07;;;3.73;;
18290;SDS011;9271;48.590;8.866;2023-04-25T00:30:59;4.23;;;3.83;;
18290;SDS011;9271;48.590;8.866;2023-04-25T00:33:26;3.80;;;3.50;;
18290;SDS011;9271;48.590;8.866;2023-04-25T00:35:52;4.43;;;4.03;;
18290;SDS011;9271;48.590;8.866;2023-04-25T00:38:19;4.47;;;4.10;;
18290;SDS011;9271;48.590;8.866;2023-04-25T00:40:46;3.90;;;3.57;;
18290;SDS011;9271;48.590;8.866;2023-04-25T00:43:14;4.03;;;3.73;;
18290;SDS011;9271;48.590;8.866;2023-04-25T00:45:41;4.10;;;3.77;;
18290;SDS011;9271;48.590;8.866;2023-04-25T00:48:09;4.07;;;3.77;;
18290;SDS011;9271;48.590;8.866;2023-04-25T00:50:36;4.00;;;3.60;;
18290;SDS011;9271;48.590;8.866;2023-04-25T00:53:03;4.40;;;4.00;;
18290;SDS011;9271;48.590;8.866;2023-04-25T00:55:30;4.33;;;3.80;;
18290;SDS011;9271;48.590;8.866;2023-04-25T00:57:59;4.93;;;4.23;;
18290;SDS011;9271;48.590;8.866;2023-04-25T01:00:27;5.43;;;4.20;;
18290;SDS011;9271;48.590;8.866;2023-04-25T01:02:55;4.70;;;4.30;;
18290;SDS011;9271;48.590;8.866;2023-04-25T01:05:21;5.77;;;4.47;;
18290;SDS011;9271;48.590;8.866;2023-04-25T01:07:48;4.80;;;4.40;;
18290;SDS011;9271;48.590;8.866;2023-04-25T01:10:15;4.50;;;4.10;;
18290;SDS011;9271;48.590;8.866;2023-04-25T01:12:42;5.60;;;4.47;;
18290;SDS011;9271;48.590;8.866;2023-04-25T01:15:09;5.17;;;3.77;;
18290;SDS011;9271;48.590;8.866;2023-04-25T01:17:37;4.33;;;4.03;;
18290;SDS011;9271;48.590;8.866;2023-04-25T01:20:06;4.87;;;3.70;;
18290;SDS011;9271;48.590;8.866;2023-04-25T01:22:36;3.97;;;3.60;;
18290;SDS011;9271;48.590;8.866;2023-04-25T01:25:04;3.40;;;3.20;;
18290;SDS011;9271;48.590;8.866;2023-04-25T01:27:33;4.03;;;3.30;;
18290;SDS011;9271;48.590;8.866;2023-04-25T01:29:59;3.27;;;2.97;;
18290;SDS011;9271;48.590;8.866;2023-04-25T01:32:26;3.57;;;3.27;;
18290;SDS011;9271;48.590;8.866;2023-04-25T01:34:53;3.47;;;2.93;;
18290;SDS011;9271;48.590;8.866;2023-04-25T01:37:20;3.10;;;2.90;;
18290;SDS011;9271;48.590;8.866;2023-04-25T01:39:48;3.20;;;3.00;;
18290;SDS011;9271;48.590;8.866;2023-04-25T01:42:15;7.73;;;3.43;;
18290;SDS011;9271;48.590;8.866;2023-04-25T01:44:42;3.33;;;3.03;;
18290;SDS011;9271;48.590;8.866;2023-04-25T01:47:08;3.87;;;3.20;;
18290;SDS011;9271;48.590;8.866;2023-04-25T01:49:35;3.50;;;3.20;;
18290;SDS011;9271;48.590;8.866;2023-04-25T01:52:02;3.90;;;3.33;;
18290;SDS011;9271;48.590;8.866;2023-04-25T01:54:29;3.60;;;3.30;;
18290;SDS011;9271;48.590;8.866;2023-04-25T01:56:57;3.20;;;2.90;;
18290;SDS011;9271;48.590;8.866;2023-04-25T01:59:24;4.03;;;3.60;;
18290;SDS011;9271;48.590;8.866;2023-04-25T02:01:51;3.70;;;3.40;;
18290;SDS011;9271;48.590;8.866;2023-04-25T02:04:18;3.70;;;3.20;;
18290;SDS011;9271;48.590;8.866;2023-04-25T02:06:45;3.80;;;3.43;;
18290;SDS011;9271;48.590;8.866;2023-04-25T02:09:11;3.67;;;3.33;;
18290;SDS011;9271;48.590;8.866;2023-04-25T02:11:38;4.17;;;3.40;;
18290;SDS011;9271;48.590;8.866;2023-04-25T02:14:06;3.43;;;3.13;;
18290;SDS011;9271;48.590;8.866;2023-04-25T02:16:33;4.17;;;3.53;;
18290;SDS011;9271;48.590;8.866;2023-04-25T02:19:00;3.83;;;3.43;;
18290;SDS011;9271;48.590;8.866;2023-04-25T02:21:27;3.33;;;3.03;;
18290;SDS011;9271;48.590;8.866;2023-04-25T02:23:54;3.70;;;3.30;;
18290;SDS011;9271;48.590;8.866;2023-04-25T02:26:20;4.03;;;3.63;;
18290;SDS011;9271;48.590;8.866;2023-04-25T02:28:48;4.97;;;3.87;;
18290;SDS011;9271;48.590;8.866;2023-04-25T02:31:17;6.83;;;4.37;;
18290;SDS011;9271;48.590;8.866;2023-04-25T02:33:43;4.73;;;4.37;;
18290;SDS011;9271;48.590;8.866;2023-04-25T02:36:10;4.50;;;4.10;;
18290;SDS011;9271;48.590;8.866;2023-04-25T02:38:37;4.70;;;4.30;;
18290;SDS011;9271;48.590;8.866;2023-04-25T02:41:04;4.90;;;4.50;;
18290;SDS011;9271;48.590;8.866;2023-04-25T02:43:31;6.80;;;4.87;;
18290;SDS011;9271;48.590;8.866;2023-04-25T02:45:58;6.57;;;4.80;;
18290;SDS011;9271;48.590;8.866;2023-04-25T02:48:26;5.60;;;5.10;;
18290;SDS011;9271;48.590;8.866;2023-04-25T02:50:53;5.17;;;4.67;;
18290;SDS011;9271;48.590;8.866;2023-04-25T02:53:20;5.43;;;4.93;;
18290;SDS011;9271;48.590;8.866;2023-04-25T02:55:46;6.13;;;4.37;;
18290;SDS011;9271;48.590;8.866;2023-04-25T02:58:13;5.13;;;4.47;;
18290;SDS011;9271;48.590;8.866;2023-04-25T03:00:40;5.57;;;4.87;;
18290;SDS011;9271;48.590;8.866;2023-04-25T03:03:07;5.90;;;4.73;;
18290;SDS011;9271;48.590;8.866;2023-04-25T03:05:35;5.17;;;4.67;;
18290;SDS011;9271;48.590;8.866;2023-04-25T03:08:02;7.70;;;4.30;;
18290;SDS011;9271;48.590;8.866;2023-04-25T03:10:29;4.17;;;3.87;;
18290;SDS011;9271;48.590;8.866;2023-04-25T03:12:56;9.40;;;5.03;;
18290;SDS011;9271;48.590;8.866;2023-04-25T03:15:22;6.40;;;4.27;;
18290;SDS011;9271;48.590;8.866;2023-04-25T03:17:49;5.13;;;4.30;;
18290;SDS011;9271;48.590;8.866;2023-04-25T03:20:16;5.77;;;4.33;;
18290;SDS011;9271;48.590;8.866;2023-04-25T03:22:44;5.60;;;4.23;;
18290;SDS011;9271;48.590;8.866;2023-04-25T03:25:11;5.33;;;4.30;;
18290;SDS011;9271;48.590;8.866;2023-04-25T03:27:37;4.67;;;4.00;;
18290;SDS011;9271;48.590;8.866;2023-04-25T03:30:04;4.87;;;4.47;;
18290;SDS011;9271;48.590;8.866;2023-04-25T03:32:33;4.73;;;3.97;;
18290;SDS011;9271;48.590;8.866;2023-04-25T03:35:00;4.40;;;4.00;;
18290;SDS011;9271;48.590;8.866;2023-04-25T03:37:27;4.90;;;4.43;;
18290;SDS011;9271;48.590;8.866;2023-04-25T03:39:55;4.97;;;4.50;;
18290;SDS011;9271;48.590;8.866;2023-04-25T03:42:22;7.53;;;4.87;;
18290;SDS011;9271;48.590;8.866;2023-04-25T03:44:48;5.37;;;4.87;;
18290;SDS011;9271;48.590;8.866;2023-04-25T03:47:15;5.40;;;4.90;;
18290;SDS011;9271;48.590;8.866;2023-04-25T03:49:42;5.60;;;5.03;;
18290;SDS011;9271;48.590;8.866;2023-04-25T03:52:09;6.13;;;5.17;;
18290;SDS011;9271;48.590;8.866;2023-04-25T03:54:36;6.27;;;5.67;;
18290;SDS011;9271;48.590;8.866;2023-04-25T03:57:04;5.80;;;5.30;;
18290;SDS011;9271;48.590;8.866;2023-04-25T03:59:31;5.70;;;5.20;;
18290;SDS011;9271;48.590;8.866;2023-04-25T04:01:57;7.23;;;5.53;;
18290;SDS011;9271;48.590;8.866;2023-04-25T04:04:24;6.90;;;4.60;;
18290;SDS011;9271;48.590;8.866;2023-04-25T04:06:51;6.17;;;5.37;;
18290;SDS011;9271;48.590;8.866;2023-04-25T04:09:17;5.87;;;5.17;;
18290;SDS011;9271;48.590;8.866;2023-04-25T04:11:45;8.17;;;5.40;;
18290;SDS011;9271;48.590;8.866;2023-04-25T04:14:13;5.17;;;4.67;;
18290;SDS011;9271;48.590;8.866;2023-04-25T04:16:40;5.93;;;5.33;;
18290;SDS011;9271;48.590;8.866;2023-04-25T04:19:07;6.60;;;6.00;;
18290;SDS011;9271;48.590;8.866;2023-04-25T04:21:34;7.53;;;6.10;;
18290;SDS011;9271;48.590;8.866;2023-04-25T04:24:01;6.13;;;5.53;;
18290;SDS011;9271;48.590;8.866;2023-04-25T04:26:28;8.67;;;6.33;;
18290;SDS011;9271;48.590;8.866;2023-04-25T04:28:57;6.63;;;6.03;;
18290;SDS011;9271;48.590;8.866;2023-04-25T04:31:25;5.93;;;5.20;;
18290;SDS011;9271;48.590;8.866;2023-04-25T04:33:52;5.87;;;5.33;;
18290;SDS011;9271;48.590;8.866;2023-04-25T04:36:19;6.60;;;5.83;;
18290;SDS011;9271;48.590;8.866;2023-04-25T04:38:46;7.37;;;5.53;;
18290;SDS011;9271;48.590;8.866;2023-04-25T04:41:13;8.27;;;5.37;;
18290;SDS011;9271;48.590;8.866;2023-04-25T04:43:40;8.37;;;5.57;;
18290;SDS011;9271;48.590;8.866;2023-04-25T04:46:08;4.90;;;4.40;;
18290;SDS011;9271;48.590;8.866;2023-04-25T04:48:38;7.77;;;3.83;;
18290;SDS011;9271;48.590;8.866;2023-04-25T04:51:06;5.67;;;3.90;;
18290;SDS011;9271;48.590;8.866;2023-04-25T04:53:32;7.10;;;5.17;;
18290;SDS011;9271;48.590;8.866;2023-04-25T04:55:59;5.87;;;4.90;;
18290;SDS011;9271;48.590;8.866;2023-04-25T04:58:26;7.43;;;4.97;;
18290;SDS011;9271;48.590;8.866;2023-04-25T05:00:54;4.80;;;4.40;;
18290;SDS011;9271;48.590;8.866;2023-04-25T05:03:20;6.57;;;4.30;;
18290;SDS011;9271;48.590;8.866;2023-04-25T05:05:48;5.03;;;4.43;;
18290;SDS011;9271;48.590;8.866;2023-04-25T05:08:15;4.40;;;4.00;;
18290;SDS011;9271;48.590;8.866;2023-04-25T05:10:42;6.37;;;4.37;;
18290;SDS011;9271;48.590;8.866;2023-04-25T05:13:08;6.00;;;4.20;;
18290;SDS011;9271;48.590;8.866;2023-04-25T05:15:35;5.90;;;4.10;;
18290;SDS011;9271;48.590;8.866;2023-04-25T05:18:02;5.63;;;4.00;;
18290;SDS011;9271;48.590;8.866;2023-04-25T05:20:28;5.10;;;3.90;;
18290;SDS011;9271;48.590;8.866;2023-04-25T05:22:56;5.13;;;3.90;;
18290;SDS011;9271;48.590;8.866;2023-04-25T05:25:23;4.53;;;3.57;;
18290;SDS011;9271;48.590;8.866;2023-04-25T05:27:50;5.43;;;4.00;;
18290;SDS011;9271;48.590;8.866;2023-04-25T05:30:17;4.67;;;3.83;;
18290;SDS011;9271;48.590;8.866;2023-04-25T05:32:44;4.73;;;4.00;;
18290;SDS011;9271;48.590;8.866;2023-04-25T05:35:11;4.23;;;3.50;;
18290;SDS011;9271;48.590;8.866;2023-04-25T05:37:38;6.53;;;3.50;;
18290;SDS011;9271;48.590;8.866;2023-04-25T05:40:07;5.03;;;3.57;;
18290;SDS011;9271;48.590;8.866;2023-04-25T05:42:34;4.03;;;2.87;;
18290;SDS011;9271;48.590;8.866;2023-04-25T05:45:01;3.43;;;2.90;;
18290;SDS011;9271;48.590;8.866;2023-04-25T05:47:27;3.13;;;2.83;;
18290;SDS011;9271;48.590;8.866;2023-04-25T05:49:54;3.40;;;2.70;;
18290;SDS011;9271;48.590;8.866;2023-04-25T05:52:21;5.70;;;2.70;;
18290;SDS011;9271;48.590;8.866;2023-04-25T05:54:47;8.30;;;2.83;;
18290;SDS011;9271;48.590;8.866;2023-04-25T05:57:22;2.50;;;2.30;;
18290;SDS011;9271;48.590;8.866;2023-04-25T05:59:50;4.77;;;2.80;;
18290;SDS011;9271;48.590;8.866;2023-04-25T06:02:17;3.20;;;2.90;;
18290;SDS011;9271;48.590;8.866;2023-04-25T06:04:44;2.80;;;2.47;;
18290;SDS011;9271;48.590;8.866;2023-04-25T06:07:11;3.00;;;2.43;;
18290;SDS011;9271;48.590;8.866;2023-04-25T06:09:37;4.43;;;2.83;;
18290;SDS011;9271;48.590;8.866;2023-04-25T06:12:05;3.10;;;2.50;;
18290;SDS011;9271;48.590;8.866;2023-04-25T06:14:33;4.00;;;2.60;;
18290;SDS011;9271;48.590;8.866;2023-04-25T06:17:00;5.60;;;2.47;;
18290;SDS011;9271;48.590;8.866;2023-04-25T06:19:31;2.57;;;2.37;;
18290;SDS011;9271;48.590;8.866;2023-04-25T06:21:58;3.60;;;2.70;;
18290;SDS011;9271;48.590;8.866;2023-04-25T06:24:24;2.63;;;2.43;;
18290;SDS011;9271;48.590;8.866;2023-04-25T06:26:51;2.73;;;2.33;;
18290;SDS011;9271;48.590;8.866;2023-04-25T06:29:18;2.80;;;2.40;;
18290;SDS011;9271;48.590;8.866;2023-04-25T06:31:46;2.57;;;2.37;;
18290;SDS011;9271;48.590;8.866;2023-04-25T06:34:12;2.40;;;2.10;;
18290;SDS011;9271;48.590;8.866;2023-04-25T06:36:40;3.43;;;2.63;;
18290;SDS011;9271;48.590;8.866;2023-04-25T06:39:06;3.17;;;2.50;;
18290;SDS011;9271;48.590;8.866;2023-04-25T06:41:34;4.53;;;2.70;;
18290;SDS011;9271;48.590;8.866;2023-04-25T06:44:00;4.50;;;2.57;;
18290;SDS011;9271;48.590;8.866;2023-04-25T06:46:27;3.90;;;2.47;;
18290;SDS011;9271;48.590;8.866;2023-04-25T06:48:55;4.17;;;2.80;;
18290;SDS011;9271;48.590;8.866;2023-04-25T06:51:21;4.37;;;2.80;;
18290;SDS011;9271;48.590;8.866;2023-04-25T06:53:49;3.53;;;3.23;;
18290;SDS011;9271;48.590;8.866;2023-04-25T06:56:16;4.33;;;2.93;;
18290;SDS011;9271;48.590;8.866;2023-04-25T06:58:42;5.07;;;3.37;;
18290;SDS011;9271;48.590;8.866;2023-04-25T07:01:09;3.80;;;2.73;;
18290;SDS011;9271;48.590;8.866;2023-04-25T07:03:35;3.10;;;2.90;;
18290;SDS011;9271;48.590;8.866;2023-04-25T07:06:04;3.57;;;3.20;;
18290;SDS011;9271;48.590;8.866;2023-04-25T07:08:31;3.70;;;2.73;;
18290;SDS011;9271;48.590;8.866;2023-04-25T07:10:58;4.93;;;3.30;;
18290;SDS011;9271;48.590;8.866;2023-04-25T07:13:24;3.70;;;3.40;;
18290;SDS011;9271;48.590;8.866;2023-04-25T07:15:51;6.17;;;3.20;;
18290;SDS011;9271;48.590;8.866;2023-04-25T07:18:18;4.07;;;3.30;;
18290;SDS011;9271;48.590;8.866;2023-04-25T07:20:44;3.07;;;2.77;;
18290;SDS011;9271;48.590;8.866;2023-04-25T07:23:12;3.63;;;2.90;;
18290;SDS011;9271;48.590;8.866;2023-04-25T07:25:39;3.47;;;3.03;;
18290;SDS011;9271;48.590;8.866;2023-04-25T07:28:05;5.17;;;3.47;;
18290;SDS011;9271;48.590;8.866;2023-04-25T07:30:32;4.67;;;3.00;;
18290;SDS011;9271;48.590;8.866;2023-04-25T07:32:59;3.73;;;3.10;;
18290;SDS011;9271;48.590;8.866;2023-04-25T07:35:26;3.70;;;3.23;;
18290;SDS011;9271;48.590;8.866;2023-04-25T07:37:53;3.90;;;3.50;;
18290;SDS011;9271;48.590;8.866;2023-04-25T07:40:21;3.60;;;3.30;;
18290;SDS011;9271;48.590;8.866;2023-04-25T07:42:48;4.47;;;3.20;;
18290;SDS011;9271;48.590;8.866;2023-04-25T07:45:14;3.67;;;3.20;;
18290;SDS011;9271;48.590;8.866;2023-04-25T07:47:41;3.50;;;3.20;;
18290;SDS011;9271;48.590;8.866;2023-04-25T07:50:08;2.70;;;2.50;;
18290;SDS011;9271;48.590;8.866;2023-04-25T07:52:35;3.13;;;2.93;;
18290;SDS011;9271;48.590;8.866;2023-04-25T07:55:02;3.73;;;3.40;;
18290;SDS011;9271;48.590;8.866;2023-04-25T07:57:31;2.87;;;2.67;;
18290;SDS011;9271;48.590;8.866;2023-04-25T07:59:57;3.13;;;2.93;;
18290;SDS011;9271;48.590;8.866;2023-04-25T08:02:25;3.37;;;3.10;;
18290;SDS011;9271;48.590;8.866;2023-04-25T08:04:53;3.60;;;3.30;;
18290;SDS011;9271;48.590;8.866;2023-04-25T08:07:19;3.33;;;3.13;;
18290;SDS011;9271;48.590;8.866;2023-04-25T08:09:46;3.80;;;3.50;;
18290;SDS011;9271;48.590;8.866;2023-04-25T08:12:13;3.53;;;3.23;;
18290;SDS011;9271;48.590;8.866;2023-04-25T08:14:41;3.50;;;3.20;;
18290;SDS011;9271;48.590;8.866;2023-04-25T08:17:07;3.50;;;3.20;;
18290;SDS011;9271;48.590;8.866;2023-04-25T08:19:34;3.60;;;3.30;;
18290;SDS011;9271;48.590;8.866;2023-04-25T08:22:01;3.40;;;3.10;;
18290;SDS011;9271;48.590;8.866;2023-04-25T08:24:27;3.63;;;3.33;;
18290;SDS011;9271;48.590;8.866;2023-04-25T08:26:54;3.27;;;3.07;;
18290;SDS011;9271;48.590;8.866;2023-04-25T08:29:21;4.13;;;3.37;;
18290;SDS011;9271;48.590;8.866;2023-04-25T08:31:51;3.63;;;3.33;;
18290;SDS011;9271;48.590;8.866;2023-04-25T08:34:17;3.60;;;3.23;;
18290;SDS011;9271;48.590;8.866;2023-04-25T08:36:45;3.30;;;3.00;;
18290;SDS011;9271;48.590;8.866;2023-04-25T08:39:11;4.17;;;3.10;;
18290;SDS011;9271;48.590;8.866;2023-04-25T08:41:38;3.40;;;3.10;;
18290;SDS011;9271;48.590;8.866;2023-04-25T08:44:06;2.63;;;2.43;;
18290;SDS011;9271;48.590;8.866;2023-04-25T08:46:35;3.00;;;2.80;;
18290;SDS011;9271;48.590;8.866;2023-04-25T08:49:05;3.90;;;3.20;;
18290;SDS011;9271;48.590;8.866;2023-04-25T08:51:34;2.80;;;2.60;;
18290;SDS011;9271;48.590;8.866;2023-04-25T08:54:08;3.00;;;2.80;;
18290;SDS011;9271;48.590;8.866;2023-04-25T08:56:36;3.40;;;3.03;;
18290;SDS011;9271;48.590;8.866;2023-04-25T08:59:04;2.70;;;2.50;;
18290;SDS011;9271;48.590;8.866;2023-04-25T09:01:32;2.87;;;2.63;;
18290;SDS011;9271;48.590;8.866;2023-04-25T09:04:00;2.97;;;2.77;;
18290;SDS011;9271;48.590;8.866;2023-04-25T09:06:28;3.07;;;2.40;;
18290;SDS011;9271;48.590;8.866;2023-04-25T09:08:55;1.80;;;1.70;;
18290;SDS011;9271;48.590;8.866;2023-04-25T09:11:28;1.50;;;1.40;;
18290;SDS011;9271;48.590;8.866;2023-04-25T09:14:09;1.60;;;1.50;;
18290;SDS011;9271;48.590;8.866;2023-04-25T09:16:40;1.90;;;1.70;;
18290;SDS011;9271;48.590;8.866;2023-04-25T09:19:24;1.27;;;1.20;;
18290;SDS011;9271;48.590;8.866;2023-04-25T09:21:54;1.97;;;1.07;;
18290;SDS011;9271;48.590;8.866;2023-04-25T09:24:29;1.07;;;1.07;;
18290;SDS011;9271;48.590;8.866;2023-04-25T09:26:57;0.90;;;0.90;;
18290;SDS011;9271;48.590;8.866;2023-04-25T09:29:28;0.70;;;0.70;;
18290;SDS011;9271;48.590;8.866;2023-04-25T09:32:04;0.73;;;0.73;;
18290;SDS011;9271;48.590;8.866;2023-04-25T09:34:41;0.53;;;0.53;;
18290;SDS011;9271;48.590;8.866;2023-04-25T09:37:10;0.70;;;0.70;;
18290;SDS011;9271;48.590;8.866;2023-04-25T09:39:38;0.77;;;0.77;;
18290;SDS011;9271;48.590;8.866;2023-04-25T09:42:04;0.73;;;0.73;;
18290;SDS011;9271;48.590;8.866;2023-04-25T09:44:31;0.60;;;0.60;;
18290;SDS011;9271;48.590;8.866;2023-04-25T09:46:58;0.93;;;0.60;;
18290;SDS011;9271;48.590;8.866;2023-04-25T09:49:25;0.50;;;0.50;;
18290;SDS011;9271;48.590;8.866;2023-04-25T09:51:55;0.60;;;0.60;;
18290;SDS011;9271;48.590;8.866;2023-04-25T09:54:24;1.13;;;0.40;;
18290;SDS011;9271;48.590;8.866;2023-04-25T09:56:52;0.70;;;0.70;;
18290;SDS011;9271;48.590;8.866;2023-04-25T09:59:19;1.03;;;1.03;;
18290;SDS011;9271;48.590;8.866;2023-04-25T10:01:48;0.77;;;0.77;;
18290;SDS011;9271;48.590;8.866;2023-04-25T10:04:16;1.00;;;0.70;;
18290;SDS011;9271;48.590;8.866;2023-04-25T10:06:47;0.80;;;0.80;;
18290;SDS011;9271;48.590;8.866;2023-04-25T10:09:15;0.77;;;0.77;;
18290;SDS011;9271;48.590;8.866;2023-04-25T10:11:44;1.00;;;1.00;;
18290;SDS011;9271;48.590;8.866;2023-04-25T10:14:12;0.77;;;0.30;;
18290;SDS011;9271;48.590;8.866;2023-04-25T10:16:40;0.70;;;0.70;;
18290;SDS011;9271;48.590;8.866;2023-04-25T10:19:08;0.50;;;0.50;;
18290;SDS011;9271;48.590;8.866;2023-04-25T10:21:35;0.50;;;0.50;;
18290;SDS011;9271;48.590;8.866;2023-04-25T10:24:05;0.50;;;0.50;;
18290;SDS011;9271;48.590;8.866;2023-04-25T10:26:32;0.70;;;0.70;;
18290;SDS011;9271;48.590;8.866;2023-04-25T10:29:01;1.37;;;0.63;;
18290;SDS011;9271;48.590;8.866;2023-04-25T10:31:29;1.13;;;0.70;;
18290;SDS011;9271;48.590;8.866;2023-04-25T10:33:56;0.70;;;0.70;;
18290;SDS011;9271;48.590;8.866;2023-04-25T10:36:23;0.90;;;0.90;;
18290;SDS011;9271;48.590;8.866;2023-04-25T10:38:52;0.63;;;0.63;;
18290;SDS011;9271;48.590;8.866;2023-04-25T10:41:20;0.80;;;0.80;;
18290;SDS011;9271;48.590;8.866;2023-04-25T10:43:48;0.63;;;0.63;;
18290;SDS011;9271;48.590;8.866;2023-04-25T10:46:17;0.53;;;0.53;;
18290;SDS011;9271;48.590;8.866;2023-04-25T10:48:48;0.40;;;0.40;;
18290;SDS011;9271;48.590;8.866;2023-04-25T10:51:16;0.40;;;0.40;;
18290;SDS011;9271;48.590;8.866;2023-04-25T10:53:56;0.30;;;0.30;;
18290;SDS011;9271;48.590;8.866;2023-04-25T10:56:25;0.83;;;0.80;;
18290;SDS011;9271;48.590;8.866;2023-04-25T10:59:01;0.60;;;0.60;;
18290;SDS011;9271;48.590;8.866;2023-04-25T11:01:35;0.50;;;0.50;;
18290;SDS011;9271;48.590;8.866;2023-04-25T11:04:03;0.43;;;0.43;;
18290;SDS011;9271;48.590;8.866;2023-04-25T11:06:32;0.40;;;0.40;;
18290;SDS011;9271;48.590;8.866;2023-04-25T11:09:08;0.30;;;0.30;;
18290;SDS011;9271;48.590;8.866;2023-04-25T11:11:38;0.30;;;0.30;;
18290;SDS011;9271;48.590;8.866;2023-04-25T11:14:04;0.40;;;0.40;;
18290;SDS011;9271;48.590;8.866;2023-04-25T11:16:32;1.37;;;1.27;;
18290;SDS011;9271;48.590;8.866;2023-04-25T11:19:01;0.80;;;0.80;;
18290;SDS011;9271;48.590;8.866;2023-04-25T11:21:28;0.63;;;0.63;;
18290;SDS011;9271;48.590;8.866;2023-04-25T11:23:56;0.73;;;0.73;;
18290;SDS011;9271;48.590;8.866;2023-04-25T11:26:23;0.50;;;0.50;;
18290;SDS011;9271;48.590;8.866;2023-04-25T11:28:50;0.50;;;0.50;;
18290;SDS011;9271;48.590;8.866;2023-04-25T11:31:18;0.40;;;0.40;;
18290;SDS011;9271;48.590;8.866;2023-04-25T11:33:47;0.30;;;0.30;;
18290;SDS011;9271;48.590;8.866;2023-04-25T11:36:14;1.20;;;0.60;;
18290;SDS011;9271;48.590;8.866;2023-04-25T11:38:41;0.30;;;0.30;;
18290;SDS011;9271;48.590;8.866;2023-04-25T11:41:07;0.77;;;0.50;;
18290;SDS011;9271;48.590;8.866;2023-04-25T11:43:34;1.80;;;0.60;;
18290;SDS011;9271;48.590;8.866;2023-04-25T11:46:01;0.60;;;0.60;;
18290;SDS011;9271;48.590;8.866;2023-04-25T11:48:36;0.60;;;0.60;;
18290;SDS011;9271;48.590;8.866;2023-04-25T11:51:05;0.57;;;0.57;;
18290;SDS011;9271;48.590;8.866;2023-04-25T11:53:32;1.00;;;1.00;;
18290;SDS011;9271;48.590;8.866;2023-04-25T11:55:58;1.83;;;0.97;;
18290;SDS011;9271;48.590;8.866;2023-04-25T11:58:25;1.10;;;1.10;;
18290;SDS011;9271;48.590;8.866;2023-04-25T12:00:52;0.90;;;0.90;;
18290;SDS011;9271;48.590;8.866;2023-04-25T12:03:23;1.20;;;1.20;;
18290;SDS011;9271;48.590;8.866;2023-04-25T12:05:52;1.10;;;1.10;;
18290;SDS011;9271;48.590;8.866;2023-04-25T12:08:20;1.20;;;1.20;;
18290;SDS011;9271;48.590;8.866;2023-04-25T12:10:47;1.93;;;1.30;;
18290;SDS011;9271;48.590;8.866;2023-04-25T12:13:20;1.57;;;1.43;;
18290;SDS011;9271;48.590;8.866;2023-04-25T12:15:47;1.63;;;1.53;;
18290;SDS011;9271;48.590;8.866;2023-04-25T12:18:14;1.30;;;1.30;;
18290;SDS011;9271;48.590;8.866;2023-04-25T12:20:44;2.03;;;1.80;;
18290;SDS011;9271;48.590;8.866;2023-04-25T12:23:11;1.90;;;1.80;;
18290;SDS011;9271;48.590;8.866;2023-04-25T12:25:40;1.70;;;1.43;;
18290;SDS011;9271;48.590;8.866;2023-04-25T12:28:11;1.50;;;1.47;;
18290;SDS011;9271;48.590;8.866;2023-04-25T12:30:51;1.70;;;1.60;;
18290;SDS011;9271;48.590;8.866;2023-04-25T12:33:22;1.20;;;1.20;;
18290;SDS011;9271;48.590;8.866;2023-04-25T12:35:49;1.70;;;1.60;;
18290;SDS011;9271;48.590;8.866;2023-04-25T12:38:23;1.60;;;1.50;;
18290;SDS011;9271;48.590;8.866;2023-04-25T12:40:51;1.90;;;1.80;;
18290;SDS011;9271;48.590;8.866;2023-04-25T12:43:19;1.90;;;1.80;;
18290;SDS011;9271;48.590;8.866;2023-04-25T12:45:47;1.90;;;1.70;;
18290;SDS011;9271;48.590;8.866;2023-04-25T12:48:14;1.60;;;1.50;;
18290;SDS011;9271;48.590;8.866;2023-04-25T12:50:40;1.63;;;1.53;;
18290;SDS011;9271;48.590;8.866;2023-04-25T12:53:07;1.80;;;1.70;;
18290;SDS011;9271;48.590;8.866;2023-04-25T12:55:34;1.70;;;1.60;;
18290;SDS011;9271;48.590;8.866;2023-04-25T12:58:02;2.10;;;2.00;;
18290;SDS011;9271;48.590;8.866;2023-04-25T13:00:29;1.60;;;1.50;;
18290;SDS011;9271;48.590;8.866;2023-04-25T13:02:56;1.63;;;1.53;;
18290;SDS011;9271;48.590;8.866;2023-04-25T13:05:23;1.50;;;1.50;;
18290;SDS011;9271;48.590;8.866;2023-04-25T13:07:49;1.70;;;1.60;;
18290;SDS011;9271;48.590;8.866;2023-04-25T13:10:16;1.50;;;1.50;;
18290;SDS011;9271;48.590;8.866;2023-04-25T13:12:43;2.00;;;1.90;;
18290;SDS011;9271;48.590;8.866;2023-04-25T13:15:11;1.90;;;1.80;;
18290;SDS011;9271;48.590;8.866;2023-04-25T13:17:40;1.90;;;1.80;;
18290;SDS011;9271;48.590;8.866;2023-04-25T13:20:07;1.83;;;1.73;;
18290;SDS011;9271;48.590;8.866;2023-04-25T13:22:35;2.27;;;2.10;;
18290;SDS011;9271;48.590;8.866;2023-04-25T13:25:02;1.77;;;1.67;;
18290;SDS011;9271;48.590;8.866;2023-04-25T13:27:29;1.90;;;1.80;;
18290;SDS011;9271;48.590;8.866;2023-04-25T13:29:57;1.97;;;1.87;;
18290;SDS011;9271;48.590;8.866;2023-04-25T13:32:25;1.90;;;1.80;;
18290;SDS011;9271;48.590;8.866;2023-04-25T13:34:52;2.13;;;2.03;;
18290;SDS011;9271;48.590;8.866;2023-04-25T13:37:19;1.70;;;1.60;;
18290;SDS011;9271;48.590;8.866;2023-04-25T13:39:49;2.50;;;1.60;;
18290;SDS011;9271;48.590;8.866;2023-04-25T13:42:15;1.50;;;1.40;;
18290;SDS011;9271;48.590;8.866;2023-04-25T13:44:42;1.30;;;1.30;;
18290;SDS011;9271;48.590;8.866;2023-04-25T13:47:09;1.70;;;1.60;;
18290;SDS011;9271;48.590;8.866;2023-04-25T13:49:37;1.83;;;1.73;;
18290;SDS011;9271;48.590;8.866;2023-04-25T13:52:04;2.30;;;2.20;;
18290;SDS011;9271;48.590;8.866;2023-04-25T13:54:30;2.10;;;2.00;;
18290;SDS011;9271;48.590;8.866;2023-04-25T13:56:57;2.60;;;2.40;;
18290;SDS011;9271;48.590;8.866;2023-04-25T13:59:24;2.00;;;1.90;;
18290;SDS011;9271;48.590;8.866;2023-04-25T14:01:51;2.20;;;2.10;;
18290;SDS011;9271;48.590;8.866;2023-04-25T14:04:17;5.77;;;5.27;;
18290;SDS011;9271;48.590;8.866;2023-04-25T14:06:45;2.90;;;2.70;;
18290;SDS011;9271;48.590;8.866;2023-04-25T14:09:12;5.23;;;4.83;;
18290;SDS011;9271;48.590;8.866;2023-04-25T14:11:40;2.63;;;2.43;;
18290;SDS011;9271;48.590;8.866;2023-04-25T14:14:07;2.70;;;2.50;;
18290;SDS011;9271;48.590;8.866;2023-04-25T14:16:34;2.77;;;2.57;;
18290;SDS011;9271;48.590;8.866;2023-04-25T14:19:00;3.00;;;2.80;;
18290;SDS011;9271;48.590;8.866;2023-04-25T14:21:28;10.50;;;9.27;;
18290;SDS011;9271;48.590;8.866;2023-04-25T14:23:58;5.83;;;5.33;;
18290;SDS011;9271;48.590;8.866;2023-04-25T14:26:24;3.60;;;3.30;;
18290;SDS011;9271;48.590;8.866;2023-04-25T14:28:51;6.93;;;2.90;;
18290;SDS011;9271;48.590;8.866;2023-04-25T14:31:18;2.27;;;2.10;;
18290;SDS011;9271;48.590;8.866;2023-04-25T14:33:44;2.70;;;2.50;;
18290;SDS011;9271;48.590;8.866;2023-04-25T14:36:11;2.27;;;2.17;;
18290;SDS011;9271;48.590;8.866;2023-04-25T14:38:39;3.60;;;2.17;;
18290;SDS011;9271;48.590;8.866;2023-04-25T14:41:07;2.23;;;2.10;;
18290;SDS011;9271;48.590;8.866;2023-04-25T14:43:33;2.90;;;2.00;;
18290;SDS011;9271;48.590;8.866;2023-04-25T14:46:01;2.10;;;2.00;;
18290;SDS011;9271;48.590;8.866;2023-04-25T14:48:28;5.47;;;2.10;;
18290;SDS011;9271;48.590;8.866;2023-04-25T14:50:55;2.10;;;2.00;;
18290;SDS011;9271;48.590;8.866;2023-04-25T14:53:22;2.27;;;2.13;;
18290;SDS011;9271;48.590;8.866;2023-04-25T14:55:49;2.00;;;1.90;;
18290;SDS011;9271;48.590;8.866;2023-04-25T14:58:17;1.60;;;1.50;;
18290;SDS011;9271;48.590;8.866;2023-04-25T15:00:44;1.60;;;1.50;;
18290;SDS011;9271;48.590;8.866;2023-04-25T15:03:11;1.70;;;1.60;;