sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51081;BME280;37130;55.670;37.596;2023-07-29T00:02:04;98507.84;;;16.11;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T00:04:32;98503.03;;;16.05;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T00:07:00;98516.00;;;16.09;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T00:09:27;98523.88;;;16.11;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T00:11:54;98528.81;;;16.15;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T00:14:22;98520.78;;;16.15;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T00:16:49;98524.91;;;16.19;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T00:19:17;98537.97;;;16.23;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T00:21:44;98500.50;;;16.03;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T00:24:12;98484.75;;;16.00;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T00:26:39;98531.97;;;16.30;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T00:29:07;98534.38;;;16.33;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T00:31:34;98528.47;;;16.30;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T00:34:02;98532.53;;;16.34;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T00:36:29;98529.59;;;16.37;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T00:38:57;98519.88;;;16.36;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T00:41:25;98516.66;;;16.32;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T00:43:53;98513.97;;;16.32;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T00:46:21;98454.09;;;15.94;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T00:48:50;98509.59;;;16.31;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T00:51:18;98503.69;;;16.28;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T00:53:45;98505.25;;;16.30;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T00:56:13;98511.16;;;16.34;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T00:58:40;98513.09;;;16.32;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T01:01:08;98509.75;;;16.30;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T01:03:36;98494.53;;;16.20;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T01:09:02;98496.63;;;16.17;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T01:11:33;98500.81;;;16.10;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T01:14:25;98489.25;;;15.99;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T01:17:03;98462.03;;;15.75;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T01:19:51;98487.25;;;15.92;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T01:22:24;98496.38;;;15.89;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T01:24:51;98452.50;;;15.61;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T01:27:19;98480.91;;;15.83;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T01:29:46;98474.41;;;15.76;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T01:35:15;98479.28;;;15.71;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T01:37:48;98470.56;;;15.69;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T01:40:18;98421.50;;;15.39;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T01:42:45;98418.28;;;15.36;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T01:45:13;98463.34;;;15.60;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T01:47:42;98465.00;;;15.61;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T01:50:10;98467.94;;;15.57;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T01:52:37;98463.72;;;15.55;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T01:55:05;98463.59;;;15.56;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T01:57:33;98469.63;;;15.59;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T02:00:01;98471.06;;;15.63;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T02:02:41;98471.63;;;15.66;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T02:05:08;98472.34;;;15.68;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T02:07:36;98476.63;;;15.71;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T02:10:04;98481.16;;;15.80;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T02:12:31;98491.69;;;15.82;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T02:15:01;98512.50;;;15.78;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T02:17:32;98515.00;;;15.80;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T02:20:05;98526.28;;;15.83;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T02:22:33;98527.44;;;15.90;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T02:25:01;98489.00;;;15.72;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T02:27:30;98424.91;;;15.41;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T02:29:58;98520.19;;;16.02;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T02:32:26;98519.06;;;16.05;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T02:34:53;98530.19;;;16.10;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T02:37:21;98520.09;;;16.13;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T02:39:49;98502.94;;;16.06;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T02:42:16;98514.75;;;16.13;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T02:44:44;98509.81;;;16.09;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T02:47:11;98504.72;;;16.06;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T02:49:39;98496.03;;;16.04;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T02:52:07;98496.03;;;16.04;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T02:54:34;98498.53;;;16.05;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T02:57:02;98505.59;;;16.06;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T02:59:29;98506.44;;;16.07;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T03:01:57;98494.03;;;16.06;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T03:04:25;98491.66;;;16.03;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T03:06:52;98475.44;;;15.94;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T03:09:20;98466.72;;;15.92;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T03:11:47;98481.34;;;15.98;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T03:14:15;98470.25;;;15.93;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T03:16:42;98470.38;;;15.91;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T03:19:12;98469.22;;;15.84;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T03:21:54;98387.22;;;15.34;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T03:24:22;98470.34;;;15.82;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T03:26:50;98463.59;;;15.77;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T03:29:17;98469.16;;;15.74;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T03:31:45;98469.59;;;15.70;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T03:34:12;98456.72;;;15.64;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T03:36:43;98449.44;;;15.66;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T03:39:14;98388.75;;;15.27;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T03:41:41;98456.50;;;15.67;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T03:44:09;98444.75;;;15.69;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T03:46:37;98438.66;;;15.67;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T03:49:07;98442.75;;;15.71;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T03:51:35;98440.41;;;15.78;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T03:54:03;98430.00;;;15.85;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T03:56:30;98430.06;;;15.94;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T03:59:05;98430.63;;;15.98;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T04:01:33;98433.03;;;16.01;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T04:04:01;98436.38;;;15.93;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T04:06:28;98437.06;;;15.86;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T04:08:56;98436.91;;;15.87;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T04:11:24;98425.13;;;15.90;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T04:13:51;98422.59;;;15.88;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T04:16:19;98415.31;;;15.90;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T04:18:47;98419.25;;;15.96;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T04:21:14;98416.44;;;15.97;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T04:23:42;98421.25;;;16.04;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T04:26:10;98412.56;;;16.11;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T04:28:37;98418.44;;;16.15;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T04:31:05;98427.03;;;16.28;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T04:33:32;98382.97;;;16.03;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T04:36:04;98418.75;;;16.31;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T04:38:32;98373.28;;;16.02;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T04:41:00;98425.66;;;16.34;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T04:43:32;98347.13;;;15.86;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T04:46:00;98426.78;;;16.31;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T04:48:28;98430.44;;;16.30;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T04:50:56;98388.50;;;16.11;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T04:53:24;98424.41;;;16.38;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T04:55:51;98425.78;;;16.42;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T04:58:19;98420.59;;;16.50;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T05:00:47;98413.88;;;16.56;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T05:03:14;98407.78;;;16.63;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T05:05:42;98406.97;;;16.73;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T05:08:10;98415.53;;;16.76;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T05:10:38;98407.28;;;16.79;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T05:13:06;98403.63;;;16.80;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T05:15:34;98403.44;;;16.82;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T05:18:02;98402.31;;;16.84;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T05:20:29;98399.94;;;16.91;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T05:22:57;98393.47;;;16.94;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T05:25:25;98398.81;;;16.94;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T05:27:52;98399.34;;;16.97;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T05:30:20;98362.94;;;16.77;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T05:32:48;98388.53;;;16.99;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T05:35:16;98390.91;;;17.02;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T05:37:43;98388.66;;;17.07;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T05:40:11;98392.75;;;17.11;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T05:42:40;98380.50;;;17.08;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T05:45:08;98394.13;;;17.15;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T05:47:35;98408.75;;;17.21;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T05:50:04;98405.94;;;17.22;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T05:52:32;98366.28;;;16.98;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T05:55:00;98414.78;;;17.33;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T05:57:29;98413.06;;;17.41;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T05:59:57;98418.81;;;17.46;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T06:02:26;98418.81;;;17.56;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T06:04:54;98430.88;;;17.60;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T06:07:21;98429.91;;;17.61;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T06:09:48;98411.06;;;17.53;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T06:12:16;98434.03;;;17.56;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T06:14:43;98433.31;;;17.53;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T06:17:11;98388.31;;;17.29;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T06:19:39;98433.88;;;17.57;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T06:22:06;98400.69;;;17.30;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T06:24:34;98448.97;;;17.58;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T06:27:01;98450.09;;;17.56;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T06:29:30;98415.94;;;17.30;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T06:31:58;98460.22;;;17.52;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T06:34:25;98460.09;;;17.53;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T06:36:53;98427.22;;;17.24;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T06:39:21;98468.16;;;17.44;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T06:41:48;98466.47;;;17.43;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T06:44:18;98464.09;;;17.40;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T06:46:46;98463.22;;;17.39;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T06:49:13;98467.19;;;17.35;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T06:51:41;98456.50;;;17.25;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T06:54:09;98459.88;;;17.27;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T06:56:36;98465.81;;;17.21;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T06:59:04;98471.41;;;17.18;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T07:01:32;98469.03;;;17.15;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T07:03:59;98472.53;;;17.16;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T07:06:27;98416.13;;;16.90;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T07:08:54;98463.13;;;17.21;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T07:11:22;98470.56;;;17.37;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T07:13:49;98470.22;;;17.50;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T07:16:16;98469.25;;;17.61;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T07:18:44;98431.38;;;17.46;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T07:21:12;98422.91;;;17.50;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T07:23:39;98470.44;;;17.86;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T07:26:06;98473.69;;;17.89;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T07:28:34;98466.19;;;17.93;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T07:31:02;98472.91;;;17.97;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T07:33:29;98473.09;;;17.95;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T07:35:57;98473.38;;;17.92;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T07:38:24;98468.16;;;17.91;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T07:40:55;98470.31;;;17.87;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T07:43:24;98472.97;;;17.78;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T07:45:58;98474.13;;;17.65;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T07:48:26;98464.44;;;17.64;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T07:50:54;98470.22;;;17.60;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T07:53:22;98474.31;;;17.64;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T07:55:49;98466.09;;;17.65;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T07:58:17;98480.75;;;17.71;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T08:00:44;98476.25;;;17.71;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T08:03:12;98435.88;;;17.45;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T08:05:40;98476.94;;;17.73;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T08:08:07;98486.66;;;17.74;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T08:10:35;98486.81;;;17.73;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T08:13:02;98458.97;;;17.46;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T08:15:30;98485.84;;;17.64;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T08:17:58;98481.03;;;17.68;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T08:20:25;98406.78;;;17.23;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T08:22:53;98477.53;;;17.67;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T08:25:20;98485.66;;;17.75;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T08:27:48;98492.03;;;17.74;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T08:30:15;98489.34;;;17.74;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T08:32:43;98489.06;;;17.78;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T08:35:12;98446.00;;;17.51;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T08:37:39;98496.38;;;17.85;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T08:40:07;98496.38;;;17.85;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T08:42:36;98503.69;;;17.93;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T08:45:07;98500.72;;;17.96;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T08:47:38;98499.28;;;18.02;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T08:50:06;98506.34;;;18.03;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T08:52:34;98438.34;;;17.66;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T08:55:03;98502.78;;;18.02;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T08:57:31;98496.78;;;17.90;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T09:00:00;98499.03;;;17.95;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T09:02:33;98493.19;;;18.09;100.00
51081;BME280;37130;55.670;37.596;2023-07-29T09:05:01;98485.06;;;18.29;99.75
51081;BME280;37130;55.670;37.596;2023-07-29T09:07:30;98482.88;;;18.42;99.08
51081;BME280;37130;55.670;37.596;2023-07-29T09:09:58;98493.00;;;18.66;99.31
51081;BME280;37130;55.670;37.596;2023-07-29T09:12:25;98490.66;;;18.81;99.05
51081;BME280;37130;55.670;37.596;2023-07-29T09:14:53;98497.94;;;18.89;98.27
51081;BME280;37130;55.670;37.596;2023-07-29T09:17:21;98494.44;;;18.88;97.78
51081;BME280;37130;55.670;37.596;2023-07-29T09:19:50;98490.13;;;18.95;97.55
51081;BME280;37130;55.670;37.596;2023-07-29T09:22:19;98442.03;;;18.76;96.67
51081;BME280;37130;55.670;37.596;2023-07-29T09:24:47;98495.56;;;19.21;96.25
51081;BME280;37130;55.670;37.596;2023-07-29T09:27:27;98505.84;;;19.26;96.17
51081;BME280;37130;55.670;37.596;2023-07-29T09:29:56;98509.50;;;19.25;95.86
51081;BME280;37130;55.670;37.596;2023-07-29T09:32:24;98507.16;;;19.22;96.10
51081;BME280;37130;55.670;37.596;2023-07-29T09:34:52;98511.44;;;19.15;95.30
51081;BME280;37130;55.670;37.596;2023-07-29T09:37:23;98508.16;;;19.03;96.35
51081;BME280;37130;55.670;37.596;2023-07-29T09:39:51;98508.84;;;19.05;96.43
51081;BME280;37130;55.670;37.596;2023-07-29T09:42:20;98504.09;;;18.99;96.18
51081;BME280;37130;55.670;37.596;2023-07-29T09:44:49;98496.53;;;18.94;96.53
51081;BME280;37130;55.670;37.596;2023-07-29T09:47:24;98502.03;;;18.93;96.04
51081;BME280;37130;55.670;37.596;2023-07-29T09:49:53;98485.50;;;18.70;97.04
51081;BME280;37130;55.670;37.596;2023-07-29T09:52:22;98509.56;;;18.61;96.94
51081;BME280;37130;55.670;37.596;2023-07-29T09:54:50;98517.91;;;18.31;97.09
51081;BME280;37130;55.670;37.596;2023-07-29T09:57:18;98512.41;;;18.32;98.33
51081;BME280;37130;55.670;37.596;2023-07-29T09:59:56;98517.31;;;18.37;97.96
51081;BME280;37130;55.670;37.596;2023-07-29T10:02:24;98475.09;;;18.21;98.58
51081;BME280;37130;55.670;37.596;2023-07-29T10:04:55;98433.13;;;18.02;97.26
51081;BME280;37130;55.670;37.596;2023-07-29T10:07:24;98459.09;;;18.29;98.38
51081;BME280;37130;55.670;37.596;2023-07-29T10:09:52;98497.19;;;18.51;97.69
51081;BME280;37130;55.670;37.596;2023-07-29T10:12:21;98515.91;;;18.60;97.98
51081;BME280;37130;55.670;37.596;2023-07-29T10:14:50;98522.66;;;18.65;98.46
51081;BME280;37130;55.670;37.596;2023-07-29T10:17:19;98450.44;;;18.35;98.27
51081;BME280;37130;55.670;37.596;2023-07-29T10:19:48;98520.66;;;18.76;98.82
51081;BME280;37130;55.670;37.596;2023-07-29T10:22:20;98517.22;;;18.84;98.71
51081;BME280;37130;55.670;37.596;2023-07-29T10:24:50;98525.34;;;19.10;98.16
51081;BME280;37130;55.670;37.596;2023-07-29T10:27:19;98520.25;;;19.25;96.35
51081;BME280;37130;55.670;37.596;2023-07-29T10:29:49;98516.47;;;19.36;95.81
51081;BME280;37130;55.670;37.596;2023-07-29T10:32:16;98515.63;;;19.53;94.56
51081;BME280;37130;55.670;37.596;2023-07-29T10:34:44;98518.53;;;19.60;94.21
51081;BME280;37130;55.670;37.596;2023-07-29T10:37:11;98481.47;;;19.45;94.24
51081;BME280;37130;55.670;37.596;2023-07-29T10:39:40;98520.72;;;19.82;93.70
51081;BME280;37130;55.670;37.596;2023-07-29T10:42:08;98525.94;;;19.84;93.05
51081;BME280;37130;55.670;37.596;2023-07-29T10:49:41;98513.16;;;19.60;91.92
51081;BME280;37130;55.670;37.596;2023-07-29T10:52:16;98510.38;;;19.52;91.98
51081;BME280;37130;55.670;37.596;2023-07-29T10:54:45;98513.56;;;19.47;92.11
51081;BME280;37130;55.670;37.596;2023-07-29T10:57:14;98510.81;;;19.39;91.88
51081;BME280;37130;55.670;37.596;2023-07-29T10:59:55;98506.13;;;19.23;91.85
51081;BME280;37130;55.670;37.596;2023-07-29T11:02:31;98510.53;;;19.06;91.62
51081;BME280;37130;55.670;37.596;2023-07-29T11:05:07;98508.69;;;18.89;92.30
51081;BME280;37130;55.670;37.596;2023-07-29T11:07:46;98509.44;;;18.81;92.17
51081;BME280;37130;55.670;37.596;2023-07-29T11:10:15;98512.81;;;18.83;92.47
51081;BME280;37130;55.670;37.596;2023-07-29T11:15:26;98510.47;;;19.16;91.83
51081;BME280;37130;55.670;37.596;2023-07-29T11:17:55;98467.72;;;19.04;91.49
51081;BME280;37130;55.670;37.596;2023-07-29T11:20:26;98481.84;;;19.24;90.04
51081;BME280;37130;55.670;37.596;2023-07-29T11:22:56;98522.00;;;19.52;90.34
51081;BME280;37130;55.670;37.596;2023-07-29T11:25:25;98514.22;;;19.49;89.88
51081;BME280;37130;55.670;37.596;2023-07-29T11:27:55;98521.06;;;19.43;89.68
51081;BME280;37130;55.670;37.596;2023-07-29T11:30:24;98518.72;;;19.40;89.79
51081;BME280;37130;55.670;37.596;2023-07-29T11:32:58;98496.09;;;19.25;89.41
51081;BME280;37130;55.670;37.596;2023-07-29T11:35:26;98513.19;;;19.42;89.40
51081;BME280;37130;55.670;37.596;2023-07-29T11:37:54;98529.13;;;19.43;88.68
51081;BME280;37130;55.670;37.596;2023-07-29T11:40:25;98529.75;;;19.37;88.83
51081;BME280;37130;55.670;37.596;2023-07-29T11:42:53;98532.44;;;19.37;88.49
51081;BME280;37130;55.670;37.596;2023-07-29T11:45:22;98496.41;;;19.04;87.51
51081;BME280;37130;55.670;37.596;2023-07-29T11:48:06;98550.47;;;19.27;87.46
51081;BME280;37130;55.670;37.596;2023-07-29T11:50:34;98547.16;;;19.33;87.47
51081;BME280;37130;55.670;37.596;2023-07-29T11:53:02;98545.41;;;19.42;87.65
51081;BME280;37130;55.670;37.596;2023-07-29T11:55:30;98507.59;;;19.17;86.95
51081;BME280;37130;55.670;37.596;2023-07-29T11:57:57;98555.66;;;19.46;86.75
51081;BME280;37130;55.670;37.596;2023-07-29T12:00:25;98550.00;;;19.49;86.68
51081;BME280;37130;55.670;37.596;2023-07-29T12:02:53;98486.63;;;19.13;86.20
51081;BME280;37130;55.670;37.596;2023-07-29T12:05:22;98548.69;;;19.54;85.29
51081;BME280;37130;55.670;37.596;2023-07-29T12:07:50;98557.94;;;19.59;85.40
51081;BME280;37130;55.670;37.596;2023-07-29T12:10:18;98554.28;;;19.60;84.33
51081;BME280;37130;55.670;37.596;2023-07-29T12:12:50;98549.69;;;19.53;84.02
51081;BME280;37130;55.670;37.596;2023-07-29T12:15:29;98551.31;;;19.45;84.48
51081;BME280;37130;55.670;37.596;2023-07-29T12:17:58;98547.47;;;19.48;84.73
51081;BME280;37130;55.670;37.596;2023-07-29T12:20:27;98459.09;;;18.93;84.49
51081;BME280;37130;55.670;37.596;2023-07-29T12:22:59;98538.41;;;19.49;84.42
51081;BME280;37130;55.670;37.596;2023-07-29T12:25:28;98539.56;;;19.46;84.13
51081;BME280;37130;55.670;37.596;2023-07-29T12:28:01;98504.47;;;19.22;84.36
51081;BME280;37130;55.670;37.596;2023-07-29T12:30:29;98545.09;;;19.45;84.65
51081;BME280;37130;55.670;37.596;2023-07-29T12:32:57;98540.03;;;19.42;84.32
51081;BME280;37130;55.670;37.596;2023-07-29T12:35:24;98538.66;;;19.38;83.65
51081;BME280;37130;55.670;37.596;2023-07-29T12:38:00;98521.03;;;19.17;84.38
51081;BME280;37130;55.670;37.596;2023-07-29T12:40:28;98541.72;;;19.25;83.88
51081;BME280;37130;55.670;37.596;2023-07-29T12:42:56;98544.78;;;19.30;83.23
51081;BME280;37130;55.670;37.596;2023-07-29T12:45:24;98524.16;;;19.31;83.16
51081;BME280;37130;55.670;37.596;2023-07-29T12:47:55;98536.81;;;19.38;82.72
51081;BME280;37130;55.670;37.596;2023-07-29T12:50:23;98532.97;;;19.41;82.09
51081;BME280;37130;55.670;37.596;2023-07-29T12:52:51;98529.69;;;19.47;82.19
51081;BME280;37130;55.670;37.596;2023-07-29T12:55:18;98535.88;;;19.47;81.06
51081;BME280;37130;55.670;37.596;2023-07-29T12:57:50;98536.34;;;19.43;81.74
51081;BME280;37130;55.670;37.596;2023-07-29T13:00:18;98541.88;;;19.41;81.25
51081;BME280;37130;55.670;37.596;2023-07-29T13:02:46;98535.97;;;19.38;81.53
51081;BME280;37130;55.670;37.596;2023-07-29T13:05:13;98543.19;;;19.37;81.91