sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4895;SDS011;2463;49.948;8.472;2022-08-03T00:00:25;92.17;;;5.83;;
4895;SDS011;2463;49.948;8.472;2022-08-03T00:02:52;91.67;;;5.50;;
4895;SDS011;2463;49.948;8.472;2022-08-03T00:05:19;95.20;;;7.10;;
4895;SDS011;2463;49.948;8.472;2022-08-03T00:07:46;96.10;;;6.13;;
4895;SDS011;2463;49.948;8.472;2022-08-03T00:10:14;92.40;;;5.90;;
4895;SDS011;2463;49.948;8.472;2022-08-03T00:12:41;93.77;;;6.00;;
4895;SDS011;2463;49.948;8.472;2022-08-03T00:15:08;95.30;;;6.20;;
4895;SDS011;2463;49.948;8.472;2022-08-03T00:17:41;95.13;;;5.93;;
4895;SDS011;2463;49.948;8.472;2022-08-03T00:20:19;92.10;;;5.93;;
4895;SDS011;2463;49.948;8.472;2022-08-03T00:22:46;93.10;;;5.90;;
4895;SDS011;2463;49.948;8.472;2022-08-03T00:25:13;92.77;;;5.90;;
4895;SDS011;2463;49.948;8.472;2022-08-03T00:27:39;92.50;;;5.80;;
4895;SDS011;2463;49.948;8.472;2022-08-03T00:30:06;92.00;;;6.00;;
4895;SDS011;2463;49.948;8.472;2022-08-03T00:32:33;91.97;;;6.10;;
4895;SDS011;2463;49.948;8.472;2022-08-03T00:35:00;95.15;;;6.30;;
4895;SDS011;2463;49.948;8.472;2022-08-03T00:37:33;92.57;;;6.40;;
4895;SDS011;2463;49.948;8.472;2022-08-03T00:40:07;91.77;;;5.80;;
4895;SDS011;2463;49.948;8.472;2022-08-03T00:42:45;95.10;;;6.17;;
4895;SDS011;2463;49.948;8.472;2022-08-03T00:45:19;93.60;;;6.40;;
4895;SDS011;2463;49.948;8.472;2022-08-03T00:47:47;92.80;;;5.93;;
4895;SDS011;2463;49.948;8.472;2022-08-03T00:50:14;94.40;;;5.87;;
4895;SDS011;2463;49.948;8.472;2022-08-03T00:52:41;92.07;;;5.70;;
4895;SDS011;2463;49.948;8.472;2022-08-03T00:55:09;92.77;;;6.23;;
4895;SDS011;2463;49.948;8.472;2022-08-03T00:57:36;92.87;;;6.40;;
4895;SDS011;2463;49.948;8.472;2022-08-03T01:00:04;93.00;;;6.10;;
4895;SDS011;2463;49.948;8.472;2022-08-03T01:02:32;95.33;;;6.60;;
4895;SDS011;2463;49.948;8.472;2022-08-03T01:04:59;95.07;;;6.30;;
4895;SDS011;2463;49.948;8.472;2022-08-03T01:13:30;95.18;;;6.47;;
4895;SDS011;2463;49.948;8.472;2022-08-03T01:16:47;93.27;;;6.53;;
4895;SDS011;2463;49.948;8.472;2022-08-03T01:19:45;97.23;;;6.73;;
4895;SDS011;2463;49.948;8.472;2022-08-03T01:30:44;93.63;;;6.23;;
4895;SDS011;2463;49.948;8.472;2022-08-03T01:33:16;95.10;;;6.40;;
4895;SDS011;2463;49.948;8.472;2022-08-03T01:35:55;95.72;;;7.20;;
4895;SDS011;2463;49.948;8.472;2022-08-03T01:38:31;95.72;;;6.65;;
4895;SDS011;2463;49.948;8.472;2022-08-03T01:41:05;92.67;;;6.10;;
4895;SDS011;2463;49.948;8.472;2022-08-03T01:43:35;94.03;;;6.22;;
4895;SDS011;2463;49.948;8.472;2022-08-03T01:46:25;97.07;;;6.60;;
4895;SDS011;2463;49.948;8.472;2022-08-03T01:48:53;94.73;;;6.47;;
4895;SDS011;2463;49.948;8.472;2022-08-03T01:51:21;94.80;;;6.40;;
4895;SDS011;2463;49.948;8.472;2022-08-03T01:53:49;97.28;;;6.70;;
4895;SDS011;2463;49.948;8.472;2022-08-03T01:56:21;93.82;;;6.70;;
4895;SDS011;2463;49.948;8.472;2022-08-03T01:58:49;93.82;;;6.80;;
4895;SDS011;2463;49.948;8.472;2022-08-03T02:01:19;92.77;;;6.23;;
4895;SDS011;2463;49.948;8.472;2022-08-03T02:03:48;94.25;;;6.22;;
4895;SDS011;2463;49.948;8.472;2022-08-03T02:06:25;94.67;;;6.30;;
4895;SDS011;2463;49.948;8.472;2022-08-03T02:09:14;93.57;;;6.50;;
4895;SDS011;2463;49.948;8.472;2022-08-03T02:11:44;94.27;;;6.80;;
4895;SDS011;2463;49.948;8.472;2022-08-03T02:14:12;96.30;;;6.85;;
4895;SDS011;2463;49.948;8.472;2022-08-03T02:16:41;97.35;;;7.57;;
4895;SDS011;2463;49.948;8.472;2022-08-03T02:19:09;97.00;;;6.90;;
4895;SDS011;2463;49.948;8.472;2022-08-03T02:21:37;94.40;;;6.57;;
4895;SDS011;2463;49.948;8.472;2022-08-03T02:24:24;97.53;;;7.05;;
4895;SDS011;2463;49.948;8.472;2022-08-03T02:26:52;95.93;;;7.70;;
4895;SDS011;2463;49.948;8.472;2022-08-03T02:29:22;94.68;;;7.38;;
4895;SDS011;2463;49.948;8.472;2022-08-03T02:32:05;100.90;;;7.35;;
4895;SDS011;2463;49.948;8.472;2022-08-03T02:34:35;95.37;;;7.10;;
4895;SDS011;2463;49.948;8.472;2022-08-03T02:37:02;95.70;;;6.82;;
4895;SDS011;2463;49.948;8.472;2022-08-03T02:39:31;94.47;;;6.85;;
4895;SDS011;2463;49.948;8.472;2022-08-03T02:41:59;94.40;;;6.55;;
4895;SDS011;2463;49.948;8.472;2022-08-03T02:44:31;95.22;;;7.25;;
4895;SDS011;2463;49.948;8.472;2022-08-03T02:47:06;94.85;;;7.10;;
4895;SDS011;2463;49.948;8.472;2022-08-03T02:49:35;95.80;;;6.80;;
4895;SDS011;2463;49.948;8.472;2022-08-03T02:52:17;95.72;;;7.10;;
4895;SDS011;2463;49.948;8.472;2022-08-03T02:54:50;95.65;;;7.38;;
4895;SDS011;2463;49.948;8.472;2022-08-03T02:57:20;99.88;;;6.90;;
4895;SDS011;2463;49.948;8.472;2022-08-03T02:59:48;95.70;;;6.65;;
4895;SDS011;2463;49.948;8.472;2022-08-03T03:02:15;95.53;;;7.13;;
4895;SDS011;2463;49.948;8.472;2022-08-03T03:04:44;96.50;;;6.60;;
4895;SDS011;2463;49.948;8.472;2022-08-03T03:07:32;97.75;;;6.90;;
4895;SDS011;2463;49.948;8.472;2022-08-03T03:10:16;94.57;;;6.70;;
4895;SDS011;2463;49.948;8.472;2022-08-03T03:12:45;96.70;;;6.60;;
4895;SDS011;2463;49.948;8.472;2022-08-03T03:15:13;94.70;;;7.03;;
4895;SDS011;2463;49.948;8.472;2022-08-03T03:17:40;94.78;;;7.07;;
4895;SDS011;2463;49.948;8.472;2022-08-03T03:20:08;98.28;;;7.65;;
4895;SDS011;2463;49.948;8.472;2022-08-03T03:22:36;95.47;;;7.60;;
4895;SDS011;2463;49.948;8.472;2022-08-03T03:25:08;95.80;;;6.80;;
4895;SDS011;2463;49.948;8.472;2022-08-03T03:27:36;95.75;;;6.95;;
4895;SDS011;2463;49.948;8.472;2022-08-03T03:30:03;95.85;;;7.03;;
4895;SDS011;2463;49.948;8.472;2022-08-03T03:32:30;95.68;;;7.88;;
4895;SDS011;2463;49.948;8.472;2022-08-03T03:34:57;93.35;;;6.70;;
4895;SDS011;2463;49.948;8.472;2022-08-03T03:37:25;96.95;;;7.20;;
4895;SDS011;2463;49.948;8.472;2022-08-03T03:39:53;95.25;;;6.57;;
4895;SDS011;2463;49.948;8.472;2022-08-03T03:42:19;95.07;;;7.38;;
4895;SDS011;2463;49.948;8.472;2022-08-03T03:44:46;96.20;;;8.13;;
4895;SDS011;2463;49.948;8.472;2022-08-03T03:47:13;95.57;;;7.63;;
4895;SDS011;2463;49.948;8.472;2022-08-03T03:49:41;95.68;;;7.20;;
4895;SDS011;2463;49.948;8.472;2022-08-03T03:52:09;96.45;;;6.78;;
4895;SDS011;2463;49.948;8.472;2022-08-03T03:54:39;95.22;;;7.38;;
4895;SDS011;2463;49.948;8.472;2022-08-03T03:57:09;94.50;;;6.80;;
4895;SDS011;2463;49.948;8.472;2022-08-03T03:59:39;98.50;;;6.80;;
4895;SDS011;2463;49.948;8.472;2022-08-03T04:02:07;97.10;;;7.40;;
4895;SDS011;2463;49.948;8.472;2022-08-03T04:04:35;94.38;;;6.70;;
4895;SDS011;2463;49.948;8.472;2022-08-03T04:07:24;96.65;;;7.43;;
4895;SDS011;2463;49.948;8.472;2022-08-03T04:10:12;95.28;;;7.07;;
4895;SDS011;2463;49.948;8.472;2022-08-03T04:13:02;95.50;;;7.38;;
4895;SDS011;2463;49.948;8.472;2022-08-03T04:15:32;97.57;;;7.70;;
4895;SDS011;2463;49.948;8.472;2022-08-03T04:18:00;95.32;;;7.45;;
4895;SDS011;2463;49.948;8.472;2022-08-03T04:20:29;97.60;;;7.43;;
4895;SDS011;2463;49.948;8.472;2022-08-03T04:23:00;95.55;;;7.60;;
4895;SDS011;2463;49.948;8.472;2022-08-03T04:25:37;97.72;;;7.43;;
4895;SDS011;2463;49.948;8.472;2022-08-03T04:28:06;95.15;;;7.22;;
4895;SDS011;2463;49.948;8.472;2022-08-03T04:30:54;99.18;;;7.22;;
4895;SDS011;2463;49.948;8.472;2022-08-03T04:33:22;97.22;;;7.50;;
4895;SDS011;2463;49.948;8.472;2022-08-03T04:35:54;94.60;;;7.20;;
4895;SDS011;2463;49.948;8.472;2022-08-03T04:38:28;96.75;;;7.25;;
4895;SDS011;2463;49.948;8.472;2022-08-03T04:41:02;110.30;;;9.93;;
4895;SDS011;2463;49.948;8.472;2022-08-03T04:43:30;95.80;;;7.22;;
4895;SDS011;2463;49.948;8.472;2022-08-03T04:45:59;96.03;;;6.55;;
4895;SDS011;2463;49.948;8.472;2022-08-03T04:48:27;95.35;;;7.00;;
4895;SDS011;2463;49.948;8.472;2022-08-03T04:50:54;95.47;;;7.10;;
4895;SDS011;2463;49.948;8.472;2022-08-03T04:53:21;95.57;;;7.30;;
4895;SDS011;2463;49.948;8.472;2022-08-03T04:55:48;98.55;;;7.38;;
4895;SDS011;2463;49.948;8.472;2022-08-03T04:58:15;96.32;;;7.20;;
4895;SDS011;2463;49.948;8.472;2022-08-03T05:00:42;95.85;;;7.55;;
4895;SDS011;2463;49.948;8.472;2022-08-03T05:03:10;94.93;;;7.32;;
4895;SDS011;2463;49.948;8.472;2022-08-03T05:05:49;102.63;;;7.93;;
4895;SDS011;2463;49.948;8.472;2022-08-03T05:08:35;95.22;;;7.10;;
4895;SDS011;2463;49.948;8.472;2022-08-03T05:11:13;94.93;;;7.30;;
4895;SDS011;2463;49.948;8.472;2022-08-03T05:13:43;99.55;;;7.57;;
4895;SDS011;2463;49.948;8.472;2022-08-03T05:16:10;101.40;;;8.32;;
4895;SDS011;2463;49.948;8.472;2022-08-03T05:18:42;96.70;;;8.23;;
4895;SDS011;2463;49.948;8.472;2022-08-03T05:21:09;97.45;;;7.72;;
4895;SDS011;2463;49.948;8.472;2022-08-03T05:23:37;95.50;;;7.70;;
4895;SDS011;2463;49.948;8.472;2022-08-03T05:26:04;95.55;;;7.43;;
4895;SDS011;2463;49.948;8.472;2022-08-03T05:28:30;94.45;;;7.35;;
4895;SDS011;2463;49.948;8.472;2022-08-03T05:30:57;94.93;;;7.45;;
4895;SDS011;2463;49.948;8.472;2022-08-03T05:33:24;97.90;;;8.10;;
4895;SDS011;2463;49.948;8.472;2022-08-03T05:35:51;94.03;;;6.80;;
4895;SDS011;2463;49.948;8.472;2022-08-03T05:38:28;97.43;;;7.53;;
4895;SDS011;2463;49.948;8.472;2022-08-03T05:41:00;95.43;;;7.30;;
4895;SDS011;2463;49.948;8.472;2022-08-03T05:43:49;95.97;;;8.27;;
4895;SDS011;2463;49.948;8.472;2022-08-03T05:46:19;93.93;;;7.10;;
4895;SDS011;2463;49.948;8.472;2022-08-03T05:48:47;95.50;;;7.13;;
4895;SDS011;2463;49.948;8.472;2022-08-03T05:51:14;93.93;;;6.65;;
4895;SDS011;2463;49.948;8.472;2022-08-03T05:53:42;93.10;;;6.65;;
4895;SDS011;2463;49.948;8.472;2022-08-03T05:56:09;95.47;;;6.60;;
4895;SDS011;2463;49.948;8.472;2022-08-03T05:58:46;94.68;;;6.90;;
4895;SDS011;2463;49.948;8.472;2022-08-03T06:01:14;92.40;;;6.13;;
4895;SDS011;2463;49.948;8.472;2022-08-03T06:03:42;93.93;;;6.75;;
4895;SDS011;2463;49.948;8.472;2022-08-03T06:06:09;94.47;;;6.50;;
4895;SDS011;2463;49.948;8.472;2022-08-03T06:08:37;96.87;;;6.20;;
4895;SDS011;2463;49.948;8.472;2022-08-03T06:11:04;96.13;;;6.40;;
4895;SDS011;2463;49.948;8.472;2022-08-03T06:13:31;93.33;;;7.10;;
4895;SDS011;2463;49.948;8.472;2022-08-03T06:15:58;93.10;;;5.93;;
4895;SDS011;2463;49.948;8.472;2022-08-03T06:18:24;92.70;;;6.17;;
4895;SDS011;2463;49.948;8.472;2022-08-03T06:20:51;91.72;;;6.10;;
4895;SDS011;2463;49.948;8.472;2022-08-03T06:23:20;96.20;;;6.55;;
4895;SDS011;2463;49.948;8.472;2022-08-03T06:25:47;91.17;;;6.03;;
4895;SDS011;2463;49.948;8.472;2022-08-03T06:28:14;91.10;;;6.20;;
4895;SDS011;2463;49.948;8.472;2022-08-03T06:31:01;91.10;;;6.63;;
4895;SDS011;2463;49.948;8.472;2022-08-03T06:33:27;90.90;;;6.47;;
4895;SDS011;2463;49.948;8.472;2022-08-03T06:36:14;87.93;;;5.40;;
4895;SDS011;2463;49.948;8.472;2022-08-03T06:38:41;87.60;;;5.00;;
4895;SDS011;2463;49.948;8.472;2022-08-03T06:41:08;87.07;;;5.30;;
4895;SDS011;2463;49.948;8.472;2022-08-03T06:43:34;84.83;;;4.70;;
4895;SDS011;2463;49.948;8.472;2022-08-03T06:46:03;84.77;;;4.50;;
4895;SDS011;2463;49.948;8.472;2022-08-03T06:48:30;85.50;;;4.50;;
4895;SDS011;2463;49.948;8.472;2022-08-03T06:50:57;82.80;;;4.13;;
4895;SDS011;2463;49.948;8.472;2022-08-03T06:53:24;81.73;;;4.03;;
4895;SDS011;2463;49.948;8.472;2022-08-03T06:55:51;80.20;;;3.50;;
4895;SDS011;2463;49.948;8.472;2022-08-03T06:58:20;83.83;;;3.67;;
4895;SDS011;2463;49.948;8.472;2022-08-03T07:00:47;78.97;;;3.40;;
4895;SDS011;2463;49.948;8.472;2022-08-03T07:03:14;78.90;;;3.30;;
4895;SDS011;2463;49.948;8.472;2022-08-03T07:05:41;78.90;;;3.60;;
4895;SDS011;2463;49.948;8.472;2022-08-03T07:08:09;77.90;;;3.30;;
4895;SDS011;2463;49.948;8.472;2022-08-03T07:10:35;80.70;;;3.20;;
4895;SDS011;2463;49.948;8.472;2022-08-03T07:13:03;77.30;;;2.87;;
4895;SDS011;2463;49.948;8.472;2022-08-03T07:15:30;77.00;;;3.20;;
4895;SDS011;2463;49.948;8.472;2022-08-03T07:18:17;74.67;;;2.83;;
4895;SDS011;2463;49.948;8.472;2022-08-03T07:20:55;74.37;;;3.00;;
4895;SDS011;2463;49.948;8.472;2022-08-03T07:23:23;77.07;;;3.30;;
4895;SDS011;2463;49.948;8.472;2022-08-03T07:25:50;75.27;;;2.90;;
4895;SDS011;2463;49.948;8.472;2022-08-03T07:28:17;75.00;;;2.80;;
4895;SDS011;2463;49.948;8.472;2022-08-03T07:30:44;76.83;;;3.40;;
4895;SDS011;2463;49.948;8.472;2022-08-03T07:33:12;75.77;;;3.07;;
4895;SDS011;2463;49.948;8.472;2022-08-03T07:35:39;82.13;;;3.30;;
4895;SDS011;2463;49.948;8.472;2022-08-03T07:38:05;75.67;;;2.60;;
4895;SDS011;2463;49.948;8.472;2022-08-03T07:40:32;79.00;;;2.93;;
4895;SDS011;2463;49.948;8.472;2022-08-03T07:42:59;77.53;;;3.10;;
4895;SDS011;2463;49.948;8.472;2022-08-03T07:45:29;77.37;;;2.90;;
4895;SDS011;2463;49.948;8.472;2022-08-03T07:47:56;79.93;;;3.40;;
4895;SDS011;2463;49.948;8.472;2022-08-03T07:50:23;79.07;;;3.40;;
4895;SDS011;2463;49.948;8.472;2022-08-03T07:52:50;79.40;;;3.00;;
4895;SDS011;2463;49.948;8.472;2022-08-03T07:55:19;80.57;;;3.40;;
4895;SDS011;2463;49.948;8.472;2022-08-03T07:57:47;81.37;;;3.30;;
4895;SDS011;2463;49.948;8.472;2022-08-03T08:00:35;79.30;;;3.40;;
4895;SDS011;2463;49.948;8.472;2022-08-03T08:03:02;80.27;;;3.30;;
4895;SDS011;2463;49.948;8.472;2022-08-03T08:05:29;80.70;;;3.60;;
4895;SDS011;2463;49.948;8.472;2022-08-03T08:07:56;78.83;;;3.00;;
4895;SDS011;2463;49.948;8.472;2022-08-03T08:10:23;79.93;;;3.17;;
4895;SDS011;2463;49.948;8.472;2022-08-03T08:12:50;80.00;;;3.33;;
4895;SDS011;2463;49.948;8.472;2022-08-03T08:15:17;81.67;;;3.50;;
4895;SDS011;2463;49.948;8.472;2022-08-03T08:17:48;81.07;;;3.60;;
4895;SDS011;2463;49.948;8.472;2022-08-03T08:20:19;80.17;;;3.70;;
4895;SDS011;2463;49.948;8.472;2022-08-03T08:22:57;78.67;;;3.00;;
4895;SDS011;2463;49.948;8.472;2022-08-03T08:25:49;80.37;;;3.30;;
4895;SDS011;2463;49.948;8.472;2022-08-03T08:28:18;78.97;;;3.20;;
4895;SDS011;2463;49.948;8.472;2022-08-03T08:30:57;79.50;;;3.30;;
4895;SDS011;2463;49.948;8.472;2022-08-03T08:33:24;80.40;;;3.40;;
4895;SDS011;2463;49.948;8.472;2022-08-03T08:35:52;79.07;;;3.40;;
4895;SDS011;2463;49.948;8.472;2022-08-03T08:38:20;78.93;;;2.90;;
4895;SDS011;2463;49.948;8.472;2022-08-03T08:40:47;78.73;;;2.97;;
4895;SDS011;2463;49.948;8.472;2022-08-03T08:43:15;78.57;;;3.47;;
4895;SDS011;2463;49.948;8.472;2022-08-03T08:45:41;77.87;;;2.70;;
4895;SDS011;2463;49.948;8.472;2022-08-03T08:48:09;79.87;;;3.80;;
4895;SDS011;2463;49.948;8.472;2022-08-03T08:50:38;84.10;;;3.23;;
4895;SDS011;2463;49.948;8.472;2022-08-03T08:53:06;78.90;;;3.00;;
4895;SDS011;2463;49.948;8.472;2022-08-03T08:55:45;78.40;;;2.70;;
4895;SDS011;2463;49.948;8.472;2022-08-03T08:58:25;78.60;;;2.70;;
4895;SDS011;2463;49.948;8.472;2022-08-03T09:00:55;78.33;;;2.90;;
4895;SDS011;2463;49.948;8.472;2022-08-03T09:03:22;77.80;;;2.70;;
4895;SDS011;2463;49.948;8.472;2022-08-03T09:05:56;77.27;;;2.80;;
4895;SDS011;2463;49.948;8.472;2022-08-03T09:08:25;86.73;;;2.80;;
4895;SDS011;2463;49.948;8.472;2022-08-03T09:10:51;77.73;;;2.70;;
4895;SDS011;2463;49.948;8.472;2022-08-03T09:13:18;77.77;;;2.63;;
4895;SDS011;2463;49.948;8.472;2022-08-03T09:15:45;76.30;;;2.40;;
4895;SDS011;2463;49.948;8.472;2022-08-03T09:18:27;76.77;;;2.80;;
4895;SDS011;2463;49.948;8.472;2022-08-03T09:21:14;76.20;;;2.53;;
4895;SDS011;2463;49.948;8.472;2022-08-03T09:24:01;76.57;;;2.43;;
4895;SDS011;2463;49.948;8.472;2022-08-03T09:26:34;80.03;;;2.53;;
4895;SDS011;2463;49.948;8.472;2022-08-03T09:29:05;79.53;;;2.63;;
4895;SDS011;2463;49.948;8.472;2022-08-03T09:31:43;75.47;;;2.37;;
4895;SDS011;2463;49.948;8.472;2022-08-03T09:34:13;75.57;;;2.30;;
4895;SDS011;2463;49.948;8.472;2022-08-03T09:36:42;76.20;;;2.57;;
4895;SDS011;2463;49.948;8.472;2022-08-03T09:39:16;75.60;;;2.33;;
4895;SDS011;2463;49.948;8.472;2022-08-03T09:42:03;74.73;;;2.20;;
4895;SDS011;2463;49.948;8.472;2022-08-03T09:44:33;75.80;;;2.60;;
4895;SDS011;2463;49.948;8.472;2022-08-03T09:47:07;76.07;;;2.50;;
4895;SDS011;2463;49.948;8.472;2022-08-03T09:49:36;75.70;;;2.50;;
4895;SDS011;2463;49.948;8.472;2022-08-03T09:52:13;77.77;;;2.60;;
4895;SDS011;2463;49.948;8.472;2022-08-03T09:54:58;75.57;;;2.40;;
4895;SDS011;2463;49.948;8.472;2022-08-03T09:57:27;77.10;;;2.50;;
4895;SDS011;2463;49.948;8.472;2022-08-03T10:00:04;75.53;;;2.70;;
4895;SDS011;2463;49.948;8.472;2022-08-03T10:02:49;74.83;;;2.20;;
4895;SDS011;2463;49.948;8.472;2022-08-03T10:05:32;77.50;;;2.47;;
4895;SDS011;2463;49.948;8.472;2022-08-03T10:07:58;76.10;;;2.27;;
4895;SDS011;2463;49.948;8.472;2022-08-03T10:10:25;74.70;;;2.07;;
4895;SDS011;2463;49.948;8.472;2022-08-03T10:13:06;74.07;;;2.33;;
4895;SDS011;2463;49.948;8.472;2022-08-03T10:15:33;74.37;;;2.30;;
4895;SDS011;2463;49.948;8.472;2022-08-03T10:18:20;76.93;;;2.23;;
4895;SDS011;2463;49.948;8.472;2022-08-03T10:20:53;74.40;;;2.40;;
4895;SDS011;2463;49.948;8.472;2022-08-03T10:23:24;73.97;;;2.37;;
4895;SDS011;2463;49.948;8.472;2022-08-03T10:25:52;75.83;;;2.40;;
4895;SDS011;2463;49.948;8.472;2022-08-03T10:28:23;74.47;;;2.50;;
4895;SDS011;2463;49.948;8.472;2022-08-03T10:30:51;73.60;;;2.17;;
4895;SDS011;2463;49.948;8.472;2022-08-03T10:33:20;74.40;;;2.50;;
4895;SDS011;2463;49.948;8.472;2022-08-03T10:36:11;75.27;;;2.23;;
4895;SDS011;2463;49.948;8.472;2022-08-03T10:38:42;75.90;;;2.23;;
4895;SDS011;2463;49.948;8.472;2022-08-03T10:41:21;75.00;;;2.60;;
4895;SDS011;2463;49.948;8.472;2022-08-03T10:46:38;75.03;;;2.43;;
4895;SDS011;2463;49.948;8.472;2022-08-03T10:49:13;75.13;;;2.60;;
4895;SDS011;2463;49.948;8.472;2022-08-03T10:52:00;75.67;;;2.63;;
4895;SDS011;2463;49.948;8.472;2022-08-03T10:54:42;74.37;;;2.53;;
4895;SDS011;2463;49.948;8.472;2022-08-03T10:57:42;74.87;;;2.37;;
4895;SDS011;2463;49.948;8.472;2022-08-03T11:00:14;74.27;;;2.50;;
4895;SDS011;2463;49.948;8.472;2022-08-03T11:03:02;74.50;;;2.43;;
4895;SDS011;2463;49.948;8.472;2022-08-03T11:05:32;75.30;;;2.23;;
4895;SDS011;2463;49.948;8.472;2022-08-03T11:10:44;75.80;;;2.60;;
4895;SDS011;2463;49.948;8.472;2022-08-03T11:13:15;75.07;;;2.33;;
4895;SDS011;2463;49.948;8.472;2022-08-03T11:15:44;73.90;;;2.43;;
4895;SDS011;2463;49.948;8.472;2022-08-03T11:18:12;75.37;;;2.37;;
4895;SDS011;2463;49.948;8.472;2022-08-03T11:23:38;74.60;;;2.63;;
4895;SDS011;2463;49.948;8.472;2022-08-03T11:26:27;74.90;;;2.90;;
4895;SDS011;2463;49.948;8.472;2022-08-03T11:29:06;74.03;;;2.20;;
4895;SDS011;2463;49.948;8.472;2022-08-03T11:31:56;73.80;;;2.70;;
4895;SDS011;2463;49.948;8.472;2022-08-03T11:34:22;74.40;;;2.50;;
4895;SDS011;2463;49.948;8.472;2022-08-03T11:39:47;73.60;;;2.40;;
4895;SDS011;2463;49.948;8.472;2022-08-03T11:44:52;75.50;;;2.57;;
4895;SDS011;2463;49.948;8.472;2022-08-03T11:47:21;73.90;;;2.50;;
4895;SDS011;2463;49.948;8.472;2022-08-03T11:49:55;73.57;;;2.37;;
4895;SDS011;2463;49.948;8.472;2022-08-03T11:52:25;75.50;;;2.60;;
4895;SDS011;2463;49.948;8.472;2022-08-03T11:54:58;74.67;;;2.43;;
4895;SDS011;2463;49.948;8.472;2022-08-03T12:00:19;72.23;;;2.20;;
4895;SDS011;2463;49.948;8.472;2022-08-03T12:03:20;73.10;;;2.47;;
4895;SDS011;2463;49.948;8.472;2022-08-03T12:05:45;75.60;;;2.57;;
4895;SDS011;2463;49.948;8.472;2022-08-03T12:10:53;72.33;;;2.47;;
4895;SDS011;2463;49.948;8.472;2022-08-03T12:13:22;72.20;;;2.13;;
4895;SDS011;2463;49.948;8.472;2022-08-03T12:16:15;72.37;;;2.27;;
4895;SDS011;2463;49.948;8.472;2022-08-03T12:18:44;72.30;;;2.20;;
4895;SDS011;2463;49.948;8.472;2022-08-03T12:21:11;72.20;;;2.30;;
4895;SDS011;2463;49.948;8.472;2022-08-03T12:23:37;72.13;;;2.23;;
4895;SDS011;2463;49.948;8.472;2022-08-03T12:26:08;74.40;;;2.40;;
4895;SDS011;2463;49.948;8.472;2022-08-03T12:28:36;72.47;;;2.27;;
4895;SDS011;2463;49.948;8.472;2022-08-03T12:31:04;73.20;;;2.60;;
4895;SDS011;2463;49.948;8.472;2022-08-03T12:33:53;72.67;;;2.30;;
4895;SDS011;2463;49.948;8.472;2022-08-03T12:36:20;72.37;;;2.13;;
4895;SDS011;2463;49.948;8.472;2022-08-03T12:38:55;72.30;;;2.30;;
4895;SDS011;2463;49.948;8.472;2022-08-03T12:41:33;72.73;;;2.43;;
4895;SDS011;2463;49.948;8.472;2022-08-03T12:44:01;72.37;;;2.60;;
4895;SDS011;2463;49.948;8.472;2022-08-03T12:46:33;75.50;;;2.27;;
4895;SDS011;2463;49.948;8.472;2022-08-03T12:49:11;73.07;;;2.40;;
4895;SDS011;2463;49.948;8.472;2022-08-03T12:54:21;72.77;;;2.40;;
4895;SDS011;2463;49.948;8.472;2022-08-03T12:57:04;73.90;;;2.40;;
4895;SDS011;2463;49.948;8.472;2022-08-03T12:59:42;74.13;;;2.60;;
4895;SDS011;2463;49.948;8.472;2022-08-03T13:02:23;73.27;;;2.60;;
4895;SDS011;2463;49.948;8.472;2022-08-03T13:04:52;73.80;;;2.23;;
4895;SDS011;2463;49.948;8.472;2022-08-03T13:07:19;72.50;;;2.07;;
4895;SDS011;2463;49.948;8.472;2022-08-03T13:09:49;73.17;;;2.63;;
4895;SDS011;2463;49.948;8.472;2022-08-03T13:12:20;72.40;;;2.03;;
4895;SDS011;2463;49.948;8.472;2022-08-03T13:14:49;72.47;;;2.10;;
4895;SDS011;2463;49.948;8.472;2022-08-03T13:17:17;71.70;;;2.00;;
4895;SDS011;2463;49.948;8.472;2022-08-03T13:19:45;72.80;;;2.50;;
4895;SDS011;2463;49.948;8.472;2022-08-03T13:22:16;72.30;;;2.43;;
4895;SDS011;2463;49.948;8.472;2022-08-03T13:24:48;73.03;;;2.47;;
4895;SDS011;2463;49.948;8.472;2022-08-03T13:27:17;73.80;;;2.37;;
4895;SDS011;2463;49.948;8.472;2022-08-03T13:30:04;75.20;;;2.40;;
4895;SDS011;2463;49.948;8.472;2022-08-03T13:32:31;72.67;;;2.27;;
4895;SDS011;2463;49.948;8.472;2022-08-03T13:34:58;73.07;;;2.20;;
4895;SDS011;2463;49.948;8.472;2022-08-03T13:37:25;73.13;;;2.30;;
4895;SDS011;2463;49.948;8.472;2022-08-03T13:39:53;72.67;;;2.47;;
4895;SDS011;2463;49.948;8.472;2022-08-03T13:42:35;73.40;;;2.20;;
4895;SDS011;2463;49.948;8.472;2022-08-03T13:45:02;72.87;;;2.30;;
4895;SDS011;2463;49.948;8.472;2022-08-03T13:47:30;73.27;;;2.50;;
4895;SDS011;2463;49.948;8.472;2022-08-03T13:49:57;74.50;;;2.27;;
4895;SDS011;2463;49.948;8.472;2022-08-03T13:52:31;73.27;;;2.37;;
4895;SDS011;2463;49.948;8.472;2022-08-03T13:54:59;76.40;;;2.40;;
4895;SDS011;2463;49.948;8.472;2022-08-03T13:57:27;73.30;;;2.20;;
4895;SDS011;2463;49.948;8.472;2022-08-03T14:00:14;74.90;;;2.30;;
4895;SDS011;2463;49.948;8.472;2022-08-03T14:02:54;73.20;;;2.17;;
4895;SDS011;2463;49.948;8.472;2022-08-03T14:05:32;73.77;;;2.70;;
4895;SDS011;2463;49.948;8.472;2022-08-03T14:07:59;73.60;;;2.50;;
4895;SDS011;2463;49.948;8.472;2022-08-03T14:10:30;73.67;;;2.40;;
4895;SDS011;2463;49.948;8.472;2022-08-03T14:13:01;72.90;;;2.20;;
4895;SDS011;2463;49.948;8.472;2022-08-03T14:15:29;73.07;;;2.27;;
4895;SDS011;2463;49.948;8.472;2022-08-03T14:17:56;73.17;;;2.37;;
4895;SDS011;2463;49.948;8.472;2022-08-03T14:20:24;73.37;;;2.33;;
4895;SDS011;2463;49.948;8.472;2022-08-03T14:23:04;73.40;;;2.80;;
4895;SDS011;2463;49.948;8.472;2022-08-03T14:25:31;72.67;;;2.00;;
4895;SDS011;2463;49.948;8.472;2022-08-03T14:28:16;73.60;;;2.37;;
4895;SDS011;2463;49.948;8.472;2022-08-03T14:30:48;73.37;;;2.27;;
4895;SDS011;2463;49.948;8.472;2022-08-03T14:33:19;73.67;;;2.50;;
4895;SDS011;2463;49.948;8.472;2022-08-03T14:35:46;73.83;;;2.40;;
4895;SDS011;2463;49.948;8.472;2022-08-03T14:38:14;73.87;;;2.10;;
4895;SDS011;2463;49.948;8.472;2022-08-03T14:40:41;75.00;;;2.60;;
4895;SDS011;2463;49.948;8.472;2022-08-03T14:43:08;74.00;;;2.43;;
4895;SDS011;2463;49.948;8.472;2022-08-03T14:45:35;73.97;;;2.30;;
4895;SDS011;2463;49.948;8.472;2022-08-03T14:48:01;74.43;;;2.40;;
4895;SDS011;2463;49.948;8.472;2022-08-03T14:50:50;75.57;;;2.10;;
4895;SDS011;2463;49.948;8.472;2022-08-03T14:53:18;73.60;;;2.40;;
4895;SDS011;2463;49.948;8.472;2022-08-03T14:55:45;73.73;;;2.20;;
4895;SDS011;2463;49.948;8.472;2022-08-03T14:58:16;73.97;;;2.43;;
4895;SDS011;2463;49.948;8.472;2022-08-03T15:00:47;76.27;;;2.20;;
4895;SDS011;2463;49.948;8.472;2022-08-03T15:03:15;77.03;;;2.37;;
4895;SDS011;2463;49.948;8.472;2022-08-03T15:05:45;75.07;;;2.40;;
4895;SDS011;2463;49.948;8.472;2022-08-03T15:08:12;78.00;;;2.20;;
4895;SDS011;2463;49.948;8.472;2022-08-03T15:10:38;75.17;;;2.30;;
4895;SDS011;2463;49.948;8.472;2022-08-03T15:13:10;76.47;;;2.73;;
4895;SDS011;2463;49.948;8.472;2022-08-03T15:15:37;74.40;;;2.50;;
4895;SDS011;2463;49.948;8.472;2022-08-03T15:18:05;75.00;;;2.40;;
4895;SDS011;2463;49.948;8.472;2022-08-03T15:20:32;76.57;;;2.50;;
4895;SDS011;2463;49.948;8.472;2022-08-03T15:23:10;77.20;;;2.30;;
4895;SDS011;2463;49.948;8.472;2022-08-03T15:25:37;79.57;;;2.60;;
4895;SDS011;2463;49.948;8.472;2022-08-03T15:28:24;77.17;;;2.80;;
4895;SDS011;2463;49.948;8.472;2022-08-03T15:30:51;78.00;;;2.27;;
4895;SDS011;2463;49.948;8.472;2022-08-03T15:33:18;75.70;;;2.30;;
4895;SDS011;2463;49.948;8.472;2022-08-03T15:35:45;76.20;;;2.50;;
4895;SDS011;2463;49.948;8.472;2022-08-03T15:38:12;80.50;;;2.63;;
4895;SDS011;2463;49.948;8.472;2022-08-03T15:40:39;76.47;;;2.77;;
4895;SDS011;2463;49.948;8.472;2022-08-03T15:43:06;76.57;;;2.50;;
4895;SDS011;2463;49.948;8.472;2022-08-03T15:45:33;75.90;;;2.30;;
4895;SDS011;2463;49.948;8.472;2022-08-03T15:48:02;77.70;;;2.50;;
4895;SDS011;2463;49.948;8.472;2022-08-03T15:50:32;76.30;;;2.57;;
4895;SDS011;2463;49.948;8.472;2022-08-03T15:52:59;76.83;;;2.80;;
4895;SDS011;2463;49.948;8.472;2022-08-03T15:55:25;78.30;;;2.60;;
4895;SDS011;2463;49.948;8.472;2022-08-03T15:57:52;76.40;;;2.47;;
4895;SDS011;2463;49.948;8.472;2022-08-03T16:00:39;76.40;;;2.50;;
4895;SDS011;2463;49.948;8.472;2022-08-03T16:03:07;77.50;;;2.60;;