sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39051;BME280;24805;55.852;37.644;2023-04-28T00:03:30;98824.31;;;14.97;49.54
39051;BME280;24805;55.852;37.644;2023-04-28T00:08:32;98823.13;;;14.93;49.59
39051;BME280;24805;55.852;37.644;2023-04-28T00:13:34;98830.97;;;14.88;50.12
39051;BME280;24805;55.852;37.644;2023-04-28T00:18:37;98822.22;;;14.80;50.25
39051;BME280;24805;55.852;37.644;2023-04-28T00:23:39;98804.09;;;14.64;50.35
39051;BME280;24805;55.852;37.644;2023-04-28T00:28:41;98821.16;;;14.63;51.05
39051;BME280;24805;55.852;37.644;2023-04-28T00:33:43;98816.56;;;14.52;51.11
39051;BME280;24805;55.852;37.644;2023-04-28T00:38:46;98812.53;;;14.43;51.18
39051;BME280;24805;55.852;37.644;2023-04-28T00:43:48;98808.22;;;14.85;46.67
39051;BME280;24805;55.852;37.644;2023-04-28T00:48:51;98813.00;;;14.33;51.83
39051;BME280;24805;55.852;37.644;2023-04-28T00:53:55;98811.22;;;14.27;52.04
39051;BME280;24805;55.852;37.644;2023-04-28T00:58:58;98809.41;;;14.21;52.11
39051;BME280;24805;55.852;37.644;2023-04-28T01:04:00;98790.47;;;14.04;52.30
39051;BME280;24805;55.852;37.644;2023-04-28T01:09:03;98803.97;;;14.09;52.50
39051;BME280;24805;55.852;37.644;2023-04-28T01:14:07;98804.19;;;14.08;52.86
39051;BME280;24805;55.852;37.644;2023-04-28T01:19:20;98809.25;;;14.16;52.79
39051;BME280;24805;55.852;37.644;2023-04-28T01:24:24;98806.69;;;14.03;53.15
39051;BME280;24805;55.852;37.644;2023-04-28T01:29:27;98806.88;;;14.01;53.45
39051;BME280;24805;55.852;37.644;2023-04-28T01:34:29;98804.22;;;14.01;53.07
39051;BME280;24805;55.852;37.644;2023-04-28T01:39:31;98812.53;;;14.43;48.81
39051;BME280;24805;55.852;37.644;2023-04-28T01:44:33;98815.50;;;14.03;53.09
39051;BME280;24805;55.852;37.644;2023-04-28T01:49:35;98818.44;;;13.95;53.83
39051;BME280;24805;55.852;37.644;2023-04-28T01:54:40;98829.31;;;13.94;54.12
39051;BME280;24805;55.852;37.644;2023-04-28T01:59:43;98834.44;;;13.95;54.00
39051;BME280;24805;55.852;37.644;2023-04-28T02:04:45;98817.66;;;13.88;54.06
39051;BME280;24805;55.852;37.644;2023-04-28T02:09:48;98822.56;;;13.91;54.20
39051;BME280;24805;55.852;37.644;2023-04-28T02:14:50;98817.84;;;13.93;53.88
39051;BME280;24805;55.852;37.644;2023-04-28T02:19:54;98811.25;;;13.96;54.21
39051;BME280;24805;55.852;37.644;2023-04-28T02:24:57;98819.47;;;13.94;54.14
39051;BME280;24805;55.852;37.644;2023-04-28T02:29:59;98809.25;;;14.41;50.23
39051;BME280;24805;55.852;37.644;2023-04-28T02:35:01;98810.59;;;14.00;53.89
39051;BME280;24805;55.852;37.644;2023-04-28T02:40:04;98807.50;;;14.03;54.26
39051;BME280;24805;55.852;37.644;2023-04-28T02:45:08;98803.78;;;14.04;54.44
39051;BME280;24805;55.852;37.644;2023-04-28T02:50:10;98791.78;;;13.95;54.08
39051;BME280;24805;55.852;37.644;2023-04-28T02:55:12;98816.91;;;14.06;54.11
39051;BME280;24805;55.852;37.644;2023-04-28T03:00:24;98827.94;;;14.16;54.00
39051;BME280;24805;55.852;37.644;2023-04-28T03:05:27;98829.94;;;14.21;53.95
39051;BME280;24805;55.852;37.644;2023-04-28T03:10:29;98828.03;;;14.28;54.12
39051;BME280;24805;55.852;37.644;2023-04-28T03:15:31;98844.81;;;14.35;53.70
39051;BME280;24805;55.852;37.644;2023-04-28T03:20:34;98838.41;;;14.42;53.72
39051;BME280;24805;55.852;37.644;2023-04-28T03:25:36;98840.41;;;14.47;53.76
39051;BME280;24805;55.852;37.644;2023-04-28T03:30:38;98841.56;;;14.58;53.18
39051;BME280;24805;55.852;37.644;2023-04-28T03:35:40;98830.81;;;14.64;53.65
39051;BME280;24805;55.852;37.644;2023-04-28T03:40:43;98835.50;;;14.69;53.24
39051;BME280;24805;55.852;37.644;2023-04-28T03:45:45;98847.38;;;14.73;53.22
39051;BME280;24805;55.852;37.644;2023-04-28T03:50:48;98851.69;;;14.74;53.33
39051;BME280;24805;55.852;37.644;2023-04-28T03:55:50;98862.28;;;14.80;53.22
39051;BME280;24805;55.852;37.644;2023-04-28T04:00:52;98856.56;;;14.77;53.21
39051;BME280;24805;55.852;37.644;2023-04-28T04:05:55;98859.91;;;14.91;53.56
39051;BME280;24805;55.852;37.644;2023-04-28T04:10:58;98855.84;;;15.06;52.91
39051;BME280;24805;55.852;37.644;2023-04-28T04:16:00;98863.94;;;15.18;52.84
39051;BME280;24805;55.852;37.644;2023-04-28T04:21:03;98866.31;;;15.26;52.40
39051;BME280;24805;55.852;37.644;2023-04-28T04:26:05;98861.59;;;15.40;52.25
39051;BME280;24805;55.852;37.644;2023-04-28T04:31:07;98871.53;;;15.58;51.66
39051;BME280;24805;55.852;37.644;2023-04-28T04:36:10;98874.81;;;15.71;51.11
39051;BME280;24805;55.852;37.644;2023-04-28T04:41:13;98868.69;;;15.82;50.81
39051;BME280;24805;55.852;37.644;2023-04-28T04:46:15;98863.66;;;16.04;50.90
39051;BME280;24805;55.852;37.644;2023-04-28T04:51:18;98872.69;;;16.33;50.05
39051;BME280;24805;55.852;37.644;2023-04-28T04:56:21;98881.31;;;16.47;52.31
39051;BME280;24805;55.852;37.644;2023-04-28T05:01:23;98894.34;;;16.32;50.42
39051;BME280;24805;55.852;37.644;2023-04-28T05:06:26;98888.47;;;16.23;50.83
39051;BME280;24805;55.852;37.644;2023-04-28T05:11:28;98906.09;;;16.42;50.31
39051;BME280;24805;55.852;37.644;2023-04-28T05:16:30;98884.16;;;16.64;50.04
39051;BME280;24805;55.852;37.644;2023-04-28T05:21:42;98891.25;;;17.05;49.21
39051;BME280;24805;55.852;37.644;2023-04-28T05:26:44;98906.25;;;17.29;48.02
39051;BME280;24805;55.852;37.644;2023-04-28T05:31:47;98913.03;;;17.32;47.96
39051;BME280;24805;55.852;37.644;2023-04-28T05:36:50;98913.22;;;17.65;47.53
39051;BME280;24805;55.852;37.644;2023-04-28T05:41:55;98910.16;;;17.62;47.48
39051;BME280;24805;55.852;37.644;2023-04-28T05:47:01;98930.13;;;17.66;48.33
39051;BME280;24805;55.852;37.644;2023-04-28T05:52:05;98927.88;;;17.74;47.79
39051;BME280;24805;55.852;37.644;2023-04-28T05:57:08;98922.06;;;17.66;47.75
39051;BME280;24805;55.852;37.644;2023-04-28T06:02:10;98927.53;;;17.71;47.66
39051;BME280;24805;55.852;37.644;2023-04-28T06:07:12;98911.31;;;17.77;47.67
39051;BME280;24805;55.852;37.644;2023-04-28T06:12:15;98918.22;;;17.73;47.75
39051;BME280;24805;55.852;37.644;2023-04-28T06:17:18;98904.94;;;17.55;48.24
39051;BME280;24805;55.852;37.644;2023-04-28T06:22:20;98913.56;;;17.69;48.18
39051;BME280;24805;55.852;37.644;2023-04-28T06:27:22;98913.47;;;17.92;47.90
39051;BME280;24805;55.852;37.644;2023-04-28T06:32:24;98922.56;;;18.19;47.52
39051;BME280;24805;55.852;37.644;2023-04-28T06:37:27;98922.56;;;18.19;47.74
39051;BME280;24805;55.852;37.644;2023-04-28T06:42:29;98911.81;;;18.19;47.66
39051;BME280;24805;55.852;37.644;2023-04-28T06:47:39;98913.28;;;18.10;47.89
39051;BME280;24805;55.852;37.644;2023-04-28T06:52:44;98911.72;;;17.98;48.28
39051;BME280;24805;55.852;37.644;2023-04-28T06:57:46;98922.31;;;17.64;55.99
39051;BME280;24805;55.852;37.644;2023-04-28T07:02:48;98928.41;;;17.25;53.27
39051;BME280;24805;55.852;37.644;2023-04-28T07:07:51;98915.97;;;17.07;53.68
39051;BME280;24805;55.852;37.644;2023-04-28T07:12:53;98913.16;;;17.25;53.34
39051;BME280;24805;55.852;37.644;2023-04-28T07:17:55;98938.41;;;17.52;52.81
39051;BME280;24805;55.852;37.644;2023-04-28T07:22:57;98921.41;;;17.87;51.36
39051;BME280;24805;55.852;37.644;2023-04-28T07:28:02;98914.75;;;18.18;50.31
39051;BME280;24805;55.852;37.644;2023-04-28T07:33:04;98921.88;;;17.96;51.52
39051;BME280;24805;55.852;37.644;2023-04-28T07:38:06;98920.84;;;17.85;51.00
39051;BME280;24805;55.852;37.644;2023-04-28T07:43:08;98939.56;;;17.56;51.85
39051;BME280;24805;55.852;37.644;2023-04-28T07:48:10;98931.88;;;17.48;52.37
39051;BME280;24805;55.852;37.644;2023-04-28T07:53:13;98929.31;;;17.53;53.05
39051;BME280;24805;55.852;37.644;2023-04-28T07:58:15;98929.97;;;17.61;54.33
39051;BME280;24805;55.852;37.644;2023-04-28T08:03:17;98935.28;;;17.32;55.67
39051;BME280;24805;55.852;37.644;2023-04-28T08:08:19;98938.47;;;17.17;56.33
39051;BME280;24805;55.852;37.644;2023-04-28T08:13:22;98944.63;;;17.30;56.45
39051;BME280;24805;55.852;37.644;2023-04-28T08:18:24;98927.94;;;17.91;54.54
39051;BME280;24805;55.852;37.644;2023-04-28T08:23:26;98935.50;;;18.22;52.81
39051;BME280;24805;55.852;37.644;2023-04-28T08:28:31;98932.91;;;18.28;52.78
39051;BME280;24805;55.852;37.644;2023-04-28T08:33:34;98927.88;;;18.03;52.96
39051;BME280;24805;55.852;37.644;2023-04-28T08:38:37;98929.06;;;17.55;53.78
39051;BME280;24805;55.852;37.644;2023-04-28T08:43:40;98930.28;;;17.24;58.12
39051;BME280;24805;55.852;37.644;2023-04-28T08:48:43;98931.31;;;16.23;63.04
39051;BME280;24805;55.852;37.644;2023-04-28T08:53:49;98938.03;;;15.47;66.56
39051;BME280;24805;55.852;37.644;2023-04-28T08:58:57;98939.53;;;15.00;69.22
39051;BME280;24805;55.852;37.644;2023-04-28T09:04:02;98930.41;;;14.90;70.68
39051;BME280;24805;55.852;37.644;2023-04-28T09:09:24;98954.09;;;15.04;69.63
39051;BME280;24805;55.852;37.644;2023-04-28T09:14:29;98943.97;;;14.88;70.75
39051;BME280;24805;55.852;37.644;2023-04-28T09:19:35;98948.72;;;14.86;71.82
39051;BME280;24805;55.852;37.644;2023-04-28T09:24:39;98948.66;;;14.93;72.15
39051;BME280;24805;55.852;37.644;2023-04-28T09:29:52;98939.19;;;15.15;72.23
39051;BME280;24805;55.852;37.644;2023-04-28T09:34:55;98930.88;;;15.23;72.32
39051;BME280;24805;55.852;37.644;2023-04-28T09:40:08;98942.78;;;15.82;73.09
39051;BME280;24805;55.852;37.644;2023-04-28T09:45:12;98937.28;;;15.95;71.46
39051;BME280;24805;55.852;37.644;2023-04-28T09:50:15;98935.44;;;16.37;71.30
39051;BME280;24805;55.852;37.644;2023-04-28T09:55:19;98941.72;;;16.96;69.67
39051;BME280;24805;55.852;37.644;2023-04-28T10:00:22;98949.63;;;17.26;67.93
39051;BME280;24805;55.852;37.644;2023-04-28T10:05:25;98946.84;;;17.09;67.31
39051;BME280;24805;55.852;37.644;2023-04-28T10:10:27;98935.53;;;16.96;66.38
39051;BME280;24805;55.852;37.644;2023-04-28T10:15:31;98943.59;;;16.96;65.71
39051;BME280;24805;55.852;37.644;2023-04-28T10:20:33;98947.28;;;16.83;66.12
39051;BME280;24805;55.852;37.644;2023-04-28T10:25:36;98944.84;;;16.81;65.09
39051;BME280;24805;55.852;37.644;2023-04-28T10:30:39;98934.38;;;16.92;65.82
39051;BME280;24805;55.852;37.644;2023-04-28T10:35:45;98951.94;;;17.22;65.34
39051;BME280;24805;55.852;37.644;2023-04-28T10:40:50;98943.53;;;17.42;64.00
39051;BME280;24805;55.852;37.644;2023-04-28T10:56:06;98955.91;;;18.23;60.51
39051;BME280;24805;55.852;37.644;2023-04-28T11:11:37;98951.06;;;16.52;63.38
39051;BME280;24805;55.852;37.644;2023-04-28T11:22:04;98963.50;;;15.87;64.55
39051;BME280;24805;55.852;37.644;2023-04-28T11:27:22;98980.41;;;15.99;65.73
39051;BME280;24805;55.852;37.644;2023-04-28T11:37:28;98967.28;;;15.79;65.52
39051;BME280;24805;55.852;37.644;2023-04-28T11:42:30;98979.50;;;15.75;65.45
39051;BME280;24805;55.852;37.644;2023-04-28T11:47:33;98978.06;;;15.91;66.28
39051;BME280;24805;55.852;37.644;2023-04-28T11:52:35;98961.59;;;16.05;65.13
39051;BME280;24805;55.852;37.644;2023-04-28T11:57:38;98955.50;;;16.16;63.87
39051;BME280;24805;55.852;37.644;2023-04-28T12:02:40;98963.88;;;16.62;63.90
39051;BME280;24805;55.852;37.644;2023-04-28T12:07:43;98957.53;;;17.44;61.09
39051;BME280;24805;55.852;37.644;2023-04-28T12:12:46;98960.44;;;18.06;60.20
39051;BME280;24805;55.852;37.644;2023-04-28T12:17:54;98955.91;;;18.23;59.18
39051;BME280;24805;55.852;37.644;2023-04-28T12:22:56;98947.47;;;18.15;59.53
39051;BME280;24805;55.852;37.644;2023-04-28T12:28:05;98954.31;;;17.94;59.03
39051;BME280;24805;55.852;37.644;2023-04-28T12:33:25;98956.72;;;17.55;59.01
39051;BME280;24805;55.852;37.644;2023-04-28T12:38:28;98955.34;;;16.95;59.27
39051;BME280;24805;55.852;37.644;2023-04-28T12:43:30;98961.03;;;16.75;60.50
39051;BME280;24805;55.852;37.644;2023-04-28T12:48:33;98965.56;;;16.74;60.41
39051;BME280;24805;55.852;37.644;2023-04-28T12:53:35;98960.44;;;16.84;60.06
39051;BME280;24805;55.852;37.644;2023-04-28T12:58:38;98947.66;;;16.98;59.16
39051;BME280;24805;55.852;37.644;2023-04-28T13:03:40;98954.88;;;16.86;59.47
39051;BME280;24805;55.852;37.644;2023-04-28T13:08:42;98950.31;;;16.75;59.28
39051;BME280;24805;55.852;37.644;2023-04-28T13:13:45;98953.38;;;16.60;60.26
39051;BME280;24805;55.852;37.644;2023-04-28T13:18:47;98955.75;;;16.57;60.12
39051;BME280;24805;55.852;37.644;2023-04-28T13:23:50;98954.41;;;16.47;60.25
39051;BME280;24805;55.852;37.644;2023-04-28T13:28:52;98961.94;;;16.39;59.56
39051;BME280;24805;55.852;37.644;2023-04-28T13:33:54;98962.34;;;16.12;59.64
39051;BME280;24805;55.852;37.644;2023-04-28T13:38:56;98978.56;;;15.99;60.29
39051;BME280;24805;55.852;37.644;2023-04-28T13:44:01;98985.44;;;15.77;59.72
39051;BME280;24805;55.852;37.644;2023-04-28T13:49:04;98986.91;;;15.55;59.77
39051;BME280;24805;55.852;37.644;2023-04-28T13:54:06;98991.63;;;15.34;60.07
39051;BME280;24805;55.852;37.644;2023-04-28T13:59:09;98997.75;;;15.16;60.26
39051;BME280;24805;55.852;37.644;2023-04-28T14:04:11;99004.66;;;14.99;60.20
39051;BME280;24805;55.852;37.644;2023-04-28T14:09:14;99004.69;;;14.74;60.32
39051;BME280;24805;55.852;37.644;2023-04-28T14:14:16;99017.28;;;14.61;60.82
39051;BME280;24805;55.852;37.644;2023-04-28T14:19:18;99028.09;;;14.41;60.53
39051;BME280;24805;55.852;37.644;2023-04-28T14:24:21;99041.47;;;14.28;60.63
39051;BME280;24805;55.852;37.644;2023-04-28T14:29:24;99031.50;;;14.17;60.69
39051;BME280;24805;55.852;37.644;2023-04-28T14:34:26;99025.78;;;14.00;60.93
39051;BME280;24805;55.852;37.644;2023-04-28T14:39:29;99039.38;;;13.92;61.18
39051;BME280;24805;55.852;37.644;2023-04-28T14:44:31;99039.81;;;13.82;61.22
39051;BME280;24805;55.852;37.644;2023-04-28T14:49:33;99047.03;;;13.68;61.17
39051;BME280;24805;55.852;37.644;2023-04-28T14:54:36;99042.34;;;13.57;61.53
39051;BME280;24805;55.852;37.644;2023-04-28T14:59:38;99042.75;;;13.48;61.17
39051;BME280;24805;55.852;37.644;2023-04-28T15:04:40;99041.56;;;13.37;61.83
39051;BME280;24805;55.852;37.644;2023-04-28T15:09:43;99051.81;;;13.20;61.75
39051;BME280;24805;55.852;37.644;2023-04-28T15:14:45;99047.88;;;13.09;61.48
39051;BME280;24805;55.852;37.644;2023-04-28T15:19:48;99060.16;;;13.04;60.83
39051;BME280;24805;55.852;37.644;2023-04-28T15:24:50;99059.78;;;12.94;60.83
39051;BME280;24805;55.852;37.644;2023-04-28T15:29:53;99063.63;;;12.85;60.56
39051;BME280;24805;55.852;37.644;2023-04-28T15:34:55;99061.19;;;12.83;61.00
39051;BME280;24805;55.852;37.644;2023-04-28T15:39:57;99064.22;;;12.67;60.31
39051;BME280;24805;55.852;37.644;2023-04-28T15:44:59;99075.31;;;12.70;60.23
39051;BME280;24805;55.852;37.644;2023-04-28T15:50:05;99087.97;;;12.62;60.41
39051;BME280;24805;55.852;37.644;2023-04-28T15:55:07;99078.75;;;12.58;60.81
39051;BME280;24805;55.852;37.644;2023-04-28T16:00:10;99089.81;;;12.55;60.35
39051;BME280;24805;55.852;37.644;2023-04-28T16:05:13;99080.38;;;12.52;60.79
39051;BME280;24805;55.852;37.644;2023-04-28T16:10:16;99082.00;;;12.47;60.56
39051;BME280;24805;55.852;37.644;2023-04-28T16:15:19;99085.06;;;12.50;61.11
39051;BME280;24805;55.852;37.644;2023-04-28T16:20:21;99090.63;;;12.55;60.76
39051;BME280;24805;55.852;37.644;2023-04-28T16:25:23;99087.13;;;12.55;59.71
39051;BME280;24805;55.852;37.644;2023-04-28T16:30:26;99087.72;;;12.50;60.65
39051;BME280;24805;55.852;37.644;2023-04-28T16:35:28;99095.69;;;12.43;60.54
39051;BME280;24805;55.852;37.644;2023-04-28T16:40:30;99097.91;;;12.40;60.59
39051;BME280;24805;55.852;37.644;2023-04-28T16:45:33;99084.97;;;12.24;60.07
39051;BME280;24805;55.852;37.644;2023-04-28T16:50:35;99089.19;;;12.05;61.34
39051;BME280;24805;55.852;37.644;2023-04-28T16:55:40;99102.81;;;11.89;61.70
39051;BME280;24805;55.852;37.644;2023-04-28T17:00:42;99106.03;;;11.78;61.88
39051;BME280;24805;55.852;37.644;2023-04-28T17:05:44;99110.44;;;11.70;61.54
39051;BME280;24805;55.852;37.644;2023-04-28T17:10:46;99109.06;;;12.09;59.25
39051;BME280;24805;55.852;37.644;2023-04-28T17:15:54;99110.63;;;11.69;61.46
39051;BME280;24805;55.852;37.644;2023-04-28T17:20:58;99118.38;;;11.36;61.53
39051;BME280;24805;55.852;37.644;2023-04-28T17:26:00;99116.41;;;11.23;62.07
39051;BME280;24805;55.852;37.644;2023-04-28T17:31:04;99106.06;;;11.07;62.54
39051;BME280;24805;55.852;37.644;2023-04-28T17:36:07;99138.34;;;11.11;62.06
39051;BME280;24805;55.852;37.644;2023-04-28T17:41:09;99137.84;;;11.00;62.01
39051;BME280;24805;55.852;37.644;2023-04-28T17:46:11;99151.53;;;11.47;60.48
39051;BME280;24805;55.852;37.644;2023-04-28T17:51:15;99138.09;;;11.05;61.98
39051;BME280;24805;55.852;37.644;2023-04-28T17:56:17;99139.66;;;11.00;61.81
39051;BME280;24805;55.852;37.644;2023-04-28T18:01:20;99148.41;;;10.94;61.90
39051;BME280;24805;55.852;37.644;2023-04-28T18:06:22;99163.81;;;10.84;61.91
39051;BME280;24805;55.852;37.644;2023-04-28T18:11:24;99160.09;;;10.78;61.57
39051;BME280;24805;55.852;37.644;2023-04-28T18:16:28;99154.34;;;10.75;61.33
39051;BME280;24805;55.852;37.644;2023-04-28T18:21:31;99159.81;;;10.73;61.11
39051;BME280;24805;55.852;37.644;2023-04-28T18:26:34;99152.88;;;10.72;61.25
39051;BME280;24805;55.852;37.644;2023-04-28T18:31:37;99142.81;;;10.67;60.36
39051;BME280;24805;55.852;37.644;2023-04-28T18:36:40;99153.59;;;10.66;60.53
39051;BME280;24805;55.852;37.644;2023-04-28T18:41:43;99151.09;;;10.58;60.03
39051;BME280;24805;55.852;37.644;2023-04-28T18:46:45;99157.41;;;10.57;60.33
39051;BME280;24805;55.852;37.644;2023-04-28T18:51:48;99134.44;;;10.49;60.32
39051;BME280;24805;55.852;37.644;2023-04-28T18:56:50;99135.13;;;10.37;60.24
39051;BME280;24805;55.852;37.644;2023-04-28T19:01:53;99146.56;;;10.37;59.89
39051;BME280;24805;55.852;37.644;2023-04-28T19:06:55;99137.22;;;10.26;59.62
39051;BME280;24805;55.852;37.644;2023-04-28T19:11:57;99143.25;;;10.20;60.17
39051;BME280;24805;55.852;37.644;2023-04-28T19:17:00;99140.03;;;10.10;59.81
39051;BME280;24805;55.852;37.644;2023-04-28T19:22:02;99157.13;;;10.08;59.61
39051;BME280;24805;55.852;37.644;2023-04-28T19:27:04;99165.38;;;9.98;59.41
39051;BME280;24805;55.852;37.644;2023-04-28T19:32:06;99153.38;;;9.87;59.96
39051;BME280;24805;55.852;37.644;2023-04-28T19:37:08;99158.97;;;9.78;60.11
39051;BME280;24805;55.852;37.644;2023-04-28T19:42:13;99154.09;;;9.66;61.54
39051;BME280;24805;55.852;37.644;2023-04-28T19:47:25;99166.44;;;9.74;61.82
39051;BME280;24805;55.852;37.644;2023-04-28T19:52:27;99162.72;;;9.98;59.75
39051;BME280;24805;55.852;37.644;2023-04-28T19:57:29;99167.31;;;9.52;62.80
39051;BME280;24805;55.852;37.644;2023-04-28T20:02:32;99163.63;;;9.38;62.48
39051;BME280;24805;55.852;37.644;2023-04-28T20:07:37;99159.59;;;9.42;63.35
39051;BME280;24805;55.852;37.644;2023-04-28T20:12:40;99149.78;;;9.28;63.45
39051;BME280;24805;55.852;37.644;2023-04-28T20:17:42;99144.22;;;9.23;63.87
39051;BME280;24805;55.852;37.644;2023-04-28T20:22:44;99149.03;;;9.19;64.36
39051;BME280;24805;55.852;37.644;2023-04-28T20:27:49;99149.41;;;9.16;63.92
39051;BME280;24805;55.852;37.644;2023-04-28T20:32:51;99137.75;;;9.03;63.83
39051;BME280;24805;55.852;37.644;2023-04-28T20:37:54;99130.81;;;9.02;63.58
39051;BME280;24805;55.852;37.644;2023-04-28T20:42:56;99148.13;;;9.12;64.26
39051;BME280;24805;55.852;37.644;2023-04-28T20:47:58;99155.22;;;9.12;63.56
39051;BME280;24805;55.852;37.644;2023-04-28T20:53:00;99139.88;;;9.07;63.63
39051;BME280;24805;55.852;37.644;2023-04-28T20:58:02;99159.22;;;9.08;62.74
39051;BME280;24805;55.852;37.644;2023-04-28T21:03:05;99165.75;;;8.97;62.48
39051;BME280;24805;55.852;37.644;2023-04-28T21:08:08;99161.34;;;8.89;62.27
39051;BME280;24805;55.852;37.644;2023-04-28T21:13:10;99161.50;;;8.88;62.86
39051;BME280;24805;55.852;37.644;2023-04-28T21:18:13;99145.16;;;8.84;62.81
39051;BME280;24805;55.852;37.644;2023-04-28T21:23:16;99142.22;;;8.79;62.86
39051;BME280;24805;55.852;37.644;2023-04-28T21:28:18;99116.00;;;8.70;62.73
39051;BME280;24805;55.852;37.644;2023-04-28T21:33:20;99144.06;;;8.79;62.44
39051;BME280;24805;55.852;37.644;2023-04-28T21:38:24;99134.34;;;8.71;61.86
39051;BME280;24805;55.852;37.644;2023-04-28T21:43:26;99141.63;;;8.69;62.52
39051;BME280;24805;55.852;37.644;2023-04-28T21:48:29;99149.41;;;8.62;62.20
39051;BME280;24805;55.852;37.644;2023-04-28T21:53:31;99143.47;;;8.60;61.71
39051;BME280;24805;55.852;37.644;2023-04-28T21:58:33;99125.72;;;8.46;61.21
39051;BME280;24805;55.852;37.644;2023-04-28T22:03:36;99141.81;;;8.37;61.64
39051;BME280;24805;55.852;37.644;2023-04-28T22:08:39;99158.13;;;8.40;62.33
39051;BME280;24805;55.852;37.644;2023-04-28T22:13:41;99140.66;;;8.39;62.34
39051;BME280;24805;55.852;37.644;2023-04-28T22:18:44;99130.59;;;8.35;62.04
39051;BME280;24805;55.852;37.644;2023-04-28T22:23:46;99115.19;;;8.30;61.83
39051;BME280;24805;55.852;37.644;2023-04-28T22:29:01;99111.25;;;8.26;62.15
39051;BME280;24805;55.852;37.644;2023-04-28T22:34:03;99118.25;;;8.19;62.71
39051;BME280;24805;55.852;37.644;2023-04-28T22:39:10;99124.97;;;8.21;62.77
39051;BME280;24805;55.852;37.644;2023-04-28T22:44:13;99113.94;;;8.18;63.46
39051;BME280;24805;55.852;37.644;2023-04-28T22:49:15;99100.44;;;8.05;64.19
39051;BME280;24805;55.852;37.644;2023-04-28T22:54:17;99099.19;;;7.92;64.83
39051;BME280;24805;55.852;37.644;2023-04-28T22:59:19;99117.69;;;8.23;62.13
39051;BME280;24805;55.852;37.644;2023-04-28T23:04:21;99120.19;;;7.78;65.66
39051;BME280;24805;55.852;37.644;2023-04-28T23:09:24;99130.63;;;7.63;65.14
39051;BME280;24805;55.852;37.644;2023-04-28T23:14:29;99119.75;;;7.50;65.80
39051;BME280;24805;55.852;37.644;2023-04-28T23:19:31;99107.22;;;7.44;66.45
39051;BME280;24805;55.852;37.644;2023-04-28T23:24:34;99117.63;;;7.37;65.97
39051;BME280;24805;55.852;37.644;2023-04-28T23:29:38;99121.44;;;7.35;64.76
39051;BME280;24805;55.852;37.644;2023-04-28T23:34:41;99125.22;;;7.24;65.65
39051;BME280;24805;55.852;37.644;2023-04-28T23:39:43;99144.38;;;7.18;66.29
39051;BME280;24805;55.852;37.644;2023-04-28T23:44:45;99150.47;;;7.10;65.92
39051;BME280;24805;55.852;37.644;2023-04-28T23:49:47;99147.31;;;7.07;66.84
39051;BME280;24805;55.852;37.644;2023-04-28T23:54:50;99143.38;;;7.11;66.31
39051;BME280;24805;55.852;37.644;2023-04-28T23:59:52;99153.75;;;7.12;66.49
