sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69619;Laerm;57653;51.434;5.984;2023-08-31T00:00:02;33.40;32.01;34.92;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:00:14;37.32;32.67;50.77;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:00:25;35.85;33.74;37.88;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:00:39;36.53;33.74;40.42;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:00:50;42.68;38.31;47.52;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:01:03;62.01;46.49;67.30;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:01:14;66.32;63.45;69.35;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:01:24;63.41;44.27;68.87;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:01:34;37.50;31.49;46.98;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:01:44;31.99;30.70;33.37;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:01:55;31.62;30.68;32.89;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:02:06;31.72;30.44;38.30;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:02:16;31.55;30.71;32.60;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:02:26;31.61;30.57;32.79;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:02:38;31.57;30.54;32.54;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:02:49;31.58;30.40;32.58;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:02:59;31.51;30.63;32.86;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:03:10;31.57;30.60;32.67;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:03:20;31.55;30.52;32.65;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:03:31;31.47;30.55;32.44;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:03:42;31.54;30.42;32.60;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:03:52;31.53;30.42;32.47;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:04:04;31.59;30.36;32.64;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:04:17;31.61;30.32;33.05;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:04:28;31.97;30.79;33.19;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:04:38;31.79;30.83;32.86;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:04:50;32.74;30.99;35.33;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:05:01;61.49;33.91;68.09;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:05:11;65.31;62.61;68.52;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:05:21;65.21;62.33;67.47;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:05:32;58.08;47.84;65.21;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:05:43;47.29;43.26;50.87;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:05:53;43.63;40.45;48.32;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:06:03;41.33;38.55;45.11;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:06:14;39.40;35.57;41.86;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:06:24;36.87;34.83;39.33;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:06:34;39.76;34.57;43.23;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:06:45;35.81;33.45;39.33;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:06:56;34.62;32.74;36.88;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:07:07;33.45;31.46;35.94;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:07:17;32.63;31.25;34.13;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:07:27;32.72;31.28;33.95;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:07:37;34.12;31.83;37.24;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:07:48;34.36;32.31;37.83;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:07:58;34.37;32.69;35.69;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:08:09;35.01;33.20;37.52;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:08:20;37.01;35.11;39.18;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:08:32;39.51;36.19;42.80;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:08:43;46.26;38.68;53.17;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:08:53;62.46;51.26;66.74;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:09:03;64.63;62.07;67.27;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:09:15;59.85;41.27;64.46;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:09:26;35.86;31.54;45.09;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:09:36;32.35;31.01;33.43;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:09:47;33.02;31.21;35.53;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:09:57;33.39;31.76;36.11;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:10:08;33.71;32.08;37.87;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:10:21;33.27;31.68;35.58;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:10:32;54.25;33.83;63.40;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:10:42;64.31;60.76;68.66;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:10:56;63.89;61.38;66.40;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:11:07;57.90;43.80;64.33;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:11:17;44.70;39.88;50.25;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:11:27;41.92;37.61;46.81;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:11:38;39.16;35.10;44.67;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:11:48;37.14;33.96;40.30;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:12:00;36.41;33.29;39.78;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:12:11;36.22;32.46;41.73;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:12:22;33.55;32.07;35.23;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:12:35;32.71;31.35;34.18;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:12:46;32.44;30.86;33.73;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:12:57;31.99;30.99;33.26;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:13:07;32.08;31.01;33.16;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:13:17;31.77;30.69;32.97;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:13:28;31.81;30.77;33.06;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:13:38;31.85;30.76;32.90;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:13:48;31.87;30.55;33.15;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:13:59;32.18;30.91;33.52;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:14:09;32.31;30.93;34.76;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:14:19;31.58;30.42;32.56;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:14:30;31.58;30.54;32.49;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:14:40;31.80;30.83;32.79;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:14:50;31.53;30.51;32.87;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:15:00;31.57;30.23;32.46;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:15:11;31.50;30.45;32.55;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:15:21;31.47;30.36;32.46;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:15:31;31.42;30.50;32.20;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:15:43;31.48;30.39;32.47;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:15:54;31.47;30.45;32.66;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:16:05;31.50;30.37;32.60;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:16:15;31.49;30.41;32.59;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:16:26;31.51;29.91;32.47;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:16:36;31.49;30.44;32.51;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:16:47;31.51;30.66;32.36;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:16:57;31.47;30.52;32.73;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:17:08;31.47;30.56;32.77;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:17:18;31.51;30.28;32.67;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:17:29;31.57;30.14;32.66;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:17:39;31.54;30.43;32.58;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:17:49;31.62;30.67;32.61;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:18:00;31.53;30.38;32.85;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:18:11;31.59;30.69;32.60;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:18:23;31.75;30.64;32.97;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:18:34;31.67;30.65;32.62;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:18:46;31.81;30.60;32.84;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:18:56;31.98;30.78;33.61;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:19:07;32.67;31.19;34.24;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:19:17;32.47;31.05;33.67;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:19:27;32.83;31.70;33.99;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:19:38;33.37;31.93;34.70;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:19:48;34.49;32.68;36.90;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:19:58;37.26;34.57;41.40;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:20:09;40.76;38.53;43.35;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:20:22;60.31;42.69;66.92;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:20:32;67.33;65.42;68.95;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:20:43;65.35;59.35;68.26;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:20:53;50.92;33.70;59.76;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:21:04;32.89;30.95;35.13;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:21:14;31.73;30.64;32.73;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:21:24;31.75;30.71;32.68;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:21:35;31.73;30.72;33.17;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:21:45;31.85;30.71;33.41;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:21:55;32.02;30.80;33.06;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:22:05;32.01;30.82;33.67;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:22:16;31.94;30.70;33.08;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:22:26;31.70;30.51;32.83;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:22:37;31.78;30.55;33.13;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:22:48;31.89;30.52;32.95;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:22:58;31.58;30.46;32.84;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:23:08;31.66;30.70;32.79;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:23:19;31.95;30.91;32.96;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:23:29;31.85;30.75;32.87;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:23:39;31.70;30.64;32.78;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:23:49;31.51;30.37;32.41;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:24:00;31.53;30.57;32.51;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:24:10;31.56;30.56;33.38;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:24:21;31.50;30.39;32.58;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:24:32;31.63;30.28;32.68;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:24:47;31.46;30.22;32.63;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:24:57;31.52;30.51;32.79;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:25:07;31.49;30.38;32.71;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:25:18;31.53;30.20;32.43;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:25:28;31.61;30.00;32.63;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:25:39;31.62;30.52;34.01;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:25:49;31.53;30.57;33.56;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:26:00;31.52;30.22;32.76;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:26:11;31.71;30.54;38.74;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:26:21;31.60;30.51;36.24;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:26:31;31.90;30.27;42.47;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:26:43;31.56;30.13;36.37;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:26:53;31.73;30.42;41.68;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:27:04;31.58;30.41;38.49;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:27:16;31.53;30.48;36.97;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:27:27;31.53;30.21;33.98;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:27:40;31.49;30.36;32.69;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:27:50;31.94;30.64;36.63;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:28:02;31.45;30.44;32.40;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:28:15;31.51;30.55;32.51;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:28:25;31.96;30.33;33.09;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:28:37;31.90;30.82;33.07;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:28:48;33.86;30.76;39.88;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:28:59;61.24;39.96;68.89;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:29:09;62.74;60.11;66.01;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:29:20;60.36;52.61;64.46;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:29:31;48.27;40.66;54.24;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:29:41;41.34;36.94;45.71;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:29:51;37.75;35.70;41.37;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:30:01;36.19;32.74;40.08;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:30:12;35.12;32.82;38.73;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:30:24;33.75;31.81;35.76;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:30:39;33.94;32.18;35.90;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:30:50;32.73;31.13;36.31;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:31:01;32.83;31.58;34.37;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:31:15;33.13;31.01;41.84;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:31:25;32.23;30.93;33.65;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:31:37;31.85;30.57;32.89;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:31:48;31.74;30.58;32.96;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:31:59;31.95;30.58;34.53;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:32:10;32.20;30.81;34.22;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:32:20;31.84;30.71;32.85;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:32:33;32.76;31.17;34.45;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:32:44;32.22;30.70;33.98;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:32:57;32.03;30.78;34.06;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:33:10;32.74;31.07;36.15;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:33:20;32.07;30.89;33.94;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:33:30;31.80;30.66;33.36;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:33:40;31.84;30.62;33.11;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:33:51;31.63;30.35;32.65;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:34:01;31.55;30.43;32.86;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:34:13;31.55;30.55;32.57;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:34:24;31.66;30.44;33.06;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:34:35;31.69;30.36;32.65;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:34:45;31.62;30.61;32.77;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:34:55;31.59;30.59;32.50;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:35:06;31.46;30.26;32.39;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:35:18;31.51;30.35;32.39;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:35:28;31.50;30.38;32.34;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:35:38;31.50;30.34;32.77;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:35:52;31.43;30.36;32.52;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:36:03;31.43;30.45;32.70;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:36:13;31.46;30.28;32.57;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:36:23;31.47;30.13;32.76;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:36:34;31.46;30.63;32.39;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:36:44;31.45;30.40;32.62;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:36:54;31.42;30.42;32.69;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:37:04;31.47;30.40;32.48;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:37:15;31.47;30.36;32.47;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:37:25;31.54;30.46;32.47;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:37:35;31.54;30.53;32.51;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:37:46;31.48;30.37;32.40;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:37:56;31.47;30.42;32.36;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:38:08;31.42;30.31;32.45;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:38:18;31.47;30.42;32.92;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:38:30;31.38;30.33;32.60;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:38:41;31.48;30.49;32.41;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:38:51;31.41;30.25;32.45;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:39:04;31.47;30.15;32.39;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:39:16;31.41;30.25;32.31;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:39:31;31.42;30.25;32.48;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:39:41;31.44;30.50;32.31;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:39:51;31.49;30.30;32.56;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:40:02;31.45;30.24;32.30;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:40:15;31.48;30.58;32.59;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:40:26;31.42;30.26;32.51;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:40:42;31.41;30.29;32.49;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:40:54;31.43;30.20;32.65;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:41:05;31.51;30.53;32.50;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:41:15;31.46;30.38;32.42;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:41:25;31.47;30.38;32.24;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:41:36;31.52;30.13;32.43;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:41:47;31.58;30.26;32.74;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:41:57;31.64;30.72;33.01;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:42:07;31.56;30.39;32.43;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:42:18;31.69;30.65;32.76;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:42:28;31.81;30.87;33.22;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:42:39;31.62;30.65;32.62;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:42:50;31.66;30.48;32.51;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:43:01;31.86;30.00;33.33;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:43:13;32.43;30.79;34.41;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:43:25;31.99;30.85;33.17;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:43:35;32.75;30.84;33.95;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:43:46;33.58;31.74;35.65;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:43:56;34.10;32.44;36.23;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:44:07;55.91;34.08;66.69;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:44:17;67.43;62.56;73.26;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:44:27;67.38;65.28;69.09;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:44:38;63.07;52.54;67.41;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:44:49;54.62;47.94;61.80;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:44:59;65.17;59.92;69.64;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:45:09;64.33;59.63;67.80;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:45:20;54.40;37.67;63.42;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:45:32;37.20;35.05;40.49;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:45:42;35.21;33.11;38.49;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:45:54;34.11;32.25;37.47;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:46:08;34.92;32.54;37.65;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:46:18;33.13;31.31;34.83;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:46:28;32.78;31.42;34.79;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:46:40;33.15;31.27;36.53;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:46:50;32.08;30.80;33.17;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:47:01;33.03;31.31;35.59;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:47:15;32.95;31.32;38.79;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:47:25;32.89;31.30;35.58;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:47:35;32.74;31.23;35.15;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:47:46;32.41;30.86;34.66;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:47:59;32.18;31.02;33.82;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:48:11;31.85;30.64;33.08;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:48:22;31.80;30.13;36.02;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:48:32;31.65;30.39;32.56;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:48:42;31.64;30.45;32.60;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:48:54;31.54;30.30;32.54;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:49:04;31.53;30.36;32.46;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:49:15;31.67;30.52;33.10;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:49:25;31.61;30.64;32.59;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:49:35;31.58;30.42;38.98;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:49:46;31.56;30.68;32.60;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:49:56;31.55;30.50;32.94;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:50:08;31.53;30.54;32.71;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:50:18;31.58;30.19;32.58;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:50:29;31.55;30.51;32.64;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:50:40;31.55;30.31;32.69;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:50:51;31.52;29.98;32.64;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:51:01;31.50;30.53;32.39;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:51:12;31.57;30.50;32.57;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:51:23;31.49;30.50;32.57;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:51:33;31.47;30.53;32.42;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:51:45;31.49;30.47;32.52;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:52:00;31.51;30.23;32.42;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:52:11;31.56;29.94;33.13;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:52:21;31.56;30.64;32.72;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:52:31;31.58;30.09;32.59;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:52:42;31.58;30.73;32.62;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:52:54;31.65;30.47;32.83;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:53:04;31.53;30.20;32.65;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:53:15;31.56;30.40;32.45;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:53:26;31.78;30.85;32.82;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:53:36;31.73;30.81;33.30;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:53:46;31.69;30.65;32.76;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:53:58;31.62;30.47;32.60;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:54:09;31.54;30.37;32.57;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:54:19;31.46;30.35;32.53;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:54:31;31.60;30.48;32.38;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:54:41;31.58;30.19;32.45;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:54:54;31.52;30.42;32.48;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:55:05;31.51;30.29;32.47;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:55:16;31.49;30.47;32.72;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:55:28;31.68;30.48;36.20;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:55:38;31.55;30.52;32.57;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:55:51;33.47;30.72;44.53;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:56:02;31.95;31.00;33.00;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:56:13;33.61;30.98;39.31;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:56:24;61.91;37.55;68.99;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:56:35;67.36;64.20;69.29;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:56:46;66.29;61.37;68.97;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:56:56;56.19;48.29;62.21;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:57:08;46.13;41.85;50.98;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:57:18;40.83;36.84;46.56;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:57:28;38.42;36.35;41.31;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:57:39;36.74;34.94;39.51;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:57:51;36.64;34.15;39.44;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:58:01;36.22;32.56;39.78;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:58:11;36.20;33.77;38.99;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:58:21;34.90;32.25;37.23;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:58:32;33.53;31.99;35.42;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:58:42;32.95;30.84;35.18;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:58:52;32.30;30.90;34.65;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:59:04;32.08;30.55;33.34;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:59:14;32.08;30.94;33.76;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:59:26;31.97;30.74;33.14;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:59:37;32.11;30.64;33.48;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:59:47;32.18;31.05;33.51;;
69619;Laerm;57653;51.434;5.984;2023-08-31T00:59:57;31.87;31.00;33.12;;
69619;Laerm;57653;51.434;5.984;2023-08-31T01:00:08;35.12;30.78;48.40;;
69619;Laerm;57653;51.434;5.984;2023-08-31T01:00:18;33.37;30.85;40.45;;
69619;Laerm;57653;51.434;5.984;2023-08-31T01:00:31;31.76;30.46;32.79;;
69619;Laerm;57653;51.434;5.984;2023-08-31T01:00:46;31.73;30.68;32.88;;
69619;Laerm;57653;51.434;5.984;2023-08-31T01:01:35;32.08;30.99;33.57;;