sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7614;BME280;3848;42.016;23.098;2023-11-22T00:00:32;96374.44;;;12.94;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T00:02:59;96401.09;;;13.11;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T00:05:26;96406.19;;;13.11;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T00:07:53;96407.13;;;13.09;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T00:10:19;96343.59;;;12.73;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T00:12:48;96393.78;;;13.01;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T00:15:15;96396.38;;;12.99;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T00:17:43;96393.78;;;13.01;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T00:20:11;96390.53;;;12.96;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T00:22:38;96388.69;;;13.01;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T00:25:06;96376.72;;;13.03;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T00:27:34;96337.47;;;12.79;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T00:30:04;96380.03;;;13.05;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T00:32:31;96379.34;;;13.00;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T00:34:58;96392.78;;;13.05;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T00:37:25;96392.75;;;13.06;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T00:39:51;96392.59;;;13.11;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T00:42:18;96394.31;;;13.12;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T00:44:46;96371.34;;;13.12;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T00:47:15;96349.50;;;13.03;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T00:49:43;96351.72;;;13.14;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T00:52:10;96357.59;;;13.18;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T00:54:38;96360.88;;;13.21;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T00:57:05;96366.78;;;13.23;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T00:59:32;96365.88;;;13.24;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T01:01:59;96353.19;;;13.23;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T01:04:29;96358.91;;;13.29;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T01:06:59;96334.59;;;13.19;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T01:09:26;96332.03;;;13.19;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T01:11:54;96350.38;;;13.30;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T01:14:21;96348.59;;;13.32;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T01:16:48;96326.34;;;13.37;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T01:19:15;96331.56;;;13.34;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T01:21:43;96322.25;;;13.33;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T01:24:10;96321.59;;;13.27;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T01:26:37;96330.06;;;13.27;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T01:29:05;96337.78;;;13.26;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T01:31:32;96341.25;;;13.23;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T01:33:59;96334.72;;;13.15;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T01:36:26;96332.38;;;13.07;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T01:38:55;96333.34;;;13.03;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T01:41:22;96318.34;;;12.94;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T01:43:49;96320.31;;;12.84;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T01:46:22;96329.94;;;12.76;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T01:48:50;96320.78;;;12.69;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T01:51:19;96334.34;;;12.71;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T01:53:47;96334.53;;;12.63;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T01:56:16;96329.59;;;12.59;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T01:58:44;96327.16;;;12.54;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T02:01:12;96323.25;;;12.42;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T02:03:39;96321.63;;;12.40;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T02:06:07;96314.03;;;12.38;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T02:08:35;96303.88;;;12.37;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T02:11:02;96305.59;;;12.36;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T02:13:30;96301.50;;;12.31;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T02:15:58;96262.44;;;12.01;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T02:18:26;96309.31;;;12.25;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T02:20:54;96304.41;;;12.18;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T02:23:22;96306.06;;;12.19;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T02:25:49;96307.91;;;12.14;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T02:28:16;96300.34;;;12.11;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T02:30:43;96302.16;;;12.06;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T02:33:10;96305.81;;;11.98;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T02:35:37;96308.44;;;11.95;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T02:38:04;96306.06;;;11.88;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T02:40:32;96308.84;;;11.79;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T02:42:59;96308.84;;;11.78;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T02:45:30;96294.59;;;11.72;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T02:47:58;96304.84;;;11.69;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T02:50:27;96290.72;;;11.57;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T02:52:54;96297.41;;;11.61;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T02:55:21;96298.38;;;11.56;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T02:57:49;96295.97;;;11.51;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T03:00:17;96306.94;;;11.53;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T03:02:45;96311.16;;;11.54;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T03:05:12;96314.50;;;11.56;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T03:07:39;96316.00;;;11.64;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T03:10:07;96314.19;;;11.69;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T03:12:35;96320.06;;;11.71;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T03:15:03;96320.00;;;11.74;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T03:17:30;96295.72;;;11.60;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T03:19:58;96325.88;;;11.76;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T03:22:26;96324.13;;;11.78;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T03:24:55;96335.78;;;11.86;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T03:27:24;96336.44;;;11.95;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T03:29:51;96340.41;;;12.05;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T03:32:19;96342.72;;;12.14;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T03:34:47;96337.38;;;12.23;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T03:37:14;96338.00;;;12.31;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T03:39:41;96341.22;;;12.38;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T03:42:13;96334.09;;;12.49;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T03:44:40;96337.38;;;12.54;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T03:47:07;96335.50;;;12.59;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T03:49:36;96340.47;;;12.64;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T03:52:03;96337.97;;;12.62;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T03:54:31;96346.25;;;12.69;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T03:56:58;96355.63;;;12.68;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T03:59:25;96353.94;;;12.67;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T04:01:52;96366.75;;;12.66;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T04:04:19;96372.59;;;12.69;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T04:06:48;96381.84;;;12.73;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T04:09:15;96376.84;;;12.70;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T04:11:43;96362.66;;;12.60;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T04:14:10;96386.38;;;12.62;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T04:16:37;96378.75;;;12.62;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T04:19:04;96378.03;;;12.57;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T04:21:31;96382.31;;;12.57;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T04:23:59;96379.91;;;12.52;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T04:26:26;96376.56;;;12.48;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T04:28:53;96380.13;;;12.43;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T04:31:20;96380.31;;;12.37;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T04:33:46;96380.41;;;12.34;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T04:36:13;96388.03;;;12.34;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T04:38:42;96391.50;;;12.31;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T04:41:10;96389.00;;;12.30;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T04:43:37;96385.63;;;12.28;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T04:46:04;96381.38;;;12.28;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T04:48:31;96384.00;;;12.25;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T04:50:58;96391.69;;;12.24;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T04:53:25;96359.25;;;11.99;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T04:55:52;96392.78;;;12.15;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T04:58:20;96395.38;;;12.13;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T05:00:47;96392.91;;;12.10;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T05:03:15;96365.38;;;11.92;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T05:05:41;96392.91;;;12.10;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T05:08:08;96388.69;;;12.09;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T05:10:35;96383.66;;;12.08;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T05:13:03;96392.97;;;12.07;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T05:15:32;96389.56;;;12.08;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T05:17:59;96388.69;;;12.09;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T05:20:27;96385.22;;;12.12;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T05:22:54;96384.31;;;12.14;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T05:25:21;96391.81;;;12.19;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T05:27:48;96385.97;;;12.15;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T05:30:16;96393.53;;;12.18;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T05:32:44;96400.25;;;12.21;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T05:35:11;96400.16;;;12.24;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T05:37:38;96393.53;;;12.18;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T05:40:06;96408.69;;;12.23;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T05:42:35;96414.78;;;12.17;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T05:45:03;96410.59;;;12.15;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T05:47:31;96398.84;;;12.11;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T05:49:59;96408.25;;;12.07;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T05:52:26;96413.53;;;12.00;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T05:54:53;96418.59;;;12.01;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T05:57:22;96426.19;;;12.03;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T05:59:48;96419.34;;;12.05;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T06:02:15;96427.75;;;12.08;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T06:04:42;96429.44;;;12.09;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T06:07:10;96421.09;;;12.03;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T06:09:37;96443.19;;;12.02;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T06:12:05;96446.75;;;11.95;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T06:14:32;96459.41;;;11.98;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T06:16:59;96457.66;;;12.00;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T06:19:26;96476.44;;;11.96;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T06:21:53;96474.03;;;11.90;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T06:24:21;96468.16;;;11.88;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T06:26:48;96470.78;;;11.83;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T06:29:15;96473.38;;;11.82;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T06:31:42;96473.38;;;11.82;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T06:34:09;96474.38;;;11.75;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T06:36:36;96472.31;;;11.53;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T06:39:03;96477.94;;;11.29;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T06:41:32;96458.94;;;11.07;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T06:44:06;96484.16;;;11.16;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T06:46:35;96490.31;;;11.06;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T06:49:02;96490.41;;;10.99;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T06:51:30;96475.25;;;10.95;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T06:53:57;96497.00;;;11.10;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T06:56:24;96473.44;;;11.00;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T06:58:52;96512.78;;;11.25;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T07:01:22;96513.91;;;11.11;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T07:03:51;96522.34;;;11.13;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T07:06:19;96527.38;;;11.16;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T07:08:48;96534.19;;;11.14;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T07:11:25;96520.75;;;11.09;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T07:13:57;96522.28;;;11.16;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T07:16:24;96505.28;;;11.18;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T07:18:51;96507.88;;;11.16;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T07:21:18;96513.47;;;11.32;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T07:23:46;96515.84;;;11.40;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T07:26:13;96516.41;;;11.54;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T07:28:40;96511.50;;;11.83;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T07:31:09;96516.09;;;12.05;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T07:33:37;96519.78;;;12.29;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T07:36:05;96519.47;;;12.41;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T07:38:33;96522.59;;;12.52;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T07:41:00;96518.91;;;12.62;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T07:43:27;96506.13;;;12.64;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T07:45:54;96516.97;;;12.72;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T07:48:22;96526.34;;;12.71;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T07:50:49;96528.72;;;12.77;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T07:53:17;96528.56;;;12.83;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T07:55:44;96536.25;;;12.82;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T07:58:11;96526.00;;;12.83;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T08:00:38;96521.69;;;12.86;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T08:03:07;96513.22;;;12.85;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T08:05:36;96525.06;;;12.86;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T08:08:05;96508.06;;;12.87;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T08:10:36;96465.41;;;12.62;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T08:13:03;96514.59;;;12.97;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T08:15:30;96515.22;;;13.05;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T08:17:58;96515.91;;;13.10;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T08:20:25;96517.44;;;13.17;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T08:22:54;96514.19;;;13.12;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T08:25:21;96528.00;;;13.03;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T08:27:49;96527.09;;;13.06;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T08:30:16;96524.53;;;13.06;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T08:32:44;96534.59;;;13.10;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T08:35:16;96523.38;;;13.19;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T08:37:44;96534.13;;;13.29;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T08:40:14;96537.44;;;13.32;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T08:42:41;96516.31;;;13.27;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T08:45:09;96530.50;;;13.37;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T08:47:37;96538.50;;;13.55;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T08:50:06;96539.78;;;13.68;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T08:52:33;96543.19;;;13.68;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T08:55:06;96545.78;;;13.67;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T08:57:45;96549.38;;;13.61;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T09:00:21;96555.91;;;13.70;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T09:02:49;96544.50;;;13.52;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T09:05:16;96554.66;;;13.55;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T09:07:44;96557.94;;;13.59;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T09:10:12;96558.84;;;13.58;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T09:12:42;96558.84;;;13.58;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T09:15:10;96564.69;;;13.61;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T09:17:41;96557.63;;;13.69;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T09:20:09;96543.75;;;13.78;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T09:22:41;96541.00;;;13.84;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T09:25:13;96539.34;;;13.83;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T09:27:43;96529.22;;;13.80;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T09:30:13;96541.75;;;13.88;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T09:32:45;96539.94;;;13.91;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T09:35:14;96526.53;;;13.85;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T09:37:42;96537.63;;;13.84;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T09:40:11;96501.59;;;13.65;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T09:42:39;96541.09;;;14.09;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T09:45:08;96550.31;;;14.13;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T09:47:36;96539.25;;;14.13;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T09:50:06;96531.69;;;14.10;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T09:52:41;96546.81;;;14.17;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T09:55:09;96540.97;;;14.12;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T09:57:39;96537.09;;;14.00;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T10:00:09;96534.31;;;14.08;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T10:02:39;96545.72;;;14.24;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T10:05:07;96545.56;;;14.29;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T10:07:35;96539.34;;;14.38;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T10:10:03;96546.94;;;14.39;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T10:12:31;96544.41;;;14.39;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T10:15:12;96530.91;;;14.34;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T10:17:39;96538.72;;;14.29;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T10:20:07;96539.88;;;14.21;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T10:22:44;96549.94;;;14.25;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T10:25:13;96422.09;;;13.49;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T10:27:44;96504.38;;;13.85;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T10:30:13;96542.06;;;14.05;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T10:32:42;96534.25;;;14.10;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T10:35:09;96548.75;;;14.09;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T10:37:36;96539.03;;;14.20;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T10:40:04;96542.84;;;14.07;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T10:42:33;96541.91;;;14.10;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T10:45:01;96533.38;;;14.11;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T10:47:31;96543.41;;;14.17;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T10:49:58;96536.91;;;14.33;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T10:52:27;96539.19;;;14.42;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T10:55:00;96541.28;;;14.56;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T10:57:31;96522.47;;;14.58;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T11:00:03;96525.53;;;14.68;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T11:02:37;96508.59;;;14.66;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T11:05:15;96519.19;;;14.80;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T11:07:48;96519.91;;;14.83;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T11:10:19;96528.88;;;14.95;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T11:12:47;96520.88;;;15.04;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T11:15:15;96525.84;;;15.09;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T11:17:46;96525.16;;;15.04;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T11:20:16;96524.22;;;15.06;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T11:22:44;96529.94;;;15.13;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T11:25:15;96525.50;;;15.18;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T11:27:44;96521.06;;;15.23;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T11:30:42;96526.00;;;15.28;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T11:33:12;96522.31;;;15.35;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T11:35:42;96521.53;;;15.33;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T11:38:12;96511.38;;;15.31;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T11:40:40;96518.09;;;15.34;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T11:43:07;96523.78;;;15.42;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T11:45:38;96470.50;;;15.06;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T11:48:13;96518.31;;;15.51;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T11:50:40;96522.84;;;15.44;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T11:53:08;96516.41;;;15.56;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T11:55:35;96524.38;;;15.48;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T11:58:06;96525.88;;;15.54;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T12:00:35;96524.78;;;15.61;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T12:03:06;96525.41;;;15.68;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T12:05:34;96521.94;;;15.69;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T12:08:01;96522.00;;;15.67;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T12:10:29;96521.88;;;15.70;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T12:12:56;96520.88;;;15.74;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T12:15:24;96515.88;;;15.71;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T12:17:51;96466.84;;;15.35;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T12:20:22;96528.03;;;15.66;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T12:22:53;96532.50;;;15.83;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T12:25:20;96539.44;;;15.79;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T12:27:48;96538.09;;;15.71;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T12:30:28;96545.59;;;15.75;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T12:32:57;96553.31;;;15.74;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T12:35:24;96560.06;;;15.76;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T12:37:53;96552.56;;;15.72;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T12:40:21;96566.25;;;15.71;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T12:42:49;96568.63;;;15.75;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T12:45:20;96550.09;;;15.45;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T12:47:49;96573.75;;;15.52;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T12:50:36;96572.69;;;15.57;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T12:53:12;96460.03;;;14.89;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T12:55:42;96577.56;;;15.42;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T12:58:11;96580.38;;;15.34;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T13:00:40;96582.63;;;15.43;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T13:03:07;96579.31;;;15.40;100.00
7614;BME280;3848;42.016;23.098;2023-11-22T13:05:36;96581.31;;;15.32;100.00