sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19575;SDS011;41589;51.196;7.074;2023-06-01T00:03:51;0.90;;;0.90;;
19575;SDS011;41589;51.196;7.074;2023-06-01T00:08:51;1.60;;;1.20;;
19575;SDS011;41589;51.196;7.074;2023-06-01T00:13:52;0.90;;;0.90;;
19575;SDS011;41589;51.196;7.074;2023-06-01T00:18:52;1.27;;;1.17;;
19575;SDS011;41589;51.196;7.074;2023-06-01T00:23:56;1.00;;;0.90;;
19575;SDS011;41589;51.196;7.074;2023-06-01T00:28:56;1.37;;;1.20;;
19575;SDS011;41589;51.196;7.074;2023-06-01T00:33:56;1.47;;;1.30;;
19575;SDS011;41589;51.196;7.074;2023-06-01T00:38:57;1.00;;;1.00;;
19575;SDS011;41589;51.196;7.074;2023-06-01T00:44:02;1.20;;;1.00;;
19575;SDS011;41589;51.196;7.074;2023-06-01T00:49:03;1.00;;;1.00;;
19575;SDS011;41589;51.196;7.074;2023-06-01T00:54:03;1.27;;;1.00;;
19575;SDS011;41589;51.196;7.074;2023-06-01T00:59:04;1.07;;;1.07;;
19575;SDS011;41589;51.196;7.074;2023-06-01T01:04:05;1.43;;;1.33;;
19575;SDS011;41589;51.196;7.074;2023-06-01T01:20:23;1.67;;;1.50;;
19575;SDS011;41589;51.196;7.074;2023-06-01T01:25:35;1.47;;;1.30;;
19575;SDS011;41589;51.196;7.074;2023-06-01T01:30:38;1.30;;;1.20;;
19575;SDS011;41589;51.196;7.074;2023-06-01T01:35:41;1.40;;;1.30;;
19575;SDS011;41589;51.196;7.074;2023-06-01T01:40:42;1.10;;;1.10;;
19575;SDS011;41589;51.196;7.074;2023-06-01T01:45:42;1.33;;;1.20;;
19575;SDS011;41589;51.196;7.074;2023-06-01T01:50:50;2.13;;;1.50;;
19575;SDS011;41589;51.196;7.074;2023-06-01T01:55:53;1.20;;;1.10;;
19575;SDS011;41589;51.196;7.074;2023-06-01T02:00:56;1.30;;;1.10;;
19575;SDS011;41589;51.196;7.074;2023-06-01T02:05:58;1.80;;;1.30;;
19575;SDS011;41589;51.196;7.074;2023-06-01T02:10:58;1.53;;;1.40;;
19575;SDS011;41589;51.196;7.074;2023-06-01T02:15:58;1.30;;;1.20;;
19575;SDS011;41589;51.196;7.074;2023-06-01T02:20:59;1.43;;;1.40;;
19575;SDS011;41589;51.196;7.074;2023-06-01T02:26:00;1.20;;;1.20;;
19575;SDS011;41589;51.196;7.074;2023-06-01T02:31:00;1.40;;;1.30;;
19575;SDS011;41589;51.196;7.074;2023-06-01T02:36:01;1.50;;;1.40;;
19575;SDS011;41589;51.196;7.074;2023-06-01T02:41:01;2.07;;;1.50;;
19575;SDS011;41589;51.196;7.074;2023-06-01T02:46:02;2.03;;;1.50;;
19575;SDS011;41589;51.196;7.074;2023-06-01T02:51:04;1.47;;;1.37;;
19575;SDS011;41589;51.196;7.074;2023-06-01T02:56:05;1.70;;;1.60;;
19575;SDS011;41589;51.196;7.074;2023-06-01T03:01:27;1.50;;;1.40;;
19575;SDS011;41589;51.196;7.074;2023-06-01T03:06:27;1.80;;;1.70;;
19575;SDS011;41589;51.196;7.074;2023-06-01T03:11:57;2.40;;;2.17;;
19575;SDS011;41589;51.196;7.074;2023-06-01T03:16:57;2.40;;;2.30;;
19575;SDS011;41589;51.196;7.074;2023-06-01T03:21:58;2.20;;;2.00;;
19575;SDS011;41589;51.196;7.074;2023-06-01T03:26:59;2.50;;;2.30;;
19575;SDS011;41589;51.196;7.074;2023-06-01T03:32:03;2.93;;;2.73;;
19575;SDS011;41589;51.196;7.074;2023-06-01T03:37:04;2.80;;;2.60;;
19575;SDS011;41589;51.196;7.074;2023-06-01T03:42:04;3.50;;;3.30;;
19575;SDS011;41589;51.196;7.074;2023-06-01T03:47:05;3.23;;;2.70;;
19575;SDS011;41589;51.196;7.074;2023-06-01T03:52:06;2.70;;;2.60;;
19575;SDS011;41589;51.196;7.074;2023-06-01T03:57:07;4.10;;;3.90;;
19575;SDS011;41589;51.196;7.074;2023-06-01T04:02:08;3.80;;;3.60;;
19575;SDS011;41589;51.196;7.074;2023-06-01T04:07:09;4.60;;;4.30;;
19575;SDS011;41589;51.196;7.074;2023-06-01T04:12:10;5.07;;;4.77;;
19575;SDS011;41589;51.196;7.074;2023-06-01T04:17:13;4.80;;;4.50;;
19575;SDS011;41589;51.196;7.074;2023-06-01T04:22:13;5.77;;;5.30;;
19575;SDS011;41589;51.196;7.074;2023-06-01T04:27:14;5.83;;;5.40;;
19575;SDS011;41589;51.196;7.074;2023-06-01T04:32:15;5.37;;;4.97;;
19575;SDS011;41589;51.196;7.074;2023-06-01T04:37:21;5.60;;;5.20;;
19575;SDS011;41589;51.196;7.074;2023-06-01T04:42:22;5.43;;;5.03;;
19575;SDS011;41589;51.196;7.074;2023-06-01T04:47:22;5.87;;;5.50;;
19575;SDS011;41589;51.196;7.074;2023-06-01T04:52:27;5.77;;;5.37;;
19575;SDS011;41589;51.196;7.074;2023-06-01T04:57:28;5.30;;;5.00;;
19575;SDS011;41589;51.196;7.074;2023-06-01T05:02:29;4.70;;;4.40;;
19575;SDS011;41589;51.196;7.074;2023-06-01T05:07:30;4.83;;;4.53;;
19575;SDS011;41589;51.196;7.074;2023-06-01T05:12:31;5.00;;;4.60;;
19575;SDS011;41589;51.196;7.074;2023-06-01T05:17:35;4.73;;;4.40;;
19575;SDS011;41589;51.196;7.074;2023-06-01T05:22:38;4.37;;;4.10;;
19575;SDS011;41589;51.196;7.074;2023-06-01T05:27:42;4.80;;;4.50;;
19575;SDS011;41589;51.196;7.074;2023-06-01T05:32:42;5.17;;;4.30;;
19575;SDS011;41589;51.196;7.074;2023-06-01T05:37:49;4.50;;;4.20;;
19575;SDS011;41589;51.196;7.074;2023-06-01T05:42:52;4.53;;;4.33;;
19575;SDS011;41589;51.196;7.074;2023-06-01T05:47:56;5.00;;;4.70;;
19575;SDS011;41589;51.196;7.074;2023-06-01T05:52:59;5.20;;;4.80;;
19575;SDS011;41589;51.196;7.074;2023-06-01T05:58:00;5.33;;;4.93;;
19575;SDS011;41589;51.196;7.074;2023-06-01T06:03:00;5.20;;;4.90;;
19575;SDS011;41589;51.196;7.074;2023-06-01T06:08:01;4.73;;;4.43;;
19575;SDS011;41589;51.196;7.074;2023-06-01T06:13:03;4.40;;;4.10;;
19575;SDS011;41589;51.196;7.074;2023-06-01T06:18:04;5.13;;;4.73;;
19575;SDS011;41589;51.196;7.074;2023-06-01T06:23:04;5.20;;;4.90;;
19575;SDS011;41589;51.196;7.074;2023-06-01T06:28:04;4.63;;;4.33;;
19575;SDS011;41589;51.196;7.074;2023-06-01T06:33:05;5.43;;;5.03;;
19575;SDS011;41589;51.196;7.074;2023-06-01T06:38:05;4.90;;;4.60;;
19575;SDS011;41589;51.196;7.074;2023-06-01T06:49:29;5.37;;;5.07;;
19575;SDS011;41589;51.196;7.074;2023-06-01T06:54:29;4.80;;;4.50;;
19575;SDS011;41589;51.196;7.074;2023-06-01T06:59:29;5.10;;;4.80;;
19575;SDS011;41589;51.196;7.074;2023-06-01T07:04:30;5.23;;;4.93;;
19575;SDS011;41589;51.196;7.074;2023-06-01T07:09:30;5.07;;;4.77;;
19575;SDS011;41589;51.196;7.074;2023-06-01T07:14:31;4.93;;;4.63;;
19575;SDS011;41589;51.196;7.074;2023-06-01T07:19:31;5.10;;;4.73;;
19575;SDS011;41589;51.196;7.074;2023-06-01T07:24:33;4.77;;;4.47;;
19575;SDS011;41589;51.196;7.074;2023-06-01T07:29:33;5.77;;;5.37;;
19575;SDS011;41589;51.196;7.074;2023-06-01T07:34:33;5.33;;;5.00;;
19575;SDS011;41589;51.196;7.074;2023-06-01T07:39:34;5.67;;;5.30;;
19575;SDS011;41589;51.196;7.074;2023-06-01T07:44:34;5.67;;;5.27;;
19575;SDS011;41589;51.196;7.074;2023-06-01T07:49:35;6.10;;;5.67;;
19575;SDS011;41589;51.196;7.074;2023-06-01T07:54:36;5.87;;;5.47;;
19575;SDS011;41589;51.196;7.074;2023-06-01T07:59:37;5.80;;;5.40;;
19575;SDS011;41589;51.196;7.074;2023-06-01T08:04:44;5.93;;;5.53;;
19575;SDS011;41589;51.196;7.074;2023-06-01T08:09:50;5.90;;;5.50;;
19575;SDS011;41589;51.196;7.074;2023-06-01T08:14:57;5.93;;;5.50;;
19575;SDS011;41589;51.196;7.074;2023-06-01T08:20:01;6.33;;;5.90;;
19575;SDS011;41589;51.196;7.074;2023-06-01T08:30:42;6.57;;;6.07;;
19575;SDS011;41589;51.196;7.074;2023-06-01T08:35:51;6.93;;;6.53;;
19575;SDS011;41589;51.196;7.074;2023-06-01T08:40:52;7.50;;;7.00;;
19575;SDS011;41589;51.196;7.074;2023-06-01T08:45:53;7.80;;;7.20;;
19575;SDS011;41589;51.196;7.074;2023-06-01T08:51:31;6.43;;;6.03;;
19575;SDS011;41589;51.196;7.074;2023-06-01T08:56:33;6.00;;;5.70;;
19575;SDS011;41589;51.196;7.074;2023-06-01T09:01:33;5.43;;;5.13;;
19575;SDS011;41589;51.196;7.074;2023-06-01T09:06:46;4.60;;;4.30;;
19575;SDS011;41589;51.196;7.074;2023-06-01T09:17:23;3.00;;;2.80;;
19575;SDS011;41589;51.196;7.074;2023-06-01T09:22:24;3.17;;;2.97;;
19575;SDS011;41589;51.196;7.074;2023-06-01T09:27:29;3.30;;;3.10;;
19575;SDS011;41589;51.196;7.074;2023-06-01T09:32:34;3.30;;;3.10;;
19575;SDS011;41589;51.196;7.074;2023-06-01T09:37:53;3.63;;;3.13;;
19575;SDS011;41589;51.196;7.074;2023-06-01T09:42:58;3.73;;;3.43;;
19575;SDS011;41589;51.196;7.074;2023-06-01T09:48:15;2.77;;;2.67;;
19575;SDS011;41589;51.196;7.074;2023-06-01T09:53:56;2.70;;;2.50;;
19575;SDS011;41589;51.196;7.074;2023-06-01T09:59:00;2.50;;;2.40;;
19575;SDS011;41589;51.196;7.074;2023-06-01T10:04:01;2.70;;;2.50;;
19575;SDS011;41589;51.196;7.074;2023-06-01T10:09:09;2.50;;;2.30;;
19575;SDS011;41589;51.196;7.074;2023-06-01T10:14:24;2.73;;;2.50;;
19575;SDS011;41589;51.196;7.074;2023-06-01T10:19:30;2.10;;;2.00;;
19575;SDS011;41589;51.196;7.074;2023-06-01T10:24:31;2.07;;;1.97;;
19575;SDS011;41589;51.196;7.074;2023-06-01T10:29:39;2.37;;;2.27;;
19575;SDS011;41589;51.196;7.074;2023-06-01T10:34:44;2.47;;;2.37;;
19575;SDS011;41589;51.196;7.074;2023-06-01T10:39:47;2.90;;;2.70;;
19575;SDS011;41589;51.196;7.074;2023-06-01T10:44:50;2.50;;;2.30;;
19575;SDS011;41589;51.196;7.074;2023-06-01T11:05:46;2.40;;;2.20;;
19575;SDS011;41589;51.196;7.074;2023-06-01T11:10:59;2.20;;;2.10;;
19575;SDS011;41589;51.196;7.074;2023-06-01T11:21:29;2.63;;;2.43;;
19575;SDS011;41589;51.196;7.074;2023-06-01T11:26:57;2.80;;;2.60;;
19575;SDS011;41589;51.196;7.074;2023-06-01T11:32:06;3.00;;;2.80;;
19575;SDS011;41589;51.196;7.074;2023-06-01T11:37:13;2.87;;;2.67;;
19575;SDS011;41589;51.196;7.074;2023-06-01T11:42:34;2.80;;;2.60;;
19575;SDS011;41589;51.196;7.074;2023-06-01T11:47:52;3.03;;;2.77;;
19575;SDS011;41589;51.196;7.074;2023-06-01T11:52:56;2.73;;;2.60;;
19575;SDS011;41589;51.196;7.074;2023-06-01T11:57:58;3.20;;;3.00;;
19575;SDS011;41589;51.196;7.074;2023-06-01T12:03:07;3.30;;;3.10;;
19575;SDS011;41589;51.196;7.074;2023-06-01T12:08:12;3.30;;;3.10;;
19575;SDS011;41589;51.196;7.074;2023-06-01T12:13:30;3.60;;;3.40;;
19575;SDS011;41589;51.196;7.074;2023-06-01T12:18:31;3.50;;;3.30;;
19575;SDS011;41589;51.196;7.074;2023-06-01T12:23:31;3.43;;;3.23;;
19575;SDS011;41589;51.196;7.074;2023-06-01T12:28:54;3.83;;;3.53;;
19575;SDS011;41589;51.196;7.074;2023-06-01T12:33:55;3.63;;;3.43;;
19575;SDS011;41589;51.196;7.074;2023-06-01T12:38:56;3.03;;;2.83;;
19575;SDS011;41589;51.196;7.074;2023-06-01T12:44:07;3.00;;;2.80;;
19575;SDS011;41589;51.196;7.074;2023-06-01T12:49:11;3.17;;;2.97;;
19575;SDS011;41589;51.196;7.074;2023-06-01T12:54:17;3.10;;;2.90;;
19575;SDS011;41589;51.196;7.074;2023-06-01T12:59:18;3.17;;;2.97;;
19575;SDS011;41589;51.196;7.074;2023-06-01T13:04:24;3.10;;;2.90;;
19575;SDS011;41589;51.196;7.074;2023-06-01T13:09:27;3.20;;;3.00;;
19575;SDS011;41589;51.196;7.074;2023-06-01T13:14:31;3.03;;;2.83;;
19575;SDS011;41589;51.196;7.074;2023-06-01T13:19:34;3.57;;;3.27;;
19575;SDS011;41589;51.196;7.074;2023-06-01T13:24:37;2.57;;;2.47;;
19575;SDS011;41589;51.196;7.074;2023-06-01T13:29:41;2.83;;;2.47;;
19575;SDS011;41589;51.196;7.074;2023-06-01T13:35:05;2.37;;;2.20;;
19575;SDS011;41589;51.196;7.074;2023-06-01T13:40:06;3.17;;;2.80;;
19575;SDS011;41589;51.196;7.074;2023-06-01T13:45:10;2.90;;;2.70;;
19575;SDS011;41589;51.196;7.074;2023-06-01T13:50:13;2.70;;;2.50;;
19575;SDS011;41589;51.196;7.074;2023-06-01T13:55:20;2.20;;;2.10;;
19575;SDS011;41589;51.196;7.074;2023-06-01T14:00:29;2.40;;;2.20;;
19575;SDS011;41589;51.196;7.074;2023-06-01T14:05:33;2.27;;;2.10;;
19575;SDS011;41589;51.196;7.074;2023-06-01T14:10:33;2.60;;;2.40;;
19575;SDS011;41589;51.196;7.074;2023-06-01T14:15:56;2.63;;;2.10;;
19575;SDS011;41589;51.196;7.074;2023-06-01T14:20:59;2.20;;;2.00;;
19575;SDS011;41589;51.196;7.074;2023-06-01T14:26:00;2.40;;;2.20;;
19575;SDS011;41589;51.196;7.074;2023-06-01T14:31:00;1.80;;;1.70;;
19575;SDS011;41589;51.196;7.074;2023-06-01T14:36:06;3.00;;;1.87;;
19575;SDS011;41589;51.196;7.074;2023-06-01T14:41:07;2.10;;;1.83;;
19575;SDS011;41589;51.196;7.074;2023-06-01T14:46:11;2.10;;;2.00;;
19575;SDS011;41589;51.196;7.074;2023-06-01T14:51:11;1.77;;;1.67;;
19575;SDS011;41589;51.196;7.074;2023-06-01T14:56:12;2.00;;;1.90;;
19575;SDS011;41589;51.196;7.074;2023-06-01T15:01:12;2.20;;;2.10;;
19575;SDS011;41589;51.196;7.074;2023-06-01T15:06:13;1.70;;;1.60;;
19575;SDS011;41589;51.196;7.074;2023-06-01T15:11:14;2.53;;;2.33;;
19575;SDS011;41589;51.196;7.074;2023-06-01T15:16:17;1.80;;;1.70;;
19575;SDS011;41589;51.196;7.074;2023-06-01T15:21:21;1.87;;;1.77;;
19575;SDS011;41589;51.196;7.074;2023-06-01T15:26:33;2.03;;;1.60;;
19575;SDS011;41589;51.196;7.074;2023-06-01T15:31:39;1.77;;;1.67;;
19575;SDS011;41589;51.196;7.074;2023-06-01T15:36:44;1.93;;;1.83;;
19575;SDS011;41589;51.196;7.074;2023-06-01T15:41:48;1.70;;;1.60;;
19575;SDS011;41589;51.196;7.074;2023-06-01T15:46:49;2.67;;;2.03;;
19575;SDS011;41589;51.196;7.074;2023-06-01T15:51:56;1.90;;;1.80;;
19575;SDS011;41589;51.196;7.074;2023-06-01T15:57:07;2.30;;;2.10;;
19575;SDS011;41589;51.196;7.074;2023-06-01T16:02:07;1.97;;;1.87;;
19575;SDS011;41589;51.196;7.074;2023-06-01T16:07:11;2.20;;;2.10;;
19575;SDS011;41589;51.196;7.074;2023-06-01T16:12:15;1.93;;;1.83;;
19575;SDS011;41589;51.196;7.074;2023-06-01T16:17:18;1.80;;;1.70;;
19575;SDS011;41589;51.196;7.074;2023-06-01T16:22:23;2.03;;;1.90;;
19575;SDS011;41589;51.196;7.074;2023-06-01T16:27:24;2.50;;;2.30;;
19575;SDS011;41589;51.196;7.074;2023-06-01T16:32:30;1.70;;;1.60;;
19575;SDS011;41589;51.196;7.074;2023-06-01T16:37:30;2.23;;;2.00;;
19575;SDS011;41589;51.196;7.074;2023-06-01T16:42:30;2.10;;;2.00;;
19575;SDS011;41589;51.196;7.074;2023-06-01T16:47:32;1.90;;;1.80;;
19575;SDS011;41589;51.196;7.074;2023-06-01T16:52:32;1.90;;;1.80;;
19575;SDS011;41589;51.196;7.074;2023-06-01T16:57:33;1.77;;;1.67;;
19575;SDS011;41589;51.196;7.074;2023-06-01T17:02:33;1.53;;;1.43;;
19575;SDS011;41589;51.196;7.074;2023-06-01T17:07:35;2.20;;;1.80;;
19575;SDS011;41589;51.196;7.074;2023-06-01T17:12:36;1.50;;;1.40;;
19575;SDS011;41589;51.196;7.074;2023-06-01T17:17:36;1.40;;;1.40;;
19575;SDS011;41589;51.196;7.074;2023-06-01T17:22:38;1.60;;;1.50;;
19575;SDS011;41589;51.196;7.074;2023-06-01T17:27:39;1.70;;;1.60;;
19575;SDS011;41589;51.196;7.074;2023-06-01T17:32:40;1.60;;;1.50;;
19575;SDS011;41589;51.196;7.074;2023-06-01T17:37:41;2.40;;;1.70;;
19575;SDS011;41589;51.196;7.074;2023-06-01T17:42:41;1.70;;;1.60;;
19575;SDS011;41589;51.196;7.074;2023-06-01T17:47:42;1.83;;;1.73;;
19575;SDS011;41589;51.196;7.074;2023-06-01T17:52:42;1.73;;;1.53;;
19575;SDS011;41589;51.196;7.074;2023-06-01T17:57:42;1.40;;;1.40;;
19575;SDS011;41589;51.196;7.074;2023-06-01T18:02:43;1.77;;;1.67;;
19575;SDS011;41589;51.196;7.074;2023-06-01T18:07:43;1.60;;;1.50;;
19575;SDS011;41589;51.196;7.074;2023-06-01T18:12:43;1.90;;;1.60;;
19575;SDS011;41589;51.196;7.074;2023-06-01T18:17:44;1.90;;;1.80;;
19575;SDS011;41589;51.196;7.074;2023-06-01T18:22:44;1.90;;;1.80;;
19575;SDS011;41589;51.196;7.074;2023-06-01T18:27:45;1.60;;;1.50;;
19575;SDS011;41589;51.196;7.074;2023-06-01T18:32:45;1.73;;;1.60;;
19575;SDS011;41589;51.196;7.074;2023-06-01T18:37:45;1.90;;;1.30;;
19575;SDS011;41589;51.196;7.074;2023-06-01T18:42:46;1.50;;;1.40;;
19575;SDS011;41589;51.196;7.074;2023-06-01T18:47:46;1.37;;;1.33;;
19575;SDS011;41589;51.196;7.074;2023-06-01T18:52:47;2.07;;;1.30;;
19575;SDS011;41589;51.196;7.074;2023-06-01T18:57:47;3.63;;;1.40;;
19575;SDS011;41589;51.196;7.074;2023-06-01T19:02:48;1.30;;;1.30;;
19575;SDS011;41589;51.196;7.074;2023-06-01T19:07:48;1.20;;;1.20;;
19575;SDS011;41589;51.196;7.074;2023-06-01T19:12:48;1.23;;;1.20;;
19575;SDS011;41589;51.196;7.074;2023-06-01T19:17:49;1.40;;;1.30;;
19575;SDS011;41589;51.196;7.074;2023-06-01T19:22:53;1.30;;;1.30;;
19575;SDS011;41589;51.196;7.074;2023-06-01T19:27:55;1.77;;;1.67;;
19575;SDS011;41589;51.196;7.074;2023-06-01T19:32:56;1.70;;;1.60;;
19575;SDS011;41589;51.196;7.074;2023-06-01T19:37:57;2.00;;;1.90;;
19575;SDS011;41589;51.196;7.074;2023-06-01T19:42:58;1.90;;;1.70;;
19575;SDS011;41589;51.196;7.074;2023-06-01T19:47:58;1.60;;;1.50;;
19575;SDS011;41589;51.196;7.074;2023-06-01T19:52:59;1.70;;;1.60;;
19575;SDS011;41589;51.196;7.074;2023-06-01T19:58:01;1.70;;;1.60;;
19575;SDS011;41589;51.196;7.074;2023-06-01T20:03:01;1.63;;;1.53;;
19575;SDS011;41589;51.196;7.074;2023-06-01T20:08:09;1.60;;;1.50;;
19575;SDS011;41589;51.196;7.074;2023-06-01T20:13:12;1.37;;;1.37;;
19575;SDS011;41589;51.196;7.074;2023-06-01T20:18:13;1.57;;;1.47;;
19575;SDS011;41589;51.196;7.074;2023-06-01T20:23:15;1.60;;;1.50;;
19575;SDS011;41589;51.196;7.074;2023-06-01T20:33:45;1.40;;;1.30;;
19575;SDS011;41589;51.196;7.074;2023-06-01T20:38:46;1.53;;;1.43;;
19575;SDS011;41589;51.196;7.074;2023-06-01T20:43:47;1.60;;;1.50;;
19575;SDS011;41589;51.196;7.074;2023-06-01T20:48:51;1.80;;;1.70;;
19575;SDS011;41589;51.196;7.074;2023-06-01T20:53:54;2.67;;;1.50;;
19575;SDS011;41589;51.196;7.074;2023-06-01T21:04:05;1.90;;;1.60;;
19575;SDS011;41589;51.196;7.074;2023-06-01T21:09:07;1.93;;;1.73;;
19575;SDS011;41589;51.196;7.074;2023-06-01T21:14:10;2.00;;;1.90;;
19575;SDS011;41589;51.196;7.074;2023-06-01T21:19:11;1.83;;;1.73;;
19575;SDS011;41589;51.196;7.074;2023-06-01T21:24:11;1.40;;;1.40;;
19575;SDS011;41589;51.196;7.074;2023-06-01T21:29:12;3.03;;;1.70;;
19575;SDS011;41589;51.196;7.074;2023-06-01T21:34:12;1.43;;;1.33;;
19575;SDS011;41589;51.196;7.074;2023-06-01T21:39:13;1.83;;;1.70;;
19575;SDS011;41589;51.196;7.074;2023-06-01T21:44:13;1.70;;;1.60;;
19575;SDS011;41589;51.196;7.074;2023-06-01T21:49:15;1.50;;;1.40;;
19575;SDS011;41589;51.196;7.074;2023-06-01T21:54:16;1.73;;;1.63;;
19575;SDS011;41589;51.196;7.074;2023-06-01T21:59:16;1.50;;;1.40;;
19575;SDS011;41589;51.196;7.074;2023-06-01T22:04:16;1.60;;;1.50;;
19575;SDS011;41589;51.196;7.074;2023-06-01T22:09:17;1.80;;;1.70;;
19575;SDS011;41589;51.196;7.074;2023-06-01T22:14:17;1.90;;;1.80;;
19575;SDS011;41589;51.196;7.074;2023-06-01T22:19:17;2.50;;;1.80;;
19575;SDS011;41589;51.196;7.074;2023-06-01T22:24:24;2.73;;;1.63;;
19575;SDS011;41589;51.196;7.074;2023-06-01T22:29:24;1.60;;;1.50;;
19575;SDS011;41589;51.196;7.074;2023-06-01T22:34:25;1.97;;;1.87;;
19575;SDS011;41589;51.196;7.074;2023-06-01T22:39:27;1.50;;;1.40;;
19575;SDS011;41589;51.196;7.074;2023-06-01T22:44:47;1.60;;;1.50;;
19575;SDS011;41589;51.196;7.074;2023-06-01T22:50:08;1.93;;;1.63;;
19575;SDS011;41589;51.196;7.074;2023-06-01T22:55:09;1.50;;;1.40;;
19575;SDS011;41589;51.196;7.074;2023-06-01T23:00:10;1.60;;;1.50;;
19575;SDS011;41589;51.196;7.074;2023-06-01T23:05:11;1.60;;;1.50;;
19575;SDS011;41589;51.196;7.074;2023-06-01T23:10:12;2.80;;;1.67;;
19575;SDS011;41589;51.196;7.074;2023-06-01T23:15:13;1.37;;;1.30;;
19575;SDS011;41589;51.196;7.074;2023-06-01T23:20:14;1.40;;;1.30;;
19575;SDS011;41589;51.196;7.074;2023-06-01T23:25:16;1.50;;;1.30;;
19575;SDS011;41589;51.196;7.074;2023-06-01T23:30:17;1.47;;;1.33;;
19575;SDS011;41589;51.196;7.074;2023-06-01T23:35:18;1.33;;;1.20;;
19575;SDS011;41589;51.196;7.074;2023-06-01T23:40:19;1.67;;;1.50;;
19575;SDS011;41589;51.196;7.074;2023-06-01T23:45:34;2.03;;;1.30;;
19575;SDS011;41589;51.196;7.074;2023-06-01T23:50:34;1.70;;;1.20;;
19575;SDS011;41589;51.196;7.074;2023-06-01T23:55:42;1.40;;;1.30;;
