sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70544;BME280;58097;48.364;-1.224;2024-03-02T00:02:24;97569.69;;;4.44;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T00:04:50;97568.16;;;4.42;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T00:07:16;97561.09;;;4.47;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T00:09:41;97549.69;;;4.44;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T00:12:08;97532.53;;;4.50;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T00:14:33;97522.28;;;4.52;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T00:16:58;97520.75;;;4.49;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T00:19:24;97526.53;;;4.54;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T00:21:50;97537.97;;;4.58;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T00:24:24;97532.31;;;4.59;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T00:26:54;97541.50;;;4.66;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T00:29:19;97537.38;;;4.71;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T00:31:46;97533.59;;;4.72;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T00:34:13;97530.97;;;4.78;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T00:36:41;97526.00;;;4.82;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T00:39:07;97515.03;;;4.82;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T00:41:33;97516.81;;;4.75;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T00:44:00;97515.78;;;4.76;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T00:46:29;97513.34;;;4.81;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T00:49:00;97511.16;;;4.76;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T00:51:27;97505.50;;;4.78;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T00:53:54;97510.97;;;4.78;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T00:56:22;97508.63;;;4.75;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T00:58:49;97505.31;;;4.79;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T01:01:14;97506.47;;;4.85;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T01:03:41;97491.56;;;4.87;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T01:06:07;97492.50;;;4.80;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T01:08:33;97483.91;;;4.83;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T01:10:59;97483.53;;;4.86;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T01:13:24;97501.19;;;4.83;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T01:15:50;97493.53;;;4.79;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T01:18:16;97487.69;;;4.82;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T01:20:41;97489.75;;;4.80;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T01:23:06;97480.22;;;4.76;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T01:25:32;97482.97;;;4.76;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T01:27:57;97469.94;;;4.78;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T01:30:22;97469.94;;;4.78;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T01:32:48;97484.28;;;4.80;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T01:35:13;97491.47;;;4.81;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T01:37:40;97490.13;;;4.77;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T01:40:06;97490.97;;;4.54;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T01:42:38;97477.66;;;4.51;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T01:45:08;97486.06;;;4.50;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T01:47:34;97475.13;;;4.50;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T01:49:59;97476.34;;;4.47;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T01:52:25;97459.84;;;4.55;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T01:54:51;97455.06;;;4.57;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T01:57:17;97444.59;;;4.61;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T01:59:43;97437.25;;;4.61;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T02:02:08;97435.19;;;4.63;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T02:04:34;97439.94;;;4.70;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T02:06:59;97440.41;;;4.73;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T02:09:25;97439.06;;;4.69;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T02:11:51;97433.72;;;4.76;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T02:14:16;97434.84;;;4.81;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T02:16:42;97426.28;;;4.84;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T02:19:07;97426.28;;;4.84;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T02:21:33;97425.41;;;4.84;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T02:23:58;97411.81;;;4.76;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T02:26:24;97413.72;;;4.75;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T02:28:49;97416.63;;;4.74;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T02:31:15;97410.97;;;4.75;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T02:33:41;97408.06;;;4.77;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T02:36:07;97398.81;;;4.78;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T02:38:34;97399.28;;;4.81;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T02:41:00;97391.53;;;4.85;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T02:43:26;97381.06;;;4.88;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T02:45:51;97375.22;;;4.91;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T02:48:16;97384.97;;;4.94;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T02:50:41;97378.28;;;4.96;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T02:53:07;97374.69;;;4.96;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T02:55:34;97373.84;;;4.95;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T02:58:00;97369.41;;;4.94;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T03:00:25;97370.91;;;4.97;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T03:02:50;97377.63;;;4.94;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T03:05:16;97374.88;;;4.94;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T03:07:42;97369.59;;;4.93;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T03:10:10;97357.97;;;4.91;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T03:12:36;97354.03;;;4.93;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T03:15:02;97345.81;;;4.93;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T03:17:28;97344.97;;;4.93;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T03:19:53;97347.19;;;4.89;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T03:22:19;97341.06;;;4.87;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T03:24:45;97333.91;;;4.86;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T03:27:10;97334.94;;;4.85;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T03:29:38;97315.59;;;4.87;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T03:32:04;97327.38;;;4.87;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T03:34:34;97323.53;;;4.82;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T03:37:00;97328.16;;;4.81;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T03:39:25;97336.53;;;4.80;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T03:41:50;97325.97;;;4.77;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T03:44:16;97327.69;;;4.78;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T03:46:41;97331.06;;;4.80;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T03:49:07;97323.72;;;4.80;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T03:51:33;97318.91;;;4.82;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T03:53:58;97318.72;;;4.84;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T03:56:23;97313.72;;;4.87;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T03:58:49;97304.84;;;4.85;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T04:01:14;97319.38;;;4.86;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T04:03:39;97309.47;;;4.85;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T04:06:05;97307.00;;;4.90;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T04:08:30;97307.09;;;4.82;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T04:10:55;97305.22;;;4.82;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T04:13:21;97307.75;;;4.84;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T04:15:46;97307.56;;;4.85;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T04:18:11;97306.72;;;4.85;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T04:20:37;97322.47;;;4.83;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T04:23:02;97337.66;;;4.85;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T04:25:28;97331.16;;;4.86;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T04:27:53;97336.44;;;4.88;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T04:30:18;97335.31;;;4.82;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T04:32:44;97328.63;;;4.85;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T04:35:12;97319.00;;;4.89;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T04:37:38;97312.66;;;4.88;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T04:40:04;97311.81;;;4.88;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T04:42:33;97316.44;;;4.87;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T04:44:58;97325.50;;;4.88;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T04:47:24;97325.50;;;4.88;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T04:49:49;97315.03;;;4.91;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T04:52:15;97310.59;;;4.90;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T04:54:40;97308.81;;;4.97;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T04:57:44;97313.06;;;5.00;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T05:00:11;97313.25;;;4.98;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T05:02:37;97311.19;;;5.01;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T05:05:03;97314.84;;;5.08;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T05:07:28;97328.34;;;5.09;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T05:09:54;97324.56;;;5.10;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T05:12:19;97328.16;;;5.11;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T05:14:45;97326.91;;;5.13;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T05:17:11;97314.25;;;5.12;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T05:19:36;97294.84;;;5.07;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T05:22:01;97297.75;;;5.06;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T05:24:28;97302.78;;;5.02;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T05:26:53;97309.09;;;5.03;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T05:29:19;97316.25;;;5.04;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T05:31:44;97317.50;;;5.01;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T05:34:09;97311.19;;;5.01;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T05:36:35;97321.28;;;5.00;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T05:39:00;97315.59;;;5.02;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T05:41:26;97324.66;;;5.02;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T05:43:52;97331.47;;;5.06;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T05:46:17;97329.75;;;5.05;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T05:48:42;97332.50;;;5.05;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T05:51:08;97335.22;;;5.05;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T05:53:33;97326.75;;;5.00;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T05:55:59;97326.75;;;5.00;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T05:58:24;97326.09;;;4.98;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T06:01:09;97317.88;;;4.98;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T06:03:35;97323.72;;;4.95;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T06:06:01;97319.75;;;4.97;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T06:08:26;97322.31;;;4.99;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T06:10:51;97328.81;;;4.98;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T06:13:17;97329.28;;;5.02;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T06:15:42;97334.19;;;5.06;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T06:18:07;97331.66;;;5.05;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T06:20:33;97336.09;;;5.06;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T06:22:58;97335.50;;;5.10;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T06:25:24;97331.25;;;5.08;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T06:27:49;97332.97;;;5.09;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T06:30:14;97333.81;;;5.09;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T06:32:40;97328.53;;;5.08;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T06:35:05;97336.09;;;5.06;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T06:37:33;97339.28;;;5.09;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T06:39:59;97345.41;;;5.11;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T06:42:24;97336.81;;;5.14;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T06:44:49;97337.00;;;5.13;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T06:47:15;97328.81;;;5.13;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T06:49:42;97332.38;;;5.13;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T06:52:07;97335.78;;;5.15;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T06:54:32;97342.09;;;5.16;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T06:56:59;97340.59;;;5.13;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T06:59:25;97337.47;;;5.16;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T07:01:50;97338.53;;;5.15;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T07:04:15;97342.28;;;5.14;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T07:06:41;97347.13;;;5.12;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T07:09:06;97344.94;;;5.08;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T07:11:36;97334.84;;;5.08;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T07:14:01;97331.91;;;5.10;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T07:16:27;97337.22;;;5.11;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T07:18:54;97341.44;;;5.14;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T07:21:21;97343.81;;;5.17;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T07:23:47;97340.88;;;5.18;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T07:26:13;97338.81;;;5.20;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T07:28:40;97340.53;;;5.21;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T07:31:06;97342.03;;;5.24;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T07:33:31;97348.16;;;5.26;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T07:35:57;97346.09;;;5.28;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T07:38:25;97334.28;;;5.27;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T07:40:50;97337.22;;;5.26;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T07:43:17;97346.28;;;5.26;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T07:45:42;97353.63;;;5.26;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T07:48:08;97344.56;;;5.25;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T07:50:33;97347.31;;;5.25;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T07:53:00;97339.09;;;5.25;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T07:55:26;97332.13;;;5.23;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T07:57:51;97329.19;;;5.24;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T08:00:17;97331.53;;;5.27;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T08:02:42;97342.31;;;5.29;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T08:05:08;97337.88;;;5.28;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T08:07:34;97343.34;;;5.28;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T08:09:59;97345.50;;;5.33;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T08:12:25;97345.13;;;5.36;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T08:14:50;97340.50;;;5.36;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T08:17:15;97340.75;;;5.41;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T08:19:41;97350.09;;;5.47;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T08:22:06;97363.59;;;5.48;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T08:24:32;97362.19;;;5.52;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T08:26:59;97365.78;;;5.53;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T08:29:25;97367.94;;;5.57;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T08:31:50;97370.97;;;5.63;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T08:34:16;97375.00;;;5.67;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T08:36:41;97380.28;;;5.68;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T08:39:08;97384.34;;;5.72;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T08:41:49;97382.06;;;5.76;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T08:44:15;97382.91;;;5.76;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T08:46:40;97388.41;;;5.76;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T08:49:06;97389.94;;;5.79;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T08:51:32;97389.75;;;5.80;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T08:53:58;97397.75;;;5.82;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T08:56:24;97395.69;;;5.84;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T08:58:50;97388.69;;;5.81;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T09:01:16;97378.38;;;5.83;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T09:03:42;97374.78;;;5.83;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T09:06:10;97369.97;;;5.85;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T09:08:35;97380.75;;;5.86;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T09:11:02;97373.84;;;5.90;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T09:13:28;97367.97;;;5.94;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T09:15:54;97377.72;;;5.96;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T09:18:19;97376.94;;;6.02;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T09:20:44;97391.38;;;6.11;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T09:23:11;97384.72;;;6.20;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T09:25:36;97388.16;;;6.29;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T09:28:02;97392.31;;;6.39;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T09:30:28;97393.88;;;6.48;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T09:32:53;97393.78;;;6.63;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T09:35:18;97387.97;;;6.73;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T09:37:44;97384.22;;;6.80;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T09:40:10;97390.81;;;6.86;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T09:42:35;97389.97;;;6.86;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T09:45:01;97390.56;;;6.81;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T09:47:27;97387.41;;;6.84;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T09:49:52;97390.59;;;6.88;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T09:52:18;97391.06;;;6.91;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T09:54:44;97391.56;;;7.01;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T09:57:09;97395.19;;;7.08;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T09:59:35;97399.00;;;7.07;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T10:02:02;97405.59;;;7.13;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T10:04:29;97403.19;;;7.03;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T10:07:14;97407.72;;;6.90;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T10:09:47;97399.94;;;6.93;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T10:12:14;97393.75;;;6.84;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T10:14:40;97393.56;;;6.86;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T10:17:08;97396.28;;;6.86;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T10:19:34;97395.50;;;6.92;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T10:22:07;97391.16;;;7.04;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T10:24:38;97387.63;;;7.10;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T10:27:27;97388.25;;;7.12;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T10:29:52;97394.63;;;7.20;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T10:32:22;97389.34;;;7.18;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T10:34:47;97398.84;;;7.15;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T10:37:13;97399.69;;;7.16;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T10:39:40;97393.16;;;7.17;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T10:42:06;97403.53;;;7.22;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T10:44:32;97401.28;;;7.32;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T10:47:02;97406.41;;;7.41;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T10:49:31;97402.19;;;7.45;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T10:51:58;97396.59;;;7.60;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T10:54:24;97402.13;;;7.73;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T10:56:53;97404.75;;;7.88;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T11:01:55;97411.13;;;7.95;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T11:04:21;97422.97;;;7.96;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T11:06:51;97420.84;;;7.91;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T11:09:21;97420.22;;;7.96;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T11:12:06;97417.06;;;7.99;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T11:14:37;97421.97;;;8.10;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T11:17:05;97422.41;;;8.14;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T11:19:32;97412.25;;;8.14;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T11:21:59;97419.44;;;8.15;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T11:27:09;97411.44;;;8.20;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T11:34:45;97413.16;;;8.34;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T11:37:11;97410.47;;;8.41;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T11:39:38;97409.84;;;8.52;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T11:42:05;97406.03;;;8.60;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T11:44:33;97411.75;;;8.65;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T11:47:02;97417.03;;;8.66;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T11:49:46;97417.28;;;8.72;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T11:52:15;97416.22;;;8.73;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T11:54:44;97420.44;;;8.62;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T11:57:15;97423.41;;;8.67;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T11:59:41;97415.16;;;8.87;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T12:02:06;97412.41;;;8.93;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T12:04:32;97410.94;;;9.11;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T12:07:00;97409.44;;;9.15;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T12:09:27;97412.81;;;9.23;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T12:12:09;97412.63;;;9.18;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T12:14:38;97411.13;;;9.16;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T12:17:06;97406.03;;;9.19;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T12:19:32;97395.88;;;9.33;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T12:21:59;97402.84;;;9.22;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T12:24:27;97403.94;;;9.28;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T12:26:53;97400.56;;;9.26;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T12:29:19;97405.81;;;9.41;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T12:31:48;97409.63;;;9.46;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T12:34:14;97402.59;;;9.50;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T12:36:40;97403.88;;;9.48;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T12:39:08;97396.69;;;9.47;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T12:41:36;97403.88;;;9.48;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T12:44:02;97399.44;;;9.47;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T12:46:28;97398.56;;;9.53;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T12:48:53;97394.75;;;9.60;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T12:51:19;97390.28;;;9.66;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T12:53:44;97397.94;;;9.57;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T12:56:10;97394.13;;;9.58;100.00
70544;BME280;58097;48.364;-1.224;2024-03-02T12:58:41;97390.72;;;9.63;100.00