sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70148;SDS011;57514;52.164;5.282;2023-06-14T00:00:37;8.55;;;3.83;;
70148;SDS011;57514;52.164;5.282;2023-06-14T00:03:07;8.05;;;3.30;;
70148;SDS011;57514;52.164;5.282;2023-06-14T00:05:37;8.88;;;3.60;;
70148;SDS011;57514;52.164;5.282;2023-06-14T00:08:09;9.95;;;4.13;;
70148;SDS011;57514;52.164;5.282;2023-06-14T00:13:39;8.20;;;3.50;;
70148;SDS011;57514;52.164;5.282;2023-06-14T00:16:07;10.02;;;3.63;;
70148;SDS011;57514;52.164;5.282;2023-06-14T00:18:34;7.97;;;3.97;;
70148;SDS011;57514;52.164;5.282;2023-06-14T00:21:01;9.10;;;3.70;;
70148;SDS011;57514;52.164;5.282;2023-06-14T00:23:28;8.15;;;3.75;;
70148;SDS011;57514;52.164;5.282;2023-06-14T00:25:56;10.02;;;3.78;;
70148;SDS011;57514;52.164;5.282;2023-06-14T00:28:23;9.40;;;3.55;;
70148;SDS011;57514;52.164;5.282;2023-06-14T00:30:50;9.75;;;3.40;;
70148;SDS011;57514;52.164;5.282;2023-06-14T00:33:17;10.07;;;3.45;;
70148;SDS011;57514;52.164;5.282;2023-06-14T00:35:44;8.23;;;3.17;;
70148;SDS011;57514;52.164;5.282;2023-06-14T00:38:13;8.63;;;3.45;;
70148;SDS011;57514;52.164;5.282;2023-06-14T00:40:40;10.02;;;4.28;;
70148;SDS011;57514;52.164;5.282;2023-06-14T00:45:37;13.13;;;4.20;;
70148;SDS011;57514;52.164;5.282;2023-06-14T00:50:54;9.20;;;3.15;;
70148;SDS011;57514;52.164;5.282;2023-06-14T00:57:51;8.68;;;3.40;;
70148;SDS011;57514;52.164;5.282;2023-06-14T01:08:11;8.70;;;3.13;;
70148;SDS011;57514;52.164;5.282;2023-06-14T01:11:16;8.60;;;3.30;;
70148;SDS011;57514;52.164;5.282;2023-06-14T01:13:46;10.07;;;3.15;;
70148;SDS011;57514;52.164;5.282;2023-06-14T01:16:14;10.68;;;3.50;;
70148;SDS011;57514;52.164;5.282;2023-06-14T01:18:41;8.05;;;3.42;;
70148;SDS011;57514;52.164;5.282;2023-06-14T01:21:24;7.53;;;3.50;;
70148;SDS011;57514;52.164;5.282;2023-06-14T01:23:52;8.98;;;3.50;;
70148;SDS011;57514;52.164;5.282;2023-06-14T01:26:24;8.23;;;3.65;;
70148;SDS011;57514;52.164;5.282;2023-06-14T01:28:52;12.68;;;3.22;;
70148;SDS011;57514;52.164;5.282;2023-06-14T01:31:25;11.15;;;3.92;;
70148;SDS011;57514;52.164;5.282;2023-06-14T01:33:53;9.57;;;3.45;;
70148;SDS011;57514;52.164;5.282;2023-06-14T01:36:22;10.38;;;3.45;;
70148;SDS011;57514;52.164;5.282;2023-06-14T01:38:50;12.60;;;3.20;;
70148;SDS011;57514;52.164;5.282;2023-06-14T01:41:18;9.13;;;3.05;;
70148;SDS011;57514;52.164;5.282;2023-06-14T01:43:51;7.35;;;3.28;;
70148;SDS011;57514;52.164;5.282;2023-06-14T01:46:19;9.40;;;3.28;;
70148;SDS011;57514;52.164;5.282;2023-06-14T01:48:46;8.43;;;3.38;;
70148;SDS011;57514;52.164;5.282;2023-06-14T01:51:14;10.65;;;3.22;;
70148;SDS011;57514;52.164;5.282;2023-06-14T01:53:44;9.05;;;3.42;;
70148;SDS011;57514;52.164;5.282;2023-06-14T01:56:11;10.75;;;3.63;;
70148;SDS011;57514;52.164;5.282;2023-06-14T01:58:40;7.45;;;3.72;;
70148;SDS011;57514;52.164;5.282;2023-06-14T02:01:09;9.23;;;3.45;;
70148;SDS011;57514;52.164;5.282;2023-06-14T02:03:38;9.93;;;3.72;;
70148;SDS011;57514;52.164;5.282;2023-06-14T02:06:05;9.60;;;4.28;;
70148;SDS011;57514;52.164;5.282;2023-06-14T02:08:35;8.93;;;3.58;;
70148;SDS011;57514;52.164;5.282;2023-06-14T02:11:02;7.00;;;3.55;;
70148;SDS011;57514;52.164;5.282;2023-06-14T02:13:36;7.40;;;3.25;;
70148;SDS011;57514;52.164;5.282;2023-06-14T02:16:03;9.82;;;3.58;;
70148;SDS011;57514;52.164;5.282;2023-06-14T02:18:30;9.45;;;3.22;;
70148;SDS011;57514;52.164;5.282;2023-06-14T02:20:59;10.40;;;3.60;;
70148;SDS011;57514;52.164;5.282;2023-06-14T02:23:26;9.30;;;3.85;;
70148;SDS011;57514;52.164;5.282;2023-06-14T02:25:53;8.93;;;3.65;;
70148;SDS011;57514;52.164;5.282;2023-06-14T02:28:20;9.35;;;3.67;;
70148;SDS011;57514;52.164;5.282;2023-06-14T02:30:48;10.73;;;3.65;;
70148;SDS011;57514;52.164;5.282;2023-06-14T02:33:15;9.23;;;3.35;;
70148;SDS011;57514;52.164;5.282;2023-06-14T02:35:44;9.70;;;3.50;;
70148;SDS011;57514;52.164;5.282;2023-06-14T02:38:12;8.15;;;3.53;;
70148;SDS011;57514;52.164;5.282;2023-06-14T02:40:39;11.70;;;3.88;;
70148;SDS011;57514;52.164;5.282;2023-06-14T02:43:08;9.23;;;3.70;;
70148;SDS011;57514;52.164;5.282;2023-06-14T02:45:37;8.65;;;3.65;;
70148;SDS011;57514;52.164;5.282;2023-06-14T02:48:05;7.65;;;3.22;;
70148;SDS011;57514;52.164;5.282;2023-06-14T02:53:01;7.82;;;3.72;;
70148;SDS011;57514;52.164;5.282;2023-06-14T02:55:29;9.57;;;3.45;;
70148;SDS011;57514;52.164;5.282;2023-06-14T02:57:57;8.98;;;4.05;;
70148;SDS011;57514;52.164;5.282;2023-06-14T03:00:30;9.52;;;3.58;;
70148;SDS011;57514;52.164;5.282;2023-06-14T03:02:57;10.70;;;3.70;;
70148;SDS011;57514;52.164;5.282;2023-06-14T03:05:28;8.70;;;3.53;;
70148;SDS011;57514;52.164;5.282;2023-06-14T03:07:55;9.43;;;3.33;;
70148;SDS011;57514;52.164;5.282;2023-06-14T03:10:23;9.45;;;3.33;;
70148;SDS011;57514;52.164;5.282;2023-06-14T03:12:55;9.15;;;3.50;;
70148;SDS011;57514;52.164;5.282;2023-06-14T03:15:23;7.15;;;3.28;;
70148;SDS011;57514;52.164;5.282;2023-06-14T03:17:51;11.95;;;3.45;;
70148;SDS011;57514;52.164;5.282;2023-06-14T03:20:20;14.50;;;3.50;;
70148;SDS011;57514;52.164;5.282;2023-06-14T03:22:55;9.98;;;3.50;;
70148;SDS011;57514;52.164;5.282;2023-06-14T03:25:22;15.05;;;3.50;;
70148;SDS011;57514;52.164;5.282;2023-06-14T03:27:51;9.35;;;3.65;;
70148;SDS011;57514;52.164;5.282;2023-06-14T03:30:19;8.48;;;3.05;;
70148;SDS011;57514;52.164;5.282;2023-06-14T03:32:48;8.93;;;3.35;;
70148;SDS011;57514;52.164;5.282;2023-06-14T03:35:17;7.75;;;3.30;;
70148;SDS011;57514;52.164;5.282;2023-06-14T03:37:47;8.35;;;3.40;;
70148;SDS011;57514;52.164;5.282;2023-06-14T03:40:18;6.45;;;2.67;;
70148;SDS011;57514;52.164;5.282;2023-06-14T03:42:53;10.15;;;3.00;;
70148;SDS011;57514;52.164;5.282;2023-06-14T03:45:24;7.15;;;3.30;;
70148;SDS011;57514;52.164;5.282;2023-06-14T03:47:51;10.43;;;3.65;;
70148;SDS011;57514;52.164;5.282;2023-06-14T03:50:19;10.70;;;3.85;;
70148;SDS011;57514;52.164;5.282;2023-06-14T03:52:53;8.95;;;3.40;;
70148;SDS011;57514;52.164;5.282;2023-06-14T03:55:22;11.68;;;3.38;;
70148;SDS011;57514;52.164;5.282;2023-06-14T03:57:54;10.30;;;3.42;;
70148;SDS011;57514;52.164;5.282;2023-06-14T04:00:21;10.10;;;3.65;;
70148;SDS011;57514;52.164;5.282;2023-06-14T04:02:49;10.35;;;3.30;;
70148;SDS011;57514;52.164;5.282;2023-06-14T04:05:17;10.65;;;3.25;;
70148;SDS011;57514;52.164;5.282;2023-06-14T04:07:48;10.18;;;3.65;;
70148;SDS011;57514;52.164;5.282;2023-06-14T04:10:18;10.32;;;3.35;;
70148;SDS011;57514;52.164;5.282;2023-06-14T04:16:18;9.45;;;4.03;;
70148;SDS011;57514;52.164;5.282;2023-06-14T04:18:45;10.35;;;3.58;;
70148;SDS011;57514;52.164;5.282;2023-06-14T04:21:14;7.57;;;3.47;;
70148;SDS011;57514;52.164;5.282;2023-06-14T04:23:45;9.35;;;3.47;;
70148;SDS011;57514;52.164;5.282;2023-06-14T04:26:14;10.90;;;3.58;;
70148;SDS011;57514;52.164;5.282;2023-06-14T04:28:44;9.60;;;3.45;;
70148;SDS011;57514;52.164;5.282;2023-06-14T04:31:17;10.23;;;3.38;;
70148;SDS011;57514;52.164;5.282;2023-06-14T04:33:44;9.10;;;3.22;;
70148;SDS011;57514;52.164;5.282;2023-06-14T04:36:16;11.02;;;4.22;;
70148;SDS011;57514;52.164;5.282;2023-06-14T04:38:47;9.68;;;3.28;;
70148;SDS011;57514;52.164;5.282;2023-06-14T04:41:15;7.13;;;3.22;;
70148;SDS011;57514;52.164;5.282;2023-06-14T04:43:44;9.50;;;3.28;;
70148;SDS011;57514;52.164;5.282;2023-06-14T04:46:15;11.20;;;3.50;;
70148;SDS011;57514;52.164;5.282;2023-06-14T04:48:43;7.80;;;3.30;;
70148;SDS011;57514;52.164;5.282;2023-06-14T04:51:12;8.10;;;3.40;;
70148;SDS011;57514;52.164;5.282;2023-06-14T04:53:39;8.73;;;3.17;;
70148;SDS011;57514;52.164;5.282;2023-06-14T04:56:07;7.90;;;3.45;;
70148;SDS011;57514;52.164;5.282;2023-06-14T04:58:34;8.48;;;3.28;;
70148;SDS011;57514;52.164;5.282;2023-06-14T05:01:02;8.90;;;3.33;;
70148;SDS011;57514;52.164;5.282;2023-06-14T05:03:30;9.75;;;3.60;;
70148;SDS011;57514;52.164;5.282;2023-06-14T05:05:58;8.32;;;3.45;;
70148;SDS011;57514;52.164;5.282;2023-06-14T05:08:29;7.65;;;3.40;;
70148;SDS011;57514;52.164;5.282;2023-06-14T05:11:22;9.82;;;3.70;;
70148;SDS011;57514;52.164;5.282;2023-06-14T05:13:55;11.23;;;4.30;;
70148;SDS011;57514;52.164;5.282;2023-06-14T05:16:25;10.57;;;4.07;;
70148;SDS011;57514;52.164;5.282;2023-06-14T05:18:53;8.50;;;4.63;;
70148;SDS011;57514;52.164;5.282;2023-06-14T05:21:21;9.20;;;4.20;;
70148;SDS011;57514;52.164;5.282;2023-06-14T05:23:48;9.77;;;3.30;;
70148;SDS011;57514;52.164;5.282;2023-06-14T05:26:23;9.68;;;3.80;;
70148;SDS011;57514;52.164;5.282;2023-06-14T05:29:19;9.32;;;3.97;;
70148;SDS011;57514;52.164;5.282;2023-06-14T05:31:46;7.95;;;3.80;;
70148;SDS011;57514;52.164;5.282;2023-06-14T05:34:36;9.43;;;4.10;;
70148;SDS011;57514;52.164;5.282;2023-06-14T05:37:03;8.20;;;3.40;;
70148;SDS011;57514;52.164;5.282;2023-06-14T05:39:30;10.38;;;4.05;;
70148;SDS011;57514;52.164;5.282;2023-06-14T05:41:58;10.50;;;4.10;;
70148;SDS011;57514;52.164;5.282;2023-06-14T05:44:25;10.07;;;3.47;;
70148;SDS011;57514;52.164;5.282;2023-06-14T05:51:59;8.98;;;3.95;;
70148;SDS011;57514;52.164;5.282;2023-06-14T06:09:32;7.20;;;3.10;;
70148;SDS011;57514;52.164;5.282;2023-06-14T06:11:59;7.65;;;2.78;;
70148;SDS011;57514;52.164;5.282;2023-06-14T06:14:36;8.50;;;3.55;;
70148;SDS011;57514;52.164;5.282;2023-06-14T06:17:06;10.65;;;3.72;;
70148;SDS011;57514;52.164;5.282;2023-06-14T06:19:57;8.38;;;3.63;;
70148;SDS011;57514;52.164;5.282;2023-06-14T06:22:24;10.55;;;3.03;;
70148;SDS011;57514;52.164;5.282;2023-06-14T06:24:52;9.50;;;3.70;;
70148;SDS011;57514;52.164;5.282;2023-06-14T06:27:20;7.68;;;3.67;;
70148;SDS011;57514;52.164;5.282;2023-06-14T06:29:48;8.43;;;3.53;;
70148;SDS011;57514;52.164;5.282;2023-06-14T06:32:16;6.30;;;3.20;;
70148;SDS011;57514;52.164;5.282;2023-06-14T06:34:43;8.20;;;3.40;;
70148;SDS011;57514;52.164;5.282;2023-06-14T06:37:11;8.13;;;3.00;;
70148;SDS011;57514;52.164;5.282;2023-06-14T06:42:15;7.40;;;2.92;;
70148;SDS011;57514;52.164;5.282;2023-06-14T06:44:42;8.63;;;3.70;;
70148;SDS011;57514;52.164;5.282;2023-06-14T06:47:09;9.30;;;3.70;;
70148;SDS011;57514;52.164;5.282;2023-06-14T06:49:38;5.80;;;3.20;;
70148;SDS011;57514;52.164;5.282;2023-06-14T06:52:08;8.52;;;3.28;;
70148;SDS011;57514;52.164;5.282;2023-06-14T06:54:35;6.22;;;2.60;;
70148;SDS011;57514;52.164;5.282;2023-06-14T06:57:04;8.90;;;3.67;;
70148;SDS011;57514;52.164;5.282;2023-06-14T06:59:33;8.25;;;3.53;;
70148;SDS011;57514;52.164;5.282;2023-06-14T07:02:00;8.13;;;3.47;;
70148;SDS011;57514;52.164;5.282;2023-06-14T07:04:28;8.35;;;3.67;;
70148;SDS011;57514;52.164;5.282;2023-06-14T07:06:57;8.05;;;3.60;;
70148;SDS011;57514;52.164;5.282;2023-06-14T07:09:24;9.57;;;4.07;;
70148;SDS011;57514;52.164;5.282;2023-06-14T07:11:51;7.88;;;3.72;;
70148;SDS011;57514;52.164;5.282;2023-06-14T07:14:18;8.70;;;3.67;;
70148;SDS011;57514;52.164;5.282;2023-06-14T07:16:49;6.18;;;3.35;;
70148;SDS011;57514;52.164;5.282;2023-06-14T07:19:17;11.70;;;3.80;;
70148;SDS011;57514;52.164;5.282;2023-06-14T07:21:44;9.20;;;3.10;;
70148;SDS011;57514;52.164;5.282;2023-06-14T07:24:11;9.73;;;3.42;;
70148;SDS011;57514;52.164;5.282;2023-06-14T07:26:42;9.00;;;3.45;;
70148;SDS011;57514;52.164;5.282;2023-06-14T07:29:11;9.10;;;3.53;;
70148;SDS011;57514;52.164;5.282;2023-06-14T07:31:39;8.25;;;3.45;;
70148;SDS011;57514;52.164;5.282;2023-06-14T07:34:06;9.10;;;3.45;;
70148;SDS011;57514;52.164;5.282;2023-06-14T07:36:33;7.80;;;3.30;;
70148;SDS011;57514;52.164;5.282;2023-06-14T07:39:00;7.38;;;2.72;;
70148;SDS011;57514;52.164;5.282;2023-06-14T07:41:54;6.97;;;3.78;;
70148;SDS011;57514;52.164;5.282;2023-06-14T07:44:27;5.68;;;3.10;;
70148;SDS011;57514;52.164;5.282;2023-06-14T07:46:56;6.93;;;3.13;;
70148;SDS011;57514;52.164;5.282;2023-06-14T07:49:28;5.72;;;2.83;;
70148;SDS011;57514;52.164;5.282;2023-06-14T07:51:56;7.60;;;3.22;;
70148;SDS011;57514;52.164;5.282;2023-06-14T07:54:29;8.35;;;2.92;;
70148;SDS011;57514;52.164;5.282;2023-06-14T07:56:59;7.32;;;3.10;;
70148;SDS011;57514;52.164;5.282;2023-06-14T07:59:30;7.43;;;3.00;;
70148;SDS011;57514;52.164;5.282;2023-06-14T08:01:56;5.78;;;2.95;;
70148;SDS011;57514;52.164;5.282;2023-06-14T08:04:23;7.15;;;3.42;;
70148;SDS011;57514;52.164;5.282;2023-06-14T08:07:30;6.55;;;2.80;;
70148;SDS011;57514;52.164;5.282;2023-06-14T08:09:57;7.85;;;3.00;;
70148;SDS011;57514;52.164;5.282;2023-06-14T08:12:24;5.20;;;2.53;;
70148;SDS011;57514;52.164;5.282;2023-06-14T08:18:31;6.22;;;2.60;;
70148;SDS011;57514;52.164;5.282;2023-06-14T08:21:00;7.57;;;2.85;;
70148;SDS011;57514;52.164;5.282;2023-06-14T08:26:32;5.15;;;2.45;;
70148;SDS011;57514;52.164;5.282;2023-06-14T08:28:59;6.22;;;2.53;;
70148;SDS011;57514;52.164;5.282;2023-06-14T08:31:29;5.32;;;2.42;;
70148;SDS011;57514;52.164;5.282;2023-06-14T08:33:58;5.82;;;2.60;;
70148;SDS011;57514;52.164;5.282;2023-06-14T08:36:25;7.28;;;2.78;;
70148;SDS011;57514;52.164;5.282;2023-06-14T08:39:02;6.43;;;2.53;;
70148;SDS011;57514;52.164;5.282;2023-06-14T08:41:30;5.18;;;2.20;;
70148;SDS011;57514;52.164;5.282;2023-06-14T08:43:57;6.50;;;2.60;;
70148;SDS011;57514;52.164;5.282;2023-06-14T08:46:25;7.15;;;2.63;;
70148;SDS011;57514;52.164;5.282;2023-06-14T08:49:01;4.72;;;2.30;;
70148;SDS011;57514;52.164;5.282;2023-06-14T08:51:31;6.15;;;2.30;;
70148;SDS011;57514;52.164;5.282;2023-06-14T08:54:01;5.15;;;2.67;;
70148;SDS011;57514;52.164;5.282;2023-06-14T08:56:31;5.53;;;2.63;;
70148;SDS011;57514;52.164;5.282;2023-06-14T08:59:00;4.47;;;2.30;;
70148;SDS011;57514;52.164;5.282;2023-06-14T09:01:33;4.35;;;2.30;;
70148;SDS011;57514;52.164;5.282;2023-06-14T09:04:01;5.40;;;2.55;;
70148;SDS011;57514;52.164;5.282;2023-06-14T09:06:28;6.82;;;2.70;;
70148;SDS011;57514;52.164;5.282;2023-06-14T09:08:56;5.40;;;2.42;;
70148;SDS011;57514;52.164;5.282;2023-06-14T09:11:23;4.60;;;2.30;;
70148;SDS011;57514;52.164;5.282;2023-06-14T09:13:53;5.85;;;2.30;;
70148;SDS011;57514;52.164;5.282;2023-06-14T09:16:20;5.15;;;2.30;;
70148;SDS011;57514;52.164;5.282;2023-06-14T09:18:47;4.57;;;2.25;;
70148;SDS011;57514;52.164;5.282;2023-06-14T09:21:15;4.30;;;1.90;;
70148;SDS011;57514;52.164;5.282;2023-06-14T09:23:44;4.68;;;2.35;;
70148;SDS011;57514;52.164;5.282;2023-06-14T09:26:12;4.10;;;2.10;;
70148;SDS011;57514;52.164;5.282;2023-06-14T09:28:42;5.90;;;2.20;;
70148;SDS011;57514;52.164;5.282;2023-06-14T09:31:16;4.43;;;2.22;;
70148;SDS011;57514;52.164;5.282;2023-06-14T09:33:45;4.43;;;2.03;;
70148;SDS011;57514;52.164;5.282;2023-06-14T09:36:17;6.05;;;2.30;;
70148;SDS011;57514;52.164;5.282;2023-06-14T09:39:06;4.93;;;2.00;;
70148;SDS011;57514;52.164;5.282;2023-06-14T09:41:34;4.00;;;2.10;;
70148;SDS011;57514;52.164;5.282;2023-06-14T09:44:05;5.18;;;2.03;;
70148;SDS011;57514;52.164;5.282;2023-06-14T09:46:41;4.13;;;2.10;;
70148;SDS011;57514;52.164;5.282;2023-06-14T09:49:08;6.47;;;2.20;;
70148;SDS011;57514;52.164;5.282;2023-06-14T09:51:36;5.43;;;2.15;;
70148;SDS011;57514;52.164;5.282;2023-06-14T09:54:15;5.10;;;2.15;;
70148;SDS011;57514;52.164;5.282;2023-06-14T09:56:44;4.10;;;2.00;;
70148;SDS011;57514;52.164;5.282;2023-06-14T09:59:13;3.92;;;2.00;;
70148;SDS011;57514;52.164;5.282;2023-06-14T10:01:44;4.47;;;2.17;;
70148;SDS011;57514;52.164;5.282;2023-06-14T10:04:12;4.32;;;2.00;;
70148;SDS011;57514;52.164;5.282;2023-06-14T10:06:43;3.97;;;2.00;;
70148;SDS011;57514;52.164;5.282;2023-06-14T10:09:14;4.72;;;2.17;;
70148;SDS011;57514;52.164;5.282;2023-06-14T10:11:44;4.43;;;2.20;;
70148;SDS011;57514;52.164;5.282;2023-06-14T10:14:12;3.38;;;2.03;;
70148;SDS011;57514;52.164;5.282;2023-06-14T10:16:56;4.18;;;2.15;;
70148;SDS011;57514;52.164;5.282;2023-06-14T10:19:34;2.22;;;1.50;;
70148;SDS011;57514;52.164;5.282;2023-06-14T10:22:08;3.88;;;2.30;;
70148;SDS011;57514;52.164;5.282;2023-06-14T10:24:45;5.38;;;1.92;;
70148;SDS011;57514;52.164;5.282;2023-06-14T10:27:19;3.88;;;2.20;;
70148;SDS011;57514;52.164;5.282;2023-06-14T10:32:25;6.13;;;2.20;;
70148;SDS011;57514;52.164;5.282;2023-06-14T10:35:01;7.45;;;2.15;;
70148;SDS011;57514;52.164;5.282;2023-06-14T10:37:32;4.75;;;1.98;;
70148;SDS011;57514;52.164;5.282;2023-06-14T10:39:59;8.30;;;2.30;;
70148;SDS011;57514;52.164;5.282;2023-06-14T10:42:32;4.53;;;1.88;;
70148;SDS011;57514;52.164;5.282;2023-06-14T10:44:59;2.85;;;2.00;;
70148;SDS011;57514;52.164;5.282;2023-06-14T10:49:55;4.95;;;2.00;;
70148;SDS011;57514;52.164;5.282;2023-06-14T10:52:28;4.43;;;2.08;;
70148;SDS011;57514;52.164;5.282;2023-06-14T10:55:11;6.03;;;2.22;;
70148;SDS011;57514;52.164;5.282;2023-06-14T10:57:48;3.40;;;2.03;;
70148;SDS011;57514;52.164;5.282;2023-06-14T11:00:22;5.07;;;2.10;;
70148;SDS011;57514;52.164;5.282;2023-06-14T11:02:58;4.43;;;2.08;;
70148;SDS011;57514;52.164;5.282;2023-06-14T11:05:52;4.90;;;2.00;;
70148;SDS011;57514;52.164;5.282;2023-06-14T11:11:30;5.70;;;2.10;;
70148;SDS011;57514;52.164;5.282;2023-06-14T11:13:59;3.80;;;2.00;;
70148;SDS011;57514;52.164;5.282;2023-06-14T11:16:30;5.50;;;2.30;;
70148;SDS011;57514;52.164;5.282;2023-06-14T11:21:27;4.38;;;1.92;;
70148;SDS011;57514;52.164;5.282;2023-06-14T11:30:31;3.40;;;1.83;;
70148;SDS011;57514;52.164;5.282;2023-06-14T11:33:23;3.60;;;2.17;;
70148;SDS011;57514;52.164;5.282;2023-06-14T11:35:51;5.93;;;2.33;;
70148;SDS011;57514;52.164;5.282;2023-06-14T11:38:18;4.65;;;2.15;;
70148;SDS011;57514;52.164;5.282;2023-06-14T11:40:48;3.40;;;1.73;;
70148;SDS011;57514;52.164;5.282;2023-06-14T11:43:21;4.35;;;2.00;;
70148;SDS011;57514;52.164;5.282;2023-06-14T11:45:58;6.45;;;2.08;;
70148;SDS011;57514;52.164;5.282;2023-06-14T11:48:41;3.90;;;1.90;;
70148;SDS011;57514;52.164;5.282;2023-06-14T11:54:01;7.43;;;2.20;;
70148;SDS011;57514;52.164;5.282;2023-06-14T11:59:24;4.28;;;1.80;;
70148;SDS011;57514;52.164;5.282;2023-06-14T12:01:54;5.65;;;2.30;;
70148;SDS011;57514;52.164;5.282;2023-06-14T12:10:09;7.15;;;2.30;;
70148;SDS011;57514;52.164;5.282;2023-06-14T12:12:38;4.53;;;2.30;;
70148;SDS011;57514;52.164;5.282;2023-06-14T12:15:07;4.25;;;2.00;;
70148;SDS011;57514;52.164;5.282;2023-06-14T12:27:49;3.28;;;2.20;;
70148;SDS011;57514;52.164;5.282;2023-06-14T12:30:16;5.63;;;2.08;;
70148;SDS011;57514;52.164;5.282;2023-06-14T12:32:46;7.32;;;2.10;;
70148;SDS011;57514;52.164;5.282;2023-06-14T12:35:14;5.57;;;2.10;;
70148;SDS011;57514;52.164;5.282;2023-06-14T12:58:49;6.15;;;2.38;;
70148;SDS011;57514;52.164;5.282;2023-06-14T13:04:11;6.15;;;2.10;;
70148;SDS011;57514;52.164;5.282;2023-06-14T13:06:39;4.40;;;1.98;;
70148;SDS011;57514;52.164;5.282;2023-06-14T13:09:07;3.28;;;2.00;;
70148;SDS011;57514;52.164;5.282;2023-06-14T13:11:53;4.97;;;2.10;;
70148;SDS011;57514;52.164;5.282;2023-06-14T13:17:25;10.07;;;2.45;;
70148;SDS011;57514;52.164;5.282;2023-06-14T13:19:53;4.10;;;2.10;;
70148;SDS011;57514;52.164;5.282;2023-06-14T13:22:35;5.90;;;1.80;;
70148;SDS011;57514;52.164;5.282;2023-06-14T13:25:02;5.80;;;1.77;;
70148;SDS011;57514;52.164;5.282;2023-06-14T13:27:30;3.70;;;1.90;;
70148;SDS011;57514;52.164;5.282;2023-06-14T13:29:57;4.13;;;2.03;;
70148;SDS011;57514;52.164;5.282;2023-06-14T13:32:33;4.55;;;1.98;;
70148;SDS011;57514;52.164;5.282;2023-06-14T13:35:00;5.10;;;2.20;;
70148;SDS011;57514;52.164;5.282;2023-06-14T13:37:30;4.95;;;2.22;;
70148;SDS011;57514;52.164;5.282;2023-06-14T13:43:33;3.78;;;1.83;;
70148;SDS011;57514;52.164;5.282;2023-06-14T13:46:01;7.40;;;1.98;;
70148;SDS011;57514;52.164;5.282;2023-06-14T13:48:29;5.03;;;2.30;;
70148;SDS011;57514;52.164;5.282;2023-06-14T13:50:56;4.45;;;2.00;;
70148;SDS011;57514;52.164;5.282;2023-06-14T13:53:24;7.63;;;2.50;;
70148;SDS011;57514;52.164;5.282;2023-06-14T13:55:51;6.50;;;2.10;;
70148;SDS011;57514;52.164;5.282;2023-06-14T13:58:19;3.83;;;1.75;;
70148;SDS011;57514;52.164;5.282;2023-06-14T14:00:45;3.88;;;2.17;;
70148;SDS011;57514;52.164;5.282;2023-06-14T14:03:12;4.15;;;2.42;;
70148;SDS011;57514;52.164;5.282;2023-06-14T14:05:45;4.35;;;1.73;;
70148;SDS011;57514;52.164;5.282;2023-06-14T14:08:18;4.65;;;2.10;;
70148;SDS011;57514;52.164;5.282;2023-06-14T14:10:49;6.30;;;2.25;;
70148;SDS011;57514;52.164;5.282;2023-06-14T14:16:13;5.38;;;2.08;;
70148;SDS011;57514;52.164;5.282;2023-06-14T14:18:53;5.15;;;2.05;;
70148;SDS011;57514;52.164;5.282;2023-06-14T14:21:53;4.50;;;2.30;;
70148;SDS011;57514;52.164;5.282;2023-06-14T14:24:20;5.22;;;2.28;;
70148;SDS011;57514;52.164;5.282;2023-06-14T14:27:15;3.78;;;2.22;;
70148;SDS011;57514;52.164;5.282;2023-06-14T14:30:21;3.88;;;2.17;;
70148;SDS011;57514;52.164;5.282;2023-06-14T14:32:53;5.97;;;2.40;;
70148;SDS011;57514;52.164;5.282;2023-06-14T14:38:13;4.28;;;1.90;;
70148;SDS011;57514;52.164;5.282;2023-06-14T14:46:01;4.45;;;1.92;;
70148;SDS011;57514;52.164;5.282;2023-06-14T14:49:12;6.43;;;2.28;;
70148;SDS011;57514;52.164;5.282;2023-06-14T14:51:40;5.68;;;2.40;;
70148;SDS011;57514;52.164;5.282;2023-06-14T14:54:07;3.35;;;1.60;;
70148;SDS011;57514;52.164;5.282;2023-06-14T14:56:36;4.32;;;1.80;;
70148;SDS011;57514;52.164;5.282;2023-06-14T14:59:06;5.07;;;2.10;;
70148;SDS011;57514;52.164;5.282;2023-06-14T15:01:47;5.05;;;2.03;;
70148;SDS011;57514;52.164;5.282;2023-06-14T15:07:09;5.35;;;2.20;;
70148;SDS011;57514;52.164;5.282;2023-06-14T15:10:45;3.40;;;1.88;;
70148;SDS011;57514;52.164;5.282;2023-06-14T15:13:13;3.13;;;2.03;;
70148;SDS011;57514;52.164;5.282;2023-06-14T15:15:43;3.90;;;1.80;;
70148;SDS011;57514;52.164;5.282;2023-06-14T15:18:25;5.03;;;1.75;;
70148;SDS011;57514;52.164;5.282;2023-06-14T15:20:53;5.05;;;2.00;;
70148;SDS011;57514;52.164;5.282;2023-06-14T15:23:21;5.47;;;2.05;;
70148;SDS011;57514;52.164;5.282;2023-06-14T15:25:51;3.42;;;1.77;;
70148;SDS011;57514;52.164;5.282;2023-06-14T15:28:18;5.65;;;2.67;;
70148;SDS011;57514;52.164;5.282;2023-06-14T15:31:01;4.72;;;2.10;;
70148;SDS011;57514;52.164;5.282;2023-06-14T15:33:28;3.90;;;2.08;;
70148;SDS011;57514;52.164;5.282;2023-06-14T15:36:05;3.38;;;2.17;;
70148;SDS011;57514;52.164;5.282;2023-06-14T15:38:35;4.13;;;2.10;;
70148;SDS011;57514;52.164;5.282;2023-06-14T15:41:02;4.43;;;2.20;;
70148;SDS011;57514;52.164;5.282;2023-06-14T15:43:30;4.03;;;2.10;;
70148;SDS011;57514;52.164;5.282;2023-06-14T15:45:57;5.40;;;2.88;;
70148;SDS011;57514;52.164;5.282;2023-06-14T15:48:25;4.07;;;1.85;;
70148;SDS011;57514;52.164;5.282;2023-06-14T15:50:53;3.67;;;1.70;;
70148;SDS011;57514;52.164;5.282;2023-06-14T15:53:21;6.03;;;2.15;;
70148;SDS011;57514;52.164;5.282;2023-06-14T15:55:48;4.10;;;1.90;;
70148;SDS011;57514;52.164;5.282;2023-06-14T15:58:16;3.95;;;2.28;;
70148;SDS011;57514;52.164;5.282;2023-06-14T16:00:43;3.47;;;1.60;;
70148;SDS011;57514;52.164;5.282;2023-06-14T16:03:10;5.30;;;1.75;;
70148;SDS011;57514;52.164;5.282;2023-06-14T16:05:42;3.00;;;1.83;;
70148;SDS011;57514;52.164;5.282;2023-06-14T16:08:11;3.78;;;2.13;;
70148;SDS011;57514;52.164;5.282;2023-06-14T16:10:57;6.07;;;1.88;;
70148;SDS011;57514;52.164;5.282;2023-06-14T16:13:29;2.67;;;1.75;;
70148;SDS011;57514;52.164;5.282;2023-06-14T16:15:56;3.90;;;1.73;;
70148;SDS011;57514;52.164;5.282;2023-06-14T16:18:24;3.05;;;1.80;;
70148;SDS011;57514;52.164;5.282;2023-06-14T16:20:52;3.30;;;1.85;;
70148;SDS011;57514;52.164;5.282;2023-06-14T16:24:06;4.10;;;1.52;;
70148;SDS011;57514;52.164;5.282;2023-06-14T16:26:34;4.80;;;1.67;;
70148;SDS011;57514;52.164;5.282;2023-06-14T16:29:02;5.63;;;2.35;;
70148;SDS011;57514;52.164;5.282;2023-06-14T16:31:30;2.67;;;1.63;;
70148;SDS011;57514;52.164;5.282;2023-06-14T16:33:57;5.05;;;1.58;;
70148;SDS011;57514;52.164;5.282;2023-06-14T16:36:25;5.95;;;2.05;;
70148;SDS011;57514;52.164;5.282;2023-06-14T16:38:53;3.50;;;1.60;;
70148;SDS011;57514;52.164;5.282;2023-06-14T16:41:21;6.22;;;2.38;;
70148;SDS011;57514;52.164;5.282;2023-06-14T16:43:48;4.93;;;2.03;;
70148;SDS011;57514;52.164;5.282;2023-06-14T16:46:16;7.82;;;2.00;;
70148;SDS011;57514;52.164;5.282;2023-06-14T16:48:55;4.43;;;2.00;;
70148;SDS011;57514;52.164;5.282;2023-06-14T16:51:22;3.47;;;1.90;;
70148;SDS011;57514;52.164;5.282;2023-06-14T16:53:50;5.03;;;1.75;;
70148;SDS011;57514;52.164;5.282;2023-06-14T16:56:25;3.53;;;2.15;;
70148;SDS011;57514;52.164;5.282;2023-06-14T16:58:53;4.15;;;1.75;;
70148;SDS011;57514;52.164;5.282;2023-06-14T17:01:44;4.05;;;2.00;;
70148;SDS011;57514;52.164;5.282;2023-06-14T17:04:11;3.97;;;1.67;;
70148;SDS011;57514;52.164;5.282;2023-06-14T17:06:45;4.55;;;1.77;;
70148;SDS011;57514;52.164;5.282;2023-06-14T17:10:49;4.00;;;1.90;;
70148;SDS011;57514;52.164;5.282;2023-06-14T17:13:16;3.20;;;1.80;;
70148;SDS011;57514;52.164;5.282;2023-06-14T17:15:44;6.43;;;2.03;;
70148;SDS011;57514;52.164;5.282;2023-06-14T17:19:06;4.75;;;1.88;;
70148;SDS011;57514;52.164;5.282;2023-06-14T17:25:05;5.20;;;1.98;;
70148;SDS011;57514;52.164;5.282;2023-06-14T17:27:42;5.60;;;1.85;;
70148;SDS011;57514;52.164;5.282;2023-06-14T17:32:52;4.75;;;1.90;;
70148;SDS011;57514;52.164;5.282;2023-06-14T17:35:36;3.78;;;1.80;;