sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69689;BME280;56932;38.402;-96.176;2023-08-01T00:00:42;97432.54;;;24.10;29.96
69689;BME280;56932;38.402;-96.176;2023-08-01T00:03:07;97428.42;;;23.66;31.18
69689;BME280;56932;38.402;-96.176;2023-08-01T00:05:33;97434.89;;;23.70;31.51
69689;BME280;56932;38.402;-96.176;2023-08-01T00:07:58;97437.17;;;24.30;31.26
69689;BME280;56932;38.402;-96.176;2023-08-01T00:10:24;97439.67;;;24.21;31.63
69689;BME280;56932;38.402;-96.176;2023-08-01T00:12:49;97446.48;;;24.19;31.91
69689;BME280;56932;38.402;-96.176;2023-08-01T00:15:15;97448.56;;;24.45;31.68
69689;BME280;56932;38.402;-96.176;2023-08-01T00:17:40;97449.94;;;24.53;31.79
69689;BME280;56932;38.402;-96.176;2023-08-01T00:20:07;97448.88;;;24.45;32.15
69689;BME280;56932;38.402;-96.176;2023-08-01T00:22:31;97450.47;;;24.39;32.44
69689;BME280;56932;38.402;-96.176;2023-08-01T00:24:57;97449.89;;;24.59;32.88
69689;BME280;56932;38.402;-96.176;2023-08-01T00:27:22;97452.32;;;25.25;31.94
69689;BME280;56932;38.402;-96.176;2023-08-01T00:29:48;97446.93;;;24.42;33.12
69689;BME280;56932;38.402;-96.176;2023-08-01T00:32:13;97452.27;;;24.66;32.73
69689;BME280;56932;38.402;-96.176;2023-08-01T00:34:38;97454.38;;;25.06;32.73
69689;BME280;56932;38.402;-96.176;2023-08-01T00:37:04;97456.13;;;24.91;33.03
69689;BME280;56932;38.402;-96.176;2023-08-01T00:39:29;97455.76;;;25.10;32.83
69689;BME280;56932;38.402;-96.176;2023-08-01T00:41:54;97462.02;;;24.71;33.18
69689;BME280;56932;38.402;-96.176;2023-08-01T00:44:20;97458.55;;;24.91;33.05
69689;BME280;56932;38.402;-96.176;2023-08-01T00:46:45;97457.90;;;25.12;32.96
69689;BME280;56932;38.402;-96.176;2023-08-01T00:49:10;97462.27;;;25.08;33.04
69689;BME280;56932;38.402;-96.176;2023-08-01T00:51:36;97463.71;;;25.06;33.37
69689;BME280;56932;38.402;-96.176;2023-08-01T00:54:01;97463.33;;;25.64;32.83
69689;BME280;56932;38.402;-96.176;2023-08-01T00:56:27;97468.19;;;25.20;33.40
69689;BME280;56932;38.402;-96.176;2023-08-01T00:58:52;97468.09;;;25.18;32.94
69689;BME280;56932;38.402;-96.176;2023-08-01T01:01:18;97474.17;;;25.03;33.54
69689;BME280;56932;38.402;-96.176;2023-08-01T01:03:43;97475.64;;;25.38;32.98
69689;BME280;56932;38.402;-96.176;2023-08-01T01:06:14;97477.71;;;25.74;33.19
69689;BME280;56932;38.402;-96.176;2023-08-01T01:08:34;97480.91;;;25.47;33.07
69689;BME280;56932;38.402;-96.176;2023-08-01T01:10:59;97485.01;;;25.67;32.82
69689;BME280;56932;38.402;-96.176;2023-08-01T01:13:24;97487.27;;;25.06;33.19
69689;BME280;56932;38.402;-96.176;2023-08-01T01:15:50;97486.99;;;24.20;32.74
69689;BME280;56932;38.402;-96.176;2023-08-01T01:18:15;97482.88;;;24.03;32.71
69689;BME280;56932;38.402;-96.176;2023-08-01T01:20:41;97483.98;;;23.83;32.19
69689;BME280;56932;38.402;-96.176;2023-08-01T01:23:07;97481.71;;;23.79;31.60
69689;BME280;56932;38.402;-96.176;2023-08-01T01:25:32;97481.23;;;23.34;32.13
69689;BME280;56932;38.402;-96.176;2023-08-01T01:27:57;97481.23;;;23.39;31.60
69689;BME280;56932;38.402;-96.176;2023-08-01T01:30:23;97480.29;;;23.39;31.00
69689;BME280;56932;38.402;-96.176;2023-08-01T01:32:48;97480.87;;;23.99;30.34
69689;BME280;56932;38.402;-96.176;2023-08-01T01:35:13;97480.46;;;23.22;31.16
69689;BME280;56932;38.402;-96.176;2023-08-01T01:37:39;97483.13;;;23.45;30.38
69689;BME280;56932;38.402;-96.176;2023-08-01T01:40:06;97484.60;;;23.23;30.45
69689;BME280;56932;38.402;-96.176;2023-08-01T01:42:30;97486.35;;;24.08;29.16
69689;BME280;56932;38.402;-96.176;2023-08-01T01:44:55;97488.66;;;23.67;29.06
69689;BME280;56932;38.402;-96.176;2023-08-01T01:47:21;97492.89;;;23.29;29.31
69689;BME280;56932;38.402;-96.176;2023-08-01T01:49:46;97492.48;;;23.66;29.28
69689;BME280;56932;38.402;-96.176;2023-08-01T01:52:12;97492.68;;;23.31;28.85
69689;BME280;56932;38.402;-96.176;2023-08-01T01:54:37;97493.06;;;23.09;29.53
69689;BME280;56932;38.402;-96.176;2023-08-01T01:57:03;97496.24;;;23.19;29.23
69689;BME280;56932;38.402;-96.176;2023-08-01T01:59:28;97499.30;;;22.87;29.52
69689;BME280;56932;38.402;-96.176;2023-08-01T02:01:53;97501.82;;;23.09;29.12
69689;BME280;56932;38.402;-96.176;2023-08-01T02:04:19;97506.02;;;22.64;29.54
69689;BME280;56932;38.402;-96.176;2023-08-01T02:06:44;97504.07;;;23.10;29.19
69689;BME280;56932;38.402;-96.176;2023-08-01T02:09:10;97507.98;;;23.12;28.76
69689;BME280;56932;38.402;-96.176;2023-08-01T02:11:35;97505.48;;;22.92;28.92
69689;BME280;56932;38.402;-96.176;2023-08-01T02:14:01;97509.79;;;22.47;29.27
69689;BME280;56932;38.402;-96.176;2023-08-01T02:16:26;97509.65;;;22.92;28.63
69689;BME280;56932;38.402;-96.176;2023-08-01T02:18:52;97510.96;;;22.94;28.78
69689;BME280;56932;38.402;-96.176;2023-08-01T02:21:17;97516.29;;;22.46;29.20
69689;BME280;56932;38.402;-96.176;2023-08-01T02:23:43;97516.25;;;22.55;28.79
69689;BME280;56932;38.402;-96.176;2023-08-01T02:26:08;97516.87;;;22.46;28.72
69689;BME280;56932;38.402;-96.176;2023-08-01T02:28:34;97519.83;;;22.37;28.95
69689;BME280;56932;38.402;-96.176;2023-08-01T02:30:59;97519.40;;;22.54;28.86
69689;BME280;56932;38.402;-96.176;2023-08-01T02:33:25;97522.10;;;22.41;29.34
69689;BME280;56932;38.402;-96.176;2023-08-01T02:35:50;97524.23;;;22.24;29.02
69689;BME280;56932;38.402;-96.176;2023-08-01T02:38:16;97528.06;;;22.34;29.76
69689;BME280;56932;38.402;-96.176;2023-08-01T02:40:41;97529.73;;;21.84;29.93
69689;BME280;56932;38.402;-96.176;2023-08-01T02:43:06;97533.30;;;21.56;29.95
69689;BME280;56932;38.402;-96.176;2023-08-01T02:45:32;97534.49;;;22.51;29.08
69689;BME280;56932;38.402;-96.176;2023-08-01T02:47:57;97533.49;;;22.54;28.99
69689;BME280;56932;38.402;-96.176;2023-08-01T02:50:22;97531.63;;;21.05;30.31
69689;BME280;56932;38.402;-96.176;2023-08-01T02:52:48;97535.78;;;21.46;30.07
69689;BME280;56932;38.402;-96.176;2023-08-01T02:55:14;97534.73;;;21.71;29.95
69689;BME280;56932;38.402;-96.176;2023-08-01T02:57:39;97539.13;;;21.96;29.38
69689;BME280;56932;38.402;-96.176;2023-08-01T03:00:05;97540.42;;;21.32;30.28
69689;BME280;56932;38.402;-96.176;2023-08-01T03:02:29;97538.98;;;21.52;29.93
69689;BME280;56932;38.402;-96.176;2023-08-01T03:04:55;97546.51;;;20.79;30.20
69689;BME280;56932;38.402;-96.176;2023-08-01T03:07:20;97548.29;;;20.90;30.47
69689;BME280;56932;38.402;-96.176;2023-08-01T03:09:46;97549.61;;;21.20;30.06
69689;BME280;56932;38.402;-96.176;2023-08-01T03:12:11;97547.40;;;21.51;29.73
69689;BME280;56932;38.402;-96.176;2023-08-01T03:14:37;97556.89;;;21.27;29.89
69689;BME280;56932;38.402;-96.176;2023-08-01T03:17:03;97561.02;;;21.81;28.91
69689;BME280;56932;38.402;-96.176;2023-08-01T03:19:28;97563.18;;;21.22;29.53
69689;BME280;56932;38.402;-96.176;2023-08-01T03:21:53;97566.55;;;21.76;28.57
69689;BME280;56932;38.402;-96.176;2023-08-01T03:24:19;97560.98;;;21.37;29.31
69689;BME280;56932;38.402;-96.176;2023-08-01T03:26:44;97567.72;;;21.30;29.56
69689;BME280;56932;38.402;-96.176;2023-08-01T03:29:10;97563.53;;;21.41;28.94
69689;BME280;56932;38.402;-96.176;2023-08-01T03:31:35;97567.66;;;21.75;28.73
69689;BME280;56932;38.402;-96.176;2023-08-01T03:34:01;97567.42;;;20.72;29.89
69689;BME280;56932;38.402;-96.176;2023-08-01T03:36:26;97565.30;;;20.51;30.53
69689;BME280;56932;38.402;-96.176;2023-08-01T03:38:52;97563.00;;;20.45;30.44
69689;BME280;56932;38.402;-96.176;2023-08-01T03:41:17;97564.57;;;20.59;30.36
69689;BME280;56932;38.402;-96.176;2023-08-01T03:43:43;97562.94;;;20.66;29.75
69689;BME280;56932;38.402;-96.176;2023-08-01T03:46:10;97561.10;;;21.46;28.89
69689;BME280;56932;38.402;-96.176;2023-08-01T03:48:33;97559.53;;;20.75;29.58
69689;BME280;56932;38.402;-96.176;2023-08-01T03:50:59;97557.73;;;20.97;28.95
69689;BME280;56932;38.402;-96.176;2023-08-01T03:53:25;97559.87;;;21.07;28.98
69689;BME280;56932;38.402;-96.176;2023-08-01T03:55:50;97558.59;;;21.25;29.00
69689;BME280;56932;38.402;-96.176;2023-08-01T03:58:15;97558.70;;;20.50;29.35
69689;BME280;56932;38.402;-96.176;2023-08-01T04:00:41;97557.06;;;20.49;29.64
69689;BME280;56932;38.402;-96.176;2023-08-01T04:03:07;97560.48;;;21.33;28.73
69689;BME280;56932;38.402;-96.176;2023-08-01T04:05:32;97556.82;;;20.25;29.50
69689;BME280;56932;38.402;-96.176;2023-08-01T04:07:58;97556.19;;;19.99;30.27
69689;BME280;56932;38.402;-96.176;2023-08-01T04:10:23;97554.66;;;19.66;30.33
69689;BME280;56932;38.402;-96.176;2023-08-01T04:12:49;97553.13;;;20.15;30.25
69689;BME280;56932;38.402;-96.176;2023-08-01T04:15:14;97555.38;;;19.88;30.19
69689;BME280;56932;38.402;-96.176;2023-08-01T04:17:40;97554.57;;;20.05;30.20
69689;BME280;56932;38.402;-96.176;2023-08-01T04:20:06;97557.54;;;20.27;29.31
69689;BME280;56932;38.402;-96.176;2023-08-01T04:22:30;97560.53;;;21.00;28.28
69689;BME280;56932;38.402;-96.176;2023-08-01T04:24:56;97562.22;;;21.21;28.26
69689;BME280;56932;38.402;-96.176;2023-08-01T04:27:21;97556.86;;;19.96;29.46
69689;BME280;56932;38.402;-96.176;2023-08-01T04:29:48;97557.33;;;20.08;29.81
69689;BME280;56932;38.402;-96.176;2023-08-01T04:32:12;97558.26;;;19.96;29.95
69689;BME280;56932;38.402;-96.176;2023-08-01T04:34:38;97563.64;;;19.82;30.06
69689;BME280;56932;38.402;-96.176;2023-08-01T04:37:04;97562.40;;;19.57;29.87
69689;BME280;56932;38.402;-96.176;2023-08-01T04:39:29;97559.32;;;19.89;29.99
69689;BME280;56932;38.402;-96.176;2023-08-01T04:41:54;97557.62;;;19.79;29.97
69689;BME280;56932;38.402;-96.176;2023-08-01T04:44:20;97555.24;;;20.15;29.31
69689;BME280;56932;38.402;-96.176;2023-08-01T04:46:47;97556.16;;;20.34;28.91
69689;BME280;56932;38.402;-96.176;2023-08-01T04:49:11;97556.70;;;21.17;27.73
69689;BME280;56932;38.402;-96.176;2023-08-01T04:51:36;97561.35;;;20.65;28.14
69689;BME280;56932;38.402;-96.176;2023-08-01T04:54:02;97563.67;;;20.38;28.31
69689;BME280;56932;38.402;-96.176;2023-08-01T04:56:27;97565.28;;;20.35;28.64
69689;BME280;56932;38.402;-96.176;2023-08-01T04:58:53;97567.46;;;19.75;29.18
69689;BME280;56932;38.402;-96.176;2023-08-01T05:01:18;97574.90;;;20.38;28.62
69689;BME280;56932;38.402;-96.176;2023-08-01T05:03:44;97577.72;;;19.50;29.96
69689;BME280;56932;38.402;-96.176;2023-08-01T05:06:09;97573.34;;;19.87;29.39
69689;BME280;56932;38.402;-96.176;2023-08-01T05:08:35;97578.62;;;20.34;28.64
69689;BME280;56932;38.402;-96.176;2023-08-01T05:11:00;97580.44;;;20.09;28.92
69689;BME280;56932;38.402;-96.176;2023-08-01T05:13:26;97586.00;;;19.58;29.28
69689;BME280;56932;38.402;-96.176;2023-08-01T05:15:51;97590.95;;;20.80;28.28
69689;BME280;56932;38.402;-96.176;2023-08-01T05:18:17;97593.83;;;19.84;29.56
69689;BME280;56932;38.402;-96.176;2023-08-01T05:20:42;97597.35;;;19.75;29.59
69689;BME280;56932;38.402;-96.176;2023-08-01T05:23:08;97599.83;;;19.89;29.65
69689;BME280;56932;38.402;-96.176;2023-08-01T05:25:33;97601.93;;;19.37;30.59
69689;BME280;56932;38.402;-96.176;2023-08-01T05:27:59;97596.84;;;19.96;29.41
69689;BME280;56932;38.402;-96.176;2023-08-01T05:30:25;97597.37;;;20.05;29.02
69689;BME280;56932;38.402;-96.176;2023-08-01T05:32:50;97596.66;;;19.30;30.22
69689;BME280;56932;38.402;-96.176;2023-08-01T05:35:15;97597.33;;;19.24;29.99
69689;BME280;56932;38.402;-96.176;2023-08-01T05:37:41;97595.34;;;19.71;29.63
69689;BME280;56932;38.402;-96.176;2023-08-01T05:40:07;97592.73;;;19.00;30.41
69689;BME280;56932;38.402;-96.176;2023-08-01T05:42:32;97591.53;;;19.29;30.36
69689;BME280;56932;38.402;-96.176;2023-08-01T05:44:57;97590.71;;;19.06;30.59
69689;BME280;56932;38.402;-96.176;2023-08-01T05:47:23;97594.26;;;19.38;30.38
69689;BME280;56932;38.402;-96.176;2023-08-01T05:49:48;97591.43;;;19.37;29.82
69689;BME280;56932;38.402;-96.176;2023-08-01T05:52:14;97589.63;;;19.80;28.84
69689;BME280;56932;38.402;-96.176;2023-08-01T05:54:39;97588.23;;;20.23;28.73
69689;BME280;56932;38.402;-96.176;2023-08-01T05:57:05;97589.68;;;19.41;29.02
69689;BME280;56932;38.402;-96.176;2023-08-01T05:59:30;97585.40;;;19.80;29.06
69689;BME280;56932;38.402;-96.176;2023-08-01T06:01:56;97581.38;;;19.12;29.72
69689;BME280;56932;38.402;-96.176;2023-08-01T06:04:21;97587.57;;;19.01;30.38
69689;BME280;56932;38.402;-96.176;2023-08-01T06:06:47;97587.49;;;19.35;29.77
69689;BME280;56932;38.402;-96.176;2023-08-01T06:09:12;97591.87;;;19.32;29.98
69689;BME280;56932;38.402;-96.176;2023-08-01T06:11:38;97592.47;;;19.19;30.06
69689;BME280;56932;38.402;-96.176;2023-08-01T06:14:03;97594.11;;;19.71;30.17
69689;BME280;56932;38.402;-96.176;2023-08-01T06:16:29;97595.93;;;20.00;29.77
69689;BME280;56932;38.402;-96.176;2023-08-01T06:18:54;97591.71;;;20.28;29.92
69689;BME280;56932;38.402;-96.176;2023-08-01T06:21:20;97592.92;;;20.56;29.97
69689;BME280;56932;38.402;-96.176;2023-08-01T06:23:45;97592.80;;;20.62;30.24
69689;BME280;56932;38.402;-96.176;2023-08-01T06:26:11;97596.39;;;20.48;30.73
69689;BME280;56932;38.402;-96.176;2023-08-01T06:28:36;97595.25;;;20.34;30.66
69689;BME280;56932;38.402;-96.176;2023-08-01T06:31:02;97594.34;;;20.88;30.55
69689;BME280;56932;38.402;-96.176;2023-08-01T06:33:27;97592.15;;;20.47;31.00
69689;BME280;56932;38.402;-96.176;2023-08-01T06:35:52;97593.91;;;20.77;30.96
69689;BME280;56932;38.402;-96.176;2023-08-01T06:38:18;97595.68;;;20.84;31.11
69689;BME280;56932;38.402;-96.176;2023-08-01T06:40:43;97594.94;;;21.08;31.09
69689;BME280;56932;38.402;-96.176;2023-08-01T06:43:09;97589.33;;;21.08;31.29
69689;BME280;56932;38.402;-96.176;2023-08-01T06:45:34;97588.67;;;20.93;31.67
69689;BME280;56932;38.402;-96.176;2023-08-01T06:47:59;97591.77;;;21.36;31.37
69689;BME280;56932;38.402;-96.176;2023-08-01T06:50:25;97591.52;;;21.28;31.67
69689;BME280;56932;38.402;-96.176;2023-08-01T06:52:50;97594.96;;;20.87;32.06
69689;BME280;56932;38.402;-96.176;2023-08-01T06:55:16;97597.85;;;21.21;32.10
69689;BME280;56932;38.402;-96.176;2023-08-01T06:57:41;97593.39;;;21.24;31.92
69689;BME280;56932;38.402;-96.176;2023-08-01T07:00:08;97595.14;;;21.28;32.30
69689;BME280;56932;38.402;-96.176;2023-08-01T07:02:32;97596.30;;;21.40;32.36
69689;BME280;56932;38.402;-96.176;2023-08-01T07:04:58;97596.47;;;21.28;32.34
69689;BME280;56932;38.402;-96.176;2023-08-01T07:07:23;97593.89;;;21.57;32.43
69689;BME280;56932;38.402;-96.176;2023-08-01T07:09:49;97591.22;;;21.94;32.11
69689;BME280;56932;38.402;-96.176;2023-08-01T07:12:14;97598.78;;;21.70;32.48
69689;BME280;56932;38.402;-96.176;2023-08-01T07:14:40;97603.83;;;21.70;32.60
69689;BME280;56932;38.402;-96.176;2023-08-01T07:17:05;97603.19;;;21.76;32.35
69689;BME280;56932;38.402;-96.176;2023-08-01T07:19:31;97605.13;;;21.68;32.55
69689;BME280;56932;38.402;-96.176;2023-08-01T07:21:56;97603.45;;;21.64;32.71
69689;BME280;56932;38.402;-96.176;2023-08-01T07:24:22;97608.15;;;21.62;32.87
69689;BME280;56932;38.402;-96.176;2023-08-01T07:26:47;97606.88;;;21.69;33.17
69689;BME280;56932;38.402;-96.176;2023-08-01T07:29:13;97608.72;;;21.79;33.12
69689;BME280;56932;38.402;-96.176;2023-08-01T07:31:38;97604.87;;;21.96;32.43
69689;BME280;56932;38.402;-96.176;2023-08-01T07:34:03;97602.67;;;21.93;32.82
69689;BME280;56932;38.402;-96.176;2023-08-01T07:36:29;97607.16;;;21.58;33.29
69689;BME280;56932;38.402;-96.176;2023-08-01T07:38:54;97602.90;;;22.09;32.79
69689;BME280;56932;38.402;-96.176;2023-08-01T07:41:20;97604.43;;;22.10;32.81
69689;BME280;56932;38.402;-96.176;2023-08-01T07:43:45;97607.96;;;22.09;32.68
69689;BME280;56932;38.402;-96.176;2023-08-01T07:46:11;97606.13;;;21.90;32.94
69689;BME280;56932;38.402;-96.176;2023-08-01T07:48:36;97604.43;;;21.90;33.01
69689;BME280;56932;38.402;-96.176;2023-08-01T07:51:02;97607.17;;;22.12;32.82
69689;BME280;56932;38.402;-96.176;2023-08-01T07:53:27;97605.14;;;21.96;33.31
69689;BME280;56932;38.402;-96.176;2023-08-01T07:55:53;97608.30;;;21.78;33.35
69689;BME280;56932;38.402;-96.176;2023-08-01T07:58:19;97610.18;;;21.81;33.35
69689;BME280;56932;38.402;-96.176;2023-08-01T08:00:44;97607.44;;;21.94;33.25
69689;BME280;56932;38.402;-96.176;2023-08-01T08:03:09;97606.99;;;21.83;33.48
69689;BME280;56932;38.402;-96.176;2023-08-01T08:05:35;97610.58;;;22.20;33.37
69689;BME280;56932;38.402;-96.176;2023-08-01T08:08:00;97614.75;;;21.92;33.19
69689;BME280;56932;38.402;-96.176;2023-08-01T08:10:26;97612.34;;;22.24;33.39
69689;BME280;56932;38.402;-96.176;2023-08-01T08:12:51;97612.08;;;21.92;33.59
69689;BME280;56932;38.402;-96.176;2023-08-01T08:15:17;97617.71;;;22.42;33.05
69689;BME280;56932;38.402;-96.176;2023-08-01T08:17:42;97616.05;;;22.15;33.43
69689;BME280;56932;38.402;-96.176;2023-08-01T08:20:08;97611.81;;;22.10;33.53
69689;BME280;56932;38.402;-96.176;2023-08-01T08:22:33;97613.20;;;22.48;33.37
69689;BME280;56932;38.402;-96.176;2023-08-01T08:24:58;97611.69;;;22.36;33.31
69689;BME280;56932;38.402;-96.176;2023-08-01T08:27:24;97610.38;;;22.49;32.98
69689;BME280;56932;38.402;-96.176;2023-08-01T08:29:50;97605.18;;;22.53;33.22
69689;BME280;56932;38.402;-96.176;2023-08-01T08:32:15;97603.49;;;22.16;33.43
69689;BME280;56932;38.402;-96.176;2023-08-01T08:34:40;97598.33;;;22.12;33.81
69689;BME280;56932;38.402;-96.176;2023-08-01T08:37:06;97597.88;;;22.27;33.68
69689;BME280;56932;38.402;-96.176;2023-08-01T08:39:31;97589.91;;;22.51;33.45
69689;BME280;56932;38.402;-96.176;2023-08-01T08:41:57;97590.53;;;22.61;33.35
69689;BME280;56932;38.402;-96.176;2023-08-01T08:44:22;97592.90;;;22.69;33.32
69689;BME280;56932;38.402;-96.176;2023-08-01T08:46:51;97583.09;;;22.27;33.86
69689;BME280;56932;38.402;-96.176;2023-08-01T08:49:13;97583.19;;;22.37;33.79
69689;BME280;56932;38.402;-96.176;2023-08-01T08:51:38;97586.26;;;22.89;33.19
69689;BME280;56932;38.402;-96.176;2023-08-01T08:54:05;97588.71;;;22.33;33.29
69689;BME280;56932;38.402;-96.176;2023-08-01T08:56:29;97583.45;;;22.67;33.56
69689;BME280;56932;38.402;-96.176;2023-08-01T08:58:56;97580.37;;;22.56;33.99
69689;BME280;56932;38.402;-96.176;2023-08-01T09:01:20;97583.01;;;22.84;33.39
69689;BME280;56932;38.402;-96.176;2023-08-01T09:03:45;97578.75;;;22.61;33.72
69689;BME280;56932;38.402;-96.176;2023-08-01T09:06:14;97579.13;;;22.59;33.53
69689;BME280;56932;38.402;-96.176;2023-08-01T09:08:39;97573.72;;;22.56;33.60
69689;BME280;56932;38.402;-96.176;2023-08-01T09:11:02;97570.31;;;22.55;33.93
69689;BME280;56932;38.402;-96.176;2023-08-01T09:13:27;97566.77;;;23.00;33.41
69689;BME280;56932;38.402;-96.176;2023-08-01T09:15:53;97568.24;;;22.66;33.61
69689;BME280;56932;38.402;-96.176;2023-08-01T09:18:18;97567.58;;;22.98;33.54
69689;BME280;56932;38.402;-96.176;2023-08-01T09:20:45;97567.84;;;22.59;34.04
69689;BME280;56932;38.402;-96.176;2023-08-01T09:23:10;97568.03;;;22.46;34.00
69689;BME280;56932;38.402;-96.176;2023-08-01T09:25:35;97567.57;;;22.75;33.95
69689;BME280;56932;38.402;-96.176;2023-08-01T09:28:00;97565.60;;;22.72;34.02
69689;BME280;56932;38.402;-96.176;2023-08-01T09:30:25;97567.53;;;22.57;33.62
69689;BME280;56932;38.402;-96.176;2023-08-01T09:32:53;97566.00;;;22.86;33.60
69689;BME280;56932;38.402;-96.176;2023-08-01T09:35:16;97570.32;;;22.94;33.85
69689;BME280;56932;38.402;-96.176;2023-08-01T09:37:43;97567.61;;;22.38;34.00
69689;BME280;56932;38.402;-96.176;2023-08-01T09:40:08;97572.62;;;22.72;34.24
69689;BME280;56932;38.402;-96.176;2023-08-01T09:42:37;97575.17;;;22.69;34.33
69689;BME280;56932;38.402;-96.176;2023-08-01T09:44:58;97575.86;;;22.71;34.01
69689;BME280;56932;38.402;-96.176;2023-08-01T09:47:23;97581.74;;;22.84;34.18
69689;BME280;56932;38.402;-96.176;2023-08-01T09:49:49;97583.99;;;22.72;34.39
69689;BME280;56932;38.402;-96.176;2023-08-01T09:52:14;97584.24;;;22.98;34.10
69689;BME280;56932;38.402;-96.176;2023-08-01T09:54:40;97585.58;;;22.73;34.46
69689;BME280;56932;38.402;-96.176;2023-08-01T09:57:07;97587.68;;;22.72;34.23
69689;BME280;56932;38.402;-96.176;2023-08-01T09:59:31;97583.38;;;23.00;34.16
69689;BME280;56932;38.402;-96.176;2023-08-01T10:01:57;97585.73;;;23.06;34.15
69689;BME280;56932;38.402;-96.176;2023-08-01T10:04:25;97580.78;;;22.82;34.49
69689;BME280;56932;38.402;-96.176;2023-08-01T10:06:52;97580.53;;;22.98;33.65
69689;BME280;56932;38.402;-96.176;2023-08-01T10:09:13;97579.93;;;23.13;33.86
69689;BME280;56932;38.402;-96.176;2023-08-01T10:11:39;97578.21;;;22.84;33.88
69689;BME280;56932;38.402;-96.176;2023-08-01T10:14:04;97576.33;;;22.74;34.38
69689;BME280;56932;38.402;-96.176;2023-08-01T10:16:30;97578.88;;;22.72;34.46
69689;BME280;56932;38.402;-96.176;2023-08-01T10:18:55;97576.41;;;22.77;34.10
69689;BME280;56932;38.402;-96.176;2023-08-01T10:21:20;97571.68;;;22.81;34.39
69689;BME280;56932;38.402;-96.176;2023-08-01T10:23:46;97570.06;;;22.91;34.01
69689;BME280;56932;38.402;-96.176;2023-08-01T10:26:11;97567.58;;;23.24;34.22
69689;BME280;56932;38.402;-96.176;2023-08-01T10:28:39;97571.87;;;22.69;34.30
69689;BME280;56932;38.402;-96.176;2023-08-01T10:31:07;97572.79;;;22.72;34.31
69689;BME280;56932;38.402;-96.176;2023-08-01T10:33:33;97575.13;;;22.78;34.26
69689;BME280;56932;38.402;-96.176;2023-08-01T10:35:53;97572.51;;;22.71;34.36
69689;BME280;56932;38.402;-96.176;2023-08-01T10:38:18;97569.62;;;23.08;34.30
69689;BME280;56932;38.402;-96.176;2023-08-01T10:40:44;97573.85;;;23.26;34.36
69689;BME280;56932;38.402;-96.176;2023-08-01T10:45:34;97571.07;;;22.83;34.69
69689;BME280;56932;38.402;-96.176;2023-08-01T10:48:08;97571.19;;;23.27;34.44
69689;BME280;56932;38.402;-96.176;2023-08-01T10:50:25;97575.35;;;23.06;34.15
69689;BME280;56932;38.402;-96.176;2023-08-01T10:55:16;97568.05;;;21.47;34.59
69689;BME280;56932;38.402;-96.176;2023-08-01T10:57:47;97576.81;;;21.86;33.17
69689;BME280;56932;38.402;-96.176;2023-08-01T11:00:08;97577.19;;;21.52;33.12
69689;BME280;56932;38.402;-96.176;2023-08-01T11:02:33;97584.08;;;20.84;33.00
69689;BME280;56932;38.402;-96.176;2023-08-01T11:04:59;97586.01;;;21.07;32.13
69689;BME280;56932;38.402;-96.176;2023-08-01T11:07:24;97591.43;;;20.89;32.44
69689;BME280;56932;38.402;-96.176;2023-08-01T11:09:49;97594.69;;;20.78;32.15
69689;BME280;56932;38.402;-96.176;2023-08-01T11:12:14;97601.17;;;20.80;31.79
69689;BME280;56932;38.402;-96.176;2023-08-01T11:14:40;97598.30;;;20.53;31.72
69689;BME280;56932;38.402;-96.176;2023-08-01T11:17:05;97600.73;;;20.90;30.98
69689;BME280;56932;38.402;-96.176;2023-08-01T11:19:31;97603.48;;;20.39;31.04
69689;BME280;56932;38.402;-96.176;2023-08-01T11:21:57;97612.24;;;20.37;31.06
69689;BME280;56932;38.402;-96.176;2023-08-01T11:24:22;97609.16;;;20.12;31.06
69689;BME280;56932;38.402;-96.176;2023-08-01T11:26:49;97612.55;;;20.15;30.67
69689;BME280;56932;38.402;-96.176;2023-08-01T11:29:13;97611.12;;;20.26;30.42
69689;BME280;56932;38.402;-96.176;2023-08-01T11:31:38;97611.54;;;19.94;30.55
69689;BME280;56932;38.402;-96.176;2023-08-01T11:34:04;97613.52;;;20.47;30.11
69689;BME280;56932;38.402;-96.176;2023-08-01T11:36:30;97613.48;;;20.08;30.26
69689;BME280;56932;38.402;-96.176;2023-08-01T11:38:56;97610.33;;;19.94;30.07
69689;BME280;56932;38.402;-96.176;2023-08-01T11:41:20;97614.16;;;20.86;28.85
69689;BME280;56932;38.402;-96.176;2023-08-01T11:43:45;97611.80;;;20.15;29.35
69689;BME280;56932;38.402;-96.176;2023-08-01T11:46:13;97612.80;;;20.42;29.46
69689;BME280;56932;38.402;-96.176;2023-08-01T11:48:36;97611.78;;;20.06;29.30
69689;BME280;56932;38.402;-96.176;2023-08-01T11:51:02;97615.43;;;20.24;29.12
69689;BME280;56932;38.402;-96.176;2023-08-01T11:53:28;97611.10;;;20.07;29.12
69689;BME280;56932;38.402;-96.176;2023-08-01T11:55:52;97613.01;;;19.66;29.93
69689;BME280;56932;38.402;-96.176;2023-08-01T11:58:28;97609.86;;;19.54;30.00
69689;BME280;56932;38.402;-96.176;2023-08-01T12:00:43;97613.00;;;19.94;29.02
69689;BME280;56932;38.402;-96.176;2023-08-01T12:03:10;97615.45;;;19.69;29.72
69689;BME280;56932;38.402;-96.176;2023-08-01T12:05:34;97617.29;;;19.92;29.30
69689;BME280;56932;38.402;-96.176;2023-08-01T12:08:08;97620.44;;;19.34;29.77
69689;BME280;56932;38.402;-96.176;2023-08-01T12:10:26;97613.62;;;19.74;29.20
69689;BME280;56932;38.402;-96.176;2023-08-01T12:12:51;97617.19;;;19.19;29.48
69689;BME280;56932;38.402;-96.176;2023-08-01T12:15:17;97623.06;;;19.03;29.89
69689;BME280;56932;38.402;-96.176;2023-08-01T12:17:42;97627.90;;;19.09;29.73
69689;BME280;56932;38.402;-96.176;2023-08-01T12:20:08;97631.23;;;19.24;29.60
69689;BME280;56932;38.402;-96.176;2023-08-01T12:22:33;97640.81;;;19.28;29.46
69689;BME280;56932;38.402;-96.176;2023-08-01T12:24:58;97643.54;;;19.04;29.16
69689;BME280;56932;38.402;-96.176;2023-08-01T12:27:24;97644.91;;;19.07;29.62
69689;BME280;56932;38.402;-96.176;2023-08-01T12:29:49;97647.66;;;18.83;29.54
69689;BME280;56932;38.402;-96.176;2023-08-01T12:32:15;97648.71;;;18.38;30.06
69689;BME280;56932;38.402;-96.176;2023-08-01T12:34:40;97650.51;;;19.07;29.28