sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15160;DHT22;7680;48.800;9.680;2023-01-24T00:00:48;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T00:03:22;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T00:05:55;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T00:08:28;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T00:11:03;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T00:13:37;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T00:16:14;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T00:18:49;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T00:21:23;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T00:23:57;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T00:26:30;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T00:29:03;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T00:31:38;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T00:34:11;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T00:36:44;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T00:39:17;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T00:41:51;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T00:44:24;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T00:46:58;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T00:49:31;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T00:52:04;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T00:54:37;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T00:57:10;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T00:59:43;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T01:02:18;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T01:04:51;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T01:07:24;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T01:09:57;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T01:12:30;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T01:15:04;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T01:17:39;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T01:20:12;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T01:22:45;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T01:25:18;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T01:27:52;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T01:30:25;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T01:32:59;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T01:35:32;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T01:38:05;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T01:40:38;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T01:43:13;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T01:45:49;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T01:48:34;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T01:51:13;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T01:53:50;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T01:56:28;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T01:59:06;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T02:01:42;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T02:04:20;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T02:06:59;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T02:09:36;2.60;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T02:12:13;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T02:14:52;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T02:17:44;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T02:20:34;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T02:23:20;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T02:26:07;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T02:28:44;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T02:31:21;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T02:33:54;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T02:36:32;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T02:39:09;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T02:41:47;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T02:44:27;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T02:47:02;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T02:49:36;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T02:52:09;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T02:55:00;2.20;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T02:57:34;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T03:00:25;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T03:02:59;2.20;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T03:05:32;2.20;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T03:08:18;2.20;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T03:10:52;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T03:13:26;2.20;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T03:16:17;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T03:19:08;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T03:21:59;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T03:24:50;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T03:27:40;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T03:30:32;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T03:33:23;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T03:36:13;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T03:38:51;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T03:41:41;2.60;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T03:44:15;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T03:46:49;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T03:49:23;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T03:52:13;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T03:55:01;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T03:57:34;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T04:00:09;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T04:02:44;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T04:05:17;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T04:07:53;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T04:10:27;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T04:13:00;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T04:15:33;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T04:18:07;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T04:20:40;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T04:23:13;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T04:25:49;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T04:28:26;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T04:31:01;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T04:33:36;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T04:36:09;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T04:38:43;2.60;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T04:41:16;2.60;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T04:43:49;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T04:46:22;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T04:48:56;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T04:51:29;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T04:54:03;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T04:56:36;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T04:59:11;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T05:01:44;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T05:04:19;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T05:06:52;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T05:09:25;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T05:11:58;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T05:14:31;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T05:17:04;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T05:19:39;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T05:22:12;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T05:24:45;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T05:27:18;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T05:29:51;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T05:32:24;2.60;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T05:34:58;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T05:37:32;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T05:40:06;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T05:42:40;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T05:45:14;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T05:47:47;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T05:50:21;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T05:52:54;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T05:55:27;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T05:58:00;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T06:00:33;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T06:03:06;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T06:05:45;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T06:08:19;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T06:10:52;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T06:13:25;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T06:16:03;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T06:18:38;2.60;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T06:21:22;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T06:24:07;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T06:26:41;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T06:29:15;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T06:31:58;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T06:34:56;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T06:37:45;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T06:40:21;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T06:42:56;2.20;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T06:45:29;2.20;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T06:48:02;2.20;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T06:50:36;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T06:53:10;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T06:55:44;2.20;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T06:58:18;2.20;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T07:00:51;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T07:03:24;2.20;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T07:05:58;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T07:08:32;2.20;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T07:11:05;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T07:13:38;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T07:16:11;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T07:18:45;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T07:21:19;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T07:23:56;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T07:26:31;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T07:29:04;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T07:31:37;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T07:34:11;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T07:36:48;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T07:39:23;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T07:41:56;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T07:44:29;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T07:47:02;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T07:49:35;2.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T07:52:08;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T07:54:42;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T07:57:15;2.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T07:59:48;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T08:02:21;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T08:04:54;2.60;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T08:07:27;2.70;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T08:10:03;2.70;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T08:12:37;2.60;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T08:15:10;2.60;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T08:17:43;2.60;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T08:20:16;2.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T08:22:53;2.60;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T08:25:30;2.70;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T08:28:05;2.70;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T08:30:38;2.70;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T08:33:11;2.70;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T08:35:49;2.70;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T08:38:22;2.70;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T08:40:58;2.70;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T08:43:31;2.70;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T08:46:04;2.80;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T08:48:37;3.00;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T08:51:10;2.90;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T08:53:43;2.90;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T08:56:17;2.90;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T08:58:50;2.80;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T09:01:23;2.80;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T09:03:57;2.90;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T09:06:31;3.10;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T09:09:04;3.10;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T09:11:38;3.00;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T09:14:11;3.00;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T09:16:45;2.90;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T09:19:18;2.90;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T09:21:51;2.90;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T09:24:28;2.80;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T09:27:02;2.80;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T09:29:35;2.80;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T09:32:08;2.80;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T09:34:42;2.80;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T09:37:18;2.80;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T09:39:51;2.90;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T09:42:35;2.90;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T09:45:16;2.90;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T09:47:53;2.90;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T09:50:31;2.90;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T09:53:13;2.90;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T09:55:50;2.90;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T09:58:28;2.90;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T10:01:05;2.90;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T10:03:42;3.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T10:06:18;3.10;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T10:09:01;3.00;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T10:11:48;3.00;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T10:14:42;3.00;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T10:17:32;3.20;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T10:20:42;3.10;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T10:23:26;3.00;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T10:26:05;3.10;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T10:28:49;3.10;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T10:31:27;3.10;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T10:34:10;3.10;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T10:36:48;3.20;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T10:39:23;3.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T10:41:57;3.10;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T10:44:35;3.10;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T10:47:39;3.00;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T10:50:17;3.00;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T10:52:51;3.10;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T10:55:31;3.10;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T10:58:19;3.20;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T11:00:56;3.10;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T11:03:33;3.10;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T11:06:22;3.20;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T11:09:02;3.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T11:11:41;3.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T11:14:17;3.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T11:16:54;3.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T11:19:31;3.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T11:22:20;3.70;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T11:24:56;3.80;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T11:27:31;3.60;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T11:30:07;3.60;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T11:32:56;3.60;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T11:35:38;3.60;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T11:38:23;3.70;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T11:41:05;3.60;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T11:47:09;3.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T11:50:04;3.60;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T11:52:58;3.70;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T11:55:47;3.90;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T12:01:49;4.00;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T12:04:41;3.90;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T12:07:24;3.80;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T12:10:08;3.80;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T12:12:53;3.90;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T12:15:49;3.90;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T12:18:47;3.90;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T12:21:28;3.90;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T12:24:04;3.90;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T12:26:45;3.90;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T12:29:24;4.00;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T12:32:01;4.00;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T12:34:43;4.00;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T12:37:26;4.10;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T12:40:06;4.10;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T12:42:57;4.10;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T12:45:38;4.20;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T12:48:17;4.20;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T12:50:58;4.10;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T12:53:38;4.10;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T12:56:20;4.00;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T12:58:57;3.90;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T13:01:58;4.00;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T13:04:41;4.10;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T13:07:28;4.20;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T13:10:13;4.20;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T13:12:52;4.10;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T13:19:03;4.20;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T13:21:43;4.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T13:24:32;4.20;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T13:27:25;4.10;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T13:30:22;4.00;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T13:33:01;4.00;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T13:35:46;4.00;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T13:38:24;3.90;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T13:41:00;3.70;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T13:43:56;3.70;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T13:46:57;3.80;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T13:49:38;3.80;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T13:52:39;3.70;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T13:58:34;3.80;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T14:01:14;3.70;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T14:03:58;4.00;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T14:06:40;3.90;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T14:09:20;3.80;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T14:11:56;3.80;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T14:14:36;4.00;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T14:17:47;4.00;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T14:20:34;3.80;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T14:23:16;3.80;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T14:25:54;3.80;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T14:28:33;3.70;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T14:31:19;3.70;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T14:33:57;3.70;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T14:36:34;3.70;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T14:39:20;3.70;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T14:41:58;3.60;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T14:44:34;3.70;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T14:47:17;3.80;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T14:49:53;3.80;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T14:52:30;3.70;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T14:55:31;3.70;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T14:58:20;3.60;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T15:00:55;3.60;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T15:03:31;3.60;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T15:06:16;3.70;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T15:08:54;3.60;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T15:11:29;3.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T15:14:16;3.60;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T15:16:52;3.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T15:19:27;3.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T15:22:02;3.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T15:24:35;3.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T15:27:21;3.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T15:30:15;3.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T15:32:59;3.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T15:35:35;3.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T15:38:16;3.60;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T15:40:54;3.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T15:43:36;3.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T15:46:26;3.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T15:49:28;3.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T15:52:18;3.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T15:54:55;3.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T15:57:32;3.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T16:00:22;3.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T16:02:57;3.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T16:05:31;3.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T16:08:04;3.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T16:10:37;3.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T16:13:21;3.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T16:16:01;3.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T16:18:38;3.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T16:21:12;3.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T16:23:45;3.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T16:26:21;3.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T16:28:55;3.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T16:31:28;3.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T16:34:03;3.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T16:36:36;3.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T16:39:14;3.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T16:41:50;3.50;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T16:44:23;3.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T16:46:56;3.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T16:49:31;3.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T16:52:04;3.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T16:54:50;3.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T16:57:23;3.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T16:59:57;3.40;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T17:02:30;3.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T17:05:05;3.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T17:07:39;3.20;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T17:10:12;3.20;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T17:12:46;3.20;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T17:15:19;3.20;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T17:17:52;3.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T17:20:26;3.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T17:22:59;3.30;99.90
15160;DHT22;7680;48.800;9.680;2023-01-24T17:25:33;3.30;99.90