sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47883;BME280;37739;50.350;7.578;2023-11-19T00:00:26;99408.00;;;9.11;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T00:02:53;99420.78;;;9.11;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T00:05:18;99424.22;;;9.12;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T00:07:46;99414.03;;;9.13;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T00:10:15;99422.56;;;9.14;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T00:12:45;99417.59;;;9.17;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T00:15:12;99409.06;;;9.18;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T00:17:41;99405.78;;;9.20;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T00:20:13;99410.88;;;9.20;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T00:22:39;99408.41;;;9.22;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T00:25:09;99405.84;;;9.22;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T00:27:37;99399.81;;;9.21;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T00:30:06;99390.47;;;9.22;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T00:32:34;99378.53;;;9.22;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T00:35:00;99368.38;;;9.24;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T00:37:27;99364.97;;;9.25;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T00:39:53;99365.09;;;9.28;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T00:42:18;99359.13;;;9.29;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T00:44:43;99353.22;;;9.30;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T00:47:11;99364.31;;;9.31;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T00:49:39;99367.72;;;9.30;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T00:52:10;99369.56;;;9.34;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T00:54:35;99350.06;;;9.37;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T00:57:03;99333.91;;;9.40;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T00:59:30;99333.09;;;9.41;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T01:01:56;99343.38;;;9.42;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T01:04:23;99352.88;;;9.45;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T01:06:51;99348.56;;;9.44;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T01:09:17;99334.97;;;9.47;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T01:11:44;99333.25;;;9.46;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T01:14:12;99329.88;;;9.47;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T01:16:37;99324.75;;;9.47;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T01:19:05;99329.88;;;9.47;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T01:21:33;99329.13;;;9.49;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T01:23:58;99321.50;;;9.51;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T01:26:28;99330.09;;;9.53;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T01:28:53;99324.13;;;9.54;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T01:31:18;99319.13;;;9.57;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T01:33:44;99320.78;;;9.56;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T01:36:13;99311.53;;;9.60;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T01:38:38;99304.75;;;9.60;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T01:41:04;99310.72;;;9.61;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T01:45:59;99310.00;;;9.65;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T01:48:24;99311.75;;;9.66;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T01:50:51;99301.53;;;9.68;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T01:53:17;99279.41;;;9.70;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T01:55:43;99270.84;;;9.69;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T01:58:11;99275.97;;;9.69;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T02:00:42;99266.66;;;9.71;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T02:03:11;99273.47;;;9.71;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T02:05:38;99267.56;;;9.73;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T02:08:04;99269.28;;;9.73;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T02:10:30;99266.75;;;9.74;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T02:12:57;99277.88;;;9.75;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T02:15:22;99293.34;;;9.78;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T02:17:51;99291.72;;;9.80;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T02:20:17;99285.69;;;9.79;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T02:22:45;99280.56;;;9.79;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T02:25:20;99289.16;;;9.80;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T02:27:59;99286.59;;;9.80;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T02:30:25;99290.88;;;9.81;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T02:32:54;99303.72;;;9.82;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T02:35:28;99295.25;;;9.83;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T02:37:57;99294.47;;;9.86;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T02:40:25;99293.63;;;9.87;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T02:42:52;99287.69;;;9.88;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T02:45:20;99277.50;;;9.90;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T02:47:47;99273.28;;;9.92;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T02:50:15;99274.09;;;9.91;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T02:52:41;99274.16;;;9.92;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T02:55:08;99270.78;;;9.93;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T02:57:39;99278.47;;;9.95;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T03:00:18;99282.00;;;9.97;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T03:02:51;99277.72;;;9.97;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T03:05:35;99260.59;;;9.96;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T03:08:00;99260.59;;;9.96;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T03:10:25;99268.28;;;9.96;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T03:12:51;99260.59;;;9.96;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T03:15:16;99258.03;;;9.96;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T03:17:46;99247.91;;;9.99;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T03:20:12;99237.53;;;9.96;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T03:22:42;99233.31;;;9.97;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T03:25:08;99229.91;;;9.98;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T03:27:36;99229.91;;;9.98;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T03:30:06;99233.31;;;9.98;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T03:32:32;99220.50;;;9.98;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T03:34:58;99227.41;;;9.99;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T03:37:26;99237.59;;;9.98;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T03:39:56;99227.28;;;9.96;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T03:42:27;99236.72;;;9.97;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T03:44:55;99228.19;;;9.97;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T03:47:23;99229.78;;;9.95;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T03:49:49;99226.53;;;9.99;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T03:52:20;99210.25;;;9.97;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T03:54:45;99212.81;;;9.97;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T03:57:13;99223.06;;;9.97;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T03:59:39;99221.41;;;9.99;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T04:02:05;99223.97;;;9.99;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T04:04:31;99229.97;;;9.99;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T04:06:57;99218.78;;;9.97;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T04:09:23;99217.13;;;9.99;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T04:11:50;99213.66;;;9.97;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T04:14:15;99207.69;;;9.98;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T04:16:43;99214.63;;;10.01;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T04:19:08;99224.00;;;10.00;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T04:21:34;99223.13;;;10.00;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T04:23:59;99221.53;;;10.03;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T04:26:25;99224.97;;;10.04;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T04:28:51;99225.78;;;10.03;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T04:31:18;99213.78;;;10.02;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T04:33:45;99212.09;;;10.02;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T04:36:12;99202.78;;;10.05;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T04:38:39;99221.59;;;10.05;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T04:41:05;99220.75;;;10.06;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T04:43:34;99226.72;;;10.05;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T04:46:04;99222.50;;;10.07;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T04:48:29;99229.41;;;10.10;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T04:50:55;99234.56;;;10.11;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T04:53:20;99234.53;;;10.10;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T04:55:45;99231.97;;;10.10;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T04:58:13;99227.75;;;10.12;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T05:00:40;99232.13;;;10.14;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T05:03:08;99231.22;;;10.14;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T05:05:36;99236.50;;;10.18;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T05:08:01;99228.81;;;10.18;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T05:10:27;99228.81;;;10.18;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T05:12:52;99224.59;;;10.20;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T05:15:21;99231.50;;;10.23;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T05:17:49;99223.75;;;10.21;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T05:20:19;99216.97;;;10.22;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T05:22:44;99222.91;;;10.21;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T05:25:13;99215.22;;;10.21;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T05:27:38;99216.06;;;10.20;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T05:30:07;99219.41;;;10.19;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T05:32:35;99224.59;;;10.20;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T05:35:02;99241.75;;;10.23;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T05:37:32;99241.69;;;10.21;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T05:40:01;99237.47;;;10.22;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T05:42:34;99240.09;;;10.25;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T05:45:01;99229.84;;;10.25;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T05:47:27;99246.06;;;10.24;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T05:49:52;99256.31;;;10.24;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T05:52:17;99256.31;;;10.24;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T05:54:47;99259.81;;;10.26;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T05:57:16;99253.81;;;10.27;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T05:59:47;99255.63;;;10.30;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T06:02:15;99269.25;;;10.29;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T06:04:43;99254.03;;;10.32;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T06:07:12;99256.59;;;10.32;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T06:09:37;99252.31;;;10.32;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T06:12:03;99269.47;;;10.35;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T06:14:31;99262.78;;;10.40;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T06:16:59;99266.31;;;10.44;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T06:19:24;99262.91;;;10.43;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T06:21:50;99261.19;;;10.44;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T06:24:16;99268.88;;;10.44;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T06:26:41;99256.06;;;10.44;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T06:29:09;99257.78;;;10.45;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T06:31:40;99265.53;;;10.46;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T06:34:06;99267.22;;;10.46;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T06:36:31;99267.22;;;10.46;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T06:38:57;99274.97;;;10.47;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T06:41:25;99275.84;;;10.48;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T06:43:54;99273.38;;;10.51;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T06:46:19;99275.03;;;10.50;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T06:48:45;99289.69;;;10.53;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T06:51:13;99291.50;;;10.58;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T06:53:38;99300.88;;;10.56;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T06:56:20;99288.94;;;10.58;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T06:58:46;99297.53;;;10.59;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T07:01:15;99312.97;;;10.60;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T07:03:40;99305.31;;;10.62;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T07:06:06;99299.38;;;10.63;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T07:08:33;99292.63;;;10.67;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T07:11:01;99285.97;;;10.73;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T07:13:27;99297.09;;;10.74;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T07:15:56;99294.50;;;10.74;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T07:18:21;99312.41;;;10.71;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T07:20:50;99306.44;;;10.72;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T07:23:15;99311.44;;;10.67;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T07:25:46;99320.00;;;10.68;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T07:28:12;99317.44;;;10.68;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T07:30:40;99337.06;;;10.66;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T07:33:05;99332.75;;;10.65;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T07:35:33;99331.16;;;10.68;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T07:37:59;99342.34;;;10.72;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T07:40:24;99345.03;;;10.75;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T07:42:52;99345.97;;;10.78;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T07:45:17;99343.47;;;10.81;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T07:47:43;99349.69;;;10.88;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T07:50:11;99358.28;;;10.90;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T07:52:39;99360.91;;;10.92;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T07:55:05;99373.63;;;10.89;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T07:57:32;99370.25;;;10.90;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T08:00:00;99362.38;;;10.84;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T08:02:28;99359.84;;;10.85;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T08:04:53;99359.81;;;10.84;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T08:07:20;99359.84;;;10.85;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T08:09:48;99361.59;;;10.86;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T08:12:15;99355.66;;;10.89;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T08:14:44;99360.81;;;10.89;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T08:17:12;99352.16;;;10.85;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T08:19:37;99365.94;;;10.89;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T08:22:07;99365.94;;;10.89;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T08:24:34;99366.78;;;10.89;100.00
47883;BME280;37739;50.350;7.578;2023-11-19T08:26:59;99373.69;;;10.90;99.65
47883;BME280;37739;50.350;7.578;2023-11-19T08:29:29;99367.81;;;10.94;99.35
47883;BME280;37739;50.350;7.578;2023-11-19T08:31:57;99366.16;;;10.96;97.08
47883;BME280;37739;50.350;7.578;2023-11-19T08:34:24;99373.13;;;11.00;97.93
47883;BME280;37739;50.350;7.578;2023-11-19T08:36:52;99373.91;;;10.98;98.25
47883;BME280;37739;50.350;7.578;2023-11-19T08:39:21;99381.59;;;10.98;98.71
47883;BME280;37739;50.350;7.578;2023-11-19T08:41:49;99382.47;;;10.98;99.08
47883;BME280;37739;50.350;7.578;2023-11-19T08:44:15;99379.16;;;11.03;98.12
47883;BME280;37739;50.350;7.578;2023-11-19T08:46:50;99377.50;;;11.05;98.07
47883;BME280;37739;50.350;7.578;2023-11-19T08:49:18;99374.13;;;11.06;97.42
47883;BME280;37739;50.350;7.578;2023-11-19T08:51:47;99375.94;;;11.10;97.38
47883;BME280;37739;50.350;7.578;2023-11-19T08:54:13;99381.88;;;11.07;96.49
47883;BME280;37739;50.350;7.578;2023-11-19T08:56:41;99377.59;;;11.08;96.07
47883;BME280;37739;50.350;7.578;2023-11-19T08:59:06;99388.84;;;11.11;96.72
47883;BME280;37739;50.350;7.578;2023-11-19T09:01:31;99398.25;;;11.11;94.67
47883;BME280;37739;50.350;7.578;2023-11-19T09:03:56;99396.63;;;11.14;94.60
47883;BME280;37739;50.350;7.578;2023-11-19T09:06:22;99389.00;;;11.17;94.97
47883;BME280;37739;50.350;7.578;2023-11-19T09:08:48;99386.53;;;11.20;93.62
47883;BME280;37739;50.350;7.578;2023-11-19T09:11:15;99384.13;;;11.27;92.41
47883;BME280;37739;50.350;7.578;2023-11-19T09:13:41;99386.16;;;11.38;92.56
47883;BME280;37739;50.350;7.578;2023-11-19T09:16:07;99382.16;;;11.50;91.92
47883;BME280;37739;50.350;7.578;2023-11-19T09:18:34;99391.91;;;11.62;91.81
47883;BME280;37739;50.350;7.578;2023-11-19T09:21:00;99389.53;;;11.69;90.86
47883;BME280;37739;50.350;7.578;2023-11-19T09:23:27;99400.16;;;11.83;90.01
47883;BME280;37739;50.350;7.578;2023-11-19T09:26:00;99396.16;;;11.93;88.04
47883;BME280;37739;50.350;7.578;2023-11-19T09:28:28;99403.28;;;12.03;88.79
47883;BME280;37739;50.350;7.578;2023-11-19T09:30:53;99413.72;;;12.09;86.62
47883;BME280;37739;50.350;7.578;2023-11-19T09:33:19;99401.97;;;12.21;87.56
47883;BME280;37739;50.350;7.578;2023-11-19T09:35:46;99417.56;;;12.27;87.48
47883;BME280;37739;50.350;7.578;2023-11-19T09:38:11;99423.78;;;12.36;87.27
47883;BME280;37739;50.350;7.578;2023-11-19T09:40:42;99427.41;;;12.45;86.78
47883;BME280;37739;50.350;7.578;2023-11-19T09:43:07;99429.19;;;12.49;85.75
47883;BME280;37739;50.350;7.578;2023-11-19T09:45:56;99418.19;;;12.53;85.32
47883;BME280;37739;50.350;7.578;2023-11-19T09:48:26;99416.56;;;12.58;86.87
47883;BME280;37739;50.350;7.578;2023-11-19T09:50:51;99423.59;;;12.65;85.30
47883;BME280;37739;50.350;7.578;2023-11-19T09:53:17;99416.09;;;12.74;85.95
47883;BME280;37739;50.350;7.578;2023-11-19T09:55:43;99411.19;;;12.87;85.44
47883;BME280;37739;50.350;7.578;2023-11-19T09:58:13;99411.47;;;12.99;84.78
47883;BME280;37739;50.350;7.578;2023-11-19T10:00:40;99410.69;;;13.03;82.45
47883;BME280;37739;50.350;7.578;2023-11-19T10:03:10;99397.84;;;13.06;83.59
47883;BME280;37739;50.350;7.578;2023-11-19T10:05:38;99395.31;;;13.08;83.55
47883;BME280;37739;50.350;7.578;2023-11-19T10:08:07;99407.38;;;13.10;83.46
47883;BME280;37739;50.350;7.578;2023-11-19T10:10:33;99408.34;;;13.15;83.66
47883;BME280;37739;50.350;7.578;2023-11-19T10:12:59;99406.72;;;13.19;82.09
47883;BME280;37739;50.350;7.578;2023-11-19T10:15:27;99404.22;;;13.24;83.04
47883;BME280;37739;50.350;7.578;2023-11-19T10:17:56;99379.97;;;13.14;76.94
47883;BME280;37739;50.350;7.578;2023-11-19T10:20:24;99390.50;;;13.25;80.02
47883;BME280;37739;50.350;7.578;2023-11-19T10:22:53;99385.56;;;13.34;80.95
47883;BME280;37739;50.350;7.578;2023-11-19T10:25:27;99378.75;;;13.36;80.28
47883;BME280;37739;50.350;7.578;2023-11-19T10:27:54;99383.97;;;13.41;80.22
47883;BME280;37739;50.350;7.578;2023-11-19T10:30:26;99383.28;;;13.51;80.67
47883;BME280;37739;50.350;7.578;2023-11-19T10:35:55;99377.44;;;13.60;80.05
47883;BME280;37739;50.350;7.578;2023-11-19T10:38:25;99370.69;;;13.65;79.15
47883;BME280;37739;50.350;7.578;2023-11-19T10:40:54;99370.72;;;13.68;78.69
47883;BME280;37739;50.350;7.578;2023-11-19T10:43:23;99368.38;;;13.80;79.95
47883;BME280;37739;50.350;7.578;2023-11-19T10:45:49;99374.53;;;13.90;79.75
47883;BME280;37739;50.350;7.578;2023-11-19T10:48:19;99379.03;;;14.02;76.95
47883;BME280;37739;50.350;7.578;2023-11-19T10:50:53;99377.47;;;14.11;76.91
47883;BME280;37739;50.350;7.578;2023-11-19T10:53:23;99371.69;;;14.28;76.41
47883;BME280;37739;50.350;7.578;2023-11-19T10:55:48;99370.72;;;14.20;75.32
47883;BME280;37739;50.350;7.578;2023-11-19T10:58:16;99360.53;;;14.29;73.34
47883;BME280;37739;50.350;7.578;2023-11-19T11:00:47;99371.91;;;14.42;75.71
47883;BME280;37739;50.350;7.578;2023-11-19T11:03:38;99363.28;;;14.40;71.26
47883;BME280;37739;50.350;7.578;2023-11-19T11:06:12;99359.94;;;14.48;74.34
47883;BME280;37739;50.350;7.578;2023-11-19T11:08:40;99364.41;;;14.59;72.77
47883;BME280;37739;50.350;7.578;2023-11-19T11:11:07;99359.13;;;14.52;72.60
47883;BME280;37739;50.350;7.578;2023-11-19T11:13:33;99355.88;;;14.64;73.49
47883;BME280;37739;50.350;7.578;2023-11-19T11:16:03;99359.47;;;14.74;72.49
47883;BME280;37739;50.350;7.578;2023-11-19T11:18:31;99343.16;;;14.77;69.48
47883;BME280;37739;50.350;7.578;2023-11-19T11:21:00;99344.97;;;14.82;69.27
47883;BME280;37739;50.350;7.578;2023-11-19T11:34:43;99343.38;;;14.95;67.58
47883;BME280;37739;50.350;7.578;2023-11-19T11:37:26;99357.09;;;14.91;69.38
47883;BME280;37739;50.350;7.578;2023-11-19T11:39:57;99356.94;;;14.77;71.13
47883;BME280;37739;50.350;7.578;2023-11-19T11:45:08;99353.91;;;14.46;67.72
47883;BME280;37739;50.350;7.578;2023-11-19T11:50:17;99344.50;;;14.50;68.82
47883;BME280;37739;50.350;7.578;2023-11-19T11:57:49;99354.44;;;14.22;69.21
47883;BME280;37739;50.350;7.578;2023-11-19T12:02:58;99341.28;;;14.08;69.45
47883;BME280;37739;50.350;7.578;2023-11-19T12:05:24;99335.97;;;13.96;70.35
47883;BME280;37739;50.350;7.578;2023-11-19T12:07:57;99334.47;;;14.12;67.97
47883;BME280;37739;50.350;7.578;2023-11-19T12:10:31;99331.22;;;14.22;70.06
47883;BME280;37739;50.350;7.578;2023-11-19T12:13:03;99323.31;;;14.13;69.67
47883;BME280;37739;50.350;7.578;2023-11-19T12:15:30;99315.78;;;14.27;69.87
47883;BME280;37739;50.350;7.578;2023-11-19T12:17:55;99305.41;;;14.22;69.41
47883;BME280;37739;50.350;7.578;2023-11-19T12:20:24;99296.66;;;14.11;69.82
47883;BME280;37739;50.350;7.578;2023-11-19T12:22:51;99299.13;;;14.03;70.48
47883;BME280;37739;50.350;7.578;2023-11-19T12:25:19;99296.34;;;13.92;68.53
47883;BME280;37739;50.350;7.578;2023-11-19T12:27:51;99297.19;;;13.90;69.02
47883;BME280;37739;50.350;7.578;2023-11-19T12:30:22;99298.00;;;13.86;69.55
47883;BME280;37739;50.350;7.578;2023-11-19T12:32:50;99292.72;;;13.80;69.74
47883;BME280;37739;50.350;7.578;2023-11-19T12:35:18;99285.84;;;13.79;70.57
47883;BME280;37739;50.350;7.578;2023-11-19T12:37:47;99273.75;;;13.74;70.71
47883;BME280;37739;50.350;7.578;2023-11-19T12:40:25;99285.69;;;13.69;70.86
47883;BME280;37739;50.350;7.578;2023-11-19T12:42:54;99270.13;;;13.63;69.61
47883;BME280;37739;50.350;7.578;2023-11-19T12:45:20;99262.41;;;13.65;70.79
47883;BME280;37739;50.350;7.578;2023-11-19T12:47:47;99262.41;;;13.66;70.63
47883;BME280;37739;50.350;7.578;2023-11-19T12:50:16;99264.22;;;13.70;70.69
47883;BME280;37739;50.350;7.578;2023-11-19T12:52:58;99263.16;;;13.58;68.54
47883;BME280;37739;50.350;7.578;2023-11-19T12:55:30;99250.22;;;13.53;68.69
47883;BME280;37739;50.350;7.578;2023-11-19T12:57:57;99254.44;;;13.49;70.11
47883;BME280;37739;50.350;7.578;2023-11-19T13:00:27;99255.31;;;13.50;70.01
47883;BME280;37739;50.350;7.578;2023-11-19T13:02:56;99255.28;;;13.48;70.22
47883;BME280;37739;50.350;7.578;2023-11-19T13:10:30;99243.13;;;13.41;69.68
47883;BME280;37739;50.350;7.578;2023-11-19T13:13:10;99263.69;;;13.38;69.57
47883;BME280;37739;50.350;7.578;2023-11-19T13:15:36;99272.25;;;13.37;70.22
47883;BME280;37739;50.350;7.578;2023-11-19T13:18:02;99258.44;;;13.33;69.06
47883;BME280;37739;50.350;7.578;2023-11-19T13:20:28;99273.91;;;13.32;70.44
47883;BME280;37739;50.350;7.578;2023-11-19T13:23:04;99265.34;;;13.34;68.92
47883;BME280;37739;50.350;7.578;2023-11-19T13:25:30;99267.06;;;13.34;68.93
47883;BME280;37739;50.350;7.578;2023-11-19T13:27:59;99268.75;;;13.33;69.68
47883;BME280;37739;50.350;7.578;2023-11-19T13:30:25;99267.03;;;13.32;70.21
47883;BME280;37739;50.350;7.578;2023-11-19T13:32:51;99261.88;;;13.32;69.68
47883;BME280;37739;50.350;7.578;2023-11-19T13:35:18;99258.53;;;13.38;70.72