sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70421;SHT31;57848;51.938;15.520;2023-12-14T00:01:53;5.54;97.57
70421;SHT31;57848;51.938;15.520;2023-12-14T00:04:19;5.52;97.71
70421;SHT31;57848;51.938;15.520;2023-12-14T00:06:44;5.56;97.53
70421;SHT31;57848;51.938;15.520;2023-12-14T00:09:09;5.51;97.09
70421;SHT31;57848;51.938;15.520;2023-12-14T00:11:41;5.55;97.47
70421;SHT31;57848;51.938;15.520;2023-12-14T00:14:06;5.44;97.17
70421;SHT31;57848;51.938;15.520;2023-12-14T00:16:32;5.52;97.68
70421;SHT31;57848;51.938;15.520;2023-12-14T00:18:57;5.48;97.59
70421;SHT31;57848;51.938;15.520;2023-12-14T00:21:23;5.46;97.19
70421;SHT31;57848;51.938;15.520;2023-12-14T00:23:48;5.44;97.21
70421;SHT31;57848;51.938;15.520;2023-12-14T00:26:13;5.49;97.53
70421;SHT31;57848;51.938;15.520;2023-12-14T00:28:39;5.39;97.50
70421;SHT31;57848;51.938;15.520;2023-12-14T00:31:04;5.45;97.32
70421;SHT31;57848;51.938;15.520;2023-12-14T00:33:30;5.48;97.44
70421;SHT31;57848;51.938;15.520;2023-12-14T00:35:55;5.41;97.26
70421;SHT31;57848;51.938;15.520;2023-12-14T00:38:21;5.46;97.34
70421;SHT31;57848;51.938;15.520;2023-12-14T00:40:46;5.49;97.04
70421;SHT31;57848;51.938;15.520;2023-12-14T00:43:11;5.39;97.18
70421;SHT31;57848;51.938;15.520;2023-12-14T00:45:37;5.44;97.23
70421;SHT31;57848;51.938;15.520;2023-12-14T00:48:02;5.49;97.16
70421;SHT31;57848;51.938;15.520;2023-12-14T00:50:28;5.48;96.95
70421;SHT31;57848;51.938;15.520;2023-12-14T00:52:53;5.42;97.14
70421;SHT31;57848;51.938;15.520;2023-12-14T00:55:19;5.45;97.41
70421;SHT31;57848;51.938;15.520;2023-12-14T00:57:44;5.41;97.31
70421;SHT31;57848;51.938;15.520;2023-12-14T01:00:10;5.31;97.27
70421;SHT31;57848;51.938;15.520;2023-12-14T01:02:36;5.39;97.44
70421;SHT31;57848;51.938;15.520;2023-12-14T01:05:01;5.34;97.55
70421;SHT31;57848;51.938;15.520;2023-12-14T01:07:27;5.35;97.40
70421;SHT31;57848;51.938;15.520;2023-12-14T01:09:52;5.44;97.72
70421;SHT31;57848;51.938;15.520;2023-12-14T01:12:17;5.42;96.99
70421;SHT31;57848;51.938;15.520;2023-12-14T01:14:43;5.41;96.92
70421;SHT31;57848;51.938;15.520;2023-12-14T01:17:08;5.45;97.30
70421;SHT31;57848;51.938;15.520;2023-12-14T01:19:33;5.44;97.25
70421;SHT31;57848;51.938;15.520;2023-12-14T01:21:59;5.38;97.36
70421;SHT31;57848;51.938;15.520;2023-12-14T01:24:24;5.41;96.83
70421;SHT31;57848;51.938;15.520;2023-12-14T01:26:50;5.48;97.12
70421;SHT31;57848;51.938;15.520;2023-12-14T01:29:15;5.46;97.13
70421;SHT31;57848;51.938;15.520;2023-12-14T01:31:40;5.38;97.01
70421;SHT31;57848;51.938;15.520;2023-12-14T01:34:06;5.41;97.10
70421;SHT31;57848;51.938;15.520;2023-12-14T01:36:31;5.46;96.76
70421;SHT31;57848;51.938;15.520;2023-12-14T01:38:57;5.41;96.68
70421;SHT31;57848;51.938;15.520;2023-12-14T01:41:22;5.39;96.57
70421;SHT31;57848;51.938;15.520;2023-12-14T01:43:48;5.36;96.35
70421;SHT31;57848;51.938;15.520;2023-12-14T01:46:13;5.36;96.87
70421;SHT31;57848;51.938;15.520;2023-12-14T01:48:41;5.41;96.80
70421;SHT31;57848;51.938;15.520;2023-12-14T01:51:07;5.35;96.64
70421;SHT31;57848;51.938;15.520;2023-12-14T01:53:32;5.36;96.10
70421;SHT31;57848;51.938;15.520;2023-12-14T01:55:57;5.32;96.42
70421;SHT31;57848;51.938;15.520;2023-12-14T01:58:23;5.27;96.33
70421;SHT31;57848;51.938;15.520;2023-12-14T02:00:58;5.23;96.53
70421;SHT31;57848;51.938;15.520;2023-12-14T02:03:28;5.25;96.87
70421;SHT31;57848;51.938;15.520;2023-12-14T02:05:53;5.25;96.69
70421;SHT31;57848;51.938;15.520;2023-12-14T02:08:18;5.23;96.62
70421;SHT31;57848;51.938;15.520;2023-12-14T02:10:44;5.23;96.48
70421;SHT31;57848;51.938;15.520;2023-12-14T02:13:09;5.20;96.60
70421;SHT31;57848;51.938;15.520;2023-12-14T02:15:35;5.25;96.46
70421;SHT31;57848;51.938;15.520;2023-12-14T02:18:00;5.20;96.24
70421;SHT31;57848;51.938;15.520;2023-12-14T02:20:26;5.15;96.24
70421;SHT31;57848;51.938;15.520;2023-12-14T02:22:55;5.21;96.38
70421;SHT31;57848;51.938;15.520;2023-12-14T02:25:21;5.07;95.63
70421;SHT31;57848;51.938;15.520;2023-12-14T02:27:47;5.14;95.83
70421;SHT31;57848;51.938;15.520;2023-12-14T02:30:13;4.98;95.81
70421;SHT31;57848;51.938;15.520;2023-12-14T02:32:39;5.07;95.63
70421;SHT31;57848;51.938;15.520;2023-12-14T02:35:06;4.97;95.65
70421;SHT31;57848;51.938;15.520;2023-12-14T02:37:32;4.90;96.23
70421;SHT31;57848;51.938;15.520;2023-12-14T02:39:58;4.91;96.22
70421;SHT31;57848;51.938;15.520;2023-12-14T02:42:23;4.95;95.99
70421;SHT31;57848;51.938;15.520;2023-12-14T02:44:49;4.94;95.62
70421;SHT31;57848;51.938;15.520;2023-12-14T02:47:15;5.01;95.73
70421;SHT31;57848;51.938;15.520;2023-12-14T02:49:41;4.94;95.58
70421;SHT31;57848;51.938;15.520;2023-12-14T02:52:06;4.87;95.58
70421;SHT31;57848;51.938;15.520;2023-12-14T02:54:31;4.91;95.53
70421;SHT31;57848;51.938;15.520;2023-12-14T02:56:57;4.83;95.70
70421;SHT31;57848;51.938;15.520;2023-12-14T02:59:22;4.83;95.87
70421;SHT31;57848;51.938;15.520;2023-12-14T03:01:47;4.88;95.97
70421;SHT31;57848;51.938;15.520;2023-12-14T03:04:13;4.76;95.87
70421;SHT31;57848;51.938;15.520;2023-12-14T03:06:38;4.84;95.98
70421;SHT31;57848;51.938;15.520;2023-12-14T03:09:04;4.87;96.09
70421;SHT31;57848;51.938;15.520;2023-12-14T03:11:30;4.87;95.83
70421;SHT31;57848;51.938;15.520;2023-12-14T03:13:56;4.93;95.70
70421;SHT31;57848;51.938;15.520;2023-12-14T03:16:21;4.81;95.54
70421;SHT31;57848;51.938;15.520;2023-12-14T03:18:46;4.83;95.70
70421;SHT31;57848;51.938;15.520;2023-12-14T03:21:14;4.87;94.95
70421;SHT31;57848;51.938;15.520;2023-12-14T03:23:40;4.86;95.52
70421;SHT31;57848;51.938;15.520;2023-12-14T03:26:05;4.79;95.47
70421;SHT31;57848;51.938;15.520;2023-12-14T03:28:30;4.83;95.65
70421;SHT31;57848;51.938;15.520;2023-12-14T03:30:56;4.76;95.98
70421;SHT31;57848;51.938;15.520;2023-12-14T03:33:21;4.76;95.86
70421;SHT31;57848;51.938;15.520;2023-12-14T03:35:47;4.84;95.71
70421;SHT31;57848;51.938;15.520;2023-12-14T03:38:15;4.79;95.69
70421;SHT31;57848;51.938;15.520;2023-12-14T03:40:41;4.76;95.90
70421;SHT31;57848;51.938;15.520;2023-12-14T03:43:07;4.77;95.68
70421;SHT31;57848;51.938;15.520;2023-12-14T03:45:32;4.79;96.05
70421;SHT31;57848;51.938;15.520;2023-12-14T03:47:58;4.76;95.50
70421;SHT31;57848;51.938;15.520;2023-12-14T03:50:23;4.76;95.71
70421;SHT31;57848;51.938;15.520;2023-12-14T03:52:48;4.67;95.51
70421;SHT31;57848;51.938;15.520;2023-12-14T03:55:14;4.69;95.57
70421;SHT31;57848;51.938;15.520;2023-12-14T03:57:41;4.76;95.41
70421;SHT31;57848;51.938;15.520;2023-12-14T04:00:11;4.73;95.54
70421;SHT31;57848;51.938;15.520;2023-12-14T04:02:36;4.77;95.54
70421;SHT31;57848;51.938;15.520;2023-12-14T04:05:02;4.73;95.73
70421;SHT31;57848;51.938;15.520;2023-12-14T04:07:27;4.76;95.25
70421;SHT31;57848;51.938;15.520;2023-12-14T04:09:53;4.70;95.25
70421;SHT31;57848;51.938;15.520;2023-12-14T04:12:18;4.60;95.54
70421;SHT31;57848;51.938;15.520;2023-12-14T04:14:43;4.56;95.86
70421;SHT31;57848;51.938;15.520;2023-12-14T04:17:10;4.57;95.54
70421;SHT31;57848;51.938;15.520;2023-12-14T04:19:38;4.50;95.97
70421;SHT31;57848;51.938;15.520;2023-12-14T04:22:03;4.56;96.20
70421;SHT31;57848;51.938;15.520;2023-12-14T04:24:29;4.52;96.11
70421;SHT31;57848;51.938;15.520;2023-12-14T04:26:55;4.45;96.29
70421;SHT31;57848;51.938;15.520;2023-12-14T04:29:20;4.53;96.26
70421;SHT31;57848;51.938;15.520;2023-12-14T04:31:46;4.42;96.54
70421;SHT31;57848;51.938;15.520;2023-12-14T04:34:11;4.55;96.24
70421;SHT31;57848;51.938;15.520;2023-12-14T04:36:44;4.55;96.08
70421;SHT31;57848;51.938;15.520;2023-12-14T04:39:10;4.52;96.32
70421;SHT31;57848;51.938;15.520;2023-12-14T04:41:35;4.55;96.22
70421;SHT31;57848;51.938;15.520;2023-12-14T04:44:00;4.55;96.32
70421;SHT31;57848;51.938;15.520;2023-12-14T04:46:26;4.57;96.18
70421;SHT31;57848;51.938;15.520;2023-12-14T04:48:51;4.60;96.27
70421;SHT31;57848;51.938;15.520;2023-12-14T04:51:16;4.63;96.21
70421;SHT31;57848;51.938;15.520;2023-12-14T04:53:42;4.67;95.94
70421;SHT31;57848;51.938;15.520;2023-12-14T04:56:11;4.69;95.68
70421;SHT31;57848;51.938;15.520;2023-12-14T04:58:38;4.69;95.98
70421;SHT31;57848;51.938;15.520;2023-12-14T05:01:04;4.63;96.27
70421;SHT31;57848;51.938;15.520;2023-12-14T05:03:29;4.72;96.05
70421;SHT31;57848;51.938;15.520;2023-12-14T05:05:54;4.88;95.88
70421;SHT31;57848;51.938;15.520;2023-12-14T05:08:20;4.76;95.61
70421;SHT31;57848;51.938;15.520;2023-12-14T05:10:45;4.72;95.72
70421;SHT31;57848;51.938;15.520;2023-12-14T05:13:11;4.67;95.91
70421;SHT31;57848;51.938;15.520;2023-12-14T05:15:36;4.69;96.17
70421;SHT31;57848;51.938;15.520;2023-12-14T05:18:01;4.70;95.57
70421;SHT31;57848;51.938;15.520;2023-12-14T05:20:27;4.66;95.73
70421;SHT31;57848;51.938;15.520;2023-12-14T05:22:52;4.65;95.65
70421;SHT31;57848;51.938;15.520;2023-12-14T05:25:18;4.60;95.68
70421;SHT31;57848;51.938;15.520;2023-12-14T05:27:43;4.63;95.86
70421;SHT31;57848;51.938;15.520;2023-12-14T05:30:09;4.55;95.89
70421;SHT31;57848;51.938;15.520;2023-12-14T05:32:34;4.62;96.04
70421;SHT31;57848;51.938;15.520;2023-12-14T05:35:00;4.66;96.01
70421;SHT31;57848;51.938;15.520;2023-12-14T05:37:25;4.69;95.74
70421;SHT31;57848;51.938;15.520;2023-12-14T05:39:51;4.67;95.91
70421;SHT31;57848;51.938;15.520;2023-12-14T05:42:16;4.69;96.14
70421;SHT31;57848;51.938;15.520;2023-12-14T05:44:43;4.67;95.69
70421;SHT31;57848;51.938;15.520;2023-12-14T05:47:10;4.63;95.80
70421;SHT31;57848;51.938;15.520;2023-12-14T05:49:35;4.76;95.80
70421;SHT31;57848;51.938;15.520;2023-12-14T05:52:02;4.72;95.86
70421;SHT31;57848;51.938;15.520;2023-12-14T05:54:28;4.74;95.75
70421;SHT31;57848;51.938;15.520;2023-12-14T05:56:53;4.76;95.65
70421;SHT31;57848;51.938;15.520;2023-12-14T05:59:19;4.77;95.59
70421;SHT31;57848;51.938;15.520;2023-12-14T06:01:44;4.73;95.39
70421;SHT31;57848;51.938;15.520;2023-12-14T06:04:10;4.74;95.19
70421;SHT31;57848;51.938;15.520;2023-12-14T06:06:38;4.66;95.16
70421;SHT31;57848;51.938;15.520;2023-12-14T06:09:03;4.69;95.40
70421;SHT31;57848;51.938;15.520;2023-12-14T06:11:31;4.63;95.30
70421;SHT31;57848;51.938;15.520;2023-12-14T06:13:57;4.66;95.55
70421;SHT31;57848;51.938;15.520;2023-12-14T06:16:22;4.63;95.42
70421;SHT31;57848;51.938;15.520;2023-12-14T06:18:47;4.76;95.31
70421;SHT31;57848;51.938;15.520;2023-12-14T06:21:13;4.57;95.79
70421;SHT31;57848;51.938;15.520;2023-12-14T06:23:39;4.67;95.32
70421;SHT31;57848;51.938;15.520;2023-12-14T06:26:04;4.66;95.30
70421;SHT31;57848;51.938;15.520;2023-12-14T06:28:30;4.67;95.32
70421;SHT31;57848;51.938;15.520;2023-12-14T06:30:58;4.63;95.26
70421;SHT31;57848;51.938;15.520;2023-12-14T06:33:23;4.65;95.32
70421;SHT31;57848;51.938;15.520;2023-12-14T06:35:49;4.55;95.21
70421;SHT31;57848;51.938;15.520;2023-12-14T06:38:15;4.59;95.34
70421;SHT31;57848;51.938;15.520;2023-12-14T06:40:40;4.62;95.25
70421;SHT31;57848;51.938;15.520;2023-12-14T06:43:06;4.63;95.09
70421;SHT31;57848;51.938;15.520;2023-12-14T06:45:31;4.62;94.94
70421;SHT31;57848;51.938;15.520;2023-12-14T06:47:56;4.55;95.13
70421;SHT31;57848;51.938;15.520;2023-12-14T06:50:22;4.50;95.42
70421;SHT31;57848;51.938;15.520;2023-12-14T06:52:47;4.53;95.65
70421;SHT31;57848;51.938;15.520;2023-12-14T06:55:13;4.52;95.47
70421;SHT31;57848;51.938;15.520;2023-12-14T06:57:42;4.49;95.58
70421;SHT31;57848;51.938;15.520;2023-12-14T07:00:08;4.50;95.60
70421;SHT31;57848;51.938;15.520;2023-12-14T07:02:34;4.60;95.38
70421;SHT31;57848;51.938;15.520;2023-12-14T07:05:00;4.57;95.21
70421;SHT31;57848;51.938;15.520;2023-12-14T07:07:25;4.62;95.32
70421;SHT31;57848;51.938;15.520;2023-12-14T07:09:51;4.55;95.20
70421;SHT31;57848;51.938;15.520;2023-12-14T07:12:16;4.56;95.57
70421;SHT31;57848;51.938;15.520;2023-12-14T07:14:43;4.56;95.64
70421;SHT31;57848;51.938;15.520;2023-12-14T07:17:08;4.62;95.80
70421;SHT31;57848;51.938;15.520;2023-12-14T07:19:33;4.65;95.58
70421;SHT31;57848;51.938;15.520;2023-12-14T07:22:00;4.60;95.53
70421;SHT31;57848;51.938;15.520;2023-12-14T07:24:26;4.60;95.56
70421;SHT31;57848;51.938;15.520;2023-12-14T07:26:51;4.60;95.42
70421;SHT31;57848;51.938;15.520;2023-12-14T07:29:17;4.63;95.57
70421;SHT31;57848;51.938;15.520;2023-12-14T07:31:42;4.69;95.30
70421;SHT31;57848;51.938;15.520;2023-12-14T07:34:08;4.63;95.48
70421;SHT31;57848;51.938;15.520;2023-12-14T07:36:33;4.65;95.53
70421;SHT31;57848;51.938;15.520;2023-12-14T07:38:58;4.69;95.60
70421;SHT31;57848;51.938;15.520;2023-12-14T07:41:26;4.62;95.08
70421;SHT31;57848;51.938;15.520;2023-12-14T07:43:55;4.57;94.96
70421;SHT31;57848;51.938;15.520;2023-12-14T07:46:21;4.53;95.24
70421;SHT31;57848;51.938;15.520;2023-12-14T07:48:46;4.53;95.24
70421;SHT31;57848;51.938;15.520;2023-12-14T07:51:12;4.56;95.20
70421;SHT31;57848;51.938;15.520;2023-12-14T07:53:38;4.53;95.02
70421;SHT31;57848;51.938;15.520;2023-12-14T07:56:04;4.46;95.15
70421;SHT31;57848;51.938;15.520;2023-12-14T07:58:29;4.48;94.57
70421;SHT31;57848;51.938;15.520;2023-12-14T08:00:54;4.43;94.96
70421;SHT31;57848;51.938;15.520;2023-12-14T08:03:20;4.49;95.13
70421;SHT31;57848;51.938;15.520;2023-12-14T08:05:45;4.36;94.94
70421;SHT31;57848;51.938;15.520;2023-12-14T08:08:11;4.41;95.27
70421;SHT31;57848;51.938;15.520;2023-12-14T08:10:36;4.41;95.03
70421;SHT31;57848;51.938;15.520;2023-12-14T08:13:01;4.43;95.05
70421;SHT31;57848;51.938;15.520;2023-12-14T08:15:27;4.41;94.95
70421;SHT31;57848;51.938;15.520;2023-12-14T08:17:53;4.43;94.95
70421;SHT31;57848;51.938;15.520;2023-12-14T08:20:18;4.42;95.57
70421;SHT31;57848;51.938;15.520;2023-12-14T08:22:43;4.42;95.51
70421;SHT31;57848;51.938;15.520;2023-12-14T08:25:13;4.36;95.05
70421;SHT31;57848;51.938;15.520;2023-12-14T08:27:40;4.36;94.93
70421;SHT31;57848;51.938;15.520;2023-12-14T08:30:06;4.36;94.89
70421;SHT31;57848;51.938;15.520;2023-12-14T08:32:31;4.26;94.47
70421;SHT31;57848;51.938;15.520;2023-12-14T08:34:56;4.24;95.05
70421;SHT31;57848;51.938;15.520;2023-12-14T08:37:22;4.29;95.28
70421;SHT31;57848;51.938;15.520;2023-12-14T08:39:47;4.28;94.81
70421;SHT31;57848;51.938;15.520;2023-12-14T08:42:13;4.25;94.30
70421;SHT31;57848;51.938;15.520;2023-12-14T08:44:39;4.21;94.41
70421;SHT31;57848;51.938;15.520;2023-12-14T08:47:05;4.19;94.56
70421;SHT31;57848;51.938;15.520;2023-12-14T08:49:31;4.12;94.27
70421;SHT31;57848;51.938;15.520;2023-12-14T08:51:56;4.14;94.89
70421;SHT31;57848;51.938;15.520;2023-12-14T08:54:21;4.11;94.65
70421;SHT31;57848;51.938;15.520;2023-12-14T08:56:47;4.14;94.88
70421;SHT31;57848;51.938;15.520;2023-12-14T08:59:13;4.15;94.61
70421;SHT31;57848;51.938;15.520;2023-12-14T09:01:38;4.14;94.14
70421;SHT31;57848;51.938;15.520;2023-12-14T09:04:04;4.14;93.99
70421;SHT31;57848;51.938;15.520;2023-12-14T09:06:29;4.06;94.36
70421;SHT31;57848;51.938;15.520;2023-12-14T09:08:55;4.02;93.87
70421;SHT31;57848;51.938;15.520;2023-12-14T09:11:20;4.06;93.99
70421;SHT31;57848;51.938;15.520;2023-12-14T09:13:46;3.99;93.99
70421;SHT31;57848;51.938;15.520;2023-12-14T09:16:12;3.93;94.01
70421;SHT31;57848;51.938;15.520;2023-12-14T09:18:37;3.97;93.98
70421;SHT31;57848;51.938;15.520;2023-12-14T09:21:03;3.88;93.63
70421;SHT31;57848;51.938;15.520;2023-12-14T09:23:29;3.78;93.84
70421;SHT31;57848;51.938;15.520;2023-12-14T09:25:55;3.88;94.26
70421;SHT31;57848;51.938;15.520;2023-12-14T09:28:21;3.94;94.53
70421;SHT31;57848;51.938;15.520;2023-12-14T09:30:47;3.87;94.28
70421;SHT31;57848;51.938;15.520;2023-12-14T09:33:12;3.88;93.77
70421;SHT31;57848;51.938;15.520;2023-12-14T09:35:38;3.85;93.95
70421;SHT31;57848;51.938;15.520;2023-12-14T09:38:05;3.84;93.74
70421;SHT31;57848;51.938;15.520;2023-12-14T09:40:31;3.78;94.31
70421;SHT31;57848;51.938;15.520;2023-12-14T09:42:56;3.87;94.57
70421;SHT31;57848;51.938;15.520;2023-12-14T09:45:28;3.88;94.26
70421;SHT31;57848;51.938;15.520;2023-12-14T09:47:54;3.80;93.97
70421;SHT31;57848;51.938;15.520;2023-12-14T09:50:20;3.83;93.46
70421;SHT31;57848;51.938;15.520;2023-12-14T09:52:46;3.77;93.69
70421;SHT31;57848;51.938;15.520;2023-12-14T09:55:14;3.77;93.93
70421;SHT31;57848;51.938;15.520;2023-12-14T09:57:40;3.64;94.04
70421;SHT31;57848;51.938;15.520;2023-12-14T10:00:06;3.62;93.65
70421;SHT31;57848;51.938;15.520;2023-12-14T10:02:35;3.62;93.86
70421;SHT31;57848;51.938;15.520;2023-12-14T10:05:01;3.57;93.94
70421;SHT31;57848;51.938;15.520;2023-12-14T10:07:27;3.59;93.67
70421;SHT31;57848;51.938;15.520;2023-12-14T10:09:52;3.60;93.77
70421;SHT31;57848;51.938;15.520;2023-12-14T10:12:20;3.52;93.96
70421;SHT31;57848;51.938;15.520;2023-12-14T10:14:47;3.53;93.74
70421;SHT31;57848;51.938;15.520;2023-12-14T10:17:25;3.57;94.04
70421;SHT31;57848;51.938;15.520;2023-12-14T10:19:57;3.63;93.91
70421;SHT31;57848;51.938;15.520;2023-12-14T10:22:25;3.59;93.93
70421;SHT31;57848;51.938;15.520;2023-12-14T10:24:53;3.54;94.12
70421;SHT31;57848;51.938;15.520;2023-12-14T10:27:19;3.63;93.92
70421;SHT31;57848;51.938;15.520;2023-12-14T10:29:45;3.64;93.51
70421;SHT31;57848;51.938;15.520;2023-12-14T10:32:11;3.62;93.80
70421;SHT31;57848;51.938;15.520;2023-12-14T10:34:37;3.59;93.28
70421;SHT31;57848;51.938;15.520;2023-12-14T10:37:05;3.59;93.37
70421;SHT31;57848;51.938;15.520;2023-12-14T10:39:31;3.56;93.14
70421;SHT31;57848;51.938;15.520;2023-12-14T10:42:00;3.59;93.20
70421;SHT31;57848;51.938;15.520;2023-12-14T10:44:27;3.54;93.24
70421;SHT31;57848;51.938;15.520;2023-12-14T10:46:58;3.59;93.19
70421;SHT31;57848;51.938;15.520;2023-12-14T10:49:25;3.44;92.93
70421;SHT31;57848;51.938;15.520;2023-12-14T10:51:52;3.44;93.19
70421;SHT31;57848;51.938;15.520;2023-12-14T10:54:21;3.39;93.60
70421;SHT31;57848;51.938;15.520;2023-12-14T10:56:46;3.40;93.49
70421;SHT31;57848;51.938;15.520;2023-12-14T10:59:15;3.40;93.63
70421;SHT31;57848;51.938;15.520;2023-12-14T11:01:40;3.54;93.74
70421;SHT31;57848;51.938;15.520;2023-12-14T11:04:06;3.53;93.45
70421;SHT31;57848;51.938;15.520;2023-12-14T11:06:34;3.50;93.00
70421;SHT31;57848;51.938;15.520;2023-12-14T11:09:09;3.54;93.49
70421;SHT31;57848;51.938;15.520;2023-12-14T11:11:41;3.57;93.09
70421;SHT31;57848;51.938;15.520;2023-12-14T11:14:11;3.56;92.81
70421;SHT31;57848;51.938;15.520;2023-12-14T11:16:38;3.46;93.20
70421;SHT31;57848;51.938;15.520;2023-12-14T11:24:36;3.46;92.95
70421;SHT31;57848;51.938;15.520;2023-12-14T11:27:11;3.49;92.57
70421;SHT31;57848;51.938;15.520;2023-12-14T11:29:38;3.52;92.45
70421;SHT31;57848;51.938;15.520;2023-12-14T11:32:05;3.46;92.69
70421;SHT31;57848;51.938;15.520;2023-12-14T11:34:31;3.39;93.04
70421;SHT31;57848;51.938;15.520;2023-12-14T11:36:56;3.52;93.17
70421;SHT31;57848;51.938;15.520;2023-12-14T11:39:22;3.53;92.68
70421;SHT31;57848;51.938;15.520;2023-12-14T11:44:25;3.46;92.75
70421;SHT31;57848;51.938;15.520;2023-12-14T11:46:50;3.50;92.91
70421;SHT31;57848;51.938;15.520;2023-12-14T11:49:16;3.44;92.88
70421;SHT31;57848;51.938;15.520;2023-12-14T11:51:41;3.46;92.69
70421;SHT31;57848;51.938;15.520;2023-12-14T11:54:07;3.36;92.84
70421;SHT31;57848;51.938;15.520;2023-12-14T11:56:34;3.39;92.49
70421;SHT31;57848;51.938;15.520;2023-12-14T11:58:59;3.35;92.79
70421;SHT31;57848;51.938;15.520;2023-12-14T12:01:25;3.33;93.08
70421;SHT31;57848;51.938;15.520;2023-12-14T12:03:53;3.29;93.11
70421;SHT31;57848;51.938;15.520;2023-12-14T12:06:26;3.29;93.20
70421;SHT31;57848;51.938;15.520;2023-12-14T12:08:53;3.27;93.22
70421;SHT31;57848;51.938;15.520;2023-12-14T12:11:22;3.29;93.57
70421;SHT31;57848;51.938;15.520;2023-12-14T12:13:52;3.19;93.54
70421;SHT31;57848;51.938;15.520;2023-12-14T12:16:17;3.26;93.44
70421;SHT31;57848;51.938;15.520;2023-12-14T12:18:43;3.35;93.29
70421;SHT31;57848;51.938;15.520;2023-12-14T12:21:08;3.32;93.45
70421;SHT31;57848;51.938;15.520;2023-12-14T12:23:34;3.30;93.74
70421;SHT31;57848;51.938;15.520;2023-12-14T12:26:00;3.26;93.70
70421;SHT31;57848;51.938;15.520;2023-12-14T12:28:25;3.40;93.38
70421;SHT31;57848;51.938;15.520;2023-12-14T12:30:51;3.32;93.13
70421;SHT31;57848;51.938;15.520;2023-12-14T12:33:16;3.25;93.48
70421;SHT31;57848;51.938;15.520;2023-12-14T12:35:42;3.29;93.84
70421;SHT31;57848;51.938;15.520;2023-12-14T12:38:07;3.23;93.68
70421;SHT31;57848;51.938;15.520;2023-12-14T12:40:32;3.37;93.50
70421;SHT31;57848;51.938;15.520;2023-12-14T12:42:58;3.40;93.51
70421;SHT31;57848;51.938;15.520;2023-12-14T12:45:24;3.35;93.84
70421;SHT31;57848;51.938;15.520;2023-12-14T12:47:53;3.35;93.38
70421;SHT31;57848;51.938;15.520;2023-12-14T12:50:19;3.36;93.46
70421;SHT31;57848;51.938;15.520;2023-12-14T12:52:44;3.30;93.75
70421;SHT31;57848;51.938;15.520;2023-12-14T12:55:14;3.27;93.78
70421;SHT31;57848;51.938;15.520;2023-12-14T12:57:39;3.44;93.67
70421;SHT31;57848;51.938;15.520;2023-12-14T13:00:07;3.42;93.55
70421;SHT31;57848;51.938;15.520;2023-12-14T13:02:37;3.39;93.70
70421;SHT31;57848;51.938;15.520;2023-12-14T13:05:05;3.50;93.97
70421;SHT31;57848;51.938;15.520;2023-12-14T13:07:31;3.43;93.48
70421;SHT31;57848;51.938;15.520;2023-12-14T13:09:56;3.40;93.77
70421;SHT31;57848;51.938;15.520;2023-12-14T13:12:21;3.30;93.75
70421;SHT31;57848;51.938;15.520;2023-12-14T13:14:47;3.37;93.73
70421;SHT31;57848;51.938;15.520;2023-12-14T13:17:12;3.40;93.96
70421;SHT31;57848;51.938;15.520;2023-12-14T13:19:37;3.43;93.90
70421;SHT31;57848;51.938;15.520;2023-12-14T13:22:03;3.47;93.85
70421;SHT31;57848;51.938;15.520;2023-12-14T13:24:29;3.40;93.71
70421;SHT31;57848;51.938;15.520;2023-12-14T13:26:55;3.33;94.26
70421;SHT31;57848;51.938;15.520;2023-12-14T13:29:20;3.36;94.43
70421;SHT31;57848;51.938;15.520;2023-12-14T13:31:47;3.39;94.15
70421;SHT31;57848;51.938;15.520;2023-12-14T13:34:12;3.39;94.29
70421;SHT31;57848;51.938;15.520;2023-12-14T13:36:38;3.40;94.46
70421;SHT31;57848;51.938;15.520;2023-12-14T13:39:03;3.46;94.09
70421;SHT31;57848;51.938;15.520;2023-12-14T13:41:28;3.49;94.29
70421;SHT31;57848;51.938;15.520;2023-12-14T13:43:59;3.46;94.67
70421;SHT31;57848;51.938;15.520;2023-12-14T13:46:24;3.46;94.29
70421;SHT31;57848;51.938;15.520;2023-12-14T13:48:50;3.39;94.19
70421;SHT31;57848;51.938;15.520;2023-12-14T13:51:15;3.36;94.54
70421;SHT31;57848;51.938;15.520;2023-12-14T13:53:40;3.44;94.30
70421;SHT31;57848;51.938;15.520;2023-12-14T13:56:06;3.40;94.51
70421;SHT31;57848;51.938;15.520;2023-12-14T13:58:31;3.43;94.63
70421;SHT31;57848;51.938;15.520;2023-12-14T14:00:59;3.53;94.36
70421;SHT31;57848;51.938;15.520;2023-12-14T14:03:25;3.44;94.34
70421;SHT31;57848;51.938;15.520;2023-12-14T14:05:52;3.49;94.44
70421;SHT31;57848;51.938;15.520;2023-12-14T14:08:18;3.46;94.30
70421;SHT31;57848;51.938;15.520;2023-12-14T14:10:43;3.40;94.60
70421;SHT31;57848;51.938;15.520;2023-12-14T14:13:08;3.39;95.05
70421;SHT31;57848;51.938;15.520;2023-12-14T14:15:34;3.36;95.19
70421;SHT31;57848;51.938;15.520;2023-12-14T14:17:59;3.40;95.01
70421;SHT31;57848;51.938;15.520;2023-12-14T14:20:26;3.40;95.13
70421;SHT31;57848;51.938;15.520;2023-12-14T14:22:51;3.40;95.25
70421;SHT31;57848;51.938;15.520;2023-12-14T14:25:17;3.39;95.28
70421;SHT31;57848;51.938;15.520;2023-12-14T14:27:43;3.42;95.61
70421;SHT31;57848;51.938;15.520;2023-12-14T14:30:12;3.43;95.54
70421;SHT31;57848;51.938;15.520;2023-12-14T14:32:38;3.43;95.52
70421;SHT31;57848;51.938;15.520;2023-12-14T14:35:04;3.42;95.46
70421;SHT31;57848;51.938;15.520;2023-12-14T14:37:30;3.44;95.18
70421;SHT31;57848;51.938;15.520;2023-12-14T14:39:55;3.54;95.19
70421;SHT31;57848;51.938;15.520;2023-12-14T14:42:21;3.54;95.00
70421;SHT31;57848;51.938;15.520;2023-12-14T14:44:46;3.52;95.16
70421;SHT31;57848;51.938;15.520;2023-12-14T14:47:11;3.52;95.06
70421;SHT31;57848;51.938;15.520;2023-12-14T14:49:38;3.54;95.30
70421;SHT31;57848;51.938;15.520;2023-12-14T14:52:03;3.60;95.09
70421;SHT31;57848;51.938;15.520;2023-12-14T14:54:29;3.59;95.03
70421;SHT31;57848;51.938;15.520;2023-12-14T14:56:54;3.57;94.86
70421;SHT31;57848;51.938;15.520;2023-12-14T14:59:20;3.56;94.83
70421;SHT31;57848;51.938;15.520;2023-12-14T15:01:45;3.56;94.79
70421;SHT31;57848;51.938;15.520;2023-12-14T15:04:12;3.52;95.03
70421;SHT31;57848;51.938;15.520;2023-12-14T15:06:37;3.50;95.23
70421;SHT31;57848;51.938;15.520;2023-12-14T15:09:04;3.49;95.20
70421;SHT31;57848;51.938;15.520;2023-12-14T15:11:30;3.47;95.50
70421;SHT31;57848;51.938;15.520;2023-12-14T15:13:55;3.46;95.48
70421;SHT31;57848;51.938;15.520;2023-12-14T15:16:21;3.46;95.33
70421;SHT31;57848;51.938;15.520;2023-12-14T15:18:50;3.46;95.24
70421;SHT31;57848;51.938;15.520;2023-12-14T15:21:16;3.47;95.35
70421;SHT31;57848;51.938;15.520;2023-12-14T15:23:41;3.47;95.32
70421;SHT31;57848;51.938;15.520;2023-12-14T15:26:09;3.47;95.32
70421;SHT31;57848;51.938;15.520;2023-12-14T15:28:36;3.52;95.30
70421;SHT31;57848;51.938;15.520;2023-12-14T15:31:02;3.47;94.94