sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26337;SDS011;14050;50.950;4.460;2023-04-24T00:01:10;34.83;;;17.53;;
26337;SDS011;14050;50.950;4.460;2023-04-24T00:06:13;28.35;;;15.95;;
26337;SDS011;14050;50.950;4.460;2023-04-24T00:11:13;26.92;;;16.08;;
26337;SDS011;14050;50.950;4.460;2023-04-24T00:16:13;30.30;;;15.80;;
26337;SDS011;14050;50.950;4.460;2023-04-24T00:21:14;33.03;;;16.03;;
26337;SDS011;14050;50.950;4.460;2023-04-24T00:26:16;32.55;;;17.17;;
26337;SDS011;14050;50.950;4.460;2023-04-24T00:31:16;28.33;;;15.95;;
26337;SDS011;14050;50.950;4.460;2023-04-24T00:36:16;30.05;;;15.98;;
26337;SDS011;14050;50.950;4.460;2023-04-24T00:41:19;29.95;;;15.88;;
26337;SDS011;14050;50.950;4.460;2023-04-24T00:46:20;36.55;;;16.65;;
26337;SDS011;14050;50.950;4.460;2023-04-24T00:51:20;27.02;;;15.75;;
26337;SDS011;14050;50.950;4.460;2023-04-24T00:56:21;29.60;;;15.93;;
26337;SDS011;14050;50.950;4.460;2023-04-24T01:01:22;36.53;;;16.35;;
26337;SDS011;14050;50.950;4.460;2023-04-24T01:06:23;31.60;;;16.63;;
26337;SDS011;14050;50.950;4.460;2023-04-24T01:11:24;28.48;;;15.85;;
26337;SDS011;14050;50.950;4.460;2023-04-24T01:16:24;31.17;;;17.10;;
26337;SDS011;14050;50.950;4.460;2023-04-24T01:21:26;27.77;;;15.07;;
26337;SDS011;14050;50.950;4.460;2023-04-24T01:26:27;34.70;;;16.38;;
26337;SDS011;14050;50.950;4.460;2023-04-24T01:31:29;32.30;;;16.25;;
26337;SDS011;14050;50.950;4.460;2023-04-24T01:36:29;30.52;;;16.65;;
26337;SDS011;14050;50.950;4.460;2023-04-24T01:41:31;31.83;;;16.13;;
26337;SDS011;14050;50.950;4.460;2023-04-24T01:46:32;29.35;;;16.15;;
26337;SDS011;14050;50.950;4.460;2023-04-24T01:51:34;25.73;;;15.05;;
26337;SDS011;14050;50.950;4.460;2023-04-24T01:56:34;23.97;;;14.27;;
26337;SDS011;14050;50.950;4.460;2023-04-24T02:01:38;25.13;;;14.50;;
26337;SDS011;14050;50.950;4.460;2023-04-24T02:06:39;21.48;;;12.43;;
26337;SDS011;14050;50.950;4.460;2023-04-24T02:11:39;17.30;;;11.40;;
26337;SDS011;14050;50.950;4.460;2023-04-24T02:16:39;20.90;;;11.63;;
26337;SDS011;14050;50.950;4.460;2023-04-24T02:21:40;20.10;;;11.45;;
26337;SDS011;14050;50.950;4.460;2023-04-24T02:26:40;21.55;;;13.63;;
26337;SDS011;14050;50.950;4.460;2023-04-24T02:31:40;23.75;;;13.00;;
26337;SDS011;14050;50.950;4.460;2023-04-24T02:36:41;18.87;;;13.10;;
26337;SDS011;14050;50.950;4.460;2023-04-24T02:41:41;19.58;;;12.63;;
26337;SDS011;14050;50.950;4.460;2023-04-24T02:46:43;22.13;;;13.70;;
26337;SDS011;14050;50.950;4.460;2023-04-24T02:51:43;22.08;;;13.63;;
26337;SDS011;14050;50.950;4.460;2023-04-24T02:56:43;19.55;;;12.88;;
26337;SDS011;14050;50.950;4.460;2023-04-24T03:01:43;19.98;;;13.05;;
26337;SDS011;14050;50.950;4.460;2023-04-24T03:06:44;19.30;;;12.95;;
26337;SDS011;14050;50.950;4.460;2023-04-24T03:11:45;18.80;;;12.38;;
26337;SDS011;14050;50.950;4.460;2023-04-24T03:16:45;19.23;;;13.10;;
26337;SDS011;14050;50.950;4.460;2023-04-24T03:21:45;21.35;;;13.82;;
26337;SDS011;14050;50.950;4.460;2023-04-24T03:26:45;18.35;;;13.52;;
26337;SDS011;14050;50.950;4.460;2023-04-24T03:31:46;17.65;;;13.98;;
26337;SDS011;14050;50.950;4.460;2023-04-24T03:36:46;17.83;;;11.13;;
26337;SDS011;14050;50.950;4.460;2023-04-24T03:41:49;14.90;;;8.38;;
26337;SDS011;14050;50.950;4.460;2023-04-24T03:46:49;17.05;;;10.80;;
26337;SDS011;14050;50.950;4.460;2023-04-24T03:51:49;12.55;;;8.88;;
26337;SDS011;14050;50.950;4.460;2023-04-24T03:56:50;13.18;;;9.05;;
26337;SDS011;14050;50.950;4.460;2023-04-24T04:01:51;12.70;;;8.27;;
26337;SDS011;14050;50.950;4.460;2023-04-24T04:06:51;16.93;;;8.50;;
26337;SDS011;14050;50.950;4.460;2023-04-24T04:11:52;13.02;;;8.65;;
26337;SDS011;14050;50.950;4.460;2023-04-24T04:16:52;10.53;;;7.17;;
26337;SDS011;14050;50.950;4.460;2023-04-24T04:21:52;13.20;;;7.77;;
26337;SDS011;14050;50.950;4.460;2023-04-24T04:26:56;11.77;;;8.10;;
26337;SDS011;14050;50.950;4.460;2023-04-24T04:31:58;9.98;;;7.22;;
26337;SDS011;14050;50.950;4.460;2023-04-24T04:36:58;11.45;;;5.80;;
26337;SDS011;14050;50.950;4.460;2023-04-24T04:42:02;13.10;;;7.55;;
26337;SDS011;14050;50.950;4.460;2023-04-24T04:47:02;17.33;;;9.13;;
26337;SDS011;14050;50.950;4.460;2023-04-24T04:52:05;13.10;;;9.63;;
26337;SDS011;14050;50.950;4.460;2023-04-24T04:57:06;19.15;;;11.80;;
26337;SDS011;14050;50.950;4.460;2023-04-24T05:02:06;19.33;;;12.85;;
26337;SDS011;14050;50.950;4.460;2023-04-24T05:07:07;18.90;;;13.18;;
26337;SDS011;14050;50.950;4.460;2023-04-24T05:12:07;26.40;;;13.30;;
26337;SDS011;14050;50.950;4.460;2023-04-24T05:17:08;23.13;;;12.43;;
26337;SDS011;14050;50.950;4.460;2023-04-24T05:22:08;23.97;;;12.70;;
26337;SDS011;14050;50.950;4.460;2023-04-24T05:27:09;23.20;;;12.63;;
26337;SDS011;14050;50.950;4.460;2023-04-24T05:32:10;25.17;;;12.20;;
26337;SDS011;14050;50.950;4.460;2023-04-24T05:37:10;19.67;;;11.07;;
26337;SDS011;14050;50.950;4.460;2023-04-24T05:42:12;22.77;;;12.57;;
26337;SDS011;14050;50.950;4.460;2023-04-24T05:47:14;25.10;;;12.50;;
26337;SDS011;14050;50.950;4.460;2023-04-24T05:52:14;25.88;;;13.50;;
26337;SDS011;14050;50.950;4.460;2023-04-24T05:57:14;23.38;;;13.27;;
26337;SDS011;14050;50.950;4.460;2023-04-24T06:02:15;21.63;;;13.75;;
26337;SDS011;14050;50.950;4.460;2023-04-24T06:07:19;30.13;;;15.15;;
26337;SDS011;14050;50.950;4.460;2023-04-24T06:12:22;29.38;;;15.25;;
26337;SDS011;14050;50.950;4.460;2023-04-24T06:17:22;27.48;;;16.00;;
26337;SDS011;14050;50.950;4.460;2023-04-24T06:22:23;29.60;;;15.90;;
26337;SDS011;14050;50.950;4.460;2023-04-24T06:27:23;25.70;;;15.83;;
26337;SDS011;14050;50.950;4.460;2023-04-24T06:32:24;32.55;;;15.90;;
26337;SDS011;14050;50.950;4.460;2023-04-24T06:37:25;29.58;;;16.25;;
26337;SDS011;14050;50.950;4.460;2023-04-24T06:42:31;32.10;;;16.70;;
26337;SDS011;14050;50.950;4.460;2023-04-24T06:47:32;33.35;;;17.90;;
26337;SDS011;14050;50.950;4.460;2023-04-24T06:52:32;33.50;;;18.73;;
26337;SDS011;14050;50.950;4.460;2023-04-24T06:57:33;41.87;;;18.83;;
26337;SDS011;14050;50.950;4.460;2023-04-24T07:02:34;37.53;;;19.50;;
26337;SDS011;14050;50.950;4.460;2023-04-24T07:07:37;33.42;;;18.88;;
26337;SDS011;14050;50.950;4.460;2023-04-24T07:12:39;38.05;;;19.98;;
26337;SDS011;14050;50.950;4.460;2023-04-24T07:17:40;36.17;;;18.95;;
26337;SDS011;14050;50.950;4.460;2023-04-24T07:22:43;39.75;;;19.50;;
26337;SDS011;14050;50.950;4.460;2023-04-24T07:27:43;43.10;;;18.92;;
26337;SDS011;14050;50.950;4.460;2023-04-24T07:32:44;38.37;;;18.53;;
26337;SDS011;14050;50.950;4.460;2023-04-24T07:37:44;42.20;;;18.33;;
26337;SDS011;14050;50.950;4.460;2023-04-24T07:42:45;29.55;;;16.35;;
26337;SDS011;14050;50.950;4.460;2023-04-24T07:47:48;31.55;;;16.55;;
26337;SDS011;14050;50.950;4.460;2023-04-24T07:52:48;32.10;;;16.13;;
26337;SDS011;14050;50.950;4.460;2023-04-24T07:57:49;32.73;;;14.03;;
26337;SDS011;14050;50.950;4.460;2023-04-24T08:02:49;31.33;;;12.40;;
26337;SDS011;14050;50.950;4.460;2023-04-24T08:07:49;31.80;;;12.73;;
26337;SDS011;14050;50.950;4.460;2023-04-24T08:12:50;22.95;;;10.07;;
26337;SDS011;14050;50.950;4.460;2023-04-24T08:17:51;30.98;;;11.00;;
26337;SDS011;14050;50.950;4.460;2023-04-24T08:22:51;29.98;;;10.43;;
26337;SDS011;14050;50.950;4.460;2023-04-24T08:27:51;23.70;;;9.73;;
26337;SDS011;14050;50.950;4.460;2023-04-24T08:32:52;26.43;;;10.70;;
26337;SDS011;14050;50.950;4.460;2023-04-24T08:37:52;24.38;;;9.75;;
26337;SDS011;14050;50.950;4.460;2023-04-24T08:42:54;23.75;;;9.20;;
26337;SDS011;14050;50.950;4.460;2023-04-24T08:47:54;21.25;;;8.35;;
26337;SDS011;14050;50.950;4.460;2023-04-24T08:52:55;30.23;;;8.50;;
26337;SDS011;14050;50.950;4.460;2023-04-24T08:57:59;25.20;;;8.55;;
26337;SDS011;14050;50.950;4.460;2023-04-24T09:03:01;21.83;;;8.50;;
26337;SDS011;14050;50.950;4.460;2023-04-24T09:08:02;26.38;;;8.85;;
26337;SDS011;14050;50.950;4.460;2023-04-24T09:13:04;21.05;;;7.78;;
26337;SDS011;14050;50.950;4.460;2023-04-24T09:18:05;23.63;;;7.68;;
26337;SDS011;14050;50.950;4.460;2023-04-24T09:23:06;18.23;;;6.93;;
26337;SDS011;14050;50.950;4.460;2023-04-24T09:28:09;17.65;;;6.35;;
26337;SDS011;14050;50.950;4.460;2023-04-24T09:33:10;17.48;;;6.25;;
26337;SDS011;14050;50.950;4.460;2023-04-24T09:38:10;15.07;;;4.93;;
26337;SDS011;14050;50.950;4.460;2023-04-24T09:43:11;19.08;;;5.15;;
26337;SDS011;14050;50.950;4.460;2023-04-24T09:48:11;16.13;;;4.72;;
26337;SDS011;14050;50.950;4.460;2023-04-24T09:53:11;12.57;;;4.68;;
26337;SDS011;14050;50.950;4.460;2023-04-24T09:58:12;8.80;;;4.07;;
26337;SDS011;14050;50.950;4.460;2023-04-24T10:03:12;11.77;;;5.07;;
26337;SDS011;14050;50.950;4.460;2023-04-24T10:08:12;13.68;;;4.80;;
26337;SDS011;14050;50.950;4.460;2023-04-24T10:13:13;15.70;;;5.43;;
26337;SDS011;14050;50.950;4.460;2023-04-24T10:18:15;16.17;;;5.55;;
26337;SDS011;14050;50.950;4.460;2023-04-24T10:23:15;13.35;;;5.63;;
26337;SDS011;14050;50.950;4.460;2023-04-24T10:28:19;12.55;;;5.18;;
26337;SDS011;14050;50.950;4.460;2023-04-24T10:33:20;17.38;;;5.18;;
26337;SDS011;14050;50.950;4.460;2023-04-24T10:38:22;14.63;;;5.65;;
26337;SDS011;14050;50.950;4.460;2023-04-24T10:43:24;12.15;;;4.35;;
26337;SDS011;14050;50.950;4.460;2023-04-24T10:48:26;7.97;;;3.67;;
26337;SDS011;14050;50.950;4.460;2023-04-24T10:53:29;7.22;;;3.83;;
26337;SDS011;14050;50.950;4.460;2023-04-24T10:58:42;15.70;;;3.85;;
26337;SDS011;14050;50.950;4.460;2023-04-24T11:03:50;12.55;;;4.28;;
26337;SDS011;14050;50.950;4.460;2023-04-24T11:08:50;12.20;;;4.15;;
26337;SDS011;14050;50.950;4.460;2023-04-24T11:19:01;12.90;;;4.57;;
26337;SDS011;14050;50.950;4.460;2023-04-24T11:24:21;11.88;;;4.30;;
26337;SDS011;14050;50.950;4.460;2023-04-24T11:29:22;12.68;;;4.32;;
26337;SDS011;14050;50.950;4.460;2023-04-24T11:34:22;9.18;;;4.15;;
26337;SDS011;14050;50.950;4.460;2023-04-24T11:39:23;13.77;;;4.90;;
26337;SDS011;14050;50.950;4.460;2023-04-24T11:44:23;11.33;;;4.03;;
26337;SDS011;14050;50.950;4.460;2023-04-24T11:49:24;9.68;;;3.97;;
26337;SDS011;14050;50.950;4.460;2023-04-24T11:54:25;11.17;;;5.10;;
26337;SDS011;14050;50.950;4.460;2023-04-24T11:59:25;11.37;;;4.40;;
26337;SDS011;14050;50.950;4.460;2023-04-24T12:04:26;14.77;;;4.67;;
26337;SDS011;14050;50.950;4.460;2023-04-24T12:09:26;9.27;;;4.75;;
26337;SDS011;14050;50.950;4.460;2023-04-24T12:14:26;11.97;;;4.73;;
26337;SDS011;14050;50.950;4.460;2023-04-24T12:19:27;13.40;;;5.07;;
26337;SDS011;14050;50.950;4.460;2023-04-24T12:24:29;9.68;;;5.15;;
26337;SDS011;14050;50.950;4.460;2023-04-24T12:29:30;36.03;;;5.18;;
26337;SDS011;14050;50.950;4.460;2023-04-24T12:34:31;11.32;;;4.32;;
26337;SDS011;14050;50.950;4.460;2023-04-24T12:39:31;11.13;;;4.97;;
26337;SDS011;14050;50.950;4.460;2023-04-24T12:44:32;10.50;;;4.33;;
26337;SDS011;14050;50.950;4.460;2023-04-24T12:49:34;8.95;;;4.03;;
26337;SDS011;14050;50.950;4.460;2023-04-24T12:54:34;10.17;;;3.87;;
26337;SDS011;14050;50.950;4.460;2023-04-24T12:59:35;11.70;;;4.28;;
26337;SDS011;14050;50.950;4.460;2023-04-24T13:04:35;7.40;;;3.73;;
26337;SDS011;14050;50.950;4.460;2023-04-24T13:09:35;8.30;;;3.17;;
26337;SDS011;14050;50.950;4.460;2023-04-24T13:14:36;9.53;;;3.20;;
26337;SDS011;14050;50.950;4.460;2023-04-24T13:19:37;11.38;;;3.35;;
26337;SDS011;14050;50.950;4.460;2023-04-24T13:24:38;7.15;;;3.20;;
26337;SDS011;14050;50.950;4.460;2023-04-24T13:29:40;9.50;;;3.63;;
26337;SDS011;14050;50.950;4.460;2023-04-24T13:34:40;13.02;;;3.50;;
26337;SDS011;14050;50.950;4.460;2023-04-24T13:39:40;8.73;;;3.00;;
26337;SDS011;14050;50.950;4.460;2023-04-24T13:44:41;10.02;;;2.97;;
26337;SDS011;14050;50.950;4.460;2023-04-24T13:49:42;7.13;;;2.47;;
26337;SDS011;14050;50.950;4.460;2023-04-24T13:54:42;4.47;;;2.30;;
26337;SDS011;14050;50.950;4.460;2023-04-24T13:59:42;7.13;;;2.37;;
26337;SDS011;14050;50.950;4.460;2023-04-24T14:04:43;6.32;;;1.90;;
26337;SDS011;14050;50.950;4.460;2023-04-24T14:09:43;9.07;;;1.87;;
26337;SDS011;14050;50.950;4.460;2023-04-24T14:14:44;7.82;;;2.30;;
26337;SDS011;14050;50.950;4.460;2023-04-24T14:19:44;8.77;;;2.60;;
26337;SDS011;14050;50.950;4.460;2023-04-24T14:24:44;9.93;;;2.65;;
26337;SDS011;14050;50.950;4.460;2023-04-24T14:29:45;13.43;;;3.50;;
26337;SDS011;14050;50.950;4.460;2023-04-24T14:34:45;10.00;;;2.63;;
26337;SDS011;14050;50.950;4.460;2023-04-24T14:39:45;8.67;;;3.20;;
26337;SDS011;14050;50.950;4.460;2023-04-24T14:44:46;7.53;;;3.10;;
26337;SDS011;14050;50.950;4.460;2023-04-24T14:49:46;9.03;;;3.33;;
26337;SDS011;14050;50.950;4.460;2023-04-24T14:54:46;7.10;;;3.13;;
26337;SDS011;14050;50.950;4.460;2023-04-24T14:59:47;9.70;;;3.07;;
26337;SDS011;14050;50.950;4.460;2023-04-24T15:04:47;8.43;;;2.88;;
26337;SDS011;14050;50.950;4.460;2023-04-24T15:09:47;7.43;;;3.10;;
26337;SDS011;14050;50.950;4.460;2023-04-24T15:14:48;9.00;;;3.60;;
26337;SDS011;14050;50.950;4.460;2023-04-24T15:19:48;8.67;;;2.93;;
26337;SDS011;14050;50.950;4.460;2023-04-24T15:24:49;6.93;;;2.50;;
26337;SDS011;14050;50.950;4.460;2023-04-24T15:29:49;7.77;;;2.33;;
26337;SDS011;14050;50.950;4.460;2023-04-24T15:34:49;8.87;;;2.10;;
26337;SDS011;14050;50.950;4.460;2023-04-24T15:39:50;4.97;;;2.90;;
26337;SDS011;14050;50.950;4.460;2023-04-24T15:44:50;10.25;;;3.00;;
26337;SDS011;14050;50.950;4.460;2023-04-24T15:49:51;7.57;;;2.55;;
26337;SDS011;14050;50.950;4.460;2023-04-24T15:54:52;11.50;;;3.30;;
26337;SDS011;14050;50.950;4.460;2023-04-24T15:59:53;8.55;;;2.88;;
26337;SDS011;14050;50.950;4.460;2023-04-24T16:04:53;5.38;;;2.42;;
26337;SDS011;14050;50.950;4.460;2023-04-24T16:09:53;6.73;;;2.37;;
26337;SDS011;14050;50.950;4.460;2023-04-24T16:14:54;5.05;;;2.10;;
26337;SDS011;14050;50.950;4.460;2023-04-24T16:19:54;7.50;;;2.58;;
26337;SDS011;14050;50.950;4.460;2023-04-24T16:24:55;7.95;;;3.05;;
26337;SDS011;14050;50.950;4.460;2023-04-24T16:29:56;8.05;;;3.20;;
26337;SDS011;14050;50.950;4.460;2023-04-24T16:34:56;5.03;;;2.77;;
26337;SDS011;14050;50.950;4.460;2023-04-24T16:39:56;7.35;;;3.47;;
26337;SDS011;14050;50.950;4.460;2023-04-24T16:44:57;6.93;;;2.97;;
26337;SDS011;14050;50.950;4.460;2023-04-24T16:49:57;7.63;;;3.83;;
26337;SDS011;14050;50.950;4.460;2023-04-24T16:54:57;5.38;;;2.90;;
26337;SDS011;14050;50.950;4.460;2023-04-24T16:59:57;7.27;;;3.90;;
26337;SDS011;14050;50.950;4.460;2023-04-24T17:04:58;9.87;;;3.17;;
26337;SDS011;14050;50.950;4.460;2023-04-24T17:09:58;8.37;;;2.27;;
26337;SDS011;14050;50.950;4.460;2023-04-24T17:14:59;8.07;;;2.23;;
26337;SDS011;14050;50.950;4.460;2023-04-24T17:19:59;5.28;;;2.40;;
26337;SDS011;14050;50.950;4.460;2023-04-24T17:25:00;5.22;;;2.55;;
26337;SDS011;14050;50.950;4.460;2023-04-24T17:30:00;6.18;;;2.05;;
26337;SDS011;14050;50.950;4.460;2023-04-24T17:35:00;8.75;;;2.63;;
26337;SDS011;14050;50.950;4.460;2023-04-24T17:40:01;6.72;;;2.33;;
26337;SDS011;14050;50.950;4.460;2023-04-24T17:45:01;7.35;;;2.38;;
26337;SDS011;14050;50.950;4.460;2023-04-24T17:50:02;711.95;;;32.88;;
26337;SDS011;14050;50.950;4.460;2023-04-24T17:55:03;11.25;;;3.08;;
26337;SDS011;14050;50.950;4.460;2023-04-24T18:00:03;11.52;;;3.15;;
26337;SDS011;14050;50.950;4.460;2023-04-24T18:05:04;11.30;;;3.30;;
26337;SDS011;14050;50.950;4.460;2023-04-24T18:10:04;9.83;;;3.17;;
26337;SDS011;14050;50.950;4.460;2023-04-24T18:15:05;10.20;;;3.45;;
26337;SDS011;14050;50.950;4.460;2023-04-24T18:20:06;9.30;;;3.05;;
26337;SDS011;14050;50.950;4.460;2023-04-24T18:25:06;7.95;;;3.60;;
26337;SDS011;14050;50.950;4.460;2023-04-24T18:30:07;7.78;;;3.17;;
26337;SDS011;14050;50.950;4.460;2023-04-24T18:35:08;8.52;;;3.78;;
26337;SDS011;14050;50.950;4.460;2023-04-24T18:40:09;18.73;;;4.35;;
26337;SDS011;14050;50.950;4.460;2023-04-24T18:45:10;13.60;;;3.88;;
26337;SDS011;14050;50.950;4.460;2023-04-24T18:50:11;14.18;;;3.78;;
26337;SDS011;14050;50.950;4.460;2023-04-24T18:55:12;10.02;;;3.97;;
26337;SDS011;14050;50.950;4.460;2023-04-24T19:00:13;12.27;;;4.30;;
26337;SDS011;14050;50.950;4.460;2023-04-24T19:05:13;9.03;;;4.17;;
26337;SDS011;14050;50.950;4.460;2023-04-24T19:10:13;14.83;;;4.70;;
26337;SDS011;14050;50.950;4.460;2023-04-24T19:15:14;18.23;;;4.33;;
26337;SDS011;14050;50.950;4.460;2023-04-24T19:20:14;13.10;;;4.30;;
26337;SDS011;14050;50.950;4.460;2023-04-24T19:25:15;12.88;;;3.80;;
26337;SDS011;14050;50.950;4.460;2023-04-24T19:30:15;14.82;;;6.32;;
26337;SDS011;14050;50.950;4.460;2023-04-24T19:35:15;13.37;;;3.73;;
26337;SDS011;14050;50.950;4.460;2023-04-24T19:40:16;13.07;;;3.47;;
26337;SDS011;14050;50.950;4.460;2023-04-24T19:45:16;11.35;;;3.50;;
26337;SDS011;14050;50.950;4.460;2023-04-24T19:50:17;15.00;;;4.50;;
26337;SDS011;14050;50.950;4.460;2023-04-24T19:55:17;17.35;;;3.97;;
26337;SDS011;14050;50.950;4.460;2023-04-24T20:00:17;13.00;;;4.23;;
26337;SDS011;14050;50.950;4.460;2023-04-24T20:05:17;9.88;;;3.50;;
26337;SDS011;14050;50.950;4.460;2023-04-24T20:10:18;14.68;;;4.50;;
26337;SDS011;14050;50.950;4.460;2023-04-24T20:15:18;15.50;;;4.28;;
26337;SDS011;14050;50.950;4.460;2023-04-24T20:20:19;14.35;;;4.22;;
26337;SDS011;14050;50.950;4.460;2023-04-24T20:25:19;10.32;;;4.28;;
26337;SDS011;14050;50.950;4.460;2023-04-24T20:30:20;14.00;;;4.72;;
26337;SDS011;14050;50.950;4.460;2023-04-24T20:35:20;14.97;;;4.00;;
26337;SDS011;14050;50.950;4.460;2023-04-24T20:40:20;12.30;;;4.33;;
26337;SDS011;14050;50.950;4.460;2023-04-24T20:45:21;10.10;;;4.10;;
26337;SDS011;14050;50.950;4.460;2023-04-24T20:50:23;18.05;;;5.10;;
26337;SDS011;14050;50.950;4.460;2023-04-24T20:55:24;15.52;;;4.72;;
26337;SDS011;14050;50.950;4.460;2023-04-24T21:00:25;15.40;;;5.22;;
26337;SDS011;14050;50.950;4.460;2023-04-24T21:05:25;17.08;;;5.63;;
26337;SDS011;14050;50.950;4.460;2023-04-24T21:10:26;19.48;;;5.38;;
26337;SDS011;14050;50.950;4.460;2023-04-24T21:15:26;17.00;;;4.60;;
26337;SDS011;14050;50.950;4.460;2023-04-24T21:20:27;20.38;;;5.57;;
26337;SDS011;14050;50.950;4.460;2023-04-24T21:25:28;18.45;;;5.43;;
26337;SDS011;14050;50.950;4.460;2023-04-24T21:30:30;17.02;;;5.00;;
26337;SDS011;14050;50.950;4.460;2023-04-24T21:35:30;26.05;;;6.45;;
26337;SDS011;14050;50.950;4.460;2023-04-24T21:40:31;24.23;;;6.00;;
26337;SDS011;14050;50.950;4.460;2023-04-24T21:45:32;16.45;;;4.82;;
26337;SDS011;14050;50.950;4.460;2023-04-24T21:50:32;23.85;;;6.25;;
26337;SDS011;14050;50.950;4.460;2023-04-24T21:55:33;16.23;;;5.67;;
26337;SDS011;14050;50.950;4.460;2023-04-24T22:00:33;30.17;;;6.40;;
26337;SDS011;14050;50.950;4.460;2023-04-24T22:05:33;21.23;;;6.53;;
26337;SDS011;14050;50.950;4.460;2023-04-24T22:10:34;30.93;;;6.30;;
26337;SDS011;14050;50.950;4.460;2023-04-24T22:15:35;20.90;;;5.25;;
26337;SDS011;14050;50.950;4.460;2023-04-24T22:20:35;26.87;;;7.13;;
26337;SDS011;14050;50.950;4.460;2023-04-24T22:25:35;20.13;;;5.47;;
26337;SDS011;14050;50.950;4.460;2023-04-24T22:30:36;18.77;;;5.70;;
26337;SDS011;14050;50.950;4.460;2023-04-24T22:35:37;20.88;;;6.00;;
26337;SDS011;14050;50.950;4.460;2023-04-24T22:40:37;22.60;;;6.47;;
26337;SDS011;14050;50.950;4.460;2023-04-24T22:45:37;18.50;;;6.00;;
26337;SDS011;14050;50.950;4.460;2023-04-24T22:50:38;21.90;;;6.05;;
26337;SDS011;14050;50.950;4.460;2023-04-24T22:55:38;25.87;;;6.40;;
26337;SDS011;14050;50.950;4.460;2023-04-24T23:00:39;21.85;;;5.68;;
26337;SDS011;14050;50.950;4.460;2023-04-24T23:05:39;29.17;;;6.45;;
26337;SDS011;14050;50.950;4.460;2023-04-24T23:10:41;24.27;;;6.75;;
26337;SDS011;14050;50.950;4.460;2023-04-24T23:15:41;22.95;;;6.00;;
26337;SDS011;14050;50.950;4.460;2023-04-24T23:20:42;20.75;;;7.18;;
26337;SDS011;14050;50.950;4.460;2023-04-24T23:25:42;28.02;;;6.45;;
26337;SDS011;14050;50.950;4.460;2023-04-24T23:30:43;17.97;;;6.17;;
26337;SDS011;14050;50.950;4.460;2023-04-24T23:35:43;23.13;;;6.00;;
26337;SDS011;14050;50.950;4.460;2023-04-24T23:40:43;29.80;;;7.18;;
26337;SDS011;14050;50.950;4.460;2023-04-24T23:45:44;29.03;;;6.50;;
26337;SDS011;14050;50.950;4.460;2023-04-24T23:50:44;33.13;;;6.53;;
26337;SDS011;14050;50.950;4.460;2023-04-24T23:55:45;27.33;;;7.05;;
