sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8792;DHT22;4432;50.890;4.744;2023-05-27T00:00:06;11.80;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T00:02:33;11.80;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T00:04:59;11.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T00:07:25;11.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T00:09:51;11.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T00:12:17;11.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T00:14:43;11.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T00:17:09;11.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T00:19:42;11.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T00:22:10;11.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T00:24:36;11.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T00:27:08;11.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T00:29:34;11.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T00:32:01;11.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T00:34:29;11.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T00:36:54;11.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T00:39:20;11.20;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T00:41:48;11.20;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T00:44:15;11.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T00:46:41;11.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T00:49:07;11.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T00:51:33;11.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T00:53:58;11.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T00:56:24;11.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T00:58:51;10.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T01:01:17;10.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T01:03:45;10.80;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T01:06:51;10.80;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T01:14:54;10.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T01:17:23;10.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T01:19:51;10.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T01:22:19;10.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T01:24:45;10.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T01:27:12;10.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T01:29:41;10.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T01:34:52;10.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T01:37:21;10.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T01:39:49;10.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T01:42:16;10.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T01:44:42;10.20;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T01:47:08;10.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T01:49:34;10.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T01:52:01;10.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T01:54:26;10.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T01:56:52;10.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T01:59:18;10.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T02:01:44;10.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T02:04:10;9.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T02:06:36;10.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T02:09:02;10.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T02:11:28;10.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T02:13:54;10.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T02:16:19;9.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T02:18:48;9.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T02:21:14;9.80;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T02:23:40;9.80;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T02:26:06;9.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T02:28:32;9.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T02:30:59;9.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T02:33:25;9.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T02:35:51;9.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T02:38:16;9.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T02:40:42;9.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T02:43:08;9.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T02:45:34;9.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T02:48:00;9.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T02:50:28;9.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T02:52:54;9.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T02:55:21;9.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T02:57:46;9.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T03:00:13;9.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T03:02:39;9.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T03:05:05;9.20;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T03:07:31;9.20;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T03:09:57;9.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T03:12:23;9.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T03:14:50;9.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T03:17:16;9.20;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T03:19:42;9.20;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T03:22:08;9.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T03:24:35;9.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T03:27:01;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T03:29:27;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T03:31:53;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T03:34:18;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T03:36:44;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T03:39:15;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T03:41:41;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T03:44:06;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T03:46:33;8.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T03:48:58;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T03:51:24;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T03:53:50;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T03:56:16;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T03:58:42;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T04:01:07;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T04:03:33;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T04:05:59;8.80;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T04:08:25;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T04:10:54;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T04:13:20;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T04:15:46;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T04:18:12;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T04:20:39;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T04:23:07;8.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T04:25:33;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T04:28:03;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T04:30:33;9.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T04:33:00;9.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T04:35:26;9.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T04:37:52;9.20;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T04:40:18;9.20;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T04:42:44;9.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T04:45:12;9.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T04:47:39;9.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T04:50:10;9.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T04:52:36;9.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T04:55:09;9.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T04:57:35;9.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T05:00:03;9.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T05:02:30;9.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T05:05:08;9.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T05:07:34;9.80;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T05:10:11;9.80;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T05:12:37;9.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T05:15:05;9.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T05:17:31;10.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T05:19:57;10.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T05:22:23;10.20;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T05:24:49;10.20;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T05:27:15;10.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T05:29:41;10.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T05:32:08;10.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T05:34:37;10.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T05:37:03;10.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T05:39:28;10.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T05:41:54;10.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T05:44:21;10.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T05:46:48;10.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T05:49:14;10.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T05:51:40;10.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T05:54:05;10.80;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T05:56:32;10.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T05:58:58;11.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T06:01:25;11.20;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T06:03:53;11.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T06:06:18;11.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T06:08:44;11.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T06:11:11;11.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T06:13:37;11.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T06:16:03;11.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T06:18:29;11.80;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T06:20:55;11.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T06:23:21;11.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T06:25:46;11.80;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T06:28:12;11.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T06:30:39;12.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T06:33:05;12.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T06:35:31;12.20;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T06:37:59;12.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T06:40:24;12.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T06:42:50;12.20;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T06:45:16;12.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T06:47:42;12.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T06:50:08;12.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T06:52:34;12.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T06:55:00;12.80;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T06:57:26;13.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T06:59:52;13.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T07:02:17;13.20;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T07:04:43;13.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T07:07:09;13.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T07:09:35;13.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T07:12:01;13.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T07:14:27;13.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T07:16:53;13.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T07:19:19;13.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T07:21:44;13.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T07:24:10;13.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T07:26:37;13.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T07:29:03;13.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T07:31:29;14.20;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T07:33:55;14.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T07:36:21;14.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T07:38:47;14.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T07:41:13;14.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T07:43:39;14.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T07:46:05;14.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T07:48:31;14.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T07:50:57;14.80;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T07:53:23;14.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T07:55:48;14.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T07:58:14;14.80;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T08:00:40;15.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T08:03:06;14.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T08:05:32;15.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T08:07:59;15.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T08:10:25;15.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T08:12:51;15.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T08:15:17;15.80;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T08:17:43;16.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T08:20:10;16.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T08:22:36;15.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T08:25:03;16.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T08:27:52;16.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T08:30:19;16.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T08:32:45;16.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T08:35:12;16.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T08:37:38;16.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T08:40:10;16.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T08:42:36;16.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T08:45:02;16.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T08:47:29;16.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T08:49:57;16.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T08:52:29;17.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T08:55:00;17.20;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T08:57:30;17.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T08:59:57;17.30;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T09:02:23;17.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T09:04:50;18.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T09:07:17;18.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T09:09:53;19.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T09:12:23;19.60;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T09:14:50;19.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T09:17:16;19.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T09:19:43;19.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T09:22:17;19.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T09:24:43;18.70;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T09:27:09;19.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T09:29:37;19.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T09:32:04;19.00;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T09:34:38;18.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T09:37:04;18.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T09:39:32;18.50;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T09:42:00;18.90;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T09:44:36;19.40;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T09:47:08;20.10;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T09:49:40;20.80;99.90
8792;DHT22;4432;50.890;4.744;2023-05-27T09:52:09;21.70;98.90
8792;DHT22;4432;50.890;4.744;2023-05-27T09:54:37;21.70;98.60
8792;DHT22;4432;50.890;4.744;2023-05-27T09:57:06;21.50;97.30
8792;DHT22;4432;50.890;4.744;2023-05-27T09:59:34;22.00;96.20
8792;DHT22;4432;50.890;4.744;2023-05-27T10:02:00;22.30;92.10
8792;DHT22;4432;50.890;4.744;2023-05-27T10:04:28;21.60;94.00
8792;DHT22;4432;50.890;4.744;2023-05-27T10:06:56;21.60;94.20
8792;DHT22;4432;50.890;4.744;2023-05-27T10:09:22;21.80;95.10
8792;DHT22;4432;50.890;4.744;2023-05-27T10:11:49;21.70;96.00
8792;DHT22;4432;50.890;4.744;2023-05-27T10:14:16;21.90;94.90
8792;DHT22;4432;50.890;4.744;2023-05-27T10:16:51;21.80;96.90
8792;DHT22;4432;50.890;4.744;2023-05-27T10:19:19;22.30;91.60
8792;DHT22;4432;50.890;4.744;2023-05-27T10:21:45;22.20;93.20
8792;DHT22;4432;50.890;4.744;2023-05-27T10:24:11;21.70;93.20
8792;DHT22;4432;50.890;4.744;2023-05-27T10:26:43;21.90;92.10
8792;DHT22;4432;50.890;4.744;2023-05-27T10:31:51;22.00;94.90
8792;DHT22;4432;50.890;4.744;2023-05-27T10:34:17;21.90;89.50
8792;DHT22;4432;50.890;4.744;2023-05-27T10:36:45;21.30;90.30
8792;DHT22;4432;50.890;4.744;2023-05-27T10:39:18;21.30;90.20
8792;DHT22;4432;50.890;4.744;2023-05-27T10:41:54;21.30;91.10
8792;DHT22;4432;50.890;4.744;2023-05-27T10:44:48;21.40;91.80
8792;DHT22;4432;50.890;4.744;2023-05-27T10:47:13;21.10;87.20
8792;DHT22;4432;50.890;4.744;2023-05-27T10:49:41;20.90;90.30
8792;DHT22;4432;50.890;4.744;2023-05-27T10:52:17;21.10;91.90
8792;DHT22;4432;50.890;4.744;2023-05-27T10:54:47;21.30;90.90
8792;DHT22;4432;50.890;4.744;2023-05-27T10:57:14;21.40;90.70
8792;DHT22;4432;50.890;4.744;2023-05-27T10:59:54;21.20;87.00
8792;DHT22;4432;50.890;4.744;2023-05-27T11:02:21;20.90;90.20
8792;DHT22;4432;50.890;4.744;2023-05-27T11:04:48;21.10;90.90
8792;DHT22;4432;50.890;4.744;2023-05-27T11:07:18;21.10;88.30
8792;DHT22;4432;50.890;4.744;2023-05-27T11:09:48;21.30;82.90
8792;DHT22;4432;50.890;4.744;2023-05-27T11:12:15;21.20;86.30
8792;DHT22;4432;50.890;4.744;2023-05-27T11:14:43;21.30;83.20
8792;DHT22;4432;50.890;4.744;2023-05-27T11:17:12;21.50;90.00
8792;DHT22;4432;50.890;4.744;2023-05-27T11:19:39;21.80;82.10
8792;DHT22;4432;50.890;4.744;2023-05-27T11:22:08;21.80;86.30
8792;DHT22;4432;50.890;4.744;2023-05-27T11:24:38;22.00;81.40
8792;DHT22;4432;50.890;4.744;2023-05-27T11:27:11;22.20;77.30
8792;DHT22;4432;50.890;4.744;2023-05-27T11:29:40;22.10;78.30
8792;DHT22;4432;50.890;4.744;2023-05-27T11:32:16;22.00;78.60
8792;DHT22;4432;50.890;4.744;2023-05-27T11:34:44;22.20;75.20
8792;DHT22;4432;50.890;4.744;2023-05-27T11:37:11;22.20;72.80
8792;DHT22;4432;50.890;4.744;2023-05-27T11:39:37;22.00;69.60
8792;DHT22;4432;50.890;4.744;2023-05-27T11:42:05;21.80;75.60
8792;DHT22;4432;50.890;4.744;2023-05-27T11:44:34;21.90;74.80
8792;DHT22;4432;50.890;4.744;2023-05-27T11:47:00;22.30;76.10
8792;DHT22;4432;50.890;4.744;2023-05-27T11:49:26;22.30;72.00
8792;DHT22;4432;50.890;4.744;2023-05-27T11:51:55;22.40;69.20
8792;DHT22;4432;50.890;4.744;2023-05-27T11:54:30;22.60;67.40
8792;DHT22;4432;50.890;4.744;2023-05-27T11:56:58;22.10;67.90
8792;DHT22;4432;50.890;4.744;2023-05-27T11:59:24;21.80;68.20
8792;DHT22;4432;50.890;4.744;2023-05-27T12:01:52;22.00;68.00
8792;DHT22;4432;50.890;4.744;2023-05-27T12:04:21;22.30;71.30
8792;DHT22;4432;50.890;4.744;2023-05-27T12:06:47;22.40;66.10
8792;DHT22;4432;50.890;4.744;2023-05-27T12:09:13;22.30;67.30
8792;DHT22;4432;50.890;4.744;2023-05-27T12:11:40;21.90;63.50
8792;DHT22;4432;50.890;4.744;2023-05-27T12:14:06;22.20;76.40
8792;DHT22;4432;50.890;4.744;2023-05-27T12:16:32;22.40;67.00
8792;DHT22;4432;50.890;4.744;2023-05-27T12:18:58;22.70;73.70
8792;DHT22;4432;50.890;4.744;2023-05-27T12:21:24;22.80;69.60
8792;DHT22;4432;50.890;4.744;2023-05-27T12:23:51;23.00;58.60
8792;DHT22;4432;50.890;4.744;2023-05-27T12:26:17;22.80;66.80
8792;DHT22;4432;50.890;4.744;2023-05-27T12:28:43;23.10;65.60
8792;DHT22;4432;50.890;4.744;2023-05-27T12:31:09;23.20;55.10
8792;DHT22;4432;50.890;4.744;2023-05-27T12:33:35;23.00;54.90
8792;DHT22;4432;50.890;4.744;2023-05-27T12:36:01;23.00;57.00
8792;DHT22;4432;50.890;4.744;2023-05-27T12:38:27;22.90;55.00
8792;DHT22;4432;50.890;4.744;2023-05-27T12:40:53;22.70;59.10
8792;DHT22;4432;50.890;4.744;2023-05-27T12:43:21;22.90;59.50
8792;DHT22;4432;50.890;4.744;2023-05-27T12:45:46;23.10;56.00
8792;DHT22;4432;50.890;4.744;2023-05-27T12:48:13;23.20;51.20
8792;DHT22;4432;50.890;4.744;2023-05-27T12:50:39;22.80;55.00
8792;DHT22;4432;50.890;4.744;2023-05-27T12:53:07;23.00;56.90
8792;DHT22;4432;50.890;4.744;2023-05-27T12:55:33;23.30;59.10
8792;DHT22;4432;50.890;4.744;2023-05-27T12:57:59;23.20;58.10
8792;DHT22;4432;50.890;4.744;2023-05-27T13:00:24;23.50;53.00
8792;DHT22;4432;50.890;4.744;2023-05-27T13:02:50;23.20;51.80
8792;DHT22;4432;50.890;4.744;2023-05-27T13:05:18;23.00;54.20
8792;DHT22;4432;50.890;4.744;2023-05-27T13:08:04;23.10;52.50
8792;DHT22;4432;50.890;4.744;2023-05-27T13:10:30;23.10;47.90
8792;DHT22;4432;50.890;4.744;2023-05-27T13:12:57;23.20;51.60
8792;DHT22;4432;50.890;4.744;2023-05-27T13:15:24;23.40;52.00
8792;DHT22;4432;50.890;4.744;2023-05-27T13:17:51;23.00;44.30
8792;DHT22;4432;50.890;4.744;2023-05-27T13:20:18;22.80;45.50
8792;DHT22;4432;50.890;4.744;2023-05-27T13:22:45;23.00;39.90
8792;DHT22;4432;50.890;4.744;2023-05-27T13:25:12;23.10;44.90
8792;DHT22;4432;50.890;4.744;2023-05-27T13:27:39;23.20;44.20
8792;DHT22;4432;50.890;4.744;2023-05-27T13:30:11;23.50;47.40
8792;DHT22;4432;50.890;4.744;2023-05-27T13:32:37;23.60;43.70
8792;DHT22;4432;50.890;4.744;2023-05-27T13:35:04;23.60;47.30
8792;DHT22;4432;50.890;4.744;2023-05-27T13:37:30;23.70;42.90
8792;DHT22;4432;50.890;4.744;2023-05-27T13:39:56;23.70;42.40
8792;DHT22;4432;50.890;4.744;2023-05-27T13:42:22;23.20;45.30
8792;DHT22;4432;50.890;4.744;2023-05-27T13:44:48;23.20;42.80
8792;DHT22;4432;50.890;4.744;2023-05-27T13:47:14;23.30;46.20
8792;DHT22;4432;50.890;4.744;2023-05-27T13:49:40;23.30;44.70
8792;DHT22;4432;50.890;4.744;2023-05-27T13:52:06;23.40;43.20
8792;DHT22;4432;50.890;4.744;2023-05-27T13:54:32;23.40;41.70
8792;DHT22;4432;50.890;4.744;2023-05-27T13:56:57;23.60;43.50
8792;DHT22;4432;50.890;4.744;2023-05-27T13:59:23;23.80;40.60
8792;DHT22;4432;50.890;4.744;2023-05-27T14:01:49;23.90;41.20
8792;DHT22;4432;50.890;4.744;2023-05-27T14:04:16;23.90;36.00
8792;DHT22;4432;50.890;4.744;2023-05-27T14:06:42;24.00;38.20
8792;DHT22;4432;50.890;4.744;2023-05-27T14:09:07;23.70;39.20
8792;DHT22;4432;50.890;4.744;2023-05-27T14:11:33;23.70;40.50
8792;DHT22;4432;50.890;4.744;2023-05-27T14:13:59;23.70;36.40
8792;DHT22;4432;50.890;4.744;2023-05-27T14:16:25;23.70;37.80
8792;DHT22;4432;50.890;4.744;2023-05-27T14:18:51;23.70;43.80
8792;DHT22;4432;50.890;4.744;2023-05-27T14:21:17;23.60;38.30
8792;DHT22;4432;50.890;4.744;2023-05-27T14:23:43;23.50;39.40
8792;DHT22;4432;50.890;4.744;2023-05-27T14:26:09;23.40;39.70
8792;DHT22;4432;50.890;4.744;2023-05-27T14:28:35;23.50;38.10
8792;DHT22;4432;50.890;4.744;2023-05-27T14:31:01;23.40;40.60
8792;DHT22;4432;50.890;4.744;2023-05-27T14:33:27;23.50;37.10
8792;DHT22;4432;50.890;4.744;2023-05-27T14:35:53;23.40;38.90
8792;DHT22;4432;50.890;4.744;2023-05-27T14:38:19;23.50;36.00
8792;DHT22;4432;50.890;4.744;2023-05-27T14:40:46;23.70;37.90
8792;DHT22;4432;50.890;4.744;2023-05-27T14:43:12;23.70;37.30
8792;DHT22;4432;50.890;4.744;2023-05-27T14:45:39;23.60;33.60
8792;DHT22;4432;50.890;4.744;2023-05-27T14:48:05;23.60;32.90
8792;DHT22;4432;50.890;4.744;2023-05-27T14:50:31;23.70;37.10
8792;DHT22;4432;50.890;4.744;2023-05-27T14:52:57;23.70;34.90
8792;DHT22;4432;50.890;4.744;2023-05-27T14:55:23;23.80;41.40
8792;DHT22;4432;50.890;4.744;2023-05-27T14:57:50;23.80;35.00
8792;DHT22;4432;50.890;4.744;2023-05-27T15:00:16;23.70;36.40
8792;DHT22;4432;50.890;4.744;2023-05-27T15:02:41;23.70;33.10
8792;DHT22;4432;50.890;4.744;2023-05-27T15:05:08;23.70;34.40
8792;DHT22;4432;50.890;4.744;2023-05-27T15:07:35;23.60;33.00
8792;DHT22;4432;50.890;4.744;2023-05-27T15:10:05;23.60;31.90
8792;DHT22;4432;50.890;4.744;2023-05-27T15:12:42;23.60;32.20
8792;DHT22;4432;50.890;4.744;2023-05-27T15:15:11;23.60;34.00
8792;DHT22;4432;50.890;4.744;2023-05-27T15:17:37;23.70;30.40
8792;DHT22;4432;50.890;4.744;2023-05-27T15:20:06;23.70;31.50
8792;DHT22;4432;50.890;4.744;2023-05-27T15:22:32;23.70;32.00
8792;DHT22;4432;50.890;4.744;2023-05-27T15:24:58;23.80;31.90
8792;DHT22;4432;50.890;4.744;2023-05-27T15:27:24;23.70;32.00
8792;DHT22;4432;50.890;4.744;2023-05-27T15:29:50;23.70;33.90
8792;DHT22;4432;50.890;4.744;2023-05-27T15:32:16;23.70;32.00
8792;DHT22;4432;50.890;4.744;2023-05-27T15:34:41;23.80;34.50
8792;DHT22;4432;50.890;4.744;2023-05-27T15:37:07;23.90;33.80
8792;DHT22;4432;50.890;4.744;2023-05-27T15:39:33;23.90;35.60
8792;DHT22;4432;50.890;4.744;2023-05-27T15:41:59;23.90;36.40
8792;DHT22;4432;50.890;4.744;2023-05-27T15:44:24;24.00;31.80
8792;DHT22;4432;50.890;4.744;2023-05-27T15:46:50;24.00;29.20
8792;DHT22;4432;50.890;4.744;2023-05-27T15:49:16;23.80;29.60
8792;DHT22;4432;50.890;4.744;2023-05-27T15:51:42;23.70;31.10
8792;DHT22;4432;50.890;4.744;2023-05-27T15:54:09;23.80;32.40
8792;DHT22;4432;50.890;4.744;2023-05-27T15:56:35;24.00;32.70
8792;DHT22;4432;50.890;4.744;2023-05-27T15:59:01;23.80;30.00
8792;DHT22;4432;50.890;4.744;2023-05-27T16:01:27;23.70;31.10
8792;DHT22;4432;50.890;4.744;2023-05-27T16:03:53;23.80;28.20
8792;DHT22;4432;50.890;4.744;2023-05-27T16:06:19;23.60;27.10
8792;DHT22;4432;50.890;4.744;2023-05-27T16:08:44;23.60;28.90
8792;DHT22;4432;50.890;4.744;2023-05-27T16:11:10;23.50;28.10
8792;DHT22;4432;50.890;4.744;2023-05-27T16:13:36;23.50;29.20