sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20110;SDS011;10216;42.658;23.248;2024-03-22T00:01:48;2.63;;;0.83;;
20110;SDS011;10216;42.658;23.248;2024-03-22T00:04:13;2.43;;;1.53;;
20110;SDS011;10216;42.658;23.248;2024-03-22T00:06:39;0.67;;;0.67;;
20110;SDS011;10216;42.658;23.248;2024-03-22T00:09:04;1.53;;;0.70;;
20110;SDS011;10216;42.658;23.248;2024-03-22T00:11:30;0.67;;;0.63;;
20110;SDS011;10216;42.658;23.248;2024-03-22T00:13:55;0.47;;;0.47;;
20110;SDS011;10216;42.658;23.248;2024-03-22T00:16:21;0.63;;;0.63;;
20110;SDS011;10216;42.658;23.248;2024-03-22T00:18:46;0.60;;;0.60;;
20110;SDS011;10216;42.658;23.248;2024-03-22T00:21:11;0.83;;;0.60;;
20110;SDS011;10216;42.658;23.248;2024-03-22T00:23:36;0.43;;;0.43;;
20110;SDS011;10216;42.658;23.248;2024-03-22T00:26:02;1.23;;;0.80;;
20110;SDS011;10216;42.658;23.248;2024-03-22T00:28:27;1.83;;;0.67;;
20110;SDS011;10216;42.658;23.248;2024-03-22T00:30:52;0.93;;;0.70;;
20110;SDS011;10216;42.658;23.248;2024-03-22T00:33:18;2.47;;;1.53;;
20110;SDS011;10216;42.658;23.248;2024-03-22T00:35:43;1.57;;;0.53;;
20110;SDS011;10216;42.658;23.248;2024-03-22T00:38:08;1.77;;;1.67;;
20110;SDS011;10216;42.658;23.248;2024-03-22T00:40:33;0.93;;;0.77;;
20110;SDS011;10216;42.658;23.248;2024-03-22T00:42:59;0.93;;;0.83;;
20110;SDS011;10216;42.658;23.248;2024-03-22T00:45:24;1.23;;;1.07;;
20110;SDS011;10216;42.658;23.248;2024-03-22T00:47:49;1.43;;;1.03;;
20110;SDS011;10216;42.658;23.248;2024-03-22T00:50:15;0.93;;;0.93;;
20110;SDS011;10216;42.658;23.248;2024-03-22T00:52:40;4.03;;;1.97;;
20110;SDS011;10216;42.658;23.248;2024-03-22T00:55:06;1.60;;;1.37;;
20110;SDS011;10216;42.658;23.248;2024-03-22T00:57:32;1.50;;;1.33;;
20110;SDS011;10216;42.658;23.248;2024-03-22T00:59:57;1.80;;;1.60;;
20110;SDS011;10216;42.658;23.248;2024-03-22T01:02:22;2.73;;;1.70;;
20110;SDS011;10216;42.658;23.248;2024-03-22T01:04:48;1.83;;;1.20;;
20110;SDS011;10216;42.658;23.248;2024-03-22T01:07:13;2.10;;;1.47;;
20110;SDS011;10216;42.658;23.248;2024-03-22T01:09:38;1.23;;;1.13;;
20110;SDS011;10216;42.658;23.248;2024-03-22T01:12:04;2.13;;;1.90;;
20110;SDS011;10216;42.658;23.248;2024-03-22T01:14:30;3.97;;;2.40;;
20110;SDS011;10216;42.658;23.248;2024-03-22T01:16:55;1.90;;;1.00;;
20110;SDS011;10216;42.658;23.248;2024-03-22T01:19:20;6.10;;;1.60;;
20110;SDS011;10216;42.658;23.248;2024-03-22T01:21:46;2.30;;;1.60;;
20110;SDS011;10216;42.658;23.248;2024-03-22T01:24:11;1.63;;;1.30;;
20110;SDS011;10216;42.658;23.248;2024-03-22T01:26:37;1.77;;;1.10;;
20110;SDS011;10216;42.658;23.248;2024-03-22T01:29:02;0.80;;;0.80;;
20110;SDS011;10216;42.658;23.248;2024-03-22T01:31:27;1.50;;;1.40;;
20110;SDS011;10216;42.658;23.248;2024-03-22T01:33:53;0.53;;;0.53;;
20110;SDS011;10216;42.658;23.248;2024-03-22T01:36:18;1.10;;;1.00;;
20110;SDS011;10216;42.658;23.248;2024-03-22T01:38:43;1.27;;;1.17;;
20110;SDS011;10216;42.658;23.248;2024-03-22T01:41:09;1.40;;;1.30;;
20110;SDS011;10216;42.658;23.248;2024-03-22T01:43:34;6.07;;;1.67;;
20110;SDS011;10216;42.658;23.248;2024-03-22T01:45:59;7.93;;;1.30;;
20110;SDS011;10216;42.658;23.248;2024-03-22T01:48:25;1.23;;;0.83;;
20110;SDS011;10216;42.658;23.248;2024-03-22T01:50:50;2.57;;;1.70;;
20110;SDS011;10216;42.658;23.248;2024-03-22T01:53:16;4.03;;;1.33;;
20110;SDS011;10216;42.658;23.248;2024-03-22T01:55:42;1.57;;;1.00;;
20110;SDS011;10216;42.658;23.248;2024-03-22T01:58:07;1.00;;;0.97;;
20110;SDS011;10216;42.658;23.248;2024-03-22T02:00:33;0.80;;;0.80;;
20110;SDS011;10216;42.658;23.248;2024-03-22T02:02:59;1.53;;;1.13;;
20110;SDS011;10216;42.658;23.248;2024-03-22T02:05:24;0.77;;;0.70;;
20110;SDS011;10216;42.658;23.248;2024-03-22T02:07:49;2.00;;;1.17;;
20110;SDS011;10216;42.658;23.248;2024-03-22T02:10:14;1.73;;;1.30;;
20110;SDS011;10216;42.658;23.248;2024-03-22T02:12:41;0.80;;;0.80;;
20110;SDS011;10216;42.658;23.248;2024-03-22T02:15:07;0.53;;;0.50;;
20110;SDS011;10216;42.658;23.248;2024-03-22T02:17:33;0.70;;;0.70;;
20110;SDS011;10216;42.658;23.248;2024-03-22T02:19:59;1.40;;;1.30;;
20110;SDS011;10216;42.658;23.248;2024-03-22T02:22:25;1.23;;;1.07;;
20110;SDS011;10216;42.658;23.248;2024-03-22T02:24:51;3.20;;;1.90;;
20110;SDS011;10216;42.658;23.248;2024-03-22T02:27:16;1.97;;;1.23;;
20110;SDS011;10216;42.658;23.248;2024-03-22T02:29:41;1.00;;;1.00;;
20110;SDS011;10216;42.658;23.248;2024-03-22T02:32:07;2.00;;;0.73;;
20110;SDS011;10216;42.658;23.248;2024-03-22T02:34:32;1.03;;;0.93;;
20110;SDS011;10216;42.658;23.248;2024-03-22T02:36:57;1.50;;;1.40;;
20110;SDS011;10216;42.658;23.248;2024-03-22T02:39:23;3.33;;;1.30;;
20110;SDS011;10216;42.658;23.248;2024-03-22T02:41:50;0.97;;;0.97;;
20110;SDS011;10216;42.658;23.248;2024-03-22T02:44:15;2.03;;;1.13;;
20110;SDS011;10216;42.658;23.248;2024-03-22T02:46:40;1.10;;;1.10;;
20110;SDS011;10216;42.658;23.248;2024-03-22T02:49:06;1.33;;;1.00;;
20110;SDS011;10216;42.658;23.248;2024-03-22T02:51:31;2.80;;;1.63;;
20110;SDS011;10216;42.658;23.248;2024-03-22T02:53:56;1.43;;;1.00;;
20110;SDS011;10216;42.658;23.248;2024-03-22T02:56:22;1.23;;;1.13;;
20110;SDS011;10216;42.658;23.248;2024-03-22T02:58:48;2.77;;;1.00;;
20110;SDS011;10216;42.658;23.248;2024-03-22T03:01:14;6.13;;;0.60;;
20110;SDS011;10216;42.658;23.248;2024-03-22T03:03:39;0.93;;;0.87;;
20110;SDS011;10216;42.658;23.248;2024-03-22T03:06:04;3.93;;;1.47;;
20110;SDS011;10216;42.658;23.248;2024-03-22T03:08:30;0.57;;;0.57;;
20110;SDS011;10216;42.658;23.248;2024-03-22T03:10:55;1.03;;;1.03;;
20110;SDS011;10216;42.658;23.248;2024-03-22T03:13:21;1.17;;;1.07;;
20110;SDS011;10216;42.658;23.248;2024-03-22T03:15:46;1.43;;;1.00;;
20110;SDS011;10216;42.658;23.248;2024-03-22T03:18:11;1.83;;;0.90;;
20110;SDS011;10216;42.658;23.248;2024-03-22T03:20:36;1.60;;;1.47;;
20110;SDS011;10216;42.658;23.248;2024-03-22T03:23:02;2.00;;;1.13;;
20110;SDS011;10216;42.658;23.248;2024-03-22T03:25:28;1.30;;;1.20;;
20110;SDS011;10216;42.658;23.248;2024-03-22T03:27:53;1.43;;;0.60;;
20110;SDS011;10216;42.658;23.248;2024-03-22T03:30:18;1.27;;;1.10;;
20110;SDS011;10216;42.658;23.248;2024-03-22T03:32:44;1.20;;;1.13;;
20110;SDS011;10216;42.658;23.248;2024-03-22T03:35:09;1.57;;;1.17;;
20110;SDS011;10216;42.658;23.248;2024-03-22T03:37:34;5.30;;;2.23;;
20110;SDS011;10216;42.658;23.248;2024-03-22T03:40:00;0.93;;;0.90;;
20110;SDS011;10216;42.658;23.248;2024-03-22T03:42:25;0.93;;;0.93;;
20110;SDS011;10216;42.658;23.248;2024-03-22T03:44:50;3.00;;;1.20;;
20110;SDS011;10216;42.658;23.248;2024-03-22T03:47:16;2.83;;;1.43;;
20110;SDS011;10216;42.658;23.248;2024-03-22T03:49:41;0.90;;;0.90;;
20110;SDS011;10216;42.658;23.248;2024-03-22T03:52:06;2.93;;;1.83;;
20110;SDS011;10216;42.658;23.248;2024-03-22T03:54:32;2.03;;;1.27;;
20110;SDS011;10216;42.658;23.248;2024-03-22T03:56:57;1.17;;;1.00;;
20110;SDS011;10216;42.658;23.248;2024-03-22T03:59:22;4.23;;;2.17;;
20110;SDS011;10216;42.658;23.248;2024-03-22T04:01:48;0.63;;;0.63;;
20110;SDS011;10216;42.658;23.248;2024-03-22T04:04:13;7.20;;;1.63;;
20110;SDS011;10216;42.658;23.248;2024-03-22T04:06:38;2.47;;;1.53;;
20110;SDS011;10216;42.658;23.248;2024-03-22T04:09:04;0.67;;;0.67;;
20110;SDS011;10216;42.658;23.248;2024-03-22T04:11:30;0.67;;;0.67;;
20110;SDS011;10216;42.658;23.248;2024-03-22T04:13:55;1.23;;;1.20;;
20110;SDS011;10216;42.658;23.248;2024-03-22T04:16:20;0.57;;;0.57;;
20110;SDS011;10216;42.658;23.248;2024-03-22T04:18:46;0.87;;;0.87;;
20110;SDS011;10216;42.658;23.248;2024-03-22T04:21:11;1.23;;;1.13;;
20110;SDS011;10216;42.658;23.248;2024-03-22T04:23:36;1.03;;;1.03;;
20110;SDS011;10216;42.658;23.248;2024-03-22T04:26:02;2.57;;;1.77;;
20110;SDS011;10216;42.658;23.248;2024-03-22T04:28:27;1.63;;;1.53;;
20110;SDS011;10216;42.658;23.248;2024-03-22T04:31:03;4.00;;;1.47;;
20110;SDS011;10216;42.658;23.248;2024-03-22T04:33:28;3.00;;;1.43;;
20110;SDS011;10216;42.658;23.248;2024-03-22T04:35:54;2.27;;;1.30;;
20110;SDS011;10216;42.658;23.248;2024-03-22T04:38:19;1.47;;;1.00;;
20110;SDS011;10216;42.658;23.248;2024-03-22T04:40:45;2.40;;;1.57;;
20110;SDS011;10216;42.658;23.248;2024-03-22T04:43:10;2.37;;;1.00;;
20110;SDS011;10216;42.658;23.248;2024-03-22T04:45:35;1.10;;;1.07;;
20110;SDS011;10216;42.658;23.248;2024-03-22T04:48:01;5.03;;;1.90;;
20110;SDS011;10216;42.658;23.248;2024-03-22T04:50:27;0.93;;;0.70;;
20110;SDS011;10216;42.658;23.248;2024-03-22T04:52:52;0.97;;;0.90;;
20110;SDS011;10216;42.658;23.248;2024-03-22T04:55:18;1.03;;;1.03;;
20110;SDS011;10216;42.658;23.248;2024-03-22T04:57:43;1.60;;;1.33;;
20110;SDS011;10216;42.658;23.248;2024-03-22T05:00:08;1.03;;;0.93;;
20110;SDS011;10216;42.658;23.248;2024-03-22T05:02:34;1.13;;;0.97;;
20110;SDS011;10216;42.658;23.248;2024-03-22T05:04:59;1.30;;;1.20;;
20110;SDS011;10216;42.658;23.248;2024-03-22T05:07:25;0.53;;;0.53;;
20110;SDS011;10216;42.658;23.248;2024-03-22T05:09:50;0.70;;;0.70;;
20110;SDS011;10216;42.658;23.248;2024-03-22T05:12:15;3.40;;;1.97;;
20110;SDS011;10216;42.658;23.248;2024-03-22T05:14:41;0.97;;;0.90;;
20110;SDS011;10216;42.658;23.248;2024-03-22T05:17:06;2.63;;;1.33;;
20110;SDS011;10216;42.658;23.248;2024-03-22T05:19:31;1.53;;;1.20;;
20110;SDS011;10216;42.658;23.248;2024-03-22T05:21:57;1.90;;;1.80;;
20110;SDS011;10216;42.658;23.248;2024-03-22T05:24:22;15.17;;;1.53;;
20110;SDS011;10216;42.658;23.248;2024-03-22T05:26:47;8.87;;;1.90;;
20110;SDS011;10216;42.658;23.248;2024-03-22T05:29:13;0.93;;;0.93;;
20110;SDS011;10216;42.658;23.248;2024-03-22T05:31:46;3.20;;;1.57;;
20110;SDS011;10216;42.658;23.248;2024-03-22T05:34:13;5.40;;;3.67;;
20110;SDS011;10216;42.658;23.248;2024-03-22T05:36:39;1.40;;;1.30;;
20110;SDS011;10216;42.658;23.248;2024-03-22T05:39:04;50.60;;;20.90;;
20110;SDS011;10216;42.658;23.248;2024-03-22T05:41:30;49.40;;;17.87;;
20110;SDS011;10216;42.658;23.248;2024-03-22T05:43:55;36.43;;;18.53;;
20110;SDS011;10216;42.658;23.248;2024-03-22T05:46:21;7.50;;;4.10;;
20110;SDS011;10216;42.658;23.248;2024-03-22T05:48:46;12.53;;;7.77;;
20110;SDS011;10216;42.658;23.248;2024-03-22T05:51:13;5.50;;;3.70;;
20110;SDS011;10216;42.658;23.248;2024-03-22T05:53:39;3.80;;;2.47;;
20110;SDS011;10216;42.658;23.248;2024-03-22T05:56:04;1.97;;;1.77;;
20110;SDS011;10216;42.658;23.248;2024-03-22T05:58:29;2.57;;;1.77;;
20110;SDS011;10216;42.658;23.248;2024-03-22T06:00:55;1.90;;;1.47;;
20110;SDS011;10216;42.658;23.248;2024-03-22T06:03:21;1.53;;;1.43;;
20110;SDS011;10216;42.658;23.248;2024-03-22T06:05:46;2.33;;;2.13;;
20110;SDS011;10216;42.658;23.248;2024-03-22T06:08:12;3.23;;;2.10;;
20110;SDS011;10216;42.658;23.248;2024-03-22T06:10:37;6.60;;;2.37;;
20110;SDS011;10216;42.658;23.248;2024-03-22T06:13:02;3.57;;;2.40;;
20110;SDS011;10216;42.658;23.248;2024-03-22T06:15:28;3.43;;;2.03;;
20110;SDS011;10216;42.658;23.248;2024-03-22T06:17:53;1.03;;;0.93;;
20110;SDS011;10216;42.658;23.248;2024-03-22T06:20:18;2.23;;;1.73;;
20110;SDS011;10216;42.658;23.248;2024-03-22T06:22:44;2.13;;;1.93;;
20110;SDS011;10216;42.658;23.248;2024-03-22T06:25:09;2.57;;;1.80;;
20110;SDS011;10216;42.658;23.248;2024-03-22T06:27:34;3.37;;;2.50;;
20110;SDS011;10216;42.658;23.248;2024-03-22T06:30:00;1.83;;;1.73;;
20110;SDS011;10216;42.658;23.248;2024-03-22T06:32:25;2.63;;;2.43;;
20110;SDS011;10216;42.658;23.248;2024-03-22T06:34:50;5.27;;;2.43;;
20110;SDS011;10216;42.658;23.248;2024-03-22T06:37:16;3.10;;;2.17;;
20110;SDS011;10216;42.658;23.248;2024-03-22T06:39:41;3.67;;;2.30;;
20110;SDS011;10216;42.658;23.248;2024-03-22T06:42:06;2.40;;;2.20;;
20110;SDS011;10216;42.658;23.248;2024-03-22T06:44:32;3.00;;;2.80;;
20110;SDS011;10216;42.658;23.248;2024-03-22T06:46:57;3.33;;;2.40;;
20110;SDS011;10216;42.658;23.248;2024-03-22T06:49:22;2.63;;;2.10;;
20110;SDS011;10216;42.658;23.248;2024-03-22T06:51:47;1.30;;;1.20;;
20110;SDS011;10216;42.658;23.248;2024-03-22T06:54:13;4.43;;;2.93;;
20110;SDS011;10216;42.658;23.248;2024-03-22T06:56:38;4.27;;;2.47;;
20110;SDS011;10216;42.658;23.248;2024-03-22T06:59:03;2.20;;;2.00;;
20110;SDS011;10216;42.658;23.248;2024-03-22T07:01:29;2.33;;;1.80;;
20110;SDS011;10216;42.658;23.248;2024-03-22T07:03:54;2.03;;;1.83;;
20110;SDS011;10216;42.658;23.248;2024-03-22T07:06:19;2.83;;;1.70;;
20110;SDS011;10216;42.658;23.248;2024-03-22T07:08:45;3.80;;;2.03;;
20110;SDS011;10216;42.658;23.248;2024-03-22T07:11:10;2.73;;;2.53;;
20110;SDS011;10216;42.658;23.248;2024-03-22T07:13:36;4.80;;;3.10;;
20110;SDS011;10216;42.658;23.248;2024-03-22T07:16:02;1.80;;;1.70;;
20110;SDS011;10216;42.658;23.248;2024-03-22T07:18:28;2.53;;;2.27;;
20110;SDS011;10216;42.658;23.248;2024-03-22T07:20:53;1.80;;;1.70;;
20110;SDS011;10216;42.658;23.248;2024-03-22T07:23:19;1.63;;;1.53;;
20110;SDS011;10216;42.658;23.248;2024-03-22T07:25:44;2.73;;;2.30;;
20110;SDS011;10216;42.658;23.248;2024-03-22T07:28:11;2.77;;;1.80;;
20110;SDS011;10216;42.658;23.248;2024-03-22T07:30:36;8.43;;;1.97;;
20110;SDS011;10216;42.658;23.248;2024-03-22T07:33:02;3.93;;;2.07;;
20110;SDS011;10216;42.658;23.248;2024-03-22T07:35:27;3.63;;;2.70;;
20110;SDS011;10216;42.658;23.248;2024-03-22T07:37:53;2.50;;;1.80;;
20110;SDS011;10216;42.658;23.248;2024-03-22T07:40:18;2.63;;;2.00;;
20110;SDS011;10216;42.658;23.248;2024-03-22T07:42:45;7.77;;;3.07;;
20110;SDS011;10216;42.658;23.248;2024-03-22T07:45:10;4.13;;;3.17;;
20110;SDS011;10216;42.658;23.248;2024-03-22T07:47:35;2.50;;;1.93;;
20110;SDS011;10216;42.658;23.248;2024-03-22T07:50:02;2.80;;;1.83;;
20110;SDS011;10216;42.658;23.248;2024-03-22T07:52:27;2.00;;;1.80;;
20110;SDS011;10216;42.658;23.248;2024-03-22T07:54:53;3.93;;;2.50;;
20110;SDS011;10216;42.658;23.248;2024-03-22T07:57:18;3.53;;;1.80;;
20110;SDS011;10216;42.658;23.248;2024-03-22T07:59:43;3.97;;;2.53;;
20110;SDS011;10216;42.658;23.248;2024-03-22T08:02:09;5.83;;;1.97;;
20110;SDS011;10216;42.658;23.248;2024-03-22T08:04:34;3.00;;;2.07;;
20110;SDS011;10216;42.658;23.248;2024-03-22T08:07:00;2.90;;;2.30;;
20110;SDS011;10216;42.658;23.248;2024-03-22T08:09:25;4.47;;;2.50;;
20110;SDS011;10216;42.658;23.248;2024-03-22T08:11:50;3.20;;;2.57;;
20110;SDS011;10216;42.658;23.248;2024-03-22T08:14:16;5.37;;;2.20;;
20110;SDS011;10216;42.658;23.248;2024-03-22T08:16:42;2.43;;;1.90;;
20110;SDS011;10216;42.658;23.248;2024-03-22T08:19:07;2.47;;;2.03;;
20110;SDS011;10216;42.658;23.248;2024-03-22T08:21:32;3.13;;;2.43;;
20110;SDS011;10216;42.658;23.248;2024-03-22T08:23:58;6.73;;;4.73;;
20110;SDS011;10216;42.658;23.248;2024-03-22T08:26:23;5.03;;;3.87;;
20110;SDS011;10216;42.658;23.248;2024-03-22T08:28:48;6.17;;;3.27;;
20110;SDS011;10216;42.658;23.248;2024-03-22T08:31:14;2.87;;;2.00;;
20110;SDS011;10216;42.658;23.248;2024-03-22T08:33:39;4.10;;;2.47;;
20110;SDS011;10216;42.658;23.248;2024-03-22T08:36:05;2.77;;;2.30;;
20110;SDS011;10216;42.658;23.248;2024-03-22T08:38:30;2.73;;;2.07;;
20110;SDS011;10216;42.658;23.248;2024-03-22T08:40:55;3.30;;;2.23;;
20110;SDS011;10216;42.658;23.248;2024-03-22T08:43:21;2.97;;;2.20;;
20110;SDS011;10216;42.658;23.248;2024-03-22T08:45:48;5.17;;;2.63;;
20110;SDS011;10216;42.658;23.248;2024-03-22T08:48:13;5.60;;;2.40;;
20110;SDS011;10216;42.658;23.248;2024-03-22T08:50:38;3.17;;;2.30;;
20110;SDS011;10216;42.658;23.248;2024-03-22T08:53:03;2.43;;;2.13;;
20110;SDS011;10216;42.658;23.248;2024-03-22T08:55:29;3.23;;;2.00;;
20110;SDS011;10216;42.658;23.248;2024-03-22T08:57:55;2.23;;;1.90;;
20110;SDS011;10216;42.658;23.248;2024-03-22T09:00:20;2.87;;;2.03;;
20110;SDS011;10216;42.658;23.248;2024-03-22T09:02:46;2.83;;;2.20;;
20110;SDS011;10216;42.658;23.248;2024-03-22T09:05:12;3.20;;;1.90;;
20110;SDS011;10216;42.658;23.248;2024-03-22T09:07:37;2.50;;;2.10;;
20110;SDS011;10216;42.658;23.248;2024-03-22T09:10:03;3.77;;;2.47;;
20110;SDS011;10216;42.658;23.248;2024-03-22T09:12:28;2.00;;;1.80;;
20110;SDS011;10216;42.658;23.248;2024-03-22T09:14:53;3.40;;;2.30;;
20110;SDS011;10216;42.658;23.248;2024-03-22T09:17:19;2.60;;;1.93;;
20110;SDS011;10216;42.658;23.248;2024-03-22T09:19:44;2.50;;;1.60;;
20110;SDS011;10216;42.658;23.248;2024-03-22T09:22:10;2.93;;;2.20;;
20110;SDS011;10216;42.658;23.248;2024-03-22T09:24:35;1.60;;;1.50;;
20110;SDS011;10216;42.658;23.248;2024-03-22T09:27:00;2.40;;;2.00;;
20110;SDS011;10216;42.658;23.248;2024-03-22T09:29:25;2.40;;;2.20;;
20110;SDS011;10216;42.658;23.248;2024-03-22T09:31:51;2.80;;;1.70;;
20110;SDS011;10216;42.658;23.248;2024-03-22T09:34:16;2.93;;;1.50;;
20110;SDS011;10216;42.658;23.248;2024-03-22T09:36:41;1.93;;;1.50;;
20110;SDS011;10216;42.658;23.248;2024-03-22T09:39:07;2.70;;;2.13;;
20110;SDS011;10216;42.658;23.248;2024-03-22T09:41:33;3.03;;;1.70;;
20110;SDS011;10216;42.658;23.248;2024-03-22T09:44:03;2.97;;;2.20;;
20110;SDS011;10216;42.658;23.248;2024-03-22T09:46:29;1.93;;;1.40;;
20110;SDS011;10216;42.658;23.248;2024-03-22T09:48:55;2.27;;;1.63;;
20110;SDS011;10216;42.658;23.248;2024-03-22T09:51:20;2.20;;;1.97;;
20110;SDS011;10216;42.658;23.248;2024-03-22T09:53:48;3.80;;;1.70;;
20110;SDS011;10216;42.658;23.248;2024-03-22T09:56:13;3.80;;;1.80;;
20110;SDS011;10216;42.658;23.248;2024-03-22T09:58:40;2.97;;;1.57;;
20110;SDS011;10216;42.658;23.248;2024-03-22T10:01:05;2.10;;;1.90;;
20110;SDS011;10216;42.658;23.248;2024-03-22T10:03:31;2.33;;;1.90;;
20110;SDS011;10216;42.658;23.248;2024-03-22T10:05:56;3.27;;;1.67;;
20110;SDS011;10216;42.658;23.248;2024-03-22T10:08:21;1.90;;;1.80;;
20110;SDS011;10216;42.658;23.248;2024-03-22T10:10:47;1.40;;;1.30;;
20110;SDS011;10216;42.658;23.248;2024-03-22T10:13:12;1.50;;;1.40;;
20110;SDS011;10216;42.658;23.248;2024-03-22T10:15:37;1.70;;;1.57;;
20110;SDS011;10216;42.658;23.248;2024-03-22T10:18:03;2.53;;;1.97;;
20110;SDS011;10216;42.658;23.248;2024-03-22T10:20:29;1.83;;;1.73;;
20110;SDS011;10216;42.658;23.248;2024-03-22T10:22:55;3.47;;;1.53;;
20110;SDS011;10216;42.658;23.248;2024-03-22T10:25:21;2.07;;;1.80;;
20110;SDS011;10216;42.658;23.248;2024-03-22T10:27:47;1.77;;;1.50;;
20110;SDS011;10216;42.658;23.248;2024-03-22T10:30:13;2.00;;;1.77;;
20110;SDS011;10216;42.658;23.248;2024-03-22T10:32:41;1.63;;;1.53;;
20110;SDS011;10216;42.658;23.248;2024-03-22T10:35:07;1.60;;;1.50;;
20110;SDS011;10216;42.658;23.248;2024-03-22T10:37:36;3.37;;;1.93;;
20110;SDS011;10216;42.658;23.248;2024-03-22T10:40:02;2.10;;;1.83;;
20110;SDS011;10216;42.658;23.248;2024-03-22T10:42:45;3.03;;;2.30;;
20110;SDS011;10216;42.658;23.248;2024-03-22T10:45:12;1.90;;;1.70;;
20110;SDS011;10216;42.658;23.248;2024-03-22T10:47:37;1.83;;;1.63;;
20110;SDS011;10216;42.658;23.248;2024-03-22T10:52:37;4.60;;;1.77;;
20110;SDS011;10216;42.658;23.248;2024-03-22T10:55:04;2.67;;;1.70;;
20110;SDS011;10216;42.658;23.248;2024-03-22T10:57:31;1.30;;;1.20;;
20110;SDS011;10216;42.658;23.248;2024-03-22T11:00:01;2.37;;;1.53;;
20110;SDS011;10216;42.658;23.248;2024-03-22T11:02:27;1.63;;;1.50;;
20110;SDS011;10216;42.658;23.248;2024-03-22T11:04:58;2.57;;;1.80;;
20110;SDS011;10216;42.658;23.248;2024-03-22T11:07:28;1.80;;;1.47;;
20110;SDS011;10216;42.658;23.248;2024-03-22T11:09:53;1.87;;;1.67;;
20110;SDS011;10216;42.658;23.248;2024-03-22T11:12:20;1.60;;;1.50;;
20110;SDS011;10216;42.658;23.248;2024-03-22T11:14:46;1.77;;;1.60;;
20110;SDS011;10216;42.658;23.248;2024-03-22T11:17:12;1.33;;;1.20;;
20110;SDS011;10216;42.658;23.248;2024-03-22T11:19:37;2.00;;;1.80;;
20110;SDS011;10216;42.658;23.248;2024-03-22T11:22:05;3.20;;;1.97;;
20110;SDS011;10216;42.658;23.248;2024-03-22T11:24:31;2.40;;;2.20;;
20110;SDS011;10216;42.658;23.248;2024-03-22T11:26:56;1.90;;;1.80;;
20110;SDS011;10216;42.658;23.248;2024-03-22T11:29:22;1.97;;;1.77;;
20110;SDS011;10216;42.658;23.248;2024-03-22T11:31:47;2.37;;;1.50;;
20110;SDS011;10216;42.658;23.248;2024-03-22T11:34:13;2.60;;;1.50;;
20110;SDS011;10216;42.658;23.248;2024-03-22T11:36:38;2.20;;;1.97;;
20110;SDS011;10216;42.658;23.248;2024-03-22T11:39:04;1.77;;;1.67;;
20110;SDS011;10216;42.658;23.248;2024-03-22T11:41:29;1.60;;;1.50;;
20110;SDS011;10216;42.658;23.248;2024-03-22T11:43:55;2.17;;;1.43;;
20110;SDS011;10216;42.658;23.248;2024-03-22T11:46:22;2.93;;;2.20;;
20110;SDS011;10216;42.658;23.248;2024-03-22T11:48:51;1.43;;;1.33;;
20110;SDS011;10216;42.658;23.248;2024-03-22T11:51:16;2.33;;;1.80;;
20110;SDS011;10216;42.658;23.248;2024-03-22T11:53:48;1.77;;;1.67;;
20110;SDS011;10216;42.658;23.248;2024-03-22T11:56:13;2.80;;;1.93;;
20110;SDS011;10216;42.658;23.248;2024-03-22T11:58:38;16.73;;;10.40;;
20110;SDS011;10216;42.658;23.248;2024-03-22T12:01:04;2.50;;;2.07;;
20110;SDS011;10216;42.658;23.248;2024-03-22T12:03:29;1.97;;;1.77;;
20110;SDS011;10216;42.658;23.248;2024-03-22T12:05:54;1.90;;;1.80;;
20110;SDS011;10216;42.658;23.248;2024-03-22T12:08:20;2.60;;;1.80;;
20110;SDS011;10216;42.658;23.248;2024-03-22T12:10:45;3.10;;;2.40;;
20110;SDS011;10216;42.658;23.248;2024-03-22T12:13:11;2.03;;;1.77;;
20110;SDS011;10216;42.658;23.248;2024-03-22T12:15:36;4.97;;;2.53;;
20110;SDS011;10216;42.658;23.248;2024-03-22T12:18:02;2.60;;;1.90;;
20110;SDS011;10216;42.658;23.248;2024-03-22T12:20:27;1.77;;;1.50;;
20110;SDS011;10216;42.658;23.248;2024-03-22T12:22:53;2.37;;;1.87;;
20110;SDS011;10216;42.658;23.248;2024-03-22T12:25:18;2.93;;;2.07;;
20110;SDS011;10216;42.658;23.248;2024-03-22T12:27:43;1.87;;;1.77;;
20110;SDS011;10216;42.658;23.248;2024-03-22T12:30:09;2.05;;;1.58;;
20110;SDS011;10216;42.658;23.248;2024-03-22T12:32:35;2.33;;;1.67;;
20110;SDS011;10216;42.658;23.248;2024-03-22T12:35:00;2.60;;;1.60;;
20110;SDS011;10216;42.658;23.248;2024-03-22T12:37:26;1.77;;;1.52;;
20110;SDS011;10216;42.658;23.248;2024-03-22T12:39:52;5.82;;;2.17;;
20110;SDS011;10216;42.658;23.248;2024-03-22T12:42:17;1.60;;;1.35;;
20110;SDS011;10216;42.658;23.248;2024-03-22T12:44:43;2.50;;;1.83;;
20110;SDS011;10216;42.658;23.248;2024-03-22T12:47:08;2.58;;;1.70;;
20110;SDS011;10216;42.658;23.248;2024-03-22T12:49:33;2.08;;;1.70;;
20110;SDS011;10216;42.658;23.248;2024-03-22T12:51:59;1.90;;;1.57;;
20110;SDS011;10216;42.658;23.248;2024-03-22T12:54:24;1.93;;;1.73;;
20110;SDS011;10216;42.658;23.248;2024-03-22T12:56:51;1.63;;;1.53;;
20110;SDS011;10216;42.658;23.248;2024-03-22T12:59:16;1.63;;;1.53;;
20110;SDS011;10216;42.658;23.248;2024-03-22T13:01:42;2.00;;;1.50;;
20110;SDS011;10216;42.658;23.248;2024-03-22T13:04:07;1.73;;;1.63;;
20110;SDS011;10216;42.658;23.248;2024-03-22T13:06:33;1.57;;;1.47;;
20110;SDS011;10216;42.658;23.248;2024-03-22T13:08:59;4.60;;;1.80;;
20110;SDS011;10216;42.658;23.248;2024-03-22T13:11:25;2.27;;;1.70;;
20110;SDS011;10216;42.658;23.248;2024-03-22T13:13:50;1.73;;;1.60;;
20110;SDS011;10216;42.658;23.248;2024-03-22T13:16:15;2.13;;;1.92;;
20110;SDS011;10216;42.658;23.248;2024-03-22T13:18:44;1.85;;;1.70;;
20110;SDS011;10216;42.658;23.248;2024-03-22T13:21:09;2.00;;;1.65;;
20110;SDS011;10216;42.658;23.248;2024-03-22T13:23:36;1.50;;;1.40;;
20110;SDS011;10216;42.658;23.248;2024-03-22T13:26:05;2.50;;;2.30;;
20110;SDS011;10216;42.658;23.248;2024-03-22T13:28:31;2.88;;;2.35;;
20110;SDS011;10216;42.658;23.248;2024-03-22T13:31:03;3.50;;;1.70;;
20110;SDS011;10216;42.658;23.248;2024-03-22T13:33:31;3.47;;;3.17;;
20110;SDS011;10216;42.658;23.248;2024-03-22T13:35:56;3.27;;;2.87;;
20110;SDS011;10216;42.658;23.248;2024-03-22T13:38:22;2.50;;;2.20;;
20110;SDS011;10216;42.658;23.248;2024-03-22T13:40:53;2.80;;;2.13;;
20110;SDS011;10216;42.658;23.248;2024-03-22T13:43:19;1.63;;;1.50;;
20110;SDS011;10216;42.658;23.248;2024-03-22T13:45:44;2.20;;;1.63;;
20110;SDS011;10216;42.658;23.248;2024-03-22T13:48:11;1.97;;;1.70;;
20110;SDS011;10216;42.658;23.248;2024-03-22T13:50:39;13.40;;;3.13;;
20110;SDS011;10216;42.658;23.248;2024-03-22T13:53:05;2.23;;;2.00;;
20110;SDS011;10216;42.658;23.248;2024-03-22T13:55:30;2.50;;;2.30;;
20110;SDS011;10216;42.658;23.248;2024-03-22T13:57:57;2.23;;;1.90;;
20110;SDS011;10216;42.658;23.248;2024-03-22T14:00:22;1.43;;;1.33;;
20110;SDS011;10216;42.658;23.248;2024-03-22T14:02:50;2.13;;;1.80;;
20110;SDS011;10216;42.658;23.248;2024-03-22T14:05:18;1.70;;;1.60;;
20110;SDS011;10216;42.658;23.248;2024-03-22T14:07:43;2.33;;;2.10;;
20110;SDS011;10216;42.658;23.248;2024-03-22T14:10:09;2.23;;;2.03;;
20110;SDS011;10216;42.658;23.248;2024-03-22T14:12:34;1.83;;;1.70;;
20110;SDS011;10216;42.658;23.248;2024-03-22T14:14:59;2.93;;;1.50;;
20110;SDS011;10216;42.658;23.248;2024-03-22T14:17:25;2.03;;;1.47;;
20110;SDS011;10216;42.658;23.248;2024-03-22T14:19:50;2.27;;;1.90;;
20110;SDS011;10216;42.658;23.248;2024-03-22T14:22:16;1.63;;;1.53;;
20110;SDS011;10216;42.658;23.248;2024-03-22T14:24:42;3.20;;;1.50;;
20110;SDS011;10216;42.658;23.248;2024-03-22T14:27:07;2.00;;;1.80;;