sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35576;SDS011;21680;52.400;16.920;2022-09-27T00:01:49;32.70;;;17.10;;
35576;SDS011;21680;52.400;16.920;2022-09-27T00:04:14;27.00;;;16.40;;
35576;SDS011;21680;52.400;16.920;2022-09-27T00:06:40;29.70;;;17.40;;
35576;SDS011;21680;52.400;16.920;2022-09-27T00:09:08;27.60;;;16.00;;
35576;SDS011;21680;52.400;16.920;2022-09-27T00:11:38;27.00;;;15.70;;
35576;SDS011;21680;52.400;16.920;2022-09-27T00:14:07;35.00;;;16.90;;
35576;SDS011;21680;52.400;16.920;2022-09-27T00:16:34;23.50;;;15.20;;
35576;SDS011;21680;52.400;16.920;2022-09-27T00:19:02;33.10;;;15.90;;
35576;SDS011;21680;52.400;16.920;2022-09-27T00:21:29;26.50;;;15.60;;
35576;SDS011;21680;52.400;16.920;2022-09-27T00:23:56;25.60;;;15.90;;
35576;SDS011;21680;52.400;16.920;2022-09-27T00:26:21;25.20;;;15.70;;
35576;SDS011;21680;52.400;16.920;2022-09-27T00:28:47;27.40;;;16.30;;
35576;SDS011;21680;52.400;16.920;2022-09-27T00:31:20;27.60;;;16.40;;
35576;SDS011;21680;52.400;16.920;2022-09-27T00:33:48;23.40;;;15.60;;
35576;SDS011;21680;52.400;16.920;2022-09-27T00:36:16;28.10;;;16.00;;
35576;SDS011;21680;52.400;16.920;2022-09-27T00:38:42;26.70;;;16.90;;
35576;SDS011;21680;52.400;16.920;2022-09-27T00:41:08;26.30;;;16.50;;
35576;SDS011;21680;52.400;16.920;2022-09-27T00:43:42;25.90;;;17.30;;
35576;SDS011;21680;52.400;16.920;2022-09-27T00:46:09;29.40;;;17.60;;
35576;SDS011;21680;52.400;16.920;2022-09-27T00:48:38;31.00;;;16.80;;
35576;SDS011;21680;52.400;16.920;2022-09-27T00:51:03;27.40;;;17.00;;
35576;SDS011;21680;52.400;16.920;2022-09-27T00:53:32;27.90;;;17.60;;
35576;SDS011;21680;52.400;16.920;2022-09-27T00:56:02;33.00;;;16.60;;
35576;SDS011;21680;52.400;16.920;2022-09-27T00:58:34;36.30;;;19.50;;
35576;SDS011;21680;52.400;16.920;2022-09-27T01:01:04;28.70;;;17.70;;
35576;SDS011;21680;52.400;16.920;2022-09-27T01:03:48;32.60;;;19.50;;
35576;SDS011;21680;52.400;16.920;2022-09-27T01:06:20;31.00;;;18.20;;
35576;SDS011;21680;52.400;16.920;2022-09-27T01:08:46;34.20;;;20.10;;
35576;SDS011;21680;52.400;16.920;2022-09-27T01:11:13;31.60;;;19.30;;
35576;SDS011;21680;52.400;16.920;2022-09-27T01:14:03;34.60;;;18.70;;
35576;SDS011;21680;52.400;16.920;2022-09-27T01:17:00;30.10;;;19.60;;
35576;SDS011;21680;52.400;16.920;2022-09-27T01:31:31;37.00;;;21.30;;
35576;SDS011;21680;52.400;16.920;2022-09-27T01:37:06;35.20;;;19.10;;
35576;SDS011;21680;52.400;16.920;2022-09-27T01:39:55;34.40;;;21.60;;
35576;SDS011;21680;52.400;16.920;2022-09-27T01:42:35;36.80;;;21.20;;
35576;SDS011;21680;52.400;16.920;2022-09-27T01:45:12;33.00;;;19.80;;
35576;SDS011;21680;52.400;16.920;2022-09-27T01:47:43;35.00;;;21.00;;
35576;SDS011;21680;52.400;16.920;2022-09-27T01:50:21;35.30;;;20.40;;
35576;SDS011;21680;52.400;16.920;2022-09-27T01:53:07;32.30;;;20.50;;
35576;SDS011;21680;52.400;16.920;2022-09-27T01:55:39;36.00;;;20.60;;
35576;SDS011;21680;52.400;16.920;2022-09-27T01:58:10;35.00;;;20.30;;
35576;SDS011;21680;52.400;16.920;2022-09-27T02:00:41;36.20;;;19.10;;
35576;SDS011;21680;52.400;16.920;2022-09-27T02:03:12;33.10;;;19.20;;
35576;SDS011;21680;52.400;16.920;2022-09-27T02:05:42;33.00;;;18.50;;
35576;SDS011;21680;52.400;16.920;2022-09-27T02:08:17;29.30;;;17.50;;
35576;SDS011;21680;52.400;16.920;2022-09-27T02:10:48;29.30;;;16.40;;
35576;SDS011;21680;52.400;16.920;2022-09-27T02:18:50;27.80;;;16.90;;
35576;SDS011;21680;52.400;16.920;2022-09-27T02:21:30;31.60;;;17.80;;
35576;SDS011;21680;52.400;16.920;2022-09-27T02:24:05;31.30;;;18.60;;
35576;SDS011;21680;52.400;16.920;2022-09-27T02:26:40;32.90;;;17.60;;
35576;SDS011;21680;52.400;16.920;2022-09-27T02:29:10;26.30;;;16.20;;
35576;SDS011;21680;52.400;16.920;2022-09-27T02:31:42;29.30;;;16.80;;
35576;SDS011;21680;52.400;16.920;2022-09-27T02:34:09;31.00;;;16.50;;
35576;SDS011;21680;52.400;16.920;2022-09-27T02:36:40;27.90;;;17.80;;
35576;SDS011;21680;52.400;16.920;2022-09-27T02:39:05;28.00;;;17.20;;
35576;SDS011;21680;52.400;16.920;2022-09-27T02:41:31;27.40;;;16.50;;
35576;SDS011;21680;52.400;16.920;2022-09-27T02:44:01;26.20;;;15.80;;
35576;SDS011;21680;52.400;16.920;2022-09-27T02:49:37;28.70;;;15.70;;
35576;SDS011;21680;52.400;16.920;2022-09-27T02:55:23;28.00;;;15.10;;
35576;SDS011;21680;52.400;16.920;2022-09-27T02:58:03;32.00;;;16.50;;
35576;SDS011;21680;52.400;16.920;2022-09-27T03:00:51;30.00;;;16.20;;
35576;SDS011;21680;52.400;16.920;2022-09-27T03:06:23;26.00;;;14.00;;
35576;SDS011;21680;52.400;16.920;2022-09-27T03:08:49;20.40;;;13.20;;
35576;SDS011;21680;52.400;16.920;2022-09-27T03:11:15;24.00;;;14.80;;
35576;SDS011;21680;52.400;16.920;2022-09-27T03:13:41;24.60;;;14.60;;
35576;SDS011;21680;52.400;16.920;2022-09-27T03:16:08;23.60;;;13.60;;
35576;SDS011;21680;52.400;16.920;2022-09-27T03:18:33;23.80;;;14.10;;
35576;SDS011;21680;52.400;16.920;2022-09-27T03:20:58;24.70;;;13.50;;
35576;SDS011;21680;52.400;16.920;2022-09-27T03:23:23;22.30;;;14.30;;
35576;SDS011;21680;52.400;16.920;2022-09-27T03:25:49;23.90;;;14.90;;
35576;SDS011;21680;52.400;16.920;2022-09-27T03:28:16;24.80;;;15.40;;
35576;SDS011;21680;52.400;16.920;2022-09-27T03:30:43;25.10;;;15.10;;
35576;SDS011;21680;52.400;16.920;2022-09-27T03:33:09;25.10;;;15.90;;
35576;SDS011;21680;52.400;16.920;2022-09-27T03:35:34;26.30;;;15.10;;
35576;SDS011;21680;52.400;16.920;2022-09-27T03:38:00;23.50;;;14.80;;
35576;SDS011;21680;52.400;16.920;2022-09-27T03:40:26;27.30;;;15.40;;
35576;SDS011;21680;52.400;16.920;2022-09-27T03:42:51;25.10;;;15.20;;
35576;SDS011;21680;52.400;16.920;2022-09-27T03:45:16;26.70;;;16.90;;
35576;SDS011;21680;52.400;16.920;2022-09-27T03:47:42;24.60;;;15.80;;
35576;SDS011;21680;52.400;16.920;2022-09-27T03:50:08;27.00;;;15.50;;
35576;SDS011;21680;52.400;16.920;2022-09-27T03:52:35;29.70;;;16.60;;
35576;SDS011;21680;52.400;16.920;2022-09-27T03:55:01;23.30;;;15.00;;
35576;SDS011;21680;52.400;16.920;2022-09-27T03:57:27;28.50;;;15.80;;
35576;SDS011;21680;52.400;16.920;2022-09-27T03:59:53;35.90;;;15.50;;
35576;SDS011;21680;52.400;16.920;2022-09-27T04:02:18;28.80;;;16.40;;
35576;SDS011;21680;52.400;16.920;2022-09-27T04:04:43;27.10;;;17.00;;
35576;SDS011;21680;52.400;16.920;2022-09-27T04:07:09;24.20;;;15.50;;
35576;SDS011;21680;52.400;16.920;2022-09-27T04:09:35;25.80;;;16.10;;
35576;SDS011;21680;52.400;16.920;2022-09-27T04:12:01;31.00;;;16.00;;
35576;SDS011;21680;52.400;16.920;2022-09-27T04:14:27;28.80;;;16.50;;
35576;SDS011;21680;52.400;16.920;2022-09-27T04:16:52;31.30;;;17.20;;
35576;SDS011;21680;52.400;16.920;2022-09-27T04:19:18;28.60;;;17.20;;
35576;SDS011;21680;52.400;16.920;2022-09-27T04:21:43;30.80;;;17.10;;
35576;SDS011;21680;52.400;16.920;2022-09-27T04:24:08;25.30;;;16.50;;
35576;SDS011;21680;52.400;16.920;2022-09-27T04:26:35;32.40;;;16.50;;
35576;SDS011;21680;52.400;16.920;2022-09-27T04:29:01;27.80;;;16.60;;
35576;SDS011;21680;52.400;16.920;2022-09-27T04:31:27;32.20;;;17.40;;
35576;SDS011;21680;52.400;16.920;2022-09-27T04:33:53;27.00;;;16.50;;
35576;SDS011;21680;52.400;16.920;2022-09-27T04:36:19;24.80;;;15.70;;
35576;SDS011;21680;52.400;16.920;2022-09-27T04:38:53;27.90;;;16.50;;
35576;SDS011;21680;52.400;16.920;2022-09-27T04:41:20;34.00;;;16.10;;
35576;SDS011;21680;52.400;16.920;2022-09-27T04:43:47;25.30;;;15.50;;
35576;SDS011;21680;52.400;16.920;2022-09-27T04:46:12;28.70;;;16.00;;
35576;SDS011;21680;52.400;16.920;2022-09-27T04:48:38;26.70;;;15.90;;
35576;SDS011;21680;52.400;16.920;2022-09-27T04:51:05;25.20;;;16.30;;
35576;SDS011;21680;52.400;16.920;2022-09-27T04:53:31;26.20;;;15.50;;
35576;SDS011;21680;52.400;16.920;2022-09-27T04:55:57;25.80;;;14.90;;
35576;SDS011;21680;52.400;16.920;2022-09-27T04:58:30;26.10;;;14.90;;
35576;SDS011;21680;52.400;16.920;2022-09-27T05:00:55;24.90;;;15.00;;
35576;SDS011;21680;52.400;16.920;2022-09-27T05:03:21;24.80;;;14.90;;
35576;SDS011;21680;52.400;16.920;2022-09-27T05:05:46;20.70;;;13.20;;
35576;SDS011;21680;52.400;16.920;2022-09-27T05:08:12;25.60;;;14.60;;
35576;SDS011;21680;52.400;16.920;2022-09-27T05:10:37;26.70;;;14.60;;
35576;SDS011;21680;52.400;16.920;2022-09-27T05:13:02;23.60;;;14.90;;
35576;SDS011;21680;52.400;16.920;2022-09-27T05:15:28;28.70;;;14.80;;
35576;SDS011;21680;52.400;16.920;2022-09-27T05:17:53;26.10;;;15.70;;
35576;SDS011;21680;52.400;16.920;2022-09-27T05:20:18;30.60;;;14.00;;
35576;SDS011;21680;52.400;16.920;2022-09-27T05:22:44;21.30;;;13.50;;
35576;SDS011;21680;52.400;16.920;2022-09-27T05:25:10;26.30;;;14.50;;
35576;SDS011;21680;52.400;16.920;2022-09-27T05:27:36;25.00;;;14.70;;
35576;SDS011;21680;52.400;16.920;2022-09-27T05:30:02;23.60;;;14.60;;
35576;SDS011;21680;52.400;16.920;2022-09-27T05:32:28;24.80;;;14.50;;
35576;SDS011;21680;52.400;16.920;2022-09-27T05:34:53;24.60;;;14.40;;
35576;SDS011;21680;52.400;16.920;2022-09-27T05:37:19;21.80;;;13.80;;
35576;SDS011;21680;52.400;16.920;2022-09-27T05:39:44;26.90;;;15.70;;
35576;SDS011;21680;52.400;16.920;2022-09-27T05:42:10;25.50;;;14.60;;
35576;SDS011;21680;52.400;16.920;2022-09-27T05:44:39;23.60;;;14.70;;
35576;SDS011;21680;52.400;16.920;2022-09-27T05:47:04;26.60;;;15.90;;
35576;SDS011;21680;52.400;16.920;2022-09-27T05:49:32;26.20;;;14.70;;
35576;SDS011;21680;52.400;16.920;2022-09-27T05:51:58;25.60;;;14.60;;
35576;SDS011;21680;52.400;16.920;2022-09-27T05:54:24;25.40;;;15.40;;
35576;SDS011;21680;52.400;16.920;2022-09-27T05:56:53;29.30;;;16.10;;
35576;SDS011;21680;52.400;16.920;2022-09-27T05:59:20;27.50;;;15.50;;
35576;SDS011;21680;52.400;16.920;2022-09-27T06:01:45;30.60;;;16.40;;
35576;SDS011;21680;52.400;16.920;2022-09-27T06:04:10;33.90;;;16.60;;
35576;SDS011;21680;52.400;16.920;2022-09-27T06:06:36;27.50;;;16.00;;
35576;SDS011;21680;52.400;16.920;2022-09-27T06:09:01;27.70;;;15.50;;
35576;SDS011;21680;52.400;16.920;2022-09-27T06:11:27;27.20;;;16.90;;
35576;SDS011;21680;52.400;16.920;2022-09-27T06:13:52;27.60;;;16.10;;
35576;SDS011;21680;52.400;16.920;2022-09-27T06:16:17;35.20;;;17.60;;
35576;SDS011;21680;52.400;16.920;2022-09-27T06:18:43;28.00;;;16.10;;
35576;SDS011;21680;52.400;16.920;2022-09-27T06:21:08;27.00;;;16.70;;
35576;SDS011;21680;52.400;16.920;2022-09-27T06:23:33;29.70;;;15.90;;
35576;SDS011;21680;52.400;16.920;2022-09-27T06:26:00;27.80;;;16.80;;
35576;SDS011;21680;52.400;16.920;2022-09-27T06:28:27;28.10;;;16.80;;
35576;SDS011;21680;52.400;16.920;2022-09-27T06:30:53;30.60;;;17.00;;
35576;SDS011;21680;52.400;16.920;2022-09-27T06:33:18;29.80;;;16.90;;
35576;SDS011;21680;52.400;16.920;2022-09-27T06:35:45;26.80;;;16.40;;
35576;SDS011;21680;52.400;16.920;2022-09-27T06:38:12;28.90;;;17.50;;
35576;SDS011;21680;52.400;16.920;2022-09-27T06:40:39;28.10;;;17.70;;
35576;SDS011;21680;52.400;16.920;2022-09-27T06:43:09;29.00;;;17.70;;
35576;SDS011;21680;52.400;16.920;2022-09-27T06:45:35;30.50;;;16.10;;
35576;SDS011;21680;52.400;16.920;2022-09-27T06:48:02;32.30;;;18.70;;
35576;SDS011;21680;52.400;16.920;2022-09-27T06:50:28;28.80;;;17.10;;
35576;SDS011;21680;52.400;16.920;2022-09-27T06:52:54;30.00;;;16.40;;
35576;SDS011;21680;52.400;16.920;2022-09-27T06:55:20;31.00;;;18.30;;
35576;SDS011;21680;52.400;16.920;2022-09-27T06:57:45;28.00;;;16.90;;
35576;SDS011;21680;52.400;16.920;2022-09-27T07:00:29;34.00;;;17.40;;
35576;SDS011;21680;52.400;16.920;2022-09-27T07:02:55;30.30;;;16.80;;
35576;SDS011;21680;52.400;16.920;2022-09-27T07:05:25;28.00;;;17.20;;
35576;SDS011;21680;52.400;16.920;2022-09-27T07:07:53;31.00;;;16.10;;
35576;SDS011;21680;52.400;16.920;2022-09-27T07:10:21;29.40;;;16.50;;
35576;SDS011;21680;52.400;16.920;2022-09-27T07:12:48;30.20;;;15.90;;
35576;SDS011;21680;52.400;16.920;2022-09-27T07:15:14;26.00;;;16.30;;
35576;SDS011;21680;52.400;16.920;2022-09-27T07:17:39;28.70;;;16.20;;
35576;SDS011;21680;52.400;16.920;2022-09-27T07:20:05;26.50;;;16.20;;
35576;SDS011;21680;52.400;16.920;2022-09-27T07:22:31;27.90;;;17.20;;
35576;SDS011;21680;52.400;16.920;2022-09-27T07:24:56;39.90;;;17.10;;
35576;SDS011;21680;52.400;16.920;2022-09-27T07:27:21;30.90;;;18.00;;
35576;SDS011;21680;52.400;16.920;2022-09-27T07:29:48;31.50;;;16.80;;
35576;SDS011;21680;52.400;16.920;2022-09-27T07:32:14;31.40;;;17.50;;
35576;SDS011;21680;52.400;16.920;2022-09-27T07:34:39;29.00;;;15.60;;
35576;SDS011;21680;52.400;16.920;2022-09-27T07:37:04;24.80;;;15.30;;
35576;SDS011;21680;52.400;16.920;2022-09-27T07:39:30;28.20;;;15.90;;
35576;SDS011;21680;52.400;16.920;2022-09-27T07:41:56;28.20;;;16.00;;
35576;SDS011;21680;52.400;16.920;2022-09-27T07:44:21;29.90;;;16.10;;
35576;SDS011;21680;52.400;16.920;2022-09-27T07:46:46;24.50;;;14.70;;
35576;SDS011;21680;52.400;16.920;2022-09-27T07:49:12;23.80;;;15.40;;
35576;SDS011;21680;52.400;16.920;2022-09-27T07:51:37;23.60;;;14.10;;
35576;SDS011;21680;52.400;16.920;2022-09-27T07:54:02;23.40;;;14.20;;
35576;SDS011;21680;52.400;16.920;2022-09-27T07:56:28;29.40;;;13.30;;
35576;SDS011;21680;52.400;16.920;2022-09-27T07:58:54;28.60;;;14.30;;
35576;SDS011;21680;52.400;16.920;2022-09-27T08:01:19;22.60;;;13.40;;
35576;SDS011;21680;52.400;16.920;2022-09-27T08:03:45;24.80;;;13.10;;
35576;SDS011;21680;52.400;16.920;2022-09-27T08:06:10;21.60;;;12.40;;
35576;SDS011;21680;52.400;16.920;2022-09-27T08:08:36;21.70;;;12.20;;
35576;SDS011;21680;52.400;16.920;2022-09-27T08:11:13;22.00;;;12.70;;
35576;SDS011;21680;52.400;16.920;2022-09-27T08:13:43;18.80;;;10.80;;
35576;SDS011;21680;52.400;16.920;2022-09-27T08:16:09;22.70;;;12.90;;
35576;SDS011;21680;52.400;16.920;2022-09-27T08:18:35;21.20;;;11.00;;
35576;SDS011;21680;52.400;16.920;2022-09-27T08:21:00;22.20;;;11.90;;
35576;SDS011;21680;52.400;16.920;2022-09-27T08:23:26;19.90;;;11.00;;
35576;SDS011;21680;52.400;16.920;2022-09-27T08:25:51;28.50;;;11.60;;
35576;SDS011;21680;52.400;16.920;2022-09-27T08:28:18;22.00;;;10.90;;
35576;SDS011;21680;52.400;16.920;2022-09-27T08:30:44;19.90;;;11.00;;
35576;SDS011;21680;52.400;16.920;2022-09-27T08:33:09;17.20;;;11.00;;
35576;SDS011;21680;52.400;16.920;2022-09-27T08:35:34;16.50;;;10.00;;
35576;SDS011;21680;52.400;16.920;2022-09-27T08:38:00;15.80;;;9.40;;
35576;SDS011;21680;52.400;16.920;2022-09-27T08:40:30;16.50;;;9.70;;
35576;SDS011;21680;52.400;16.920;2022-09-27T08:43:14;14.70;;;9.40;;
35576;SDS011;21680;52.400;16.920;2022-09-27T08:46:07;16.50;;;9.10;;
35576;SDS011;21680;52.400;16.920;2022-09-27T08:48:39;17.50;;;9.20;;
35576;SDS011;21680;52.400;16.920;2022-09-27T08:51:08;23.50;;;9.60;;
35576;SDS011;21680;52.400;16.920;2022-09-27T08:53:46;19.70;;;10.40;;
35576;SDS011;21680;52.400;16.920;2022-09-27T08:56:15;15.40;;;8.90;;
35576;SDS011;21680;52.400;16.920;2022-09-27T08:58:52;17.00;;;10.30;;
35576;SDS011;21680;52.400;16.920;2022-09-27T09:01:25;16.40;;;10.70;;
35576;SDS011;21680;52.400;16.920;2022-09-27T09:03:52;19.90;;;9.70;;
35576;SDS011;21680;52.400;16.920;2022-09-27T09:06:23;16.90;;;8.50;;
35576;SDS011;21680;52.400;16.920;2022-09-27T09:15:05;16.30;;;9.80;;
35576;SDS011;21680;52.400;16.920;2022-09-27T09:17:50;12.90;;;8.80;;
35576;SDS011;21680;52.400;16.920;2022-09-27T09:28:45;18.50;;;8.00;;
35576;SDS011;21680;52.400;16.920;2022-09-27T09:37:04;15.80;;;8.30;;
35576;SDS011;21680;52.400;16.920;2022-09-27T09:39:42;20.50;;;9.00;;
35576;SDS011;21680;52.400;16.920;2022-09-27T09:42:18;20.20;;;11.30;;
35576;SDS011;21680;52.400;16.920;2022-09-27T09:47:43;21.10;;;12.10;;
35576;SDS011;21680;52.400;16.920;2022-09-27T09:50:16;18.10;;;9.00;;
35576;SDS011;21680;52.400;16.920;2022-09-27T09:52:56;12.80;;;8.50;;
35576;SDS011;21680;52.400;16.920;2022-09-27T09:55:29;13.10;;;8.40;;
35576;SDS011;21680;52.400;16.920;2022-09-27T09:58:42;12.00;;;7.90;;
35576;SDS011;21680;52.400;16.920;2022-09-27T10:00:52;13.20;;;8.10;;
35576;SDS011;21680;52.400;16.920;2022-09-27T10:03:24;10.80;;;6.80;;
35576;SDS011;21680;52.400;16.920;2022-09-27T10:05:49;13.30;;;7.20;;
35576;SDS011;21680;52.400;16.920;2022-09-27T10:08:19;12.90;;;8.30;;
35576;SDS011;21680;52.400;16.920;2022-09-27T10:10:46;12.80;;;7.70;;
35576;SDS011;21680;52.400;16.920;2022-09-27T10:13:16;14.00;;;7.40;;
35576;SDS011;21680;52.400;16.920;2022-09-27T10:15:55;10.20;;;6.90;;
35576;SDS011;21680;52.400;16.920;2022-09-27T10:18:27;16.40;;;7.10;;
35576;SDS011;21680;52.400;16.920;2022-09-27T10:20:55;15.30;;;7.60;;
35576;SDS011;21680;52.400;16.920;2022-09-27T10:23:24;10.90;;;7.60;;
35576;SDS011;21680;52.400;16.920;2022-09-27T10:25:54;18.00;;;8.50;;
35576;SDS011;21680;52.400;16.920;2022-09-27T10:28:46;13.40;;;7.30;;
35576;SDS011;21680;52.400;16.920;2022-09-27T10:31:12;12.10;;;7.60;;
35576;SDS011;21680;52.400;16.920;2022-09-27T10:33:50;11.50;;;7.40;;
35576;SDS011;21680;52.400;16.920;2022-09-27T10:36:27;13.80;;;7.10;;
35576;SDS011;21680;52.400;16.920;2022-09-27T10:38:55;11.50;;;7.10;;
35576;SDS011;21680;52.400;16.920;2022-09-27T10:41:35;9.30;;;5.80;;
35576;SDS011;21680;52.400;16.920;2022-09-27T10:44:18;11.20;;;6.40;;
35576;SDS011;21680;52.400;16.920;2022-09-27T10:47:22;11.00;;;7.30;;
35576;SDS011;21680;52.400;16.920;2022-09-27T10:49:46;11.30;;;7.20;;
35576;SDS011;21680;52.400;16.920;2022-09-27T10:52:16;12.60;;;8.80;;
35576;SDS011;21680;52.400;16.920;2022-09-27T10:57:29;13.60;;;8.80;;
35576;SDS011;21680;52.400;16.920;2022-09-27T10:59:59;16.10;;;8.30;;
35576;SDS011;21680;52.400;16.920;2022-09-27T11:02:30;26.50;;;12.10;;
35576;SDS011;21680;52.400;16.920;2022-09-27T11:05:07;23.10;;;11.20;;
35576;SDS011;21680;52.400;16.920;2022-09-27T11:07:48;14.40;;;9.60;;
35576;SDS011;21680;52.400;16.920;2022-09-27T11:13:13;18.60;;;9.90;;
35576;SDS011;21680;52.400;16.920;2022-09-27T11:19:04;20.40;;;11.10;;
35576;SDS011;21680;52.400;16.920;2022-09-27T11:21:51;18.70;;;9.90;;
35576;SDS011;21680;52.400;16.920;2022-09-27T11:30:13;17.00;;;10.30;;
35576;SDS011;21680;52.400;16.920;2022-09-27T11:35:51;14.20;;;8.70;;
35576;SDS011;21680;52.400;16.920;2022-09-27T11:38:30;16.40;;;9.90;;
35576;SDS011;21680;52.400;16.920;2022-09-27T11:41:25;17.60;;;9.10;;
35576;SDS011;21680;52.400;16.920;2022-09-27T11:44:15;13.40;;;9.60;;
35576;SDS011;21680;52.400;16.920;2022-09-27T11:47:06;14.60;;;9.00;;
35576;SDS011;21680;52.400;16.920;2022-09-27T11:52:43;14.90;;;9.40;;
35576;SDS011;21680;52.400;16.920;2022-09-27T11:55:29;15.80;;;9.50;;
35576;SDS011;21680;52.400;16.920;2022-09-27T11:58:12;14.20;;;10.00;;
35576;SDS011;21680;52.400;16.920;2022-09-27T12:01:23;14.80;;;9.80;;
35576;SDS011;21680;52.400;16.920;2022-09-27T12:04:20;13.90;;;9.40;;
35576;SDS011;21680;52.400;16.920;2022-09-27T12:07:01;23.00;;;9.90;;
35576;SDS011;21680;52.400;16.920;2022-09-27T12:09:38;14.20;;;9.00;;
35576;SDS011;21680;52.400;16.920;2022-09-27T12:17:28;24.00;;;10.70;;
35576;SDS011;21680;52.400;16.920;2022-09-27T12:20:01;16.90;;;10.60;;
35576;SDS011;21680;52.400;16.920;2022-09-27T12:22:34;15.80;;;9.40;;
35576;SDS011;21680;52.400;16.920;2022-09-27T12:25:04;16.90;;;9.20;;
35576;SDS011;21680;52.400;16.920;2022-09-27T12:30:20;13.00;;;9.40;;
35576;SDS011;21680;52.400;16.920;2022-09-27T12:32:55;15.60;;;10.00;;
35576;SDS011;21680;52.400;16.920;2022-09-27T12:35:28;14.10;;;9.60;;
35576;SDS011;21680;52.400;16.920;2022-09-27T12:38:14;13.80;;;9.50;;
35576;SDS011;21680;52.400;16.920;2022-09-27T12:40:44;19.50;;;9.70;;
35576;SDS011;21680;52.400;16.920;2022-09-27T12:43:21;20.60;;;10.60;;
35576;SDS011;21680;52.400;16.920;2022-09-27T12:45:58;18.60;;;10.70;;
35576;SDS011;21680;52.400;16.920;2022-09-27T12:51:55;15.20;;;9.40;;
35576;SDS011;21680;52.400;16.920;2022-09-27T12:54:47;14.30;;;9.50;;
35576;SDS011;21680;52.400;16.920;2022-09-27T12:57:40;21.80;;;12.80;;
35576;SDS011;21680;52.400;16.920;2022-09-27T13:00:11;15.90;;;9.70;;
35576;SDS011;21680;52.400;16.920;2022-09-27T13:02:52;14.70;;;9.00;;
35576;SDS011;21680;52.400;16.920;2022-09-27T13:05:50;13.90;;;9.50;;
35576;SDS011;21680;52.400;16.920;2022-09-27T13:13:48;15.50;;;8.90;;
35576;SDS011;21680;52.400;16.920;2022-09-27T13:16:20;13.50;;;9.40;;
35576;SDS011;21680;52.400;16.920;2022-09-27T13:18:58;16.50;;;8.50;;
35576;SDS011;21680;52.400;16.920;2022-09-27T13:29:46;16.60;;;9.30;;
35576;SDS011;21680;52.400;16.920;2022-09-27T13:32:15;15.50;;;9.20;;
35576;SDS011;21680;52.400;16.920;2022-09-27T13:34:43;17.10;;;8.90;;
35576;SDS011;21680;52.400;16.920;2022-09-27T13:37:31;16.40;;;9.40;;
35576;SDS011;21680;52.400;16.920;2022-09-27T13:40:09;17.00;;;8.80;;
35576;SDS011;21680;52.400;16.920;2022-09-27T13:42:36;14.20;;;9.20;;
35576;SDS011;21680;52.400;16.920;2022-09-27T13:45:16;14.00;;;10.00;;
35576;SDS011;21680;52.400;16.920;2022-09-27T13:47:48;16.80;;;10.30;;
35576;SDS011;21680;52.400;16.920;2022-09-27T13:50:24;22.30;;;11.20;;
35576;SDS011;21680;52.400;16.920;2022-09-27T13:52:56;18.80;;;10.90;;
35576;SDS011;21680;52.400;16.920;2022-09-27T13:55:37;18.40;;;9.10;;
35576;SDS011;21680;52.400;16.920;2022-09-27T14:00:49;19.10;;;10.30;;
35576;SDS011;21680;52.400;16.920;2022-09-27T14:03:19;16.00;;;11.10;;
35576;SDS011;21680;52.400;16.920;2022-09-27T14:05:54;17.20;;;10.00;;
35576;SDS011;21680;52.400;16.920;2022-09-27T14:11:11;23.00;;;10.70;;
35576;SDS011;21680;52.400;16.920;2022-09-27T14:13:40;25.80;;;10.00;;
35576;SDS011;21680;52.400;16.920;2022-09-27T14:16:12;12.90;;;8.70;;
35576;SDS011;21680;52.400;16.920;2022-09-27T14:18:44;20.20;;;10.10;;
35576;SDS011;21680;52.400;16.920;2022-09-27T14:21:21;14.00;;;9.40;;
35576;SDS011;21680;52.400;16.920;2022-09-27T14:23:53;12.70;;;8.30;;
35576;SDS011;21680;52.400;16.920;2022-09-27T14:26:23;16.80;;;8.20;;
35576;SDS011;21680;52.400;16.920;2022-09-27T14:28:50;12.70;;;8.00;;
35576;SDS011;21680;52.400;16.920;2022-09-27T14:31:24;18.90;;;8.10;;
35576;SDS011;21680;52.400;16.920;2022-09-27T14:33:56;12.80;;;8.00;;
35576;SDS011;21680;52.400;16.920;2022-09-27T14:36:31;18.80;;;8.10;;
35576;SDS011;21680;52.400;16.920;2022-09-27T14:39:20;14.00;;;7.70;;
35576;SDS011;21680;52.400;16.920;2022-09-27T14:41:47;11.40;;;7.80;;
35576;SDS011;21680;52.400;16.920;2022-09-27T14:44:14;14.20;;;7.70;;
35576;SDS011;21680;52.400;16.920;2022-09-27T14:46:42;14.20;;;7.50;;
35576;SDS011;21680;52.400;16.920;2022-09-27T14:49:21;15.30;;;7.70;;
35576;SDS011;21680;52.400;16.920;2022-09-27T14:51:49;15.10;;;7.80;;
35576;SDS011;21680;52.400;16.920;2022-09-27T14:54:19;11.50;;;6.60;;
35576;SDS011;21680;52.400;16.920;2022-09-27T14:56:51;19.00;;;8.10;;
35576;SDS011;21680;52.400;16.920;2022-09-27T14:59:21;11.20;;;7.00;;
35576;SDS011;21680;52.400;16.920;2022-09-27T15:01:54;10.50;;;6.70;;
35576;SDS011;21680;52.400;16.920;2022-09-27T15:04:24;13.20;;;6.90;;
35576;SDS011;21680;52.400;16.920;2022-09-27T15:06:51;12.80;;;6.50;;
35576;SDS011;21680;52.400;16.920;2022-09-27T15:09:18;15.20;;;7.20;;
35576;SDS011;21680;52.400;16.920;2022-09-27T15:11:45;16.20;;;8.30;;
35576;SDS011;21680;52.400;16.920;2022-09-27T15:14:16;14.10;;;7.50;;
35576;SDS011;21680;52.400;16.920;2022-09-27T15:16:47;11.90;;;7.80;;
35576;SDS011;21680;52.400;16.920;2022-09-27T15:19:15;12.10;;;7.40;;
35576;SDS011;21680;52.400;16.920;2022-09-27T15:21:46;10.80;;;6.20;;
35576;SDS011;21680;52.400;16.920;2022-09-27T15:27:15;10.40;;;6.60;;
35576;SDS011;21680;52.400;16.920;2022-09-27T15:29:49;15.40;;;7.70;;
35576;SDS011;21680;52.400;16.920;2022-09-27T15:32:16;13.40;;;7.70;;
35576;SDS011;21680;52.400;16.920;2022-09-27T15:34:44;13.60;;;7.40;;
35576;SDS011;21680;52.400;16.920;2022-09-27T15:42:55;16.70;;;7.30;;
35576;SDS011;21680;52.400;16.920;2022-09-27T15:45:32;14.30;;;8.20;;
35576;SDS011;21680;52.400;16.920;2022-09-27T15:48:33;14.60;;;7.70;;
35576;SDS011;21680;52.400;16.920;2022-09-27T15:50:51;11.30;;;7.70;;
35576;SDS011;21680;52.400;16.920;2022-09-27T15:53:38;14.60;;;7.80;;
35576;SDS011;21680;52.400;16.920;2022-09-27T15:56:04;14.20;;;7.70;;
35576;SDS011;21680;52.400;16.920;2022-09-27T15:58:30;11.90;;;7.70;;
35576;SDS011;21680;52.400;16.920;2022-09-27T16:00:59;14.00;;;7.40;;
35576;SDS011;21680;52.400;16.920;2022-09-27T16:03:32;11.80;;;7.60;;
35576;SDS011;21680;52.400;16.920;2022-09-27T16:06:00;14.50;;;8.00;;
35576;SDS011;21680;52.400;16.920;2022-09-27T16:08:27;17.00;;;8.70;;
35576;SDS011;21680;52.400;16.920;2022-09-27T16:10:54;18.60;;;8.50;;
35576;SDS011;21680;52.400;16.920;2022-09-27T16:13:21;11.70;;;7.20;;
35576;SDS011;21680;52.400;16.920;2022-09-27T16:15:48;14.40;;;8.00;;
35576;SDS011;21680;52.400;16.920;2022-09-27T16:18:14;13.10;;;8.00;;
35576;SDS011;21680;52.400;16.920;2022-09-27T16:20:40;15.60;;;9.10;;
35576;SDS011;21680;52.400;16.920;2022-09-27T16:23:05;18.00;;;8.90;;
35576;SDS011;21680;52.400;16.920;2022-09-27T16:25:30;13.90;;;8.40;;
35576;SDS011;21680;52.400;16.920;2022-09-27T16:27:56;14.50;;;8.00;;