sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74180;SDS011;62544;50.826;14.354;2023-01-28T00:02:22;21.78;;;11.00;;
74180;SDS011;62544;50.826;14.354;2023-01-28T00:06:46;21.82;;;10.72;;
74180;SDS011;62544;50.826;14.354;2023-01-28T00:11:11;21.82;;;10.72;;
74180;SDS011;62544;50.826;14.354;2023-01-28T00:15:34;21.56;;;10.26;;
74180;SDS011;62544;50.826;14.354;2023-01-28T00:19:58;21.56;;;10.26;;
74180;SDS011;62544;50.826;14.354;2023-01-28T00:24:22;19.51;;;9.03;;
74180;SDS011;62544;50.826;14.354;2023-01-28T00:28:46;19.51;;;9.03;;
74180;SDS011;62544;50.826;14.354;2023-01-28T00:33:10;15.99;;;8.05;;
74180;SDS011;62544;50.826;14.354;2023-01-28T00:37:34;15.99;;;8.05;;
74180;SDS011;62544;50.826;14.354;2023-01-28T00:41:58;15.99;;;8.05;;
74180;SDS011;62544;50.826;14.354;2023-01-28T00:46:22;16.96;;;7.62;;
74180;SDS011;62544;50.826;14.354;2023-01-28T00:50:46;16.96;;;7.62;;
74180;SDS011;62544;50.826;14.354;2023-01-28T00:55:10;15.61;;;7.02;;
74180;SDS011;62544;50.826;14.354;2023-01-28T00:59:34;15.61;;;7.02;;
74180;SDS011;62544;50.826;14.354;2023-01-28T01:03:58;16.86;;;7.40;;
74180;SDS011;62544;50.826;14.354;2023-01-28T01:08:22;16.86;;;7.40;;
74180;SDS011;62544;50.826;14.354;2023-01-28T01:12:47;16.73;;;7.52;;
74180;SDS011;62544;50.826;14.354;2023-01-28T01:17:10;16.73;;;7.52;;
74180;SDS011;62544;50.826;14.354;2023-01-28T01:21:34;16.73;;;7.52;;
74180;SDS011;62544;50.826;14.354;2023-01-28T01:25:58;36.46;;;13.13;;
74180;SDS011;62544;50.826;14.354;2023-01-28T01:30:22;36.46;;;13.13;;
74180;SDS011;62544;50.826;14.354;2023-01-28T01:34:46;21.53;;;8.80;;
74180;SDS011;62544;50.826;14.354;2023-01-28T01:39:13;21.53;;;8.80;;
74180;SDS011;62544;50.826;14.354;2023-01-28T01:43:45;14.44;;;6.41;;
74180;SDS011;62544;50.826;14.354;2023-01-28T01:48:00;14.44;;;6.41;;
74180;SDS011;62544;50.826;14.354;2023-01-28T01:52:24;14.44;;;6.41;;
74180;SDS011;62544;50.826;14.354;2023-01-28T01:56:46;8.98;;;4.33;;
74180;SDS011;62544;50.826;14.354;2023-01-28T02:01:10;8.98;;;4.33;;
74180;SDS011;62544;50.826;14.354;2023-01-28T02:05:34;7.07;;;3.61;;
74180;SDS011;62544;50.826;14.354;2023-01-28T02:09:58;7.07;;;3.61;;
74180;SDS011;62544;50.826;14.354;2023-01-28T02:14:22;3.77;;;2.26;;
74180;SDS011;62544;50.826;14.354;2023-01-28T02:18:46;3.77;;;2.26;;
74180;SDS011;62544;50.826;14.354;2023-01-28T02:32:06;3.25;;;2.06;;
74180;SDS011;62544;50.826;14.354;2023-01-28T02:40:47;3.04;;;1.90;;
74180;SDS011;62544;50.826;14.354;2023-01-28T02:45:19;2.76;;;1.79;;
74180;SDS011;62544;50.826;14.354;2023-01-28T02:49:41;2.76;;;1.79;;
74180;SDS011;62544;50.826;14.354;2023-01-28T02:54:18;2.42;;;1.82;;
74180;SDS011;62544;50.826;14.354;2023-01-28T03:07:10;2.60;;;2.09;;
74180;SDS011;62544;50.826;14.354;2023-01-28T03:11:36;2.60;;;2.09;;
74180;SDS011;62544;50.826;14.354;2023-01-28T03:15:58;3.31;;;2.44;;
74180;SDS011;62544;50.826;14.354;2023-01-28T03:20:24;3.31;;;2.44;;
74180;SDS011;62544;50.826;14.354;2023-01-28T03:24:47;3.43;;;2.53;;
74180;SDS011;62544;50.826;14.354;2023-01-28T03:29:11;3.43;;;2.53;;
74180;SDS011;62544;50.826;14.354;2023-01-28T03:33:34;3.46;;;2.51;;
74180;SDS011;62544;50.826;14.354;2023-01-28T03:37:58;3.46;;;2.51;;
74180;SDS011;62544;50.826;14.354;2023-01-28T03:42:22;3.46;;;2.51;;
74180;SDS011;62544;50.826;14.354;2023-01-28T03:46:46;4.44;;;2.95;;
74180;SDS011;62544;50.826;14.354;2023-01-28T03:51:10;4.44;;;2.95;;
74180;SDS011;62544;50.826;14.354;2023-01-28T03:55:34;5.82;;;3.62;;
74180;SDS011;62544;50.826;14.354;2023-01-28T03:59:58;5.82;;;3.62;;
74180;SDS011;62544;50.826;14.354;2023-01-28T04:04:22;6.11;;;3.98;;
74180;SDS011;62544;50.826;14.354;2023-01-28T04:08:46;6.11;;;3.98;;
74180;SDS011;62544;50.826;14.354;2023-01-28T04:13:10;7.03;;;4.10;;
74180;SDS011;62544;50.826;14.354;2023-01-28T04:17:34;7.03;;;4.10;;
74180;SDS011;62544;50.826;14.354;2023-01-28T04:21:58;7.03;;;4.10;;
74180;SDS011;62544;50.826;14.354;2023-01-28T04:26:22;6.71;;;4.97;;
74180;SDS011;62544;50.826;14.354;2023-01-28T04:30:46;6.71;;;4.97;;
74180;SDS011;62544;50.826;14.354;2023-01-28T04:35:10;7.09;;;4.86;;
74180;SDS011;62544;50.826;14.354;2023-01-28T04:39:34;7.09;;;4.86;;
74180;SDS011;62544;50.826;14.354;2023-01-28T04:43:58;6.84;;;4.62;;
74180;SDS011;62544;50.826;14.354;2023-01-28T04:48:22;6.84;;;4.62;;
74180;SDS011;62544;50.826;14.354;2023-01-28T04:52:46;6.81;;;4.89;;
74180;SDS011;62544;50.826;14.354;2023-01-28T04:57:10;6.81;;;4.89;;
74180;SDS011;62544;50.826;14.354;2023-01-28T05:01:34;6.81;;;4.89;;
74180;SDS011;62544;50.826;14.354;2023-01-28T05:05:58;6.81;;;4.89;;
74180;SDS011;62544;50.826;14.354;2023-01-28T05:10:22;6.81;;;4.89;;
74180;SDS011;62544;50.826;14.354;2023-01-28T05:14:46;8.79;;;5.80;;
74180;SDS011;62544;50.826;14.354;2023-01-28T05:19:10;8.79;;;5.80;;
74180;SDS011;62544;50.826;14.354;2023-01-28T05:23:34;8.86;;;5.89;;
74180;SDS011;62544;50.826;14.354;2023-01-28T05:27:58;8.86;;;5.89;;
74180;SDS011;62544;50.826;14.354;2023-01-28T05:32:22;8.86;;;5.89;;
74180;SDS011;62544;50.826;14.354;2023-01-28T05:36:46;5.75;;;3.98;;
74180;SDS011;62544;50.826;14.354;2023-01-28T05:41:10;5.75;;;3.98;;
74180;SDS011;62544;50.826;14.354;2023-01-28T05:45:34;5.37;;;3.85;;
74180;SDS011;62544;50.826;14.354;2023-01-28T05:49:58;5.37;;;3.85;;
74180;SDS011;62544;50.826;14.354;2023-01-28T05:54:22;7.28;;;4.12;;
74180;SDS011;62544;50.826;14.354;2023-01-28T05:58:46;7.28;;;4.12;;
74180;SDS011;62544;50.826;14.354;2023-01-28T06:03:10;5.34;;;3.24;;
74180;SDS011;62544;50.826;14.354;2023-01-28T06:07:34;5.34;;;3.24;;
74180;SDS011;62544;50.826;14.354;2023-01-28T06:11:58;5.34;;;3.24;;
74180;SDS011;62544;50.826;14.354;2023-01-28T06:16:22;6.59;;;3.90;;
74180;SDS011;62544;50.826;14.354;2023-01-28T06:20:47;6.59;;;3.90;;
74180;SDS011;62544;50.826;14.354;2023-01-28T06:25:10;6.77;;;4.22;;
74180;SDS011;62544;50.826;14.354;2023-01-28T06:29:34;6.77;;;4.22;;
74180;SDS011;62544;50.826;14.354;2023-01-28T06:33:58;7.79;;;4.84;;
74180;SDS011;62544;50.826;14.354;2023-01-28T06:38:22;7.79;;;4.84;;
74180;SDS011;62544;50.826;14.354;2023-01-28T06:42:46;5.80;;;3.88;;
74180;SDS011;62544;50.826;14.354;2023-01-28T06:47:10;5.80;;;3.88;;
74180;SDS011;62544;50.826;14.354;2023-01-28T06:51:34;5.80;;;3.88;;
74180;SDS011;62544;50.826;14.354;2023-01-28T06:55:58;5.35;;;3.72;;
74180;SDS011;62544;50.826;14.354;2023-01-28T07:00:22;5.35;;;3.72;;
74180;SDS011;62544;50.826;14.354;2023-01-28T07:04:46;5.98;;;3.86;;
74180;SDS011;62544;50.826;14.354;2023-01-28T07:09:10;5.98;;;3.86;;
74180;SDS011;62544;50.826;14.354;2023-01-28T07:13:34;5.84;;;3.65;;
74180;SDS011;62544;50.826;14.354;2023-01-28T07:17:58;5.84;;;3.65;;
74180;SDS011;62544;50.826;14.354;2023-01-28T07:22:22;5.84;;;3.65;;
74180;SDS011;62544;50.826;14.354;2023-01-28T07:26:46;5.83;;;4.20;;
74180;SDS011;62544;50.826;14.354;2023-01-28T07:31:10;5.83;;;4.20;;
74180;SDS011;62544;50.826;14.354;2023-01-28T07:35:34;5.47;;;3.65;;
74180;SDS011;62544;50.826;14.354;2023-01-28T07:39:58;5.47;;;3.65;;
74180;SDS011;62544;50.826;14.354;2023-01-28T07:44:22;4.98;;;3.14;;
74180;SDS011;62544;50.826;14.354;2023-01-28T07:48:46;4.98;;;3.14;;
74180;SDS011;62544;50.826;14.354;2023-01-28T07:53:10;5.88;;;3.42;;
74180;SDS011;62544;50.826;14.354;2023-01-28T07:57:34;5.88;;;3.42;;
74180;SDS011;62544;50.826;14.354;2023-01-28T08:01:58;5.88;;;3.42;;
74180;SDS011;62544;50.826;14.354;2023-01-28T08:06:22;5.96;;;3.55;;
74180;SDS011;62544;50.826;14.354;2023-01-28T08:10:46;5.96;;;3.55;;
74180;SDS011;62544;50.826;14.354;2023-01-28T08:15:10;5.15;;;3.48;;
74180;SDS011;62544;50.826;14.354;2023-01-28T08:19:34;5.15;;;3.48;;
74180;SDS011;62544;50.826;14.354;2023-01-28T08:23:58;27.20;;;12.04;;
74180;SDS011;62544;50.826;14.354;2023-01-28T08:28:22;27.20;;;12.04;;
74180;SDS011;62544;50.826;14.354;2023-01-28T08:32:46;6.50;;;3.81;;
74180;SDS011;62544;50.826;14.354;2023-01-28T08:37:09;6.50;;;3.81;;
74180;SDS011;62544;50.826;14.354;2023-01-28T08:41:35;6.50;;;3.81;;
74180;SDS011;62544;50.826;14.354;2023-01-28T08:45:58;5.04;;;2.75;;
74180;SDS011;62544;50.826;14.354;2023-01-28T08:50:22;5.04;;;2.75;;
74180;SDS011;62544;50.826;14.354;2023-01-28T08:54:46;5.49;;;3.11;;
74180;SDS011;62544;50.826;14.354;2023-01-28T08:59:10;5.49;;;3.11;;
74180;SDS011;62544;50.826;14.354;2023-01-28T09:03:34;4.84;;;2.61;;
74180;SDS011;62544;50.826;14.354;2023-01-28T09:08:01;4.84;;;2.61;;
74180;SDS011;62544;50.826;14.354;2023-01-28T09:12:21;4.84;;;2.61;;
74180;SDS011;62544;50.826;14.354;2023-01-28T09:16:45;3.23;;;2.14;;
74180;SDS011;62544;50.826;14.354;2023-01-28T09:21:10;3.23;;;2.14;;
74180;SDS011;62544;50.826;14.354;2023-01-28T09:25:33;3.48;;;2.09;;
74180;SDS011;62544;50.826;14.354;2023-01-28T09:29:58;3.48;;;2.09;;
74180;SDS011;62544;50.826;14.354;2023-01-28T09:34:22;3.94;;;2.20;;
74180;SDS011;62544;50.826;14.354;2023-01-28T09:38:46;3.94;;;2.20;;
74180;SDS011;62544;50.826;14.354;2023-01-28T09:47:38;3.11;;;2.18;;
74180;SDS011;62544;50.826;14.354;2023-01-28T09:51:58;3.11;;;2.18;;
74180;SDS011;62544;50.826;14.354;2023-01-28T09:56:25;2.57;;;1.65;;
74180;SDS011;62544;50.826;14.354;2023-01-28T10:00:51;2.57;;;1.65;;
74180;SDS011;62544;50.826;14.354;2023-01-28T10:05:15;3.40;;;2.05;;
74180;SDS011;62544;50.826;14.354;2023-01-28T10:27:11;3.07;;;1.92;;
74180;SDS011;62544;50.826;14.354;2023-01-28T10:31:34;3.07;;;1.92;;
74180;SDS011;62544;50.826;14.354;2023-01-28T10:35:58;3.57;;;1.90;;
74180;SDS011;62544;50.826;14.354;2023-01-28T10:40:22;3.57;;;1.90;;
74180;SDS011;62544;50.826;14.354;2023-01-28T10:44:46;3.33;;;1.93;;
74180;SDS011;62544;50.826;14.354;2023-01-28T10:49:23;3.33;;;1.93;;
74180;SDS011;62544;50.826;14.354;2023-01-28T10:53:35;2.51;;;1.80;;
74180;SDS011;62544;50.826;14.354;2023-01-28T10:57:58;2.51;;;1.80;;
74180;SDS011;62544;50.826;14.354;2023-01-28T11:02:32;2.51;;;1.80;;
74180;SDS011;62544;50.826;14.354;2023-01-28T11:06:53;4.43;;;2.05;;
74180;SDS011;62544;50.826;14.354;2023-01-28T11:11:13;4.43;;;2.05;;
74180;SDS011;62544;50.826;14.354;2023-01-28T11:15:34;2.63;;;1.82;;
74180;SDS011;62544;50.826;14.354;2023-01-28T11:19:59;2.63;;;1.82;;
74180;SDS011;62544;50.826;14.354;2023-01-28T11:24:26;3.03;;;1.84;;
74180;SDS011;62544;50.826;14.354;2023-01-28T11:28:46;3.03;;;1.84;;
74180;SDS011;62544;50.826;14.354;2023-01-28T11:33:17;3.13;;;2.13;;
74180;SDS011;62544;50.826;14.354;2023-01-28T11:37:34;3.13;;;2.13;;
74180;SDS011;62544;50.826;14.354;2023-01-28T11:42:10;3.13;;;2.13;;
74180;SDS011;62544;50.826;14.354;2023-01-28T11:46:34;6.58;;;2.91;;
74180;SDS011;62544;50.826;14.354;2023-01-28T11:50:55;6.58;;;2.91;;
74180;SDS011;62544;50.826;14.354;2023-01-28T11:55:19;2.39;;;1.98;;
74180;SDS011;62544;50.826;14.354;2023-01-28T11:59:41;2.39;;;1.98;;
74180;SDS011;62544;50.826;14.354;2023-01-28T12:08:26;8.22;;;3.42;;
74180;SDS011;62544;50.826;14.354;2023-01-28T12:21:38;5.07;;;2.30;;
74180;SDS011;62544;50.826;14.354;2023-01-28T12:30:43;11.92;;;5.14;;
74180;SDS011;62544;50.826;14.354;2023-01-28T12:43:40;7.85;;;3.34;;
74180;SDS011;62544;50.826;14.354;2023-01-28T12:48:03;7.85;;;3.34;;
74180;SDS011;62544;50.826;14.354;2023-01-28T12:52:33;7.85;;;3.34;;
74180;SDS011;62544;50.826;14.354;2023-01-28T12:56:55;4.16;;;2.70;;
74180;SDS011;62544;50.826;14.354;2023-01-28T13:01:11;4.16;;;2.70;;
74180;SDS011;62544;50.826;14.354;2023-01-28T13:05:36;8.58;;;4.12;;
74180;SDS011;62544;50.826;14.354;2023-01-28T13:10:05;8.58;;;4.12;;
74180;SDS011;62544;50.826;14.354;2023-01-28T13:14:24;5.67;;;2.59;;
74180;SDS011;62544;50.826;14.354;2023-01-28T13:18:46;5.67;;;2.59;;
74180;SDS011;62544;50.826;14.354;2023-01-28T13:27:34;5.87;;;2.54;;
74180;SDS011;62544;50.826;14.354;2023-01-28T13:31:59;5.87;;;2.54;;
74180;SDS011;62544;50.826;14.354;2023-01-28T13:40:56;4.21;;;2.50;;
74180;SDS011;62544;50.826;14.354;2023-01-28T13:45:20;4.63;;;2.03;;
74180;SDS011;62544;50.826;14.354;2023-01-28T13:49:46;4.63;;;2.03;;
74180;SDS011;62544;50.826;14.354;2023-01-28T13:54:02;7.20;;;3.53;;
74180;SDS011;62544;50.826;14.354;2023-01-28T14:02:57;3.20;;;2.04;;
74180;SDS011;62544;50.826;14.354;2023-01-28T14:20:24;4.06;;;2.03;;
74180;SDS011;62544;50.826;14.354;2023-01-28T14:24:46;3.57;;;1.99;;
74180;SDS011;62544;50.826;14.354;2023-01-28T14:33:34;2.68;;;1.83;;
74180;SDS011;62544;50.826;14.354;2023-01-28T14:37:58;2.68;;;1.83;;
74180;SDS011;62544;50.826;14.354;2023-01-28T14:42:23;2.68;;;1.83;;
74180;SDS011;62544;50.826;14.354;2023-01-28T14:46:49;3.97;;;2.13;;
74180;SDS011;62544;50.826;14.354;2023-01-28T14:51:21;3.97;;;2.13;;
74180;SDS011;62544;50.826;14.354;2023-01-28T14:59:58;4.47;;;2.31;;
74180;SDS011;62544;50.826;14.354;2023-01-28T15:04:26;3.28;;;1.98;;
74180;SDS011;62544;50.826;14.354;2023-01-28T15:08:46;3.28;;;1.98;;
74180;SDS011;62544;50.826;14.354;2023-01-28T15:13:12;4.46;;;2.74;;
74180;SDS011;62544;50.826;14.354;2023-01-28T15:17:34;4.46;;;2.74;;
74180;SDS011;62544;50.826;14.354;2023-01-28T15:21:59;4.46;;;2.74;;
74180;SDS011;62544;50.826;14.354;2023-01-28T15:26:23;4.47;;;2.81;;
74180;SDS011;62544;50.826;14.354;2023-01-28T15:30:46;4.47;;;2.81;;
74180;SDS011;62544;50.826;14.354;2023-01-28T15:35:11;4.18;;;2.56;;
74180;SDS011;62544;50.826;14.354;2023-01-28T15:39:34;4.18;;;2.56;;
74180;SDS011;62544;50.826;14.354;2023-01-28T15:43:58;6.06;;;3.26;;
74180;SDS011;62544;50.826;14.354;2023-01-28T15:48:23;6.06;;;3.26;;
74180;SDS011;62544;50.826;14.354;2023-01-28T15:52:46;6.06;;;3.21;;
74180;SDS011;62544;50.826;14.354;2023-01-28T15:57:17;6.06;;;3.21;;
74180;SDS011;62544;50.826;14.354;2023-01-28T16:01:34;6.06;;;3.21;;
74180;SDS011;62544;50.826;14.354;2023-01-28T16:06:02;4.04;;;2.79;;
74180;SDS011;62544;50.826;14.354;2023-01-28T16:10:24;4.04;;;2.79;;
74180;SDS011;62544;50.826;14.354;2023-01-28T16:15:04;6.16;;;3.40;;
74180;SDS011;62544;50.826;14.354;2023-01-28T16:19:14;6.16;;;3.40;;
74180;SDS011;62544;50.826;14.354;2023-01-28T16:23:34;3.57;;;2.23;;
74180;SDS011;62544;50.826;14.354;2023-01-28T16:27:59;3.57;;;2.23;;
74180;SDS011;62544;50.826;14.354;2023-01-28T16:32:29;3.57;;;2.23;;
74180;SDS011;62544;50.826;14.354;2023-01-28T16:36:46;5.01;;;2.36;;
74180;SDS011;62544;50.826;14.354;2023-01-28T16:41:11;5.01;;;2.36;;
74180;SDS011;62544;50.826;14.354;2023-01-28T16:45:34;4.02;;;2.41;;
74180;SDS011;62544;50.826;14.354;2023-01-28T16:49:58;4.02;;;2.41;;
74180;SDS011;62544;50.826;14.354;2023-01-28T16:54:22;5.73;;;2.69;;
74180;SDS011;62544;50.826;14.354;2023-01-28T16:58:46;5.73;;;2.69;;
74180;SDS011;62544;50.826;14.354;2023-01-28T17:03:10;3.58;;;1.53;;
74180;SDS011;62544;50.826;14.354;2023-01-28T17:07:34;3.58;;;1.53;;
74180;SDS011;62544;50.826;14.354;2023-01-28T17:11:58;3.58;;;1.53;;
74180;SDS011;62544;50.826;14.354;2023-01-28T17:16:22;4.40;;;2.05;;
74180;SDS011;62544;50.826;14.354;2023-01-28T17:20:46;4.40;;;2.05;;
74180;SDS011;62544;50.826;14.354;2023-01-28T17:25:10;7.39;;;3.05;;
74180;SDS011;62544;50.826;14.354;2023-01-28T17:29:35;7.39;;;3.05;;
74180;SDS011;62544;50.826;14.354;2023-01-28T17:33:58;2.55;;;1.58;;
74180;SDS011;62544;50.826;14.354;2023-01-28T17:38:22;2.55;;;1.58;;
74180;SDS011;62544;50.826;14.354;2023-01-28T17:42:46;4.43;;;2.80;;
74180;SDS011;62544;50.826;14.354;2023-01-28T17:47:10;4.43;;;2.80;;
74180;SDS011;62544;50.826;14.354;2023-01-28T17:51:34;4.43;;;2.80;;
74180;SDS011;62544;50.826;14.354;2023-01-28T17:55:58;3.98;;;2.39;;
74180;SDS011;62544;50.826;14.354;2023-01-28T18:00:22;3.98;;;2.39;;
74180;SDS011;62544;50.826;14.354;2023-01-28T18:04:46;3.61;;;2.76;;
74180;SDS011;62544;50.826;14.354;2023-01-28T18:09:10;3.61;;;2.76;;
74180;SDS011;62544;50.826;14.354;2023-01-28T18:13:38;8.65;;;5.98;;
74180;SDS011;62544;50.826;14.354;2023-01-28T18:17:58;8.65;;;5.98;;
74180;SDS011;62544;50.826;14.354;2023-01-28T18:22:22;8.65;;;5.98;;
74180;SDS011;62544;50.826;14.354;2023-01-28T18:26:46;3.75;;;2.71;;
74180;SDS011;62544;50.826;14.354;2023-01-28T18:31:10;3.75;;;2.71;;
74180;SDS011;62544;50.826;14.354;2023-01-28T18:35:39;8.36;;;4.38;;
74180;SDS011;62544;50.826;14.354;2023-01-28T18:39:58;8.36;;;4.38;;
74180;SDS011;62544;50.826;14.354;2023-01-28T18:44:22;4.64;;;2.32;;
74180;SDS011;62544;50.826;14.354;2023-01-28T18:48:46;4.64;;;2.32;;
74180;SDS011;62544;50.826;14.354;2023-01-28T18:53:10;9.74;;;5.64;;
74180;SDS011;62544;50.826;14.354;2023-01-28T18:57:34;9.74;;;5.64;;
74180;SDS011;62544;50.826;14.354;2023-01-28T19:01:58;9.74;;;5.64;;
74180;SDS011;62544;50.826;14.354;2023-01-28T19:06:22;4.53;;;2.88;;
74180;SDS011;62544;50.826;14.354;2023-01-28T19:10:53;4.53;;;2.88;;
74180;SDS011;62544;50.826;14.354;2023-01-28T19:15:10;4.68;;;2.46;;
74180;SDS011;62544;50.826;14.354;2023-01-28T19:19:34;4.68;;;2.46;;
74180;SDS011;62544;50.826;14.354;2023-01-28T19:24:02;3.62;;;2.23;;
74180;SDS011;62544;50.826;14.354;2023-01-28T19:28:22;3.62;;;2.23;;
74180;SDS011;62544;50.826;14.354;2023-01-28T19:32:46;3.48;;;1.85;;
74180;SDS011;62544;50.826;14.354;2023-01-28T19:37:10;3.48;;;1.85;;
74180;SDS011;62544;50.826;14.354;2023-01-28T19:41:34;3.48;;;1.85;;
74180;SDS011;62544;50.826;14.354;2023-01-28T19:45:58;4.25;;;2.40;;
74180;SDS011;62544;50.826;14.354;2023-01-28T19:50:22;4.25;;;2.40;;
74180;SDS011;62544;50.826;14.354;2023-01-28T19:54:46;7.04;;;3.63;;
74180;SDS011;62544;50.826;14.354;2023-01-28T19:59:10;7.04;;;3.63;;
74180;SDS011;62544;50.826;14.354;2023-01-28T20:03:34;4.02;;;2.55;;
74180;SDS011;62544;50.826;14.354;2023-01-28T20:07:58;4.02;;;2.55;;
74180;SDS011;62544;50.826;14.354;2023-01-28T20:12:22;4.02;;;2.55;;
74180;SDS011;62544;50.826;14.354;2023-01-28T20:16:46;5.17;;;3.62;;
74180;SDS011;62544;50.826;14.354;2023-01-28T20:21:10;5.17;;;3.62;;
74180;SDS011;62544;50.826;14.354;2023-01-28T20:25:34;6.01;;;3.32;;
74180;SDS011;62544;50.826;14.354;2023-01-28T20:29:58;6.01;;;3.32;;
74180;SDS011;62544;50.826;14.354;2023-01-28T20:34:22;6.99;;;3.41;;
74180;SDS011;62544;50.826;14.354;2023-01-28T20:38:46;6.99;;;3.41;;
74180;SDS011;62544;50.826;14.354;2023-01-28T20:43:10;4.85;;;2.39;;
74180;SDS011;62544;50.826;14.354;2023-01-28T20:47:34;4.85;;;2.39;;
74180;SDS011;62544;50.826;14.354;2023-01-28T20:51:58;4.85;;;2.39;;
74180;SDS011;62544;50.826;14.354;2023-01-28T20:56:22;1.80;;;1.26;;
74180;SDS011;62544;50.826;14.354;2023-01-28T21:00:46;1.80;;;1.26;;
74180;SDS011;62544;50.826;14.354;2023-01-28T21:05:10;8.19;;;2.46;;
74180;SDS011;62544;50.826;14.354;2023-01-28T21:09:34;8.19;;;2.46;;
74180;SDS011;62544;50.826;14.354;2023-01-28T21:13:58;3.34;;;1.51;;
74180;SDS011;62544;50.826;14.354;2023-01-28T21:18:22;3.34;;;1.51;;
74180;SDS011;62544;50.826;14.354;2023-01-28T21:22:52;2.41;;;1.36;;
74180;SDS011;62544;50.826;14.354;2023-01-28T21:27:10;2.41;;;1.36;;
74180;SDS011;62544;50.826;14.354;2023-01-28T21:31:34;2.41;;;1.36;;
74180;SDS011;62544;50.826;14.354;2023-01-28T21:35:58;4.65;;;2.62;;
74180;SDS011;62544;50.826;14.354;2023-01-28T21:40:22;4.65;;;2.62;;
74180;SDS011;62544;50.826;14.354;2023-01-28T21:44:46;5.11;;;2.03;;
74180;SDS011;62544;50.826;14.354;2023-01-28T21:49:10;5.11;;;2.03;;
74180;SDS011;62544;50.826;14.354;2023-01-28T21:53:37;2.72;;;1.76;;
74180;SDS011;62544;50.826;14.354;2023-01-28T21:57:58;2.72;;;1.76;;
74180;SDS011;62544;50.826;14.354;2023-01-28T22:02:22;2.72;;;1.76;;
74180;SDS011;62544;50.826;14.354;2023-01-28T22:06:46;1.99;;;1.69;;
74180;SDS011;62544;50.826;14.354;2023-01-28T22:11:10;1.99;;;1.69;;
74180;SDS011;62544;50.826;14.354;2023-01-28T22:15:33;4.10;;;2.64;;
74180;SDS011;62544;50.826;14.354;2023-01-28T22:19:57;4.10;;;2.64;;
74180;SDS011;62544;50.826;14.354;2023-01-28T22:24:22;5.04;;;2.89;;
74180;SDS011;62544;50.826;14.354;2023-01-28T22:28:45;5.04;;;2.89;;
74180;SDS011;62544;50.826;14.354;2023-01-28T22:33:09;4.91;;;3.03;;
74180;SDS011;62544;50.826;14.354;2023-01-28T22:37:34;4.91;;;3.03;;
74180;SDS011;62544;50.826;14.354;2023-01-28T22:41:57;4.91;;;3.03;;
74180;SDS011;62544;50.826;14.354;2023-01-28T22:46:24;4.31;;;2.64;;
74180;SDS011;62544;50.826;14.354;2023-01-28T22:50:46;4.31;;;2.64;;
74180;SDS011;62544;50.826;14.354;2023-01-28T22:55:09;6.63;;;3.66;;
74180;SDS011;62544;50.826;14.354;2023-01-28T22:59:33;6.63;;;3.66;;
74180;SDS011;62544;50.826;14.354;2023-01-28T23:03:57;6.35;;;3.67;;
74180;SDS011;62544;50.826;14.354;2023-01-28T23:08:21;6.35;;;3.67;;
74180;SDS011;62544;50.826;14.354;2023-01-28T23:12:45;9.08;;;4.70;;
74180;SDS011;62544;50.826;14.354;2023-01-28T23:17:10;9.08;;;4.70;;
74180;SDS011;62544;50.826;14.354;2023-01-28T23:21:34;9.08;;;4.70;;
74180;SDS011;62544;50.826;14.354;2023-01-28T23:25:58;8.44;;;5.65;;
74180;SDS011;62544;50.826;14.354;2023-01-28T23:30:22;8.44;;;5.65;;
74180;SDS011;62544;50.826;14.354;2023-01-28T23:34:47;12.34;;;5.53;;
74180;SDS011;62544;50.826;14.354;2023-01-28T23:39:11;12.34;;;5.53;;
74180;SDS011;62544;50.826;14.354;2023-01-28T23:43:35;36.86;;;14.46;;
74180;SDS011;62544;50.826;14.354;2023-01-28T23:47:59;36.86;;;14.46;;
74180;SDS011;62544;50.826;14.354;2023-01-28T23:52:23;36.86;;;14.46;;
74180;SDS011;62544;50.826;14.354;2023-01-28T23:56:47;31.88;;;13.10;;
