sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9884;SDS011;4981;50.966;4.842;2023-02-18T00:01:24;20.30;;;15.17;;
9884;SDS011;4981;50.966;4.842;2023-02-18T00:03:51;22.77;;;15.33;;
9884;SDS011;4981;50.966;4.842;2023-02-18T00:06:20;20.70;;;14.57;;
9884;SDS011;4981;50.966;4.842;2023-02-18T00:08:49;21.33;;;15.27;;
9884;SDS011;4981;50.966;4.842;2023-02-18T00:11:18;20.97;;;15.10;;
9884;SDS011;4981;50.966;4.842;2023-02-18T00:13:50;17.70;;;12.80;;
9884;SDS011;4981;50.966;4.842;2023-02-18T00:16:17;21.17;;;15.33;;
9884;SDS011;4981;50.966;4.842;2023-02-18T00:18:46;19.30;;;14.23;;
9884;SDS011;4981;50.966;4.842;2023-02-18T00:21:13;16.83;;;13.47;;
9884;SDS011;4981;50.966;4.842;2023-02-18T00:23:41;19.30;;;14.40;;
9884;SDS011;4981;50.966;4.842;2023-02-18T00:26:09;20.30;;;13.17;;
9884;SDS011;4981;50.966;4.842;2023-02-18T00:28:38;17.27;;;12.50;;
9884;SDS011;4981;50.966;4.842;2023-02-18T00:31:09;18.20;;;12.83;;
9884;SDS011;4981;50.966;4.842;2023-02-18T00:33:38;18.60;;;12.83;;
9884;SDS011;4981;50.966;4.842;2023-02-18T00:36:06;16.57;;;12.47;;
9884;SDS011;4981;50.966;4.842;2023-02-18T00:38:35;16.73;;;11.90;;
9884;SDS011;4981;50.966;4.842;2023-02-18T00:41:02;17.13;;;12.13;;
9884;SDS011;4981;50.966;4.842;2023-02-18T00:43:30;14.17;;;11.37;;
9884;SDS011;4981;50.966;4.842;2023-02-18T00:45:58;15.17;;;11.20;;
9884;SDS011;4981;50.966;4.842;2023-02-18T00:48:27;15.43;;;11.17;;
9884;SDS011;4981;50.966;4.842;2023-02-18T00:50:55;16.23;;;11.10;;
9884;SDS011;4981;50.966;4.842;2023-02-18T00:53:22;15.00;;;11.03;;
9884;SDS011;4981;50.966;4.842;2023-02-18T00:55:50;15.50;;;10.87;;
9884;SDS011;4981;50.966;4.842;2023-02-18T00:58:17;14.87;;;11.33;;
9884;SDS011;4981;50.966;4.842;2023-02-18T01:00:44;14.77;;;10.20;;
9884;SDS011;4981;50.966;4.842;2023-02-18T01:03:12;12.83;;;10.10;;
9884;SDS011;4981;50.966;4.842;2023-02-18T01:05:41;13.10;;;9.60;;
9884;SDS011;4981;50.966;4.842;2023-02-18T01:08:09;14.27;;;8.77;;
9884;SDS011;4981;50.966;4.842;2023-02-18T01:10:39;12.43;;;9.47;;
9884;SDS011;4981;50.966;4.842;2023-02-18T01:13:07;11.07;;;8.50;;
9884;SDS011;4981;50.966;4.842;2023-02-18T01:15:36;13.33;;;8.10;;
9884;SDS011;4981;50.966;4.842;2023-02-18T01:18:03;13.77;;;7.87;;
9884;SDS011;4981;50.966;4.842;2023-02-18T01:20:31;9.83;;;7.33;;
9884;SDS011;4981;50.966;4.842;2023-02-18T01:23:00;9.70;;;7.23;;
9884;SDS011;4981;50.966;4.842;2023-02-18T01:25:28;9.07;;;7.27;;
9884;SDS011;4981;50.966;4.842;2023-02-18T01:27:55;11.00;;;7.70;;
9884;SDS011;4981;50.966;4.842;2023-02-18T01:30:23;11.50;;;6.97;;
9884;SDS011;4981;50.966;4.842;2023-02-18T01:32:50;8.63;;;6.83;;
9884;SDS011;4981;50.966;4.842;2023-02-18T01:35:18;10.33;;;6.67;;
9884;SDS011;4981;50.966;4.842;2023-02-18T01:37:46;9.43;;;6.67;;
9884;SDS011;4981;50.966;4.842;2023-02-18T01:40:16;8.43;;;6.30;;
9884;SDS011;4981;50.966;4.842;2023-02-18T01:42:46;10.27;;;5.60;;
9884;SDS011;4981;50.966;4.842;2023-02-18T01:48:02;6.00;;;5.20;;
9884;SDS011;4981;50.966;4.842;2023-02-18T01:50:33;5.80;;;4.60;;
9884;SDS011;4981;50.966;4.842;2023-02-18T01:53:03;4.43;;;3.77;;
9884;SDS011;4981;50.966;4.842;2023-02-18T01:55:33;5.43;;;4.20;;
9884;SDS011;4981;50.966;4.842;2023-02-18T01:58:01;4.53;;;3.60;;
9884;SDS011;4981;50.966;4.842;2023-02-18T02:00:29;3.30;;;3.00;;
9884;SDS011;4981;50.966;4.842;2023-02-18T02:02:57;5.13;;;3.10;;
9884;SDS011;4981;50.966;4.842;2023-02-18T02:05:28;4.13;;;2.63;;
9884;SDS011;4981;50.966;4.842;2023-02-18T02:07:56;3.40;;;2.53;;
9884;SDS011;4981;50.966;4.842;2023-02-18T02:10:26;3.53;;;2.90;;
9884;SDS011;4981;50.966;4.842;2023-02-18T02:12:58;3.53;;;2.07;;
9884;SDS011;4981;50.966;4.842;2023-02-18T02:15:34;2.90;;;2.20;;
9884;SDS011;4981;50.966;4.842;2023-02-18T02:18:12;2.20;;;2.00;;
9884;SDS011;4981;50.966;4.842;2023-02-18T02:26:59;1.73;;;1.60;;
9884;SDS011;4981;50.966;4.842;2023-02-18T02:29:46;2.47;;;1.70;;
9884;SDS011;4981;50.966;4.842;2023-02-18T02:32:26;2.63;;;1.30;;
9884;SDS011;4981;50.966;4.842;2023-02-18T02:35:02;1.70;;;1.27;;
9884;SDS011;4981;50.966;4.842;2023-02-18T02:37:33;1.23;;;0.90;;
9884;SDS011;4981;50.966;4.842;2023-02-18T02:40:04;1.90;;;1.23;;
9884;SDS011;4981;50.966;4.842;2023-02-18T02:42:40;0.80;;;0.80;;
9884;SDS011;4981;50.966;4.842;2023-02-18T02:45:15;1.27;;;1.17;;
9884;SDS011;4981;50.966;4.842;2023-02-18T02:47:45;1.13;;;0.87;;
9884;SDS011;4981;50.966;4.842;2023-02-18T02:50:18;1.17;;;1.03;;
9884;SDS011;4981;50.966;4.842;2023-02-18T02:52:48;1.03;;;0.90;;
9884;SDS011;4981;50.966;4.842;2023-02-18T02:55:17;1.60;;;1.10;;
9884;SDS011;4981;50.966;4.842;2023-02-18T02:57:46;1.30;;;1.20;;
9884;SDS011;4981;50.966;4.842;2023-02-18T03:00:15;1.50;;;1.40;;
9884;SDS011;4981;50.966;4.842;2023-02-18T03:05:42;2.33;;;1.50;;
9884;SDS011;4981;50.966;4.842;2023-02-18T03:08:22;1.70;;;1.27;;
9884;SDS011;4981;50.966;4.842;2023-02-18T03:10:53;2.43;;;1.67;;
9884;SDS011;4981;50.966;4.842;2023-02-18T03:13:25;3.10;;;1.90;;
9884;SDS011;4981;50.966;4.842;2023-02-18T03:16:00;1.73;;;1.53;;
9884;SDS011;4981;50.966;4.842;2023-02-18T03:18:34;2.50;;;1.90;;
9884;SDS011;4981;50.966;4.842;2023-02-18T03:21:07;1.83;;;1.40;;
9884;SDS011;4981;50.966;4.842;2023-02-18T03:23:36;1.60;;;1.50;;
9884;SDS011;4981;50.966;4.842;2023-02-18T03:26:05;2.57;;;1.80;;
9884;SDS011;4981;50.966;4.842;2023-02-18T03:28:32;3.53;;;2.07;;
9884;SDS011;4981;50.966;4.842;2023-02-18T03:31:02;1.80;;;1.70;;
9884;SDS011;4981;50.966;4.842;2023-02-18T03:33:32;1.93;;;1.70;;
9884;SDS011;4981;50.966;4.842;2023-02-18T03:36:02;2.23;;;1.60;;
9884;SDS011;4981;50.966;4.842;2023-02-18T03:38:32;2.60;;;1.60;;
9884;SDS011;4981;50.966;4.842;2023-02-18T03:41:01;2.63;;;2.00;;
9884;SDS011;4981;50.966;4.842;2023-02-18T03:43:29;1.50;;;1.40;;
9884;SDS011;4981;50.966;4.842;2023-02-18T03:45:57;2.17;;;1.90;;
9884;SDS011;4981;50.966;4.842;2023-02-18T03:48:25;1.83;;;1.50;;
9884;SDS011;4981;50.966;4.842;2023-02-18T03:50:52;1.73;;;1.63;;
9884;SDS011;4981;50.966;4.842;2023-02-18T03:53:20;3.10;;;1.77;;
9884;SDS011;4981;50.966;4.842;2023-02-18T03:55:48;2.57;;;1.60;;
9884;SDS011;4981;50.966;4.842;2023-02-18T03:58:16;2.97;;;1.53;;
9884;SDS011;4981;50.966;4.842;2023-02-18T04:00:43;0.00;;;0.00;;
9884;SDS011;4981;50.966;4.842;2023-02-18T04:03:11;0.00;;;0.00;;
9884;SDS011;4981;50.966;4.842;2023-02-18T04:05:38;0.00;;;0.00;;
9884;SDS011;4981;50.966;4.842;2023-02-18T04:08:06;0.00;;;0.00;;
9884;SDS011;4981;50.966;4.842;2023-02-18T04:10:34;0.00;;;0.00;;
9884;SDS011;4981;50.966;4.842;2023-02-18T04:13:03;4.97;;;2.30;;
9884;SDS011;4981;50.966;4.842;2023-02-18T04:15:30;2.63;;;1.90;;
9884;SDS011;4981;50.966;4.842;2023-02-18T04:17:59;2.33;;;1.77;;
9884;SDS011;4981;50.966;4.842;2023-02-18T04:20:26;2.87;;;2.23;;
9884;SDS011;4981;50.966;4.842;2023-02-18T04:22:54;1.97;;;1.70;;
9884;SDS011;4981;50.966;4.842;2023-02-18T04:25:21;2.57;;;2.00;;
9884;SDS011;4981;50.966;4.842;2023-02-18T04:27:49;4.40;;;2.17;;
9884;SDS011;4981;50.966;4.842;2023-02-18T04:30:18;3.67;;;2.20;;
9884;SDS011;4981;50.966;4.842;2023-02-18T04:32:46;3.30;;;2.10;;
9884;SDS011;4981;50.966;4.842;2023-02-18T04:35:13;5.80;;;2.30;;
9884;SDS011;4981;50.966;4.842;2023-02-18T04:37:41;3.63;;;2.27;;
9884;SDS011;4981;50.966;4.842;2023-02-18T04:40:09;1.97;;;1.70;;
9884;SDS011;4981;50.966;4.842;2023-02-18T04:42:37;2.07;;;1.80;;
9884;SDS011;4981;50.966;4.842;2023-02-18T04:45:04;2.23;;;1.60;;
9884;SDS011;4981;50.966;4.842;2023-02-18T04:47:34;1.83;;;1.73;;
9884;SDS011;4981;50.966;4.842;2023-02-18T04:50:01;2.30;;;1.77;;
9884;SDS011;4981;50.966;4.842;2023-02-18T04:52:29;2.07;;;1.87;;
9884;SDS011;4981;50.966;4.842;2023-02-18T04:54:56;3.03;;;2.00;;
9884;SDS011;4981;50.966;4.842;2023-02-18T04:57:25;2.00;;;1.90;;
9884;SDS011;4981;50.966;4.842;2023-02-18T04:59:53;3.17;;;1.90;;
9884;SDS011;4981;50.966;4.842;2023-02-18T05:02:21;3.30;;;1.77;;
9884;SDS011;4981;50.966;4.842;2023-02-18T05:04:50;1.83;;;1.73;;
9884;SDS011;4981;50.966;4.842;2023-02-18T05:07:17;2.43;;;1.70;;
9884;SDS011;4981;50.966;4.842;2023-02-18T05:09:45;1.50;;;1.40;;
9884;SDS011;4981;50.966;4.842;2023-02-18T05:12:13;1.73;;;1.63;;
9884;SDS011;4981;50.966;4.842;2023-02-18T05:14:40;2.63;;;1.57;;
9884;SDS011;4981;50.966;4.842;2023-02-18T05:17:08;3.00;;;1.70;;
9884;SDS011;4981;50.966;4.842;2023-02-18T05:19:35;1.60;;;1.40;;
9884;SDS011;4981;50.966;4.842;2023-02-18T05:22:04;2.10;;;1.53;;
9884;SDS011;4981;50.966;4.842;2023-02-18T05:24:32;1.57;;;1.47;;
9884;SDS011;4981;50.966;4.842;2023-02-18T05:26:59;2.60;;;1.80;;
9884;SDS011;4981;50.966;4.842;2023-02-18T05:29:27;2.80;;;1.77;;
9884;SDS011;4981;50.966;4.842;2023-02-18T05:31:54;2.17;;;1.60;;
9884;SDS011;4981;50.966;4.842;2023-02-18T05:34:22;1.83;;;1.60;;
9884;SDS011;4981;50.966;4.842;2023-02-18T05:36:49;1.90;;;1.37;;
9884;SDS011;4981;50.966;4.842;2023-02-18T05:39:18;1.97;;;1.77;;
9884;SDS011;4981;50.966;4.842;2023-02-18T05:41:46;1.63;;;1.50;;
9884;SDS011;4981;50.966;4.842;2023-02-18T05:44:13;2.20;;;1.53;;
9884;SDS011;4981;50.966;4.842;2023-02-18T05:46:57;3.77;;;1.63;;
9884;SDS011;4981;50.966;4.842;2023-02-18T05:49:25;1.40;;;1.30;;
9884;SDS011;4981;50.966;4.842;2023-02-18T05:51:52;2.60;;;1.40;;
9884;SDS011;4981;50.966;4.842;2023-02-18T05:54:22;2.50;;;1.33;;
9884;SDS011;4981;50.966;4.842;2023-02-18T05:56:50;3.23;;;1.13;;
9884;SDS011;4981;50.966;4.842;2023-02-18T05:59:18;1.93;;;1.40;;
9884;SDS011;4981;50.966;4.842;2023-02-18T06:01:46;4.13;;;1.50;;
9884;SDS011;4981;50.966;4.842;2023-02-18T06:04:13;0.00;;;0.00;;
9884;SDS011;4981;50.966;4.842;2023-02-18T06:06:41;0.00;;;0.00;;
9884;SDS011;4981;50.966;4.842;2023-02-18T06:09:09;0.00;;;0.00;;
9884;SDS011;4981;50.966;4.842;2023-02-18T06:11:39;5.63;;;1.60;;
9884;SDS011;4981;50.966;4.842;2023-02-18T06:14:06;0.00;;;0.00;;
9884;SDS011;4981;50.966;4.842;2023-02-18T06:16:34;0.00;;;0.00;;
9884;SDS011;4981;50.966;4.842;2023-02-18T06:19:01;0.00;;;0.00;;
9884;SDS011;4981;50.966;4.842;2023-02-18T06:21:29;0.00;;;0.00;;
9884;SDS011;4981;50.966;4.842;2023-02-18T06:23:56;0.00;;;0.00;;
9884;SDS011;4981;50.966;4.842;2023-02-18T06:26:24;0.00;;;0.00;;
9884;SDS011;4981;50.966;4.842;2023-02-18T06:28:53;0.00;;;0.00;;
9884;SDS011;4981;50.966;4.842;2023-02-18T06:31:20;0.00;;;0.00;;
9884;SDS011;4981;50.966;4.842;2023-02-18T06:33:48;0.00;;;0.00;;
9884;SDS011;4981;50.966;4.842;2023-02-18T06:36:16;0.00;;;0.00;;
9884;SDS011;4981;50.966;4.842;2023-02-18T06:38:43;0.00;;;0.00;;
9884;SDS011;4981;50.966;4.842;2023-02-18T06:41:12;0.00;;;0.00;;
9884;SDS011;4981;50.966;4.842;2023-02-18T06:43:40;0.00;;;0.00;;
9884;SDS011;4981;50.966;4.842;2023-02-18T06:46:09;0.00;;;0.00;;
9884;SDS011;4981;50.966;4.842;2023-02-18T06:48:37;0.77;;;0.77;;
9884;SDS011;4981;50.966;4.842;2023-02-18T06:51:04;0.10;;;0.10;;
9884;SDS011;4981;50.966;4.842;2023-02-18T06:53:32;19.93;;;4.63;;
9884;SDS011;4981;50.966;4.842;2023-02-18T06:56:00;23.70;;;4.50;;
9884;SDS011;4981;50.966;4.842;2023-02-18T06:58:27;14.17;;;3.37;;
9884;SDS011;4981;50.966;4.842;2023-02-18T07:00:55;19.10;;;3.70;;
9884;SDS011;4981;50.966;4.842;2023-02-18T07:03:24;14.53;;;3.87;;
9884;SDS011;4981;50.966;4.842;2023-02-18T07:05:51;17.90;;;3.97;;
9884;SDS011;4981;50.966;4.842;2023-02-18T07:08:19;12.30;;;3.53;;
9884;SDS011;4981;50.966;4.842;2023-02-18T07:10:47;16.00;;;3.20;;
9884;SDS011;4981;50.966;4.842;2023-02-18T07:13:14;13.40;;;2.83;;
9884;SDS011;4981;50.966;4.842;2023-02-18T07:15:42;11.77;;;2.97;;
9884;SDS011;4981;50.966;4.842;2023-02-18T07:18:09;15.83;;;3.20;;
9884;SDS011;4981;50.966;4.842;2023-02-18T07:20:38;15.40;;;3.03;;
9884;SDS011;4981;50.966;4.842;2023-02-18T07:23:06;21.43;;;4.07;;
9884;SDS011;4981;50.966;4.842;2023-02-18T07:25:35;16.50;;;3.60;;
9884;SDS011;4981;50.966;4.842;2023-02-18T07:28:03;17.93;;;3.90;;
9884;SDS011;4981;50.966;4.842;2023-02-18T07:30:30;16.70;;;3.30;;
9884;SDS011;4981;50.966;4.842;2023-02-18T07:32:58;16.60;;;3.13;;
9884;SDS011;4981;50.966;4.842;2023-02-18T07:35:25;11.80;;;2.73;;
9884;SDS011;4981;50.966;4.842;2023-02-18T07:37:55;11.47;;;2.70;;
9884;SDS011;4981;50.966;4.842;2023-02-18T07:40:23;16.00;;;3.37;;
9884;SDS011;4981;50.966;4.842;2023-02-18T07:42:50;13.57;;;3.50;;
9884;SDS011;4981;50.966;4.842;2023-02-18T07:45:18;14.80;;;3.33;;
9884;SDS011;4981;50.966;4.842;2023-02-18T07:47:45;14.17;;;2.40;;
9884;SDS011;4981;50.966;4.842;2023-02-18T07:50:13;16.40;;;2.93;;
9884;SDS011;4981;50.966;4.842;2023-02-18T07:52:41;16.47;;;2.87;;
9884;SDS011;4981;50.966;4.842;2023-02-18T07:55:10;15.50;;;2.90;;
9884;SDS011;4981;50.966;4.842;2023-02-18T07:57:37;18.57;;;3.03;;
9884;SDS011;4981;50.966;4.842;2023-02-18T08:00:18;18.03;;;3.30;;
9884;SDS011;4981;50.966;4.842;2023-02-18T08:02:46;16.37;;;3.10;;
9884;SDS011;4981;50.966;4.842;2023-02-18T08:05:13;11.13;;;2.67;;
9884;SDS011;4981;50.966;4.842;2023-02-18T08:07:41;10.87;;;2.67;;
9884;SDS011;4981;50.966;4.842;2023-02-18T08:10:10;15.03;;;2.97;;
9884;SDS011;4981;50.966;4.842;2023-02-18T08:12:38;15.23;;;2.57;;
9884;SDS011;4981;50.966;4.842;2023-02-18T08:15:06;15.67;;;2.80;;
9884;SDS011;4981;50.966;4.842;2023-02-18T08:17:34;17.20;;;3.20;;
9884;SDS011;4981;50.966;4.842;2023-02-18T08:20:02;12.40;;;2.80;;
9884;SDS011;4981;50.966;4.842;2023-02-18T08:22:30;17.07;;;3.27;;
9884;SDS011;4981;50.966;4.842;2023-02-18T08:24:57;14.17;;;3.53;;
9884;SDS011;4981;50.966;4.842;2023-02-18T08:27:26;16.37;;;3.50;;
9884;SDS011;4981;50.966;4.842;2023-02-18T08:29:54;17.47;;;3.03;;
9884;SDS011;4981;50.966;4.842;2023-02-18T08:32:22;14.40;;;2.67;;
9884;SDS011;4981;50.966;4.842;2023-02-18T08:34:52;14.03;;;3.40;;
9884;SDS011;4981;50.966;4.842;2023-02-18T08:37:19;11.13;;;2.47;;
9884;SDS011;4981;50.966;4.842;2023-02-18T08:39:47;14.20;;;3.27;;
9884;SDS011;4981;50.966;4.842;2023-02-18T08:42:15;14.33;;;2.80;;
9884;SDS011;4981;50.966;4.842;2023-02-18T08:44:44;19.40;;;3.23;;
9884;SDS011;4981;50.966;4.842;2023-02-18T08:47:12;13.60;;;2.87;;
9884;SDS011;4981;50.966;4.842;2023-02-18T08:49:39;9.83;;;2.53;;
9884;SDS011;4981;50.966;4.842;2023-02-18T08:52:07;10.07;;;2.23;;
9884;SDS011;4981;50.966;4.842;2023-02-18T08:54:35;13.93;;;2.60;;
9884;SDS011;4981;50.966;4.842;2023-02-18T08:57:02;12.50;;;2.50;;
9884;SDS011;4981;50.966;4.842;2023-02-18T08:59:30;13.47;;;2.67;;
9884;SDS011;4981;50.966;4.842;2023-02-18T09:01:59;11.97;;;2.10;;
9884;SDS011;4981;50.966;4.842;2023-02-18T09:04:27;13.10;;;1.90;;
9884;SDS011;4981;50.966;4.842;2023-02-18T09:06:54;8.60;;;1.93;;
9884;SDS011;4981;50.966;4.842;2023-02-18T09:09:22;13.17;;;2.90;;
9884;SDS011;4981;50.966;4.842;2023-02-18T09:11:49;8.37;;;1.93;;
9884;SDS011;4981;50.966;4.842;2023-02-18T09:14:17;11.33;;;2.23;;
9884;SDS011;4981;50.966;4.842;2023-02-18T09:16:45;11.23;;;2.00;;
9884;SDS011;4981;50.966;4.842;2023-02-18T09:19:16;10.43;;;2.17;;
9884;SDS011;4981;50.966;4.842;2023-02-18T09:21:44;10.37;;;2.13;;
9884;SDS011;4981;50.966;4.842;2023-02-18T09:24:11;10.57;;;2.00;;
9884;SDS011;4981;50.966;4.842;2023-02-18T09:26:39;13.30;;;2.30;;
9884;SDS011;4981;50.966;4.842;2023-02-18T09:29:07;8.83;;;1.80;;
9884;SDS011;4981;50.966;4.842;2023-02-18T09:31:36;10.63;;;2.33;;
9884;SDS011;4981;50.966;4.842;2023-02-18T09:34:04;10.87;;;1.97;;
9884;SDS011;4981;50.966;4.842;2023-02-18T09:36:33;8.73;;;1.90;;
9884;SDS011;4981;50.966;4.842;2023-02-18T09:39:01;10.00;;;1.73;;
9884;SDS011;4981;50.966;4.842;2023-02-18T09:41:33;6.33;;;1.63;;
9884;SDS011;4981;50.966;4.842;2023-02-18T09:44:04;11.37;;;2.20;;
9884;SDS011;4981;50.966;4.842;2023-02-18T09:46:33;10.93;;;2.33;;
9884;SDS011;4981;50.966;4.842;2023-02-18T09:49:02;7.43;;;1.60;;
9884;SDS011;4981;50.966;4.842;2023-02-18T09:51:30;10.77;;;2.17;;
9884;SDS011;4981;50.966;4.842;2023-02-18T09:53:59;10.00;;;1.33;;
9884;SDS011;4981;50.966;4.842;2023-02-18T09:56:28;4.77;;;1.43;;
9884;SDS011;4981;50.966;4.842;2023-02-18T09:58:57;7.53;;;1.83;;
9884;SDS011;4981;50.966;4.842;2023-02-18T10:01:27;10.43;;;2.27;;
9884;SDS011;4981;50.966;4.842;2023-02-18T10:03:57;5.33;;;1.30;;
9884;SDS011;4981;50.966;4.842;2023-02-18T10:06:28;6.53;;;1.53;;
9884;SDS011;4981;50.966;4.842;2023-02-18T10:08:58;5.93;;;1.37;;
9884;SDS011;4981;50.966;4.842;2023-02-18T10:11:29;9.93;;;1.90;;
9884;SDS011;4981;50.966;4.842;2023-02-18T10:13:58;8.37;;;2.00;;
9884;SDS011;4981;50.966;4.842;2023-02-18T10:16:28;7.87;;;1.70;;
9884;SDS011;4981;50.966;4.842;2023-02-18T10:18:56;10.70;;;2.27;;
9884;SDS011;4981;50.966;4.842;2023-02-18T10:21:26;9.60;;;1.80;;
9884;SDS011;4981;50.966;4.842;2023-02-18T10:23:56;10.80;;;1.80;;
9884;SDS011;4981;50.966;4.842;2023-02-18T10:26:25;6.40;;;1.37;;
9884;SDS011;4981;50.966;4.842;2023-02-18T10:28:55;6.43;;;1.40;;
9884;SDS011;4981;50.966;4.842;2023-02-18T10:31:24;5.57;;;1.40;;
9884;SDS011;4981;50.966;4.842;2023-02-18T10:33:58;7.87;;;1.80;;
9884;SDS011;4981;50.966;4.842;2023-02-18T10:36:28;7.30;;;1.83;;
9884;SDS011;4981;50.966;4.842;2023-02-18T10:39:03;11.17;;;2.50;;
9884;SDS011;4981;50.966;4.842;2023-02-18T10:41:34;11.00;;;2.23;;
9884;SDS011;4981;50.966;4.842;2023-02-18T10:44:07;6.67;;;1.70;;
9884;SDS011;4981;50.966;4.842;2023-02-18T10:46:39;6.63;;;1.73;;
9884;SDS011;4981;50.966;4.842;2023-02-18T10:49:14;6.00;;;1.60;;
9884;SDS011;4981;50.966;4.842;2023-02-18T10:51:47;6.43;;;1.23;;
9884;SDS011;4981;50.966;4.842;2023-02-18T10:54:16;7.23;;;1.67;;
9884;SDS011;4981;50.966;4.842;2023-02-18T10:56:46;8.37;;;1.80;;
9884;SDS011;4981;50.966;4.842;2023-02-18T10:59:17;6.33;;;1.40;;
9884;SDS011;4981;50.966;4.842;2023-02-18T11:01:45;9.00;;;1.93;;
9884;SDS011;4981;50.966;4.842;2023-02-18T11:04:20;8.43;;;1.90;;
9884;SDS011;4981;50.966;4.842;2023-02-18T11:06:49;8.77;;;2.03;;
9884;SDS011;4981;50.966;4.842;2023-02-18T11:09:23;9.30;;;1.70;;
9884;SDS011;4981;50.966;4.842;2023-02-18T11:11:57;8.13;;;1.80;;
9884;SDS011;4981;50.966;4.842;2023-02-18T11:17:19;9.97;;;2.07;;
9884;SDS011;4981;50.966;4.842;2023-02-18T11:19:51;10.37;;;2.37;;
9884;SDS011;4981;50.966;4.842;2023-02-18T11:22:20;9.00;;;2.07;;
9884;SDS011;4981;50.966;4.842;2023-02-18T11:24:48;9.60;;;1.70;;
9884;SDS011;4981;50.966;4.842;2023-02-18T11:27:25;6.87;;;1.73;;
9884;SDS011;4981;50.966;4.842;2023-02-18T11:29:58;6.47;;;1.80;;
9884;SDS011;4981;50.966;4.842;2023-02-18T11:32:29;8.00;;;2.20;;
9884;SDS011;4981;50.966;4.842;2023-02-18T11:35:00;9.23;;;1.80;;
9884;SDS011;4981;50.966;4.842;2023-02-18T11:37:28;7.30;;;1.47;;
9884;SDS011;4981;50.966;4.842;2023-02-18T11:39:59;9.47;;;1.50;;
9884;SDS011;4981;50.966;4.842;2023-02-18T11:42:26;7.63;;;1.87;;
9884;SDS011;4981;50.966;4.842;2023-02-18T11:44:55;10.57;;;1.77;;
9884;SDS011;4981;50.966;4.842;2023-02-18T11:47:25;8.47;;;2.33;;
9884;SDS011;4981;50.966;4.842;2023-02-18T11:52:48;11.27;;;2.03;;
9884;SDS011;4981;50.966;4.842;2023-02-18T11:55:19;11.30;;;2.10;;
9884;SDS011;4981;50.966;4.842;2023-02-18T11:57:48;7.80;;;1.50;;
9884;SDS011;4981;50.966;4.842;2023-02-18T12:00:20;5.77;;;1.80;;
9884;SDS011;4981;50.966;4.842;2023-02-18T12:02:48;8.43;;;1.93;;
9884;SDS011;4981;50.966;4.842;2023-02-18T12:05:17;10.27;;;2.10;;
9884;SDS011;4981;50.966;4.842;2023-02-18T12:07:50;10.13;;;1.97;;
9884;SDS011;4981;50.966;4.842;2023-02-18T12:10:21;9.87;;;2.23;;
9884;SDS011;4981;50.966;4.842;2023-02-18T12:12:50;7.43;;;1.97;;
9884;SDS011;4981;50.966;4.842;2023-02-18T12:15:23;10.87;;;2.30;;
9884;SDS011;4981;50.966;4.842;2023-02-18T12:17:56;11.50;;;2.30;;
9884;SDS011;4981;50.966;4.842;2023-02-18T12:20:34;8.03;;;1.97;;
9884;SDS011;4981;50.966;4.842;2023-02-18T12:23:08;11.13;;;2.20;;
9884;SDS011;4981;50.966;4.842;2023-02-18T12:25:42;11.23;;;2.50;;
9884;SDS011;4981;50.966;4.842;2023-02-18T12:28:16;14.70;;;2.30;;
9884;SDS011;4981;50.966;4.842;2023-02-18T12:31:01;9.13;;;2.47;;
9884;SDS011;4981;50.966;4.842;2023-02-18T12:33:35;6.33;;;2.03;;
9884;SDS011;4981;50.966;4.842;2023-02-18T12:36:09;11.23;;;2.57;;
9884;SDS011;4981;50.966;4.842;2023-02-18T12:39:00;13.30;;;2.27;;
9884;SDS011;4981;50.966;4.842;2023-02-18T12:41:31;10.33;;;2.13;;
9884;SDS011;4981;50.966;4.842;2023-02-18T12:44:02;8.07;;;2.00;;
9884;SDS011;4981;50.966;4.842;2023-02-18T12:46:36;8.47;;;1.80;;
9884;SDS011;4981;50.966;4.842;2023-02-18T12:52:00;8.53;;;2.33;;
9884;SDS011;4981;50.966;4.842;2023-02-18T12:54:38;10.87;;;2.00;;
9884;SDS011;4981;50.966;4.842;2023-02-18T12:57:12;7.07;;;1.93;;
9884;SDS011;4981;50.966;4.842;2023-02-18T12:59:49;7.27;;;1.80;;
9884;SDS011;4981;50.966;4.842;2023-02-18T13:02:25;7.90;;;2.20;;
9884;SDS011;4981;50.966;4.842;2023-02-18T13:05:00;11.27;;;2.37;;
9884;SDS011;4981;50.966;4.842;2023-02-18T13:07:36;6.80;;;2.27;;
9884;SDS011;4981;50.966;4.842;2023-02-18T13:10:26;12.77;;;2.40;;
9884;SDS011;4981;50.966;4.842;2023-02-18T13:12:56;9.50;;;2.57;;
9884;SDS011;4981;50.966;4.842;2023-02-18T13:15:27;13.00;;;3.37;;
9884;SDS011;4981;50.966;4.842;2023-02-18T13:17:57;10.57;;;2.80;;
9884;SDS011;4981;50.966;4.842;2023-02-18T13:20:28;9.97;;;2.53;;
9884;SDS011;4981;50.966;4.842;2023-02-18T13:22:59;7.23;;;2.67;;
9884;SDS011;4981;50.966;4.842;2023-02-18T13:25:29;11.20;;;2.70;;
9884;SDS011;4981;50.966;4.842;2023-02-18T13:28:00;11.77;;;2.40;;
9884;SDS011;4981;50.966;4.842;2023-02-18T13:30:36;16.53;;;2.67;;
9884;SDS011;4981;50.966;4.842;2023-02-18T13:33:07;9.67;;;2.70;;
9884;SDS011;4981;50.966;4.842;2023-02-18T13:35:37;10.33;;;2.80;;
9884;SDS011;4981;50.966;4.842;2023-02-18T13:38:20;10.53;;;2.93;;
9884;SDS011;4981;50.966;4.842;2023-02-18T13:41:16;8.13;;;2.50;;
9884;SDS011;4981;50.966;4.842;2023-02-18T13:43:44;13.70;;;3.67;;
9884;SDS011;4981;50.966;4.842;2023-02-18T13:46:13;10.67;;;2.53;;
9884;SDS011;4981;50.966;4.842;2023-02-18T13:48:43;11.50;;;2.80;;
9884;SDS011;4981;50.966;4.842;2023-02-18T13:51:12;13.17;;;3.07;;
9884;SDS011;4981;50.966;4.842;2023-02-18T13:53:41;14.67;;;3.00;;
9884;SDS011;4981;50.966;4.842;2023-02-18T13:56:16;10.40;;;3.13;;
9884;SDS011;4981;50.966;4.842;2023-02-18T13:58:48;11.43;;;3.37;;
9884;SDS011;4981;50.966;4.842;2023-02-18T14:01:19;12.87;;;3.00;;
9884;SDS011;4981;50.966;4.842;2023-02-18T14:03:52;12.00;;;3.00;;
9884;SDS011;4981;50.966;4.842;2023-02-18T14:06:20;10.90;;;2.73;;
9884;SDS011;4981;50.966;4.842;2023-02-18T14:08:49;12.10;;;3.43;;
9884;SDS011;4981;50.966;4.842;2023-02-18T14:11:24;11.57;;;2.87;;
9884;SDS011;4981;50.966;4.842;2023-02-18T14:13:54;9.33;;;2.53;;
9884;SDS011;4981;50.966;4.842;2023-02-18T14:19:26;12.57;;;3.30;;
9884;SDS011;4981;50.966;4.842;2023-02-18T14:24:42;8.43;;;2.70;;
9884;SDS011;4981;50.966;4.842;2023-02-18T14:27:13;7.83;;;2.37;;
9884;SDS011;4981;50.966;4.842;2023-02-18T14:29:43;13.77;;;3.03;;
9884;SDS011;4981;50.966;4.842;2023-02-18T14:32:11;10.13;;;2.73;;
9884;SDS011;4981;50.966;4.842;2023-02-18T14:34:51;12.37;;;3.30;;
9884;SDS011;4981;50.966;4.842;2023-02-18T14:37:28;10.67;;;3.07;;
9884;SDS011;4981;50.966;4.842;2023-02-18T14:40:01;15.03;;;3.67;;
9884;SDS011;4981;50.966;4.842;2023-02-18T14:42:33;9.00;;;2.87;;
9884;SDS011;4981;50.966;4.842;2023-02-18T14:45:10;9.53;;;3.30;;
9884;SDS011;4981;50.966;4.842;2023-02-18T14:47:45;9.23;;;3.27;;
9884;SDS011;4981;50.966;4.842;2023-02-18T14:50:16;11.40;;;3.27;;
9884;SDS011;4981;50.966;4.842;2023-02-18T14:52:46;15.77;;;3.20;;
9884;SDS011;4981;50.966;4.842;2023-02-18T14:55:17;8.03;;;2.83;;
9884;SDS011;4981;50.966;4.842;2023-02-18T14:57:47;11.80;;;3.33;;
9884;SDS011;4981;50.966;4.842;2023-02-18T15:00:21;12.00;;;3.50;;
9884;SDS011;4981;50.966;4.842;2023-02-18T15:02:50;12.17;;;3.10;;
9884;SDS011;4981;50.966;4.842;2023-02-18T15:05:20;5.87;;;3.20;;
9884;SDS011;4981;50.966;4.842;2023-02-18T15:07:59;9.60;;;2.73;;
9884;SDS011;4981;50.966;4.842;2023-02-18T15:10:35;9.30;;;2.90;;
9884;SDS011;4981;50.966;4.842;2023-02-18T15:13:07;6.83;;;2.40;;
9884;SDS011;4981;50.966;4.842;2023-02-18T15:15:40;9.70;;;2.60;;
9884;SDS011;4981;50.966;4.842;2023-02-18T15:18:12;10.70;;;2.80;;
9884;SDS011;4981;50.966;4.842;2023-02-18T15:20:48;5.53;;;2.30;;
9884;SDS011;4981;50.966;4.842;2023-02-18T15:23:15;8.53;;;2.97;;
9884;SDS011;4981;50.966;4.842;2023-02-18T15:25:44;9.63;;;2.73;;
9884;SDS011;4981;50.966;4.842;2023-02-18T15:28:22;11.20;;;3.37;;
9884;SDS011;4981;50.966;4.842;2023-02-18T15:30:56;9.00;;;2.90;;
9884;SDS011;4981;50.966;4.842;2023-02-18T15:33:24;5.43;;;2.80;;
9884;SDS011;4981;50.966;4.842;2023-02-18T15:35:58;43.93;;;38.07;;
9884;SDS011;4981;50.966;4.842;2023-02-18T15:38:26;12.57;;;5.87;;
9884;SDS011;4981;50.966;4.842;2023-02-18T15:40:54;7.83;;;3.83;;
9884;SDS011;4981;50.966;4.842;2023-02-18T15:43:22;9.30;;;2.83;;
9884;SDS011;4981;50.966;4.842;2023-02-18T15:45:51;7.83;;;3.00;;
9884;SDS011;4981;50.966;4.842;2023-02-18T15:48:23;9.33;;;3.47;;
9884;SDS011;4981;50.966;4.842;2023-02-18T15:50:56;9.67;;;3.23;;