sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21417;DHT22;10869;52.238;10.716;2023-10-09T10:21:48;14.10;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T10:27:37;14.20;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T10:30:31;14.20;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T10:36:21;14.30;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T10:39:03;14.30;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T10:41:54;14.30;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T10:44:28;14.30;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T10:47:02;14.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T10:49:29;14.30;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T10:52:06;14.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T10:54:55;14.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T10:57:43;14.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T11:00:30;14.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T11:03:24;14.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T11:06:27;14.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T11:09:08;14.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T11:11:50;14.50;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T11:14:36;14.50;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T11:17:17;14.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T11:19:51;14.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T11:22:18;14.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T11:24:55;14.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T11:27:48;14.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T11:30:31;14.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T11:33:05;14.50;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T11:35:55;14.50;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T11:38:23;14.50;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T11:40:51;14.50;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T11:43:17;14.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T11:45:49;14.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T11:48:21;14.50;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T11:50:53;14.50;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T11:53:45;14.50;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T11:59:38;14.50;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T12:02:05;14.50;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T12:04:37;14.50;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T12:07:03;14.50;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T12:09:39;14.60;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T12:15:28;14.60;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T12:24:49;14.60;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T12:30:39;14.50;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T12:33:13;14.50;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T12:35:41;14.50;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T12:38:07;14.50;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T12:44:00;14.60;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T12:46:26;14.60;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T12:48:53;14.60;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T12:51:23;14.60;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T12:53:55;14.60;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T12:56:27;14.60;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T12:59:01;14.60;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T13:01:30;14.60;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T13:04:12;14.60;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T13:06:39;14.70;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T13:09:13;14.70;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T13:11:40;14.70;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T13:14:09;14.70;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T13:16:48;14.70;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T13:19:19;14.80;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T13:21:49;14.80;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T13:24:15;14.80;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T13:26:45;14.80;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T13:29:12;14.80;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T13:31:40;14.80;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T13:34:12;14.80;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T13:36:41;14.80;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T13:42:39;14.80;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T13:45:05;14.80;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T13:47:49;14.80;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T13:50:15;14.80;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T13:52:43;14.80;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T13:58:38;14.90;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T14:01:11;14.90;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T14:03:48;14.90;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T14:09:37;14.90;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T14:12:09;14.90;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T14:14:40;15.00;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T14:17:19;15.00;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T14:19:50;15.00;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T14:22:21;15.00;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T14:24:50;15.00;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T14:27:22;15.10;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T14:29:51;15.10;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T14:32:21;15.10;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T14:34:54;15.10;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T14:37:20;15.10;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T14:39:47;15.10;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T14:42:16;15.20;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T14:44:42;15.10;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T14:47:10;15.10;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T14:49:37;15.10;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T14:52:09;15.20;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T14:54:36;15.20;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T14:57:03;15.20;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T14:59:32;15.20;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T15:01:59;15.20;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T15:04:25;15.30;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T15:06:52;15.20;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T15:09:19;15.30;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T15:15:12;15.30;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T15:17:41;15.30;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T15:20:12;15.30;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T15:22:43;15.30;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T15:25:09;15.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T15:27:35;15.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T15:30:05;15.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T15:32:32;15.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T15:35:00;15.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T15:37:28;15.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T15:39:53;15.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T15:42:19;15.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T15:44:45;15.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T15:47:13;15.50;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T15:49:41;15.50;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T15:52:10;15.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T15:54:41;15.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T15:57:09;15.50;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T15:59:38;15.50;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T16:02:04;15.50;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T16:04:30;15.50;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T16:07:00;15.50;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T16:09:26;15.50;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T16:11:54;15.50;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T16:14:20;15.50;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T16:20:08;15.50;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T16:22:47;15.50;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T16:25:13;15.50;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T16:27:43;15.50;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T16:30:17;15.50;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T16:32:56;15.50;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T16:35:22;15.50;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T16:37:49;15.50;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T16:40:15;15.50;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T16:42:41;15.50;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T16:45:10;15.50;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T16:51:07;15.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T16:53:38;15.50;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T16:56:07;15.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T17:01:58;15.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T17:07:46;15.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T17:10:11;15.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T17:12:43;15.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T17:18:33;15.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T17:20:59;15.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T17:23:25;15.30;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T17:29:13;15.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T17:31:39;15.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T17:34:07;15.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T17:36:33;15.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T17:38:59;15.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T17:44:51;15.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T17:47:17;15.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T17:49:46;15.30;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T17:52:12;15.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T17:54:38;15.30;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T17:57:05;15.30;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T17:59:30;15.30;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T18:01:59;15.30;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T18:04:28;15.30;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T18:07:01;15.30;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T18:09:30;15.30;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T18:11:56;15.40;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T18:14:33;15.30;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T18:17:02;15.30;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T18:19:30;15.30;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T18:21:58;15.30;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T18:24:25;15.30;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T18:26:53;15.30;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T18:29:19;15.30;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T18:31:45;15.30;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T18:34:11;15.30;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T18:36:37;15.30;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T18:39:04;15.20;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T18:41:30;15.30;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T18:43:56;15.20;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T18:46:26;15.20;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T18:52:14;15.20;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T18:54:39;15.20;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T18:57:06;15.10;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T18:59:32;15.10;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T19:01:58;15.10;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T19:04:24;15.00;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T19:06:50;15.10;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T19:09:17;15.00;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T19:11:49;15.00;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T19:17:38;15.00;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T19:20:07;15.00;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T19:22:39;14.90;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T19:25:09;14.90;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T19:27:51;14.90;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T19:30:18;14.90;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T19:32:45;14.90;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T19:35:11;14.90;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T19:37:37;14.90;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T19:40:03;14.90;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T19:42:34;14.90;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T19:45:06;14.80;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T19:47:48;14.80;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T19:50:14;14.80;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T19:52:46;14.80;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T19:58:38;14.80;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T20:04:32;14.90;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T20:10:19;14.90;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T20:16:07;14.90;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T20:18:34;14.90;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T20:21:02;14.90;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T20:23:32;14.90;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T20:29:21;14.90;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T20:31:46;14.90;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T20:34:13;14.90;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T20:36:39;14.80;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T20:42:29;14.90;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T20:44:55;14.90;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T20:50:43;14.90;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T20:53:09;14.90;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T20:55:35;14.80;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T20:58:02;14.80;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T21:00:29;14.80;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T21:02:58;14.80;99.90
21417;DHT22;10869;52.238;10.716;2023-10-09T21:05:26;14.80;99.90
