sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74968;SHT30;63523;51.880;12.630;2023-07-02T00:02:23;17.28;88.17
74968;SHT30;63523;51.880;12.630;2023-07-02T00:04:48;17.29;88.32
74968;SHT30;63523;51.880;12.630;2023-07-02T00:07:14;17.31;88.23
74968;SHT30;63523;51.880;12.630;2023-07-02T00:09:42;17.34;88.32
74968;SHT30;63523;51.880;12.630;2023-07-02T00:12:07;17.34;88.06
74968;SHT30;63523;51.880;12.630;2023-07-02T00:14:33;17.34;88.07
74968;SHT30;63523;51.880;12.630;2023-07-02T00:16:59;17.36;88.00
74968;SHT30;63523;51.880;12.630;2023-07-02T00:19:24;17.38;87.98
74968;SHT30;63523;51.880;12.630;2023-07-02T00:21:50;17.39;88.05
74968;SHT30;63523;51.880;12.630;2023-07-02T00:24:15;17.38;87.96
74968;SHT30;63523;51.880;12.630;2023-07-02T00:26:41;17.40;88.04
74968;SHT30;63523;51.880;12.630;2023-07-02T00:29:07;17.40;87.93
74968;SHT30;63523;51.880;12.630;2023-07-02T00:31:34;17.40;87.79
74968;SHT30;63523;51.880;12.630;2023-07-02T00:34:00;17.43;87.78
74968;SHT30;63523;51.880;12.630;2023-07-02T00:36:26;17.45;87.48
74968;SHT30;63523;51.880;12.630;2023-07-02T00:38:51;17.45;87.54
74968;SHT30;63523;51.880;12.630;2023-07-02T00:41:17;17.46;87.75
74968;SHT30;63523;51.880;12.630;2023-07-02T00:43:42;17.45;87.79
74968;SHT30;63523;51.880;12.630;2023-07-02T00:46:15;17.46;87.98
74968;SHT30;63523;51.880;12.630;2023-07-02T00:48:49;17.45;87.84
74968;SHT30;63523;51.880;12.630;2023-07-02T00:51:17;17.45;87.90
74968;SHT30;63523;51.880;12.630;2023-07-02T00:53:44;17.45;87.90
74968;SHT30;63523;51.880;12.630;2023-07-02T00:56:10;17.49;87.44
74968;SHT30;63523;51.880;12.630;2023-07-02T00:58:39;17.49;87.46
74968;SHT30;63523;51.880;12.630;2023-07-02T01:01:05;17.49;87.51
74968;SHT30;63523;51.880;12.630;2023-07-02T01:03:30;17.50;87.54
74968;SHT30;63523;51.880;12.630;2023-07-02T01:05:58;17.52;87.57
74968;SHT30;63523;51.880;12.630;2023-07-02T01:08:23;17.53;87.41
74968;SHT30;63523;51.880;12.630;2023-07-02T01:10:48;17.53;87.47
74968;SHT30;63523;51.880;12.630;2023-07-02T01:13:16;17.52;87.51
74968;SHT30;63523;51.880;12.630;2023-07-02T01:15:44;17.52;87.36
74968;SHT30;63523;51.880;12.630;2023-07-02T01:18:10;17.50;87.73
74968;SHT30;63523;51.880;12.630;2023-07-02T01:20:37;17.49;87.29
74968;SHT30;63523;51.880;12.630;2023-07-02T01:23:03;17.43;86.55
74968;SHT30;63523;51.880;12.630;2023-07-02T01:25:29;17.45;86.26
74968;SHT30;63523;51.880;12.630;2023-07-02T01:27:55;17.47;85.94
74968;SHT30;63523;51.880;12.630;2023-07-02T01:30:21;17.45;85.85
74968;SHT30;63523;51.880;12.630;2023-07-02T01:32:46;17.43;85.97
74968;SHT30;63523;51.880;12.630;2023-07-02T01:35:12;17.43;86.29
74968;SHT30;63523;51.880;12.630;2023-07-02T01:37:37;17.46;86.42
74968;SHT30;63523;51.880;12.630;2023-07-02T01:40:03;17.45;86.59
74968;SHT30;63523;51.880;12.630;2023-07-02T01:42:33;17.46;86.59
74968;SHT30;63523;51.880;12.630;2023-07-02T01:44:58;17.46;86.56
74968;SHT30;63523;51.880;12.630;2023-07-02T01:47:24;17.42;86.82
74968;SHT30;63523;51.880;12.630;2023-07-02T01:49:49;17.40;86.86
74968;SHT30;63523;51.880;12.630;2023-07-02T01:52:15;17.40;86.74
74968;SHT30;63523;51.880;12.630;2023-07-02T01:54:41;17.42;86.72
74968;SHT30;63523;51.880;12.630;2023-07-02T01:57:06;17.39;87.06
74968;SHT30;63523;51.880;12.630;2023-07-02T01:59:32;17.40;87.18
74968;SHT30;63523;51.880;12.630;2023-07-02T02:01:57;17.39;87.28
74968;SHT30;63523;51.880;12.630;2023-07-02T02:04:23;17.42;87.11
74968;SHT30;63523;51.880;12.630;2023-07-02T02:06:49;17.39;86.93
74968;SHT30;63523;51.880;12.630;2023-07-02T02:09:14;17.42;87.22
74968;SHT30;63523;51.880;12.630;2023-07-02T02:11:43;17.36;86.51
74968;SHT30;63523;51.880;12.630;2023-07-02T02:14:08;17.35;86.60
74968;SHT30;63523;51.880;12.630;2023-07-02T02:16:34;17.32;85.54
74968;SHT30;63523;51.880;12.630;2023-07-02T02:19:00;17.27;84.86
74968;SHT30;63523;51.880;12.630;2023-07-02T02:21:26;17.24;84.17
74968;SHT30;63523;51.880;12.630;2023-07-02T02:23:52;17.22;83.24
74968;SHT30;63523;51.880;12.630;2023-07-02T02:26:17;17.21;83.09
74968;SHT30;63523;51.880;12.630;2023-07-02T02:28:42;17.24;82.90
74968;SHT30;63523;51.880;12.630;2023-07-02T02:31:08;17.21;82.82
74968;SHT30;63523;51.880;12.630;2023-07-02T02:33:34;17.19;83.03
74968;SHT30;63523;51.880;12.630;2023-07-02T02:36:01;17.19;83.22
74968;SHT30;63523;51.880;12.630;2023-07-02T02:38:26;17.15;83.30
74968;SHT30;63523;51.880;12.630;2023-07-02T02:40:51;17.15;83.83
74968;SHT30;63523;51.880;12.630;2023-07-02T02:43:16;17.14;83.03
74968;SHT30;63523;51.880;12.630;2023-07-02T02:45:42;17.14;82.60
74968;SHT30;63523;51.880;12.630;2023-07-02T02:48:07;17.12;82.87
74968;SHT30;63523;51.880;12.630;2023-07-02T02:50:33;17.10;83.10
74968;SHT30;63523;51.880;12.630;2023-07-02T02:52:58;17.11;83.29
74968;SHT30;63523;51.880;12.630;2023-07-02T02:55:23;17.11;83.61
74968;SHT30;63523;51.880;12.630;2023-07-02T02:57:48;17.12;84.30
74968;SHT30;63523;51.880;12.630;2023-07-02T03:00:14;17.12;84.86
74968;SHT30;63523;51.880;12.630;2023-07-02T03:02:39;17.10;85.07
74968;SHT30;63523;51.880;12.630;2023-07-02T03:05:05;17.10;85.34
74968;SHT30;63523;51.880;12.630;2023-07-02T03:07:32;17.10;85.98
74968;SHT30;63523;51.880;12.630;2023-07-02T03:09:57;17.11;86.45
74968;SHT30;63523;51.880;12.630;2023-07-02T03:12:23;17.12;86.55
74968;SHT30;63523;51.880;12.630;2023-07-02T03:14:48;17.17;86.51
74968;SHT30;63523;51.880;12.630;2023-07-02T03:17:18;17.14;86.78
74968;SHT30;63523;51.880;12.630;2023-07-02T03:19:43;17.15;86.81
74968;SHT30;63523;51.880;12.630;2023-07-02T03:22:09;17.15;86.69
74968;SHT30;63523;51.880;12.630;2023-07-02T03:24:34;17.14;86.47
74968;SHT30;63523;51.880;12.630;2023-07-02T03:26:59;17.14;86.65
74968;SHT30;63523;51.880;12.630;2023-07-02T03:29:24;17.14;86.41
74968;SHT30;63523;51.880;12.630;2023-07-02T03:31:50;17.08;86.38
74968;SHT30;63523;51.880;12.630;2023-07-02T03:34:15;17.10;85.94
74968;SHT30;63523;51.880;12.630;2023-07-02T03:36:40;17.04;85.94
74968;SHT30;63523;51.880;12.630;2023-07-02T03:39:06;17.01;85.70
74968;SHT30;63523;51.880;12.630;2023-07-02T03:41:31;17.00;85.65
74968;SHT30;63523;51.880;12.630;2023-07-02T03:46:27;17.00;85.88
74968;SHT30;63523;51.880;12.630;2023-07-02T03:48:52;16.97;85.41
74968;SHT30;63523;51.880;12.630;2023-07-02T03:51:17;17.00;85.58
74968;SHT30;63523;51.880;12.630;2023-07-02T03:53:43;16.99;85.82
74968;SHT30;63523;51.880;12.630;2023-07-02T03:56:09;17.00;85.70
74968;SHT30;63523;51.880;12.630;2023-07-02T03:58:34;17.00;85.78
74968;SHT30;63523;51.880;12.630;2023-07-02T04:01:00;17.01;85.69
74968;SHT30;63523;51.880;12.630;2023-07-02T04:03:25;16.99;85.34
74968;SHT30;63523;51.880;12.630;2023-07-02T04:05:51;16.95;85.51
74968;SHT30;63523;51.880;12.630;2023-07-02T04:08:16;16.94;85.22
74968;SHT30;63523;51.880;12.630;2023-07-02T04:10:41;16.88;84.97
74968;SHT30;63523;51.880;12.630;2023-07-02T04:13:06;16.91;84.97
74968;SHT30;63523;51.880;12.630;2023-07-02T04:15:32;16.88;85.45
74968;SHT30;63523;51.880;12.630;2023-07-02T04:21:18;16.85;85.06
74968;SHT30;63523;51.880;12.630;2023-07-02T04:23:43;16.84;85.40
74968;SHT30;63523;51.880;12.630;2023-07-02T04:26:08;16.83;85.28
74968;SHT30;63523;51.880;12.630;2023-07-02T04:28:34;16.85;85.53
74968;SHT30;63523;51.880;12.630;2023-07-02T04:30:59;16.87;85.41
74968;SHT30;63523;51.880;12.630;2023-07-02T04:33:24;16.90;85.07
74968;SHT30;63523;51.880;12.630;2023-07-02T04:35:49;16.91;85.02
74968;SHT30;63523;51.880;12.630;2023-07-02T04:38:16;16.97;84.84
74968;SHT30;63523;51.880;12.630;2023-07-02T04:40:41;17.03;84.74
74968;SHT30;63523;51.880;12.630;2023-07-02T04:43:09;17.04;83.99
74968;SHT30;63523;51.880;12.630;2023-07-02T04:45:35;17.10;83.98
74968;SHT30;63523;51.880;12.630;2023-07-02T04:48:02;17.12;83.99
74968;SHT30;63523;51.880;12.630;2023-07-02T04:50:28;17.18;83.45
74968;SHT30;63523;51.880;12.630;2023-07-02T04:52:53;17.22;83.32
74968;SHT30;63523;51.880;12.630;2023-07-02T04:55:20;17.24;82.40
74968;SHT30;63523;51.880;12.630;2023-07-02T04:57:46;17.22;81.62
74968;SHT30;63523;51.880;12.630;2023-07-02T05:00:12;17.32;82.08
74968;SHT30;63523;51.880;12.630;2023-07-02T05:02:37;17.36;80.97
74968;SHT30;63523;51.880;12.630;2023-07-02T05:05:03;17.43;80.90
74968;SHT30;63523;51.880;12.630;2023-07-02T05:07:28;17.43;79.81
74968;SHT30;63523;51.880;12.630;2023-07-02T05:09:53;17.50;79.80
74968;SHT30;63523;51.880;12.630;2023-07-02T05:12:19;17.45;78.65
74968;SHT30;63523;51.880;12.630;2023-07-02T05:14:47;17.40;77.72
74968;SHT30;63523;51.880;12.630;2023-07-02T05:17:12;17.40;77.22
74968;SHT30;63523;51.880;12.630;2023-07-02T05:19:40;17.38;76.83
74968;SHT30;63523;51.880;12.630;2023-07-02T05:22:06;17.47;76.09
74968;SHT30;63523;51.880;12.630;2023-07-02T05:24:31;17.62;77.08
74968;SHT30;63523;51.880;12.630;2023-07-02T05:26:56;17.74;76.60
74968;SHT30;63523;51.880;12.630;2023-07-02T05:29:21;17.74;74.06
74968;SHT30;63523;51.880;12.630;2023-07-02T05:31:47;17.77;74.38
74968;SHT30;63523;51.880;12.630;2023-07-02T05:34:12;17.80;74.01
74968;SHT30;63523;51.880;12.630;2023-07-02T05:36:38;17.90;74.24
74968;SHT30;63523;51.880;12.630;2023-07-02T05:39:03;18.02;72.57
74968;SHT30;63523;51.880;12.630;2023-07-02T05:41:28;18.17;73.01
74968;SHT30;63523;51.880;12.630;2023-07-02T05:43:58;18.27;72.31
74968;SHT30;63523;51.880;12.630;2023-07-02T05:46:24;18.36;72.95
74968;SHT30;63523;51.880;12.630;2023-07-02T05:48:49;18.44;71.43
74968;SHT30;63523;51.880;12.630;2023-07-02T05:51:24;18.53;72.40
74968;SHT30;63523;51.880;12.630;2023-07-02T05:53:50;18.63;70.67
74968;SHT30;63523;51.880;12.630;2023-07-02T05:56:16;18.77;70.07
74968;SHT30;63523;51.880;12.630;2023-07-02T05:58:41;18.97;71.38
74968;SHT30;63523;51.880;12.630;2023-07-02T06:01:06;19.03;69.61
74968;SHT30;63523;51.880;12.630;2023-07-02T06:03:32;19.06;70.93
74968;SHT30;63523;51.880;12.630;2023-07-02T06:05:57;18.83;69.87
74968;SHT30;63523;51.880;12.630;2023-07-02T06:08:23;18.60;70.85
74968;SHT30;63523;51.880;12.630;2023-07-02T06:10:48;18.49;69.82
74968;SHT30;63523;51.880;12.630;2023-07-02T06:13:14;18.48;71.18
74968;SHT30;63523;51.880;12.630;2023-07-02T06:15:40;18.44;72.43
74968;SHT30;63523;51.880;12.630;2023-07-02T06:18:05;18.41;71.88
74968;SHT30;63523;51.880;12.630;2023-07-02T06:20:30;18.41;70.89
74968;SHT30;63523;51.880;12.630;2023-07-02T06:22:56;18.44;70.86
74968;SHT30;63523;51.880;12.630;2023-07-02T06:25:21;18.45;71.14
74968;SHT30;63523;51.880;12.630;2023-07-02T06:27:47;18.44;69.94
74968;SHT30;63523;51.880;12.630;2023-07-02T06:30:12;18.52;69.55
74968;SHT30;63523;51.880;12.630;2023-07-02T06:32:37;18.60;70.17
74968;SHT30;63523;51.880;12.630;2023-07-02T06:35:08;18.67;70.87
74968;SHT30;63523;51.880;12.630;2023-07-02T06:37:34;18.73;69.35
74968;SHT30;63523;51.880;12.630;2023-07-02T06:39:59;18.77;68.48
74968;SHT30;63523;51.880;12.630;2023-07-02T06:42:25;18.90;69.78
74968;SHT30;63523;51.880;12.630;2023-07-02T06:44:51;19.06;70.19
74968;SHT30;63523;51.880;12.630;2023-07-02T06:47:16;19.15;68.78
74968;SHT30;63523;51.880;12.630;2023-07-02T06:49:42;19.17;68.76
74968;SHT30;63523;51.880;12.630;2023-07-02T06:52:07;19.42;68.01
74968;SHT30;63523;51.880;12.630;2023-07-02T06:54:33;19.48;66.58
74968;SHT30;63523;51.880;12.630;2023-07-02T06:56:58;19.39;67.06
74968;SHT30;63523;51.880;12.630;2023-07-02T06:59:24;19.35;67.91
74968;SHT30;63523;51.880;12.630;2023-07-02T07:01:50;19.34;67.13
74968;SHT30;63523;51.880;12.630;2023-07-02T07:04:15;19.48;66.63
74968;SHT30;63523;51.880;12.630;2023-07-02T07:06:41;19.44;66.30
74968;SHT30;63523;51.880;12.630;2023-07-02T07:09:07;19.52;66.20
74968;SHT30;63523;51.880;12.630;2023-07-02T07:11:33;19.73;66.42
74968;SHT30;63523;51.880;12.630;2023-07-02T07:13:58;20.10;65.47
74968;SHT30;63523;51.880;12.630;2023-07-02T07:16:23;20.29;63.18
74968;SHT30;63523;51.880;12.630;2023-07-02T07:18:49;20.34;62.67
74968;SHT30;63523;51.880;12.630;2023-07-02T07:21:14;20.18;63.42
74968;SHT30;63523;51.880;12.630;2023-07-02T07:23:40;20.04;62.99
74968;SHT30;63523;51.880;12.630;2023-07-02T07:26:05;20.00;62.65
74968;SHT30;63523;51.880;12.630;2023-07-02T07:28:31;20.03;63.55
74968;SHT30;63523;51.880;12.630;2023-07-02T07:30:56;20.15;63.74
74968;SHT30;63523;51.880;12.630;2023-07-02T07:33:21;20.24;62.64
74968;SHT30;63523;51.880;12.630;2023-07-02T07:35:47;20.32;62.95
74968;SHT30;63523;51.880;12.630;2023-07-02T07:38:13;20.36;63.99
74968;SHT30;63523;51.880;12.630;2023-07-02T07:40:39;20.34;64.02
74968;SHT30;63523;51.880;12.630;2023-07-02T07:43:06;20.39;64.04
74968;SHT30;63523;51.880;12.630;2023-07-02T07:45:31;20.42;63.42
74968;SHT30;63523;51.880;12.630;2023-07-02T07:47:57;20.46;63.74
74968;SHT30;63523;51.880;12.630;2023-07-02T07:50:23;20.52;61.88
74968;SHT30;63523;51.880;12.630;2023-07-02T07:52:48;20.46;62.39
74968;SHT30;63523;51.880;12.630;2023-07-02T07:55:14;20.34;61.53
74968;SHT30;63523;51.880;12.630;2023-07-02T07:57:39;20.24;62.77
74968;SHT30;63523;51.880;12.630;2023-07-02T08:00:05;20.13;62.30
74968;SHT30;63523;51.880;12.630;2023-07-02T08:02:37;20.01;62.86
74968;SHT30;63523;51.880;12.630;2023-07-02T08:05:02;19.97;64.09
74968;SHT30;63523;51.880;12.630;2023-07-02T08:07:28;19.90;64.24
74968;SHT30;63523;51.880;12.630;2023-07-02T08:09:54;19.86;64.70
74968;SHT30;63523;51.880;12.630;2023-07-02T08:12:19;19.81;63.56
74968;SHT30;63523;51.880;12.630;2023-07-02T08:14:44;19.83;64.30
74968;SHT30;63523;51.880;12.630;2023-07-02T08:17:10;19.81;63.65
74968;SHT30;63523;51.880;12.630;2023-07-02T08:19:35;19.72;63.68
74968;SHT30;63523;51.880;12.630;2023-07-02T08:22:28;19.67;64.77
74968;SHT30;63523;51.880;12.630;2023-07-02T08:24:54;19.67;65.10
74968;SHT30;63523;51.880;12.630;2023-07-02T08:27:19;19.66;65.28
74968;SHT30;63523;51.880;12.630;2023-07-02T08:29:48;19.61;66.60
74968;SHT30;63523;51.880;12.630;2023-07-02T08:32:14;19.62;66.69
74968;SHT30;63523;51.880;12.630;2023-07-02T08:34:40;19.52;66.73
74968;SHT30;63523;51.880;12.630;2023-07-02T08:37:06;19.35;68.37
74968;SHT30;63523;51.880;12.630;2023-07-02T08:39:31;19.17;68.41
74968;SHT30;63523;51.880;12.630;2023-07-02T08:41:56;19.01;69.09
74968;SHT30;63523;51.880;12.630;2023-07-02T08:44:22;18.80;71.13
74968;SHT30;63523;51.880;12.630;2023-07-02T08:46:47;18.62;72.49
74968;SHT30;63523;51.880;12.630;2023-07-02T08:49:16;18.11;76.28
74968;SHT30;63523;51.880;12.630;2023-07-02T08:51:44;17.42;80.09
74968;SHT30;63523;51.880;12.630;2023-07-02T08:54:09;16.97;81.98
74968;SHT30;63523;51.880;12.630;2023-07-02T08:56:35;16.62;82.67
74968;SHT30;63523;51.880;12.630;2023-07-02T08:59:00;16.38;83.25
74968;SHT30;63523;51.880;12.630;2023-07-02T09:01:25;16.25;84.23
74968;SHT30;63523;51.880;12.630;2023-07-02T09:03:50;16.21;84.82
74968;SHT30;63523;51.880;12.630;2023-07-02T09:06:17;16.18;85.06
74968;SHT30;63523;51.880;12.630;2023-07-02T09:08:43;16.15;85.04
74968;SHT30;63523;51.880;12.630;2023-07-02T09:11:10;16.15;85.67
74968;SHT30;63523;51.880;12.630;2023-07-02T09:13:50;16.28;86.11
74968;SHT30;63523;51.880;12.630;2023-07-02T09:16:23;16.44;86.32
74968;SHT30;63523;51.880;12.630;2023-07-02T09:19:06;16.65;86.76
74968;SHT30;63523;51.880;12.630;2023-07-02T09:21:46;16.90;86.34
74968;SHT30;63523;51.880;12.630;2023-07-02T09:24:22;17.19;86.92
74968;SHT30;63523;51.880;12.630;2023-07-02T09:26:51;17.42;85.99
74968;SHT30;63523;51.880;12.630;2023-07-02T09:29:23;17.59;84.03
74968;SHT30;63523;51.880;12.630;2023-07-02T09:31:49;17.57;83.23
74968;SHT30;63523;51.880;12.630;2023-07-02T09:34:15;17.57;82.18
74968;SHT30;63523;51.880;12.630;2023-07-02T09:36:41;17.53;82.39
74968;SHT30;63523;51.880;12.630;2023-07-02T09:39:17;17.36;78.71
74968;SHT30;63523;51.880;12.630;2023-07-02T09:41:44;17.18;78.23
74968;SHT30;63523;51.880;12.630;2023-07-02T09:44:11;17.12;81.23
74968;SHT30;63523;51.880;12.630;2023-07-02T09:46:41;17.15;78.83
74968;SHT30;63523;51.880;12.630;2023-07-02T09:49:14;17.11;78.23
74968;SHT30;63523;51.880;12.630;2023-07-02T09:51:41;17.01;76.78
74968;SHT30;63523;51.880;12.630;2023-07-02T09:54:07;16.88;78.41
74968;SHT30;63523;51.880;12.630;2023-07-02T09:56:32;16.90;77.74
74968;SHT30;63523;51.880;12.630;2023-07-02T09:58:57;16.95;77.50
74968;SHT30;63523;51.880;12.630;2023-07-02T10:01:23;17.19;77.19
74968;SHT30;63523;51.880;12.630;2023-07-02T10:03:48;17.45;77.14
74968;SHT30;63523;51.880;12.630;2023-07-02T10:06:13;17.59;77.36
74968;SHT30;63523;51.880;12.630;2023-07-02T10:08:39;17.61;75.02
74968;SHT30;63523;51.880;12.630;2023-07-02T10:11:11;17.66;73.81
74968;SHT30;63523;51.880;12.630;2023-07-02T10:13:38;17.91;76.04
74968;SHT30;63523;51.880;12.630;2023-07-02T10:16:04;18.34;73.68
74968;SHT30;63523;51.880;12.630;2023-07-02T10:18:30;18.56;68.99
74968;SHT30;63523;51.880;12.630;2023-07-02T10:20:55;18.93;67.88
74968;SHT30;63523;51.880;12.630;2023-07-02T10:23:33;19.11;67.72
74968;SHT30;63523;51.880;12.630;2023-07-02T10:26:09;19.18;66.38
74968;SHT30;63523;51.880;12.630;2023-07-02T10:28:34;19.35;66.30
74968;SHT30;63523;51.880;12.630;2023-07-02T10:31:00;19.56;68.70
74968;SHT30;63523;51.880;12.630;2023-07-02T10:33:25;19.69;67.82
74968;SHT30;63523;51.880;12.630;2023-07-02T10:35:50;19.61;65.12
74968;SHT30;63523;51.880;12.630;2023-07-02T10:38:22;19.66;65.23
74968;SHT30;63523;51.880;12.630;2023-07-02T10:40:54;19.67;64.70
74968;SHT30;63523;51.880;12.630;2023-07-02T10:43:27;19.63;63.43
74968;SHT30;63523;51.880;12.630;2023-07-02T10:45:53;19.55;65.53
74968;SHT30;63523;51.880;12.630;2023-07-02T10:48:19;19.52;65.56
74968;SHT30;63523;51.880;12.630;2023-07-02T10:50:44;19.58;63.85
74968;SHT30;63523;51.880;12.630;2023-07-02T10:53:16;19.63;64.01
74968;SHT30;63523;51.880;12.630;2023-07-02T10:55:42;19.98;64.70
74968;SHT30;63523;51.880;12.630;2023-07-02T10:58:09;20.46;62.03
74968;SHT30;63523;51.880;12.630;2023-07-02T11:00:48;20.72;59.98
74968;SHT30;63523;51.880;12.630;2023-07-02T11:03:20;20.75;61.86
74968;SHT30;63523;51.880;12.630;2023-07-02T11:05:46;20.83;61.20
74968;SHT30;63523;51.880;12.630;2023-07-02T11:08:12;20.96;59.69
74968;SHT30;63523;51.880;12.630;2023-07-02T11:10:37;20.98;58.92
74968;SHT30;63523;51.880;12.630;2023-07-02T11:13:19;21.23;54.58
74968;SHT30;63523;51.880;12.630;2023-07-02T11:15:45;21.60;53.64
74968;SHT30;63523;51.880;12.630;2023-07-02T11:18:14;22.06;54.36
74968;SHT30;63523;51.880;12.630;2023-07-02T11:20:41;22.52;49.26
74968;SHT30;63523;51.880;12.630;2023-07-02T11:23:20;22.62;49.18
74968;SHT30;63523;51.880;12.630;2023-07-02T11:28:22;22.97;46.63
74968;SHT30;63523;51.880;12.630;2023-07-02T11:30:48;23.47;47.06
74968;SHT30;63523;51.880;12.630;2023-07-02T11:33:13;24.21;47.63
74968;SHT30;63523;51.880;12.630;2023-07-02T11:35:38;24.57;44.42
74968;SHT30;63523;51.880;12.630;2023-07-02T11:38:04;24.89;43.49
74968;SHT30;63523;51.880;12.630;2023-07-02T11:40:29;24.28;42.86
74968;SHT30;63523;51.880;12.630;2023-07-02T11:42:54;23.85;44.84
74968;SHT30;63523;51.880;12.630;2023-07-02T11:45:19;23.70;46.27
74968;SHT30;63523;51.880;12.630;2023-07-02T11:47:45;23.24;47.50
74968;SHT30;63523;51.880;12.630;2023-07-02T11:50:10;23.02;49.06
74968;SHT30;63523;51.880;12.630;2023-07-02T11:52:35;22.80;49.45
74968;SHT30;63523;51.880;12.630;2023-07-02T11:55:00;22.68;50.35
74968;SHT30;63523;51.880;12.630;2023-07-02T11:57:26;22.41;47.94
74968;SHT30;63523;51.880;12.630;2023-07-02T11:59:51;22.41;48.85
74968;SHT30;63523;51.880;12.630;2023-07-02T12:02:18;22.18;49.36
74968;SHT30;63523;51.880;12.630;2023-07-02T12:04:43;21.86;50.39
74968;SHT30;63523;51.880;12.630;2023-07-02T12:07:08;21.72;48.54
74968;SHT30;63523;51.880;12.630;2023-07-02T12:09:34;21.65;51.14
74968;SHT30;63523;51.880;12.630;2023-07-02T12:11:59;21.73;51.68
74968;SHT30;63523;51.880;12.630;2023-07-02T12:14:24;21.78;49.54
74968;SHT30;63523;51.880;12.630;2023-07-02T12:16:49;22.06;49.61
74968;SHT30;63523;51.880;12.630;2023-07-02T12:19:15;22.13;48.82
74968;SHT30;63523;51.880;12.630;2023-07-02T12:21:40;22.24;49.88
74968;SHT30;63523;51.880;12.630;2023-07-02T12:24:05;22.56;48.89
74968;SHT30;63523;51.880;12.630;2023-07-02T12:26:35;22.76;47.64
74968;SHT30;63523;51.880;12.630;2023-07-02T12:29:00;22.79;47.12
74968;SHT30;63523;51.880;12.630;2023-07-02T12:31:25;22.75;46.56
74968;SHT30;63523;51.880;12.630;2023-07-02T12:33:51;22.86;46.71
74968;SHT30;63523;51.880;12.630;2023-07-02T12:36:16;22.76;48.42
74968;SHT30;63523;51.880;12.630;2023-07-02T12:38:41;22.69;48.27
74968;SHT30;63523;51.880;12.630;2023-07-02T12:41:07;22.77;45.04
74968;SHT30;63523;51.880;12.630;2023-07-02T12:43:32;22.97;46.09
74968;SHT30;63523;51.880;12.630;2023-07-02T12:45:57;23.17;45.42
74968;SHT30;63523;51.880;12.630;2023-07-02T12:48:23;23.37;44.05
74968;SHT30;63523;51.880;12.630;2023-07-02T12:50:55;23.51;44.53
74968;SHT30;63523;51.880;12.630;2023-07-02T12:53:21;23.47;43.91
74968;SHT30;63523;51.880;12.630;2023-07-02T12:55:47;23.30;46.36
74968;SHT30;63523;51.880;12.630;2023-07-02T12:58:12;23.13;45.56
74968;SHT30;63523;51.880;12.630;2023-07-02T13:00:37;22.97;44.61
74968;SHT30;63523;51.880;12.630;2023-07-02T13:03:03;23.06;47.39
74968;SHT30;63523;51.880;12.630;2023-07-02T13:05:28;23.20;45.10
74968;SHT30;63523;51.880;12.630;2023-07-02T13:07:53;23.25;44.40
74968;SHT30;63523;51.880;12.630;2023-07-02T13:10:18;23.37;46.07
74968;SHT30;63523;51.880;12.630;2023-07-02T13:12:43;23.54;44.63
74968;SHT30;63523;51.880;12.630;2023-07-02T13:15:09;23.45;43.55
74968;SHT30;63523;51.880;12.630;2023-07-02T13:17:36;23.45;44.67
74968;SHT30;63523;51.880;12.630;2023-07-02T13:20:01;23.45;43.02
74968;SHT30;63523;51.880;12.630;2023-07-02T13:22:27;23.48;43.29
74968;SHT30;63523;51.880;12.630;2023-07-02T13:24:53;23.57;43.62
74968;SHT30;63523;51.880;12.630;2023-07-02T13:27:18;23.58;43.08
74968;SHT30;63523;51.880;12.630;2023-07-02T13:29:44;23.54;43.23
74968;SHT30;63523;51.880;12.630;2023-07-02T13:32:09;23.47;44.44
74968;SHT30;63523;51.880;12.630;2023-07-02T13:34:36;23.48;47.87
74968;SHT30;63523;51.880;12.630;2023-07-02T13:37:01;23.55;44.65
74968;SHT30;63523;51.880;12.630;2023-07-02T13:39:28;23.45;45.27
74968;SHT30;63523;51.880;12.630;2023-07-02T13:41:53;23.35;44.61
74968;SHT30;63523;51.880;12.630;2023-07-02T13:44:18;23.34;46.67
74968;SHT30;63523;51.880;12.630;2023-07-02T13:46:44;23.20;41.31
74968;SHT30;63523;51.880;12.630;2023-07-02T13:49:10;23.14;43.22
74968;SHT30;63523;51.880;12.630;2023-07-02T13:51:36;23.00;42.57
74968;SHT30;63523;51.880;12.630;2023-07-02T13:54:01;22.90;43.64
74968;SHT30;63523;51.880;12.630;2023-07-02T13:56:27;22.86;43.90
74968;SHT30;63523;51.880;12.630;2023-07-02T14:01:20;22.75;41.99
74968;SHT30;63523;51.880;12.630;2023-07-02T14:03:46;22.65;43.35
74968;SHT30;63523;51.880;12.630;2023-07-02T14:06:11;22.65;43.16
74968;SHT30;63523;51.880;12.630;2023-07-02T14:08:36;22.62;43.13
74968;SHT30;63523;51.880;12.630;2023-07-02T14:11:01;22.55;40.99
74968;SHT30;63523;51.880;12.630;2023-07-02T14:13:27;22.58;43.18
74968;SHT30;63523;51.880;12.630;2023-07-02T14:15:52;22.49;42.99
74968;SHT30;63523;51.880;12.630;2023-07-02T14:18:17;22.53;43.21
74968;SHT30;63523;51.880;12.630;2023-07-02T14:20:42;22.62;45.55
74968;SHT30;63523;51.880;12.630;2023-07-02T14:23:08;22.76;44.09
74968;SHT30;63523;51.880;12.630;2023-07-02T14:25:33;22.72;41.58
74968;SHT30;63523;51.880;12.630;2023-07-02T14:27:58;22.70;42.37
74968;SHT30;63523;51.880;12.630;2023-07-02T14:30:23;22.82;43.22
74968;SHT30;63523;51.880;12.630;2023-07-02T14:32:49;22.89;40.97
74968;SHT30;63523;51.880;12.630;2023-07-02T14:35:14;23.03;40.64
74968;SHT30;63523;51.880;12.630;2023-07-02T14:37:39;22.99;40.54
74968;SHT30;63523;51.880;12.630;2023-07-02T14:40:05;23.08;40.41
74968;SHT30;63523;51.880;12.630;2023-07-02T14:42:30;23.06;40.32
74968;SHT30;63523;51.880;12.630;2023-07-02T14:44:56;22.97;41.24
74968;SHT30;63523;51.880;12.630;2023-07-02T14:47:21;22.80;40.96
74968;SHT30;63523;51.880;12.630;2023-07-02T14:49:46;22.76;40.51
74968;SHT30;63523;51.880;12.630;2023-07-02T14:52:11;22.82;39.14
74968;SHT30;63523;51.880;12.630;2023-07-02T14:54:37;22.77;39.94
74968;SHT30;63523;51.880;12.630;2023-07-02T14:57:03;22.93;40.38
74968;SHT30;63523;51.880;12.630;2023-07-02T14:59:28;22.86;39.19
74968;SHT30;63523;51.880;12.630;2023-07-02T15:01:53;22.85;39.57
74968;SHT30;63523;51.880;12.630;2023-07-02T15:04:19;22.86;39.00
74968;SHT30;63523;51.880;12.630;2023-07-02T15:06:44;22.85;40.26
74968;SHT30;63523;51.880;12.630;2023-07-02T15:09:09;22.89;39.53
74968;SHT30;63523;51.880;12.630;2023-07-02T15:11:34;22.95;39.02
74968;SHT30;63523;51.880;12.630;2023-07-02T15:14:00;23.02;40.95
74968;SHT30;63523;51.880;12.630;2023-07-02T15:16:26;23.14;41.58
74968;SHT30;63523;51.880;12.630;2023-07-02T15:18:51;23.23;40.81
74968;SHT30;63523;51.880;12.630;2023-07-02T15:21:16;23.31;39.47