sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20630;BME280;17386;43.846;25.950;2022-09-01T00:00:24;100978.28;;;24.40;73.85
20630;BME280;17386;43.846;25.950;2022-09-01T00:02:54;100983.16;;;24.46;73.54
20630;BME280;17386;43.846;25.950;2022-09-01T00:05:20;100974.72;;;24.40;73.93
20630;BME280;17386;43.846;25.950;2022-09-01T00:07:46;100972.72;;;24.42;74.14
20630;BME280;17386;43.846;25.950;2022-09-01T00:10:12;100975.41;;;24.42;74.26
20630;BME280;17386;43.846;25.950;2022-09-01T00:12:38;100972.81;;;24.31;74.66
20630;BME280;17386;43.846;25.950;2022-09-01T00:15:05;100986.84;;;24.36;74.46
20630;BME280;17386;43.846;25.950;2022-09-01T00:17:31;100989.34;;;24.27;75.00
20630;BME280;17386;43.846;25.950;2022-09-01T00:19:57;100989.63;;;24.24;75.04
20630;BME280;17386;43.846;25.950;2022-09-01T00:22:23;100984.59;;;24.20;75.35
20630;BME280;17386;43.846;25.950;2022-09-01T00:24:48;100989.00;;;24.11;75.41
20630;BME280;17386;43.846;25.950;2022-09-01T00:27:14;100982.72;;;24.11;75.71
20630;BME280;17386;43.846;25.950;2022-09-01T00:29:39;100978.59;;;24.16;75.51
20630;BME280;17386;43.846;25.950;2022-09-01T00:32:05;100978.03;;;24.22;75.40
20630;BME280;17386;43.846;25.950;2022-09-01T00:34:30;100977.91;;;24.24;74.98
20630;BME280;17386;43.846;25.950;2022-09-01T00:36:56;100976.28;;;24.12;75.56
20630;BME280;17386;43.846;25.950;2022-09-01T00:39:21;100968.16;;;24.12;75.72
20630;BME280;17386;43.846;25.950;2022-09-01T00:41:47;100964.66;;;24.00;76.35
20630;BME280;17386;43.846;25.950;2022-09-01T00:44:17;100963.94;;;23.98;76.32
20630;BME280;17386;43.846;25.950;2022-09-01T00:46:49;100970.09;;;24.00;76.30
20630;BME280;17386;43.846;25.950;2022-09-01T00:49:20;100965.66;;;23.99;76.58
20630;BME280;17386;43.846;25.950;2022-09-01T00:51:53;100972.47;;;23.93;77.00
20630;BME280;17386;43.846;25.950;2022-09-01T00:54:25;100971.91;;;23.90;77.60
20630;BME280;17386;43.846;25.950;2022-09-01T00:56:53;100971.31;;;23.86;77.74
20630;BME280;17386;43.846;25.950;2022-09-01T00:59:19;100976.88;;;23.85;77.82
20630;BME280;17386;43.846;25.950;2022-09-01T01:01:45;100976.56;;;23.78;78.46
20630;BME280;17386;43.846;25.950;2022-09-01T01:04:10;100974.88;;;23.87;78.03
20630;BME280;17386;43.846;25.950;2022-09-01T01:06:54;100984.09;;;23.95;78.13
20630;BME280;17386;43.846;25.950;2022-09-01T01:09:29;100973.53;;;24.02;77.81
20630;BME280;17386;43.846;25.950;2022-09-01T01:11:54;100971.81;;;24.01;77.84
20630;BME280;17386;43.846;25.950;2022-09-01T01:14:23;100975.97;;;24.05;78.11
20630;BME280;17386;43.846;25.950;2022-09-01T01:16:52;100982.72;;;24.11;77.68
20630;BME280;17386;43.846;25.950;2022-09-01T01:19:24;100979.94;;;24.01;78.31
20630;BME280;17386;43.846;25.950;2022-09-01T01:22:21;100983.16;;;23.85;79.76
20630;BME280;17386;43.846;25.950;2022-09-01T01:25:05;100983.69;;;23.79;80.27
20630;BME280;17386;43.846;25.950;2022-09-01T01:27:33;100988.88;;;23.82;80.54
20630;BME280;17386;43.846;25.950;2022-09-01T01:30:01;100981.16;;;23.87;80.51
20630;BME280;17386;43.846;25.950;2022-09-01T01:32:27;100981.91;;;23.89;80.51
20630;BME280;17386;43.846;25.950;2022-09-01T01:34:54;100991.28;;;23.85;80.61
20630;BME280;17386;43.846;25.950;2022-09-01T01:37:20;100991.84;;;23.79;81.35
20630;BME280;17386;43.846;25.950;2022-09-01T01:39:49;100981.13;;;23.78;81.53
20630;BME280;17386;43.846;25.950;2022-09-01T01:42:15;100986.38;;;23.58;82.42
20630;BME280;17386;43.846;25.950;2022-09-01T01:44:40;100985.81;;;23.55;82.87
20630;BME280;17386;43.846;25.950;2022-09-01T01:47:10;100989.25;;;23.57;82.25
20630;BME280;17386;43.846;25.950;2022-09-01T01:49:38;100983.81;;;23.57;81.98
20630;BME280;17386;43.846;25.950;2022-09-01T01:52:10;100992.66;;;23.59;81.93
20630;BME280;17386;43.846;25.950;2022-09-01T01:54:37;100988.38;;;23.56;82.07
20630;BME280;17386;43.846;25.950;2022-09-01T01:57:03;100994.53;;;23.58;82.38
20630;BME280;17386;43.846;25.950;2022-09-01T01:59:29;101001.59;;;23.50;82.32
20630;BME280;17386;43.846;25.950;2022-09-01T02:01:55;100992.34;;;23.52;82.44
20630;BME280;17386;43.846;25.950;2022-09-01T02:04:21;101000.94;;;23.57;82.23
20630;BME280;17386;43.846;25.950;2022-09-01T02:06:48;100996.38;;;23.58;81.83
20630;BME280;17386;43.846;25.950;2022-09-01T02:09:19;100997.22;;;23.58;81.37
20630;BME280;17386;43.846;25.950;2022-09-01T02:11:47;101007.38;;;23.56;81.19
20630;BME280;17386;43.846;25.950;2022-09-01T02:14:13;101004.66;;;23.56;80.79
20630;BME280;17386;43.846;25.950;2022-09-01T02:16:41;101004.66;;;23.56;80.96
20630;BME280;17386;43.846;25.950;2022-09-01T02:19:08;100999.22;;;23.56;80.49
20630;BME280;17386;43.846;25.950;2022-09-01T02:21:34;101006.38;;;23.57;80.42
20630;BME280;17386;43.846;25.950;2022-09-01T02:24:02;101002.00;;;23.45;80.25
20630;BME280;17386;43.846;25.950;2022-09-01T02:26:39;101009.25;;;23.44;80.08
20630;BME280;17386;43.846;25.950;2022-09-01T02:29:10;101003.59;;;23.47;80.20
20630;BME280;17386;43.846;25.950;2022-09-01T02:31:42;101007.41;;;23.45;79.71
20630;BME280;17386;43.846;25.950;2022-09-01T02:34:08;101013.50;;;23.37;80.02
20630;BME280;17386;43.846;25.950;2022-09-01T02:36:43;101013.44;;;23.28;80.46
20630;BME280;17386;43.846;25.950;2022-09-01T02:39:12;101018.88;;;23.16;81.01
20630;BME280;17386;43.846;25.950;2022-09-01T02:41:38;101017.41;;;23.12;81.12
20630;BME280;17386;43.846;25.950;2022-09-01T02:44:05;101014.47;;;23.15;81.01
20630;BME280;17386;43.846;25.950;2022-09-01T02:46:39;101006.69;;;23.11;80.86
20630;BME280;17386;43.846;25.950;2022-09-01T02:49:18;101010.06;;;23.03;81.29
20630;BME280;17386;43.846;25.950;2022-09-01T02:51:50;100997.44;;;22.92;81.51
20630;BME280;17386;43.846;25.950;2022-09-01T02:54:19;101007.72;;;22.99;81.45
20630;BME280;17386;43.846;25.950;2022-09-01T02:56:49;101005.56;;;22.92;81.67
20630;BME280;17386;43.846;25.950;2022-09-01T02:59:18;101005.00;;;22.99;81.84
20630;BME280;17386;43.846;25.950;2022-09-01T03:01:47;101013.91;;;22.89;82.09
20630;BME280;17386;43.846;25.950;2022-09-01T03:04:15;101008.25;;;22.81;82.44
20630;BME280;17386;43.846;25.950;2022-09-01T03:06:42;101016.75;;;22.77;82.85
20630;BME280;17386;43.846;25.950;2022-09-01T03:11:37;101011.34;;;22.88;82.71
20630;BME280;17386;43.846;25.950;2022-09-01T03:14:04;101011.94;;;22.91;82.29
20630;BME280;17386;43.846;25.950;2022-09-01T03:16:32;101015.78;;;22.89;82.39
20630;BME280;17386;43.846;25.950;2022-09-01T03:18:58;101011.22;;;22.89;82.45
20630;BME280;17386;43.846;25.950;2022-09-01T03:21:25;101022.78;;;22.80;82.97
20630;BME280;17386;43.846;25.950;2022-09-01T03:23:51;101019.94;;;22.82;83.08
20630;BME280;17386;43.846;25.950;2022-09-01T03:26:18;101023.50;;;22.82;83.36
20630;BME280;17386;43.846;25.950;2022-09-01T03:28:47;101024.22;;;22.84;84.77
20630;BME280;17386;43.846;25.950;2022-09-01T03:33:38;101029.47;;;22.65;88.86
20630;BME280;17386;43.846;25.950;2022-09-01T03:36:04;101032.41;;;22.62;89.55
20630;BME280;17386;43.846;25.950;2022-09-01T03:38:29;101036.97;;;22.50;90.58
20630;BME280;17386;43.846;25.950;2022-09-01T03:41:01;101035.63;;;22.56;90.68
20630;BME280;17386;43.846;25.950;2022-09-01T03:43:32;101038.44;;;22.54;90.96
20630;BME280;17386;43.846;25.950;2022-09-01T03:45:58;101041.03;;;22.56;90.87
20630;BME280;17386;43.846;25.950;2022-09-01T03:48:26;101032.78;;;22.57;90.85
20630;BME280;17386;43.846;25.950;2022-09-01T03:50:55;101037.31;;;22.57;91.12
20630;BME280;17386;43.846;25.950;2022-09-01T03:53:22;101037.59;;;22.54;91.21
20630;BME280;17386;43.846;25.950;2022-09-01T03:55:51;101032.19;;;22.54;91.44
20630;BME280;17386;43.846;25.950;2022-09-01T03:58:19;101031.19;;;22.44;92.11
20630;BME280;17386;43.846;25.950;2022-09-01T04:00:48;101023.81;;;22.46;92.29
20630;BME280;17386;43.846;25.950;2022-09-01T04:03:15;101027.16;;;22.38;92.78
20630;BME280;17386;43.846;25.950;2022-09-01T04:05:47;101025.66;;;22.34;93.33
20630;BME280;17386;43.846;25.950;2022-09-01T04:08:13;101029.88;;;22.38;93.36
20630;BME280;17386;43.846;25.950;2022-09-01T04:10:46;101026.88;;;22.41;92.97
20630;BME280;17386;43.846;25.950;2022-09-01T04:13:29;101019.25;;;22.35;91.54
20630;BME280;17386;43.846;25.950;2022-09-01T04:15:56;101029.38;;;22.33;90.83
20630;BME280;17386;43.846;25.950;2022-09-01T04:18:22;101030.81;;;22.37;90.09
20630;BME280;17386;43.846;25.950;2022-09-01T04:20:53;101026.88;;;22.41;89.90
20630;BME280;17386;43.846;25.950;2022-09-01T04:23:32;101027.25;;;22.48;89.67
20630;BME280;17386;43.846;25.950;2022-09-01T04:26:06;101031.56;;;22.50;89.50
20630;BME280;17386;43.846;25.950;2022-09-01T04:28:40;101030.31;;;22.43;89.49
20630;BME280;17386;43.846;25.950;2022-09-01T04:31:09;101034.16;;;22.41;89.62
20630;BME280;17386;43.846;25.950;2022-09-01T04:33:43;101038.84;;;22.38;90.10
20630;BME280;17386;43.846;25.950;2022-09-01T04:36:23;101034.66;;;22.46;89.52
20630;BME280;17386;43.846;25.950;2022-09-01T04:38:52;101040.78;;;22.48;89.45
20630;BME280;17386;43.846;25.950;2022-09-01T04:41:22;101044.72;;;22.44;89.17
20630;BME280;17386;43.846;25.950;2022-09-01T04:43:51;101035.63;;;22.33;89.47
20630;BME280;17386;43.846;25.950;2022-09-01T04:46:17;101037.34;;;22.34;89.64
20630;BME280;17386;43.846;25.950;2022-09-01T04:48:44;101038.06;;;22.36;89.55
20630;BME280;17386;43.846;25.950;2022-09-01T04:51:13;101040.31;;;22.31;89.87
20630;BME280;17386;43.846;25.950;2022-09-01T04:53:40;101040.91;;;22.35;89.97
20630;BME280;17386;43.846;25.950;2022-09-01T04:56:08;101025.53;;;22.35;89.67
20630;BME280;17386;43.846;25.950;2022-09-01T04:58:36;101026.28;;;22.37;89.85
20630;BME280;17386;43.846;25.950;2022-09-01T05:01:15;101034.53;;;22.47;89.45
20630;BME280;17386;43.846;25.950;2022-09-01T05:03:41;101036.25;;;22.48;89.37
20630;BME280;17386;43.846;25.950;2022-09-01T05:06:13;101043.50;;;22.48;89.17
20630;BME280;17386;43.846;25.950;2022-09-01T05:08:38;101031.72;;;22.37;89.47
20630;BME280;17386;43.846;25.950;2022-09-01T05:11:04;101036.22;;;22.37;89.70
20630;BME280;17386;43.846;25.950;2022-09-01T05:13:31;101042.28;;;22.52;89.19
20630;BME280;17386;43.846;25.950;2022-09-01T05:16:03;101035.50;;;22.46;89.41
20630;BME280;17386;43.846;25.950;2022-09-01T05:18:30;101042.66;;;22.47;89.48
20630;BME280;17386;43.846;25.950;2022-09-01T05:20:56;101038.72;;;22.51;89.15
20630;BME280;17386;43.846;25.950;2022-09-01T05:23:22;101035.66;;;22.45;89.51
20630;BME280;17386;43.846;25.950;2022-09-01T05:25:51;101041.28;;;22.53;89.23
20630;BME280;17386;43.846;25.950;2022-09-01T05:28:20;101043.09;;;22.63;88.74
20630;BME280;17386;43.846;25.950;2022-09-01T05:30:49;101036.34;;;22.69;88.38
20630;BME280;17386;43.846;25.950;2022-09-01T05:33:18;101032.41;;;22.73;88.29
20630;BME280;17386;43.846;25.950;2022-09-01T05:35:56;101035.06;;;22.84;87.66
20630;BME280;17386;43.846;25.950;2022-09-01T05:38:24;101034.22;;;22.95;87.47
20630;BME280;17386;43.846;25.950;2022-09-01T05:40:58;101031.50;;;23.06;86.82
20630;BME280;17386;43.846;25.950;2022-09-01T05:43:26;101021.16;;;23.00;86.74
20630;BME280;17386;43.846;25.950;2022-09-01T05:45:52;101027.91;;;23.06;86.19
20630;BME280;17386;43.846;25.950;2022-09-01T05:48:17;101025.47;;;23.03;86.19
20630;BME280;17386;43.846;25.950;2022-09-01T05:50:48;101025.09;;;22.96;86.22
20630;BME280;17386;43.846;25.950;2022-09-01T05:53:14;101025.25;;;22.95;86.52
20630;BME280;17386;43.846;25.950;2022-09-01T05:55:45;101035.09;;;22.96;86.47
20630;BME280;17386;43.846;25.950;2022-09-01T05:58:12;101025.84;;;22.98;86.16
20630;BME280;17386;43.846;25.950;2022-09-01T06:00:44;101019.09;;;22.92;86.16
20630;BME280;17386;43.846;25.950;2022-09-01T06:03:12;101028.69;;;22.97;86.46
20630;BME280;17386;43.846;25.950;2022-09-01T06:05:39;101032.59;;;23.04;86.11
20630;BME280;17386;43.846;25.950;2022-09-01T06:08:06;101039.44;;;23.19;85.77
20630;BME280;17386;43.846;25.950;2022-09-01T06:10:33;101037.81;;;23.28;84.46
20630;BME280;17386;43.846;25.950;2022-09-01T06:13:02;101040.03;;;23.34;84.53
20630;BME280;17386;43.846;25.950;2022-09-01T06:15:30;101043.28;;;23.48;84.24
20630;BME280;17386;43.846;25.950;2022-09-01T06:17:57;101044.84;;;23.51;83.26
20630;BME280;17386;43.846;25.950;2022-09-01T06:20:23;101040.84;;;23.66;82.31
20630;BME280;17386;43.846;25.950;2022-09-01T06:22:49;101042.97;;;23.63;82.43
20630;BME280;17386;43.846;25.950;2022-09-01T06:25:17;101045.84;;;23.61;82.75
20630;BME280;17386;43.846;25.950;2022-09-01T06:27:43;101046.22;;;23.78;81.36
20630;BME280;17386;43.846;25.950;2022-09-01T06:30:11;101042.69;;;23.87;80.57
20630;BME280;17386;43.846;25.950;2022-09-01T06:32:42;101049.94;;;23.97;79.93
20630;BME280;17386;43.846;25.950;2022-09-01T06:35:12;101051.44;;;24.11;78.21
20630;BME280;17386;43.846;25.950;2022-09-01T06:37:40;101047.31;;;24.17;78.13
20630;BME280;17386;43.846;25.950;2022-09-01T06:40:08;101048.63;;;24.22;78.08
20630;BME280;17386;43.846;25.950;2022-09-01T06:42:40;101059.88;;;24.39;77.78
20630;BME280;17386;43.846;25.950;2022-09-01T06:45:07;101038.16;;;24.39;77.26
20630;BME280;17386;43.846;25.950;2022-09-01T06:47:34;101056.41;;;24.58;76.13
20630;BME280;17386;43.846;25.950;2022-09-01T06:50:00;101056.81;;;24.63;75.22
20630;BME280;17386;43.846;25.950;2022-09-01T06:52:26;101057.81;;;24.62;74.49
20630;BME280;17386;43.846;25.950;2022-09-01T06:54:51;101057.00;;;24.71;74.22
20630;BME280;17386;43.846;25.950;2022-09-01T06:57:19;101059.19;;;24.87;74.06
20630;BME280;17386;43.846;25.950;2022-09-01T06:59:45;101063.06;;;24.94;72.98
20630;BME280;17386;43.846;25.950;2022-09-01T07:02:12;101063.06;;;25.03;72.12
20630;BME280;17386;43.846;25.950;2022-09-01T07:04:41;101070.00;;;25.07;71.52
20630;BME280;17386;43.846;25.950;2022-09-01T07:07:10;101065.41;;;25.18;71.45
20630;BME280;17386;43.846;25.950;2022-09-01T07:09:37;101069.44;;;25.23;70.51
20630;BME280;17386;43.846;25.950;2022-09-01T07:12:04;101057.69;;;25.23;70.64
20630;BME280;17386;43.846;25.950;2022-09-01T07:14:30;101058.69;;;25.31;69.97
20630;BME280;17386;43.846;25.950;2022-09-01T07:16:55;101056.00;;;25.41;70.17
20630;BME280;17386;43.846;25.950;2022-09-01T07:19:22;101056.28;;;25.48;69.66
20630;BME280;17386;43.846;25.950;2022-09-01T07:21:51;101058.84;;;25.59;69.08
20630;BME280;17386;43.846;25.950;2022-09-01T07:24:17;101057.00;;;25.69;68.34
20630;BME280;17386;43.846;25.950;2022-09-01T07:26:45;101060.19;;;25.74;68.01
20630;BME280;17386;43.846;25.950;2022-09-01T07:29:14;101044.97;;;25.81;67.74
20630;BME280;17386;43.846;25.950;2022-09-01T07:31:42;101046.53;;;25.84;67.71
20630;BME280;17386;43.846;25.950;2022-09-01T07:34:11;101043.94;;;25.92;67.77
20630;BME280;17386;43.846;25.950;2022-09-01T07:36:41;101053.97;;;26.01;67.12
20630;BME280;17386;43.846;25.950;2022-09-01T07:39:08;101053.38;;;25.98;67.25
20630;BME280;17386;43.846;25.950;2022-09-01T07:41:34;101060.69;;;25.97;66.65
20630;BME280;17386;43.846;25.950;2022-09-01T07:44:01;101053.81;;;26.03;66.98
20630;BME280;17386;43.846;25.950;2022-09-01T07:46:28;101053.19;;;26.18;65.93
20630;BME280;17386;43.846;25.950;2022-09-01T07:48:58;101043.16;;;26.19;66.61
20630;BME280;17386;43.846;25.950;2022-09-01T07:51:24;101041.53;;;26.36;65.59
20630;BME280;17386;43.846;25.950;2022-09-01T07:53:51;101037.22;;;26.43;65.21
20630;BME280;17386;43.846;25.950;2022-09-01T07:56:18;101034.44;;;26.53;64.12
20630;BME280;17386;43.846;25.950;2022-09-01T07:58:45;101033.59;;;26.52;63.87
20630;BME280;17386;43.846;25.950;2022-09-01T08:01:22;101038.47;;;26.49;64.06
20630;BME280;17386;43.846;25.950;2022-09-01T08:03:54;101035.88;;;26.57;64.11
20630;BME280;17386;43.846;25.950;2022-09-01T08:06:22;101035.66;;;26.68;64.32
20630;BME280;17386;43.846;25.950;2022-09-01T08:08:49;101032.94;;;26.68;63.77
20630;BME280;17386;43.846;25.950;2022-09-01T08:11:19;101036.31;;;26.80;63.76
20630;BME280;17386;43.846;25.950;2022-09-01T08:13:45;101034.59;;;26.96;62.83
20630;BME280;17386;43.846;25.950;2022-09-01T08:16:12;101032.88;;;27.05;61.94
20630;BME280;17386;43.846;25.950;2022-09-01T08:18:39;101022.84;;;27.06;62.00
20630;BME280;17386;43.846;25.950;2022-09-01T08:21:09;101026.88;;;27.19;62.11
20630;BME280;17386;43.846;25.950;2022-09-01T08:23:35;101023.78;;;27.32;61.51
20630;BME280;17386;43.846;25.950;2022-09-01T08:26:07;101023.06;;;27.30;61.33
20630;BME280;17386;43.846;25.950;2022-09-01T08:28:33;101022.19;;;27.47;60.61
20630;BME280;17386;43.846;25.950;2022-09-01T08:30:59;101018.75;;;27.63;60.33
20630;BME280;17386;43.846;25.950;2022-09-01T08:33:25;101020.53;;;27.72;59.85
20630;BME280;17386;43.846;25.950;2022-09-01T08:35:51;101014.78;;;27.75;58.79
20630;BME280;17386;43.846;25.950;2022-09-01T08:38:17;101003.00;;;27.75;57.75
20630;BME280;17386;43.846;25.950;2022-09-01T08:40:50;101013.81;;;27.85;57.43
20630;BME280;17386;43.846;25.950;2022-09-01T08:46:19;101009.66;;;28.06;56.82
20630;BME280;17386;43.846;25.950;2022-09-01T08:48:56;101001.53;;;28.15;56.15
20630;BME280;17386;43.846;25.950;2022-09-01T08:51:42;101000.16;;;28.11;56.23
20630;BME280;17386;43.846;25.950;2022-09-01T08:54:33;101002.91;;;28.19;55.82
20630;BME280;17386;43.846;25.950;2022-09-01T08:57:08;101001.25;;;28.26;55.91
20630;BME280;17386;43.846;25.950;2022-09-01T08:59:36;100990.38;;;28.34;55.04
20630;BME280;17386;43.846;25.950;2022-09-01T09:02:09;100990.75;;;28.39;55.05
20630;BME280;17386;43.846;25.950;2022-09-01T09:18:09;100972.09;;;28.69;53.45
20630;BME280;17386;43.846;25.950;2022-09-01T09:20:37;100978.91;;;28.81;52.92
20630;BME280;17386;43.846;25.950;2022-09-01T09:23:17;100978.59;;;28.84;52.66
20630;BME280;17386;43.846;25.950;2022-09-01T09:25:45;100973.19;;;29.00;52.11
20630;BME280;17386;43.846;25.950;2022-09-01T09:28:12;100970.44;;;29.08;51.61
20630;BME280;17386;43.846;25.950;2022-09-01T09:30:37;100970.97;;;29.20;50.88
20630;BME280;17386;43.846;25.950;2022-09-01T09:33:07;100961.25;;;29.26;50.30
20630;BME280;17386;43.846;25.950;2022-09-01T09:35:39;100962.28;;;29.25;50.20
20630;BME280;17386;43.846;25.950;2022-09-01T09:41:06;100963.63;;;29.29;50.36
20630;BME280;17386;43.846;25.950;2022-09-01T09:43:37;100956.44;;;29.36;51.49
20630;BME280;17386;43.846;25.950;2022-09-01T09:49:28;100950.66;;;29.55;51.57
20630;BME280;17386;43.846;25.950;2022-09-01T09:54:33;100953.03;;;29.66;50.43
20630;BME280;17386;43.846;25.950;2022-09-01T09:57:04;100948.91;;;29.79;49.74
20630;BME280;17386;43.846;25.950;2022-09-01T10:05:40;100935.31;;;30.02;49.13
20630;BME280;17386;43.846;25.950;2022-09-01T10:08:53;100930.69;;;30.02;49.72
20630;BME280;17386;43.846;25.950;2022-09-01T10:10:59;100921.38;;;30.19;48.17
20630;BME280;17386;43.846;25.950;2022-09-01T10:13:26;100916.03;;;30.34;47.23
20630;BME280;17386;43.846;25.950;2022-09-01T10:15:56;100924.13;;;30.19;47.88
20630;BME280;17386;43.846;25.950;2022-09-01T10:18:33;100922.16;;;30.36;47.57
20630;BME280;17386;43.846;25.950;2022-09-01T10:21:03;100925.03;;;30.74;45.57
20630;BME280;17386;43.846;25.950;2022-09-01T10:23:34;100908.47;;;31.13;44.62
20630;BME280;17386;43.846;25.950;2022-09-01T10:26:12;100915.91;;;31.27;44.08
20630;BME280;17386;43.846;25.950;2022-09-01T10:29:14;100913.66;;;31.31;44.42
20630;BME280;17386;43.846;25.950;2022-09-01T10:31:43;100915.13;;;31.19;44.64
20630;BME280;17386;43.846;25.950;2022-09-01T10:34:14;100910.44;;;31.04;44.93
20630;BME280;17386;43.846;25.950;2022-09-01T10:36:43;100908.28;;;31.15;44.41
20630;BME280;17386;43.846;25.950;2022-09-01T10:39:11;100898.91;;;31.09;44.57
20630;BME280;17386;43.846;25.950;2022-09-01T10:44:26;100898.13;;;31.23;44.94
20630;BME280;17386;43.846;25.950;2022-09-01T10:46:57;100897.09;;;31.24;43.87
20630;BME280;17386;43.846;25.950;2022-09-01T10:51:56;100897.09;;;31.24;43.26
20630;BME280;17386;43.846;25.950;2022-09-01T10:57:08;100892.75;;;31.07;43.10
20630;BME280;17386;43.846;25.950;2022-09-01T10:59:35;100891.22;;;31.04;43.38
20630;BME280;17386;43.846;25.950;2022-09-01T11:07:04;100885.75;;;31.04;43.92
20630;BME280;17386;43.846;25.950;2022-09-01T11:09:42;100878.25;;;30.98;44.31
20630;BME280;17386;43.846;25.950;2022-09-01T11:17:23;100869.94;;;31.29;42.80
20630;BME280;17386;43.846;25.950;2022-09-01T11:24:48;100859.56;;;31.17;42.45
20630;BME280;17386;43.846;25.950;2022-09-01T11:33:42;100853.28;;;31.31;41.62
20630;BME280;17386;43.846;25.950;2022-09-01T11:38:55;100848.00;;;31.21;42.47
20630;BME280;17386;43.846;25.950;2022-09-01T11:44:12;100838.72;;;31.30;42.29
20630;BME280;17386;43.846;25.950;2022-09-01T11:46:40;100842.50;;;31.29;42.30
20630;BME280;17386;43.846;25.950;2022-09-01T11:49:25;100844.22;;;31.22;42.00
20630;BME280;17386;43.846;25.950;2022-09-01T11:51:54;100832.94;;;31.25;42.19
20630;BME280;17386;43.846;25.950;2022-09-01T11:54:21;100828.78;;;31.29;42.64
20630;BME280;17386;43.846;25.950;2022-09-01T11:56:47;100826.28;;;31.35;41.74
20630;BME280;17386;43.846;25.950;2022-09-01T11:59:12;100828.78;;;31.44;41.89
20630;BME280;17386;43.846;25.950;2022-09-01T12:01:39;100825.00;;;31.60;41.21
20630;BME280;17386;43.846;25.950;2022-09-01T12:04:25;100815.88;;;31.74;40.86
20630;BME280;17386;43.846;25.950;2022-09-01T12:07:11;100818.16;;;31.56;41.00
20630;BME280;17386;43.846;25.950;2022-09-01T12:09:44;100822.53;;;31.50;41.34
20630;BME280;17386;43.846;25.950;2022-09-01T12:14:58;100810.22;;;31.31;40.64
20630;BME280;17386;43.846;25.950;2022-09-01T12:17:24;100804.44;;;31.41;40.66
20630;BME280;17386;43.846;25.950;2022-09-01T12:19:49;100808.53;;;31.45;40.55
20630;BME280;17386;43.846;25.950;2022-09-01T12:22:19;100802.63;;;31.48;40.47
20630;BME280;17386;43.846;25.950;2022-09-01T12:24:53;100811.81;;;31.41;40.55
20630;BME280;17386;43.846;25.950;2022-09-01T12:27:20;100803.59;;;31.41;40.62
20630;BME280;17386;43.846;25.950;2022-09-01T12:29:48;100799.03;;;31.33;40.67
20630;BME280;17386;43.846;25.950;2022-09-01T12:32:14;100797.25;;;31.25;40.33
20630;BME280;17386;43.846;25.950;2022-09-01T12:34:43;100798.75;;;31.28;40.49
20630;BME280;17386;43.846;25.950;2022-09-01T12:39:42;100796.41;;;31.25;41.50
20630;BME280;17386;43.846;25.950;2022-09-01T12:42:21;100796.50;;;31.31;40.92
20630;BME280;17386;43.846;25.950;2022-09-01T12:45:04;100789.53;;;31.21;40.80
20630;BME280;17386;43.846;25.950;2022-09-01T12:52:44;100787.22;;;31.33;41.04
20630;BME280;17386;43.846;25.950;2022-09-01T12:55:20;100782.38;;;31.35;41.03
20630;BME280;17386;43.846;25.950;2022-09-01T12:57:51;100781.53;;;31.34;40.86
20630;BME280;17386;43.846;25.950;2022-09-01T13:00:21;100783.06;;;31.37;41.38
20630;BME280;17386;43.846;25.950;2022-09-01T13:03:26;100778.97;;;31.33;40.49
20630;BME280;17386;43.846;25.950;2022-09-01T13:05:58;100779.84;;;31.33;40.07
20630;BME280;17386;43.846;25.950;2022-09-01T13:08:29;100768.19;;;31.31;40.49
20630;BME280;17386;43.846;25.950;2022-09-01T13:11:06;100773.78;;;31.38;40.37
20630;BME280;17386;43.846;25.950;2022-09-01T13:13:32;100755.41;;;31.38;40.03
20630;BME280;17386;43.846;25.950;2022-09-01T13:16:00;100761.03;;;31.22;40.45
20630;BME280;17386;43.846;25.950;2022-09-01T13:18:28;100760.53;;;31.26;41.12
20630;BME280;17386;43.846;25.950;2022-09-01T13:20:56;100759.47;;;31.27;40.38
20630;BME280;17386;43.846;25.950;2022-09-01T13:23:23;100758.31;;;31.22;40.46
20630;BME280;17386;43.846;25.950;2022-09-01T13:25:49;100758.19;;;31.15;40.06
20630;BME280;17386;43.846;25.950;2022-09-01T13:28:15;100754.91;;;31.20;40.24
20630;BME280;17386;43.846;25.950;2022-09-01T13:30:43;100755.44;;;31.23;40.37
20630;BME280;17386;43.846;25.950;2022-09-01T13:33:12;100754.72;;;31.36;40.59
20630;BME280;17386;43.846;25.950;2022-09-01T13:35:38;100758.44;;;31.28;40.49
20630;BME280;17386;43.846;25.950;2022-09-01T13:38:03;100751.97;;;31.21;40.34
20630;BME280;17386;43.846;25.950;2022-09-01T13:40:29;100755.66;;;31.14;40.84
20630;BME280;17386;43.846;25.950;2022-09-01T13:42:54;100750.81;;;31.16;40.69
20630;BME280;17386;43.846;25.950;2022-09-01T13:45:23;100753.97;;;31.13;40.30
20630;BME280;17386;43.846;25.950;2022-09-01T13:47:50;100748.97;;;31.16;40.44
20630;BME280;17386;43.846;25.950;2022-09-01T13:50:18;100748.38;;;31.21;40.35
20630;BME280;17386;43.846;25.950;2022-09-01T13:52:54;100753.84;;;31.21;40.56
20630;BME280;17386;43.846;25.950;2022-09-01T13:55:26;100750.25;;;31.20;40.53
20630;BME280;17386;43.846;25.950;2022-09-01T13:57:52;100751.84;;;31.23;40.25
20630;BME280;17386;43.846;25.950;2022-09-01T14:00:22;100747.84;;;31.25;40.29
20630;BME280;17386;43.846;25.950;2022-09-01T14:02:50;100748.38;;;31.21;40.40
20630;BME280;17386;43.846;25.950;2022-09-01T14:05:23;100747.41;;;31.14;40.52
20630;BME280;17386;43.846;25.950;2022-09-01T14:07:50;100744.47;;;31.15;40.35
20630;BME280;17386;43.846;25.950;2022-09-01T14:10:17;100754.06;;;31.19;40.45
20630;BME280;17386;43.846;25.950;2022-09-01T14:12:43;100758.19;;;31.15;40.53