sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20629;SDS011;17386;43.846;25.950;2024-03-23T00:56:10;11.00;;;4.70;;
20629;SDS011;17386;43.846;25.950;2024-03-23T00:58:36;9.27;;;4.47;;
20629;SDS011;17386;43.846;25.950;2024-03-23T01:01:01;12.32;;;5.22;;
20629;SDS011;17386;43.846;25.950;2024-03-23T01:03:29;13.57;;;5.20;;
20629;SDS011;17386;43.846;25.950;2024-03-23T01:05:58;15.02;;;6.10;;
20629;SDS011;17386;43.846;25.950;2024-03-23T01:08:24;11.68;;;4.80;;
20629;SDS011;17386;43.846;25.950;2024-03-23T01:11:00;10.40;;;5.45;;
20629;SDS011;17386;43.846;25.950;2024-03-23T01:13:26;11.55;;;4.93;;
20629;SDS011;17386;43.846;25.950;2024-03-23T01:15:53;11.68;;;5.07;;
20629;SDS011;17386;43.846;25.950;2024-03-23T01:18:19;10.50;;;4.57;;
20629;SDS011;17386;43.846;25.950;2024-03-23T01:20:45;9.95;;;4.70;;
20629;SDS011;17386;43.846;25.950;2024-03-23T01:23:11;9.65;;;4.45;;
20629;SDS011;17386;43.846;25.950;2024-03-23T01:25:37;10.63;;;5.05;;
20629;SDS011;17386;43.846;25.950;2024-03-23T01:28:03;10.68;;;4.60;;
20629;SDS011;17386;43.846;25.950;2024-03-23T01:30:29;9.85;;;4.68;;
20629;SDS011;17386;43.846;25.950;2024-03-23T01:32:55;8.50;;;4.15;;
20629;SDS011;17386;43.846;25.950;2024-03-23T01:35:21;9.80;;;4.68;;
20629;SDS011;17386;43.846;25.950;2024-03-23T01:37:46;11.48;;;4.78;;
20629;SDS011;17386;43.846;25.950;2024-03-23T01:40:12;9.82;;;4.35;;
20629;SDS011;17386;43.846;25.950;2024-03-23T01:42:40;11.05;;;4.78;;
20629;SDS011;17386;43.846;25.950;2024-03-23T01:45:07;8.40;;;4.70;;
20629;SDS011;17386;43.846;25.950;2024-03-23T01:47:33;10.82;;;4.82;;
20629;SDS011;17386;43.846;25.950;2024-03-23T01:49:59;11.55;;;5.07;;
20629;SDS011;17386;43.846;25.950;2024-03-23T01:52:25;11.82;;;5.25;;
20629;SDS011;17386;43.846;25.950;2024-03-23T01:54:52;10.40;;;5.00;;
20629;SDS011;17386;43.846;25.950;2024-03-23T01:57:18;15.00;;;6.50;;
20629;SDS011;17386;43.846;25.950;2024-03-23T01:59:43;10.60;;;5.43;;
20629;SDS011;17386;43.846;25.950;2024-03-23T02:02:09;11.25;;;5.07;;
20629;SDS011;17386;43.846;25.950;2024-03-23T02:04:34;12.52;;;5.55;;
20629;SDS011;17386;43.846;25.950;2024-03-23T02:07:00;11.15;;;5.05;;
20629;SDS011;17386;43.846;25.950;2024-03-23T02:09:25;12.68;;;5.07;;
20629;SDS011;17386;43.846;25.950;2024-03-23T02:11:51;10.02;;;4.68;;
20629;SDS011;17386;43.846;25.950;2024-03-23T02:14:16;12.02;;;5.15;;
20629;SDS011;17386;43.846;25.950;2024-03-23T02:16:42;13.27;;;5.55;;
20629;SDS011;17386;43.846;25.950;2024-03-23T02:19:08;12.23;;;5.20;;
20629;SDS011;17386;43.846;25.950;2024-03-23T02:21:34;10.95;;;5.18;;
20629;SDS011;17386;43.846;25.950;2024-03-23T02:23:59;10.73;;;4.65;;
20629;SDS011;17386;43.846;25.950;2024-03-23T02:26:25;10.20;;;4.57;;
20629;SDS011;17386;43.846;25.950;2024-03-23T02:28:51;9.85;;;4.68;;
20629;SDS011;17386;43.846;25.950;2024-03-23T02:31:16;9.13;;;4.25;;
20629;SDS011;17386;43.846;25.950;2024-03-23T02:33:42;10.60;;;4.63;;
20629;SDS011;17386;43.846;25.950;2024-03-23T02:36:07;12.48;;;4.43;;
20629;SDS011;17386;43.846;25.950;2024-03-23T02:38:33;11.13;;;4.60;;
20629;SDS011;17386;43.846;25.950;2024-03-23T02:41:05;9.88;;;4.90;;
20629;SDS011;17386;43.846;25.950;2024-03-23T02:43:30;11.57;;;4.80;;
20629;SDS011;17386;43.846;25.950;2024-03-23T02:45:56;11.05;;;5.35;;
20629;SDS011;17386;43.846;25.950;2024-03-23T02:48:22;11.43;;;4.80;;
20629;SDS011;17386;43.846;25.950;2024-03-23T02:50:48;9.45;;;4.75;;
20629;SDS011;17386;43.846;25.950;2024-03-23T02:53:13;10.32;;;4.22;;
20629;SDS011;17386;43.846;25.950;2024-03-23T02:55:38;11.50;;;5.45;;
20629;SDS011;17386;43.846;25.950;2024-03-23T02:58:04;10.52;;;5.15;;
20629;SDS011;17386;43.846;25.950;2024-03-23T03:00:30;13.20;;;4.85;;
20629;SDS011;17386;43.846;25.950;2024-03-23T03:02:55;11.20;;;4.97;;
20629;SDS011;17386;43.846;25.950;2024-03-23T03:05:21;9.77;;;4.60;;
20629;SDS011;17386;43.846;25.950;2024-03-23T03:07:46;11.77;;;4.57;;
20629;SDS011;17386;43.846;25.950;2024-03-23T03:10:12;8.52;;;4.50;;
20629;SDS011;17386;43.846;25.950;2024-03-23T03:12:37;10.07;;;5.10;;
20629;SDS011;17386;43.846;25.950;2024-03-23T03:15:06;11.05;;;5.22;;
20629;SDS011;17386;43.846;25.950;2024-03-23T03:17:34;9.55;;;4.25;;
20629;SDS011;17386;43.846;25.950;2024-03-23T03:19:59;11.82;;;5.88;;
20629;SDS011;17386;43.846;25.950;2024-03-23T03:22:25;13.30;;;4.97;;
20629;SDS011;17386;43.846;25.950;2024-03-23T03:24:50;12.15;;;5.25;;
20629;SDS011;17386;43.846;25.950;2024-03-23T03:27:16;9.43;;;4.25;;
20629;SDS011;17386;43.846;25.950;2024-03-23T03:29:41;11.63;;;4.57;;
20629;SDS011;17386;43.846;25.950;2024-03-23T03:32:07;11.50;;;4.88;;
20629;SDS011;17386;43.846;25.950;2024-03-23T03:34:32;10.50;;;4.55;;
20629;SDS011;17386;43.846;25.950;2024-03-23T03:36:58;10.45;;;4.95;;
20629;SDS011;17386;43.846;25.950;2024-03-23T03:39:24;9.77;;;4.60;;
20629;SDS011;17386;43.846;25.950;2024-03-23T03:41:50;11.05;;;4.38;;
20629;SDS011;17386;43.846;25.950;2024-03-23T03:44:16;9.90;;;4.68;;
20629;SDS011;17386;43.846;25.950;2024-03-23T03:46:42;11.48;;;4.97;;
20629;SDS011;17386;43.846;25.950;2024-03-23T03:49:07;12.25;;;5.07;;
20629;SDS011;17386;43.846;25.950;2024-03-23T03:51:33;11.10;;;5.70;;
20629;SDS011;17386;43.846;25.950;2024-03-23T03:53:59;10.35;;;5.22;;
20629;SDS011;17386;43.846;25.950;2024-03-23T03:56:24;10.85;;;4.68;;
20629;SDS011;17386;43.846;25.950;2024-03-23T03:58:50;10.30;;;4.63;;
20629;SDS011;17386;43.846;25.950;2024-03-23T04:01:15;11.85;;;4.95;;
20629;SDS011;17386;43.846;25.950;2024-03-23T04:03:40;11.30;;;4.82;;
20629;SDS011;17386;43.846;25.950;2024-03-23T04:06:09;9.88;;;4.75;;
20629;SDS011;17386;43.846;25.950;2024-03-23T04:08:35;10.05;;;4.57;;
20629;SDS011;17386;43.846;25.950;2024-03-23T04:11:01;10.40;;;5.00;;
20629;SDS011;17386;43.846;25.950;2024-03-23T04:13:27;10.48;;;4.47;;
20629;SDS011;17386;43.846;25.950;2024-03-23T04:15:55;9.73;;;4.57;;
20629;SDS011;17386;43.846;25.950;2024-03-23T04:18:22;11.10;;;4.30;;
20629;SDS011;17386;43.846;25.950;2024-03-23T04:20:49;10.00;;;5.05;;
20629;SDS011;17386;43.846;25.950;2024-03-23T04:23:14;10.68;;;4.43;;
20629;SDS011;17386;43.846;25.950;2024-03-23T04:25:40;9.95;;;4.32;;
20629;SDS011;17386;43.846;25.950;2024-03-23T04:28:05;9.18;;;4.35;;
20629;SDS011;17386;43.846;25.950;2024-03-23T04:30:31;13.10;;;4.95;;
20629;SDS011;17386;43.846;25.950;2024-03-23T04:32:57;11.40;;;4.88;;
20629;SDS011;17386;43.846;25.950;2024-03-23T04:35:23;8.45;;;4.07;;
20629;SDS011;17386;43.846;25.950;2024-03-23T04:37:55;13.85;;;4.68;;
20629;SDS011;17386;43.846;25.950;2024-03-23T04:40:26;11.40;;;4.72;;
20629;SDS011;17386;43.846;25.950;2024-03-23T04:42:52;11.05;;;5.03;;
20629;SDS011;17386;43.846;25.950;2024-03-23T04:45:17;12.70;;;5.13;;
20629;SDS011;17386;43.846;25.950;2024-03-23T04:47:43;18.25;;;6.82;;
20629;SDS011;17386;43.846;25.950;2024-03-23T04:50:09;16.05;;;5.30;;
20629;SDS011;17386;43.846;25.950;2024-03-23T04:52:37;10.13;;;4.88;;
20629;SDS011;17386;43.846;25.950;2024-03-23T04:55:03;9.82;;;4.97;;
20629;SDS011;17386;43.846;25.950;2024-03-23T04:57:29;12.77;;;5.82;;
20629;SDS011;17386;43.846;25.950;2024-03-23T04:59:55;10.85;;;5.43;;
20629;SDS011;17386;43.846;25.950;2024-03-23T05:02:20;10.93;;;5.65;;
20629;SDS011;17386;43.846;25.950;2024-03-23T05:04:46;13.18;;;6.22;;
20629;SDS011;17386;43.846;25.950;2024-03-23T05:07:11;12.65;;;6.53;;
20629;SDS011;17386;43.846;25.950;2024-03-23T05:09:37;16.38;;;7.25;;
20629;SDS011;17386;43.846;25.950;2024-03-23T05:12:02;12.82;;;5.82;;
20629;SDS011;17386;43.846;25.950;2024-03-23T05:14:28;13.23;;;5.80;;
20629;SDS011;17386;43.846;25.950;2024-03-23T05:16:53;13.18;;;6.82;;
20629;SDS011;17386;43.846;25.950;2024-03-23T05:19:19;11.77;;;5.85;;
20629;SDS011;17386;43.846;25.950;2024-03-23T05:21:45;12.40;;;6.13;;
20629;SDS011;17386;43.846;25.950;2024-03-23T05:24:11;11.50;;;5.50;;
20629;SDS011;17386;43.846;25.950;2024-03-23T05:26:37;9.82;;;5.22;;
20629;SDS011;17386;43.846;25.950;2024-03-23T05:29:03;10.20;;;4.93;;
20629;SDS011;17386;43.846;25.950;2024-03-23T05:31:29;8.55;;;4.95;;
20629;SDS011;17386;43.846;25.950;2024-03-23T05:33:55;10.27;;;4.90;;
20629;SDS011;17386;43.846;25.950;2024-03-23T05:36:21;11.88;;;5.45;;
20629;SDS011;17386;43.846;25.950;2024-03-23T05:38:47;10.65;;;4.57;;
20629;SDS011;17386;43.846;25.950;2024-03-23T05:41:13;11.77;;;5.07;;
20629;SDS011;17386;43.846;25.950;2024-03-23T05:43:38;11.90;;;4.85;;
20629;SDS011;17386;43.846;25.950;2024-03-23T05:46:04;10.63;;;4.80;;
20629;SDS011;17386;43.846;25.950;2024-03-23T05:48:30;11.10;;;4.88;;
20629;SDS011;17386;43.846;25.950;2024-03-23T05:50:56;8.70;;;4.30;;
20629;SDS011;17386;43.846;25.950;2024-03-23T05:53:23;9.95;;;4.80;;
20629;SDS011;17386;43.846;25.950;2024-03-23T05:55:49;10.70;;;4.97;;
20629;SDS011;17386;43.846;25.950;2024-03-23T05:58:16;11.07;;;4.68;;
20629;SDS011;17386;43.846;25.950;2024-03-23T06:00:43;12.02;;;4.82;;
20629;SDS011;17386;43.846;25.950;2024-03-23T06:03:09;12.20;;;5.20;;
20629;SDS011;17386;43.846;25.950;2024-03-23T06:05:35;16.55;;;5.63;;
20629;SDS011;17386;43.846;25.950;2024-03-23T06:08:02;12.23;;;5.40;;
20629;SDS011;17386;43.846;25.950;2024-03-23T06:10:28;12.65;;;5.90;;
20629;SDS011;17386;43.846;25.950;2024-03-23T06:12:53;12.38;;;5.45;;
20629;SDS011;17386;43.846;25.950;2024-03-23T06:15:19;10.43;;;4.55;;
20629;SDS011;17386;43.846;25.950;2024-03-23T06:17:45;10.60;;;5.05;;
20629;SDS011;17386;43.846;25.950;2024-03-23T06:20:10;10.05;;;4.78;;
20629;SDS011;17386;43.846;25.950;2024-03-23T06:22:37;11.95;;;4.82;;
20629;SDS011;17386;43.846;25.950;2024-03-23T06:25:03;14.88;;;5.55;;
20629;SDS011;17386;43.846;25.950;2024-03-23T06:27:29;9.88;;;4.72;;
20629;SDS011;17386;43.846;25.950;2024-03-23T06:29:54;9.52;;;4.55;;
20629;SDS011;17386;43.846;25.950;2024-03-23T06:32:20;9.95;;;4.45;;
20629;SDS011;17386;43.846;25.950;2024-03-23T06:34:46;9.00;;;4.47;;
20629;SDS011;17386;43.846;25.950;2024-03-23T06:37:12;10.65;;;4.90;;
20629;SDS011;17386;43.846;25.950;2024-03-23T06:39:37;16.38;;;5.07;;
20629;SDS011;17386;43.846;25.950;2024-03-23T06:42:03;11.70;;;5.40;;
20629;SDS011;17386;43.846;25.950;2024-03-23T06:44:29;10.77;;;4.95;;
20629;SDS011;17386;43.846;25.950;2024-03-23T06:46:55;8.63;;;4.70;;
20629;SDS011;17386;43.846;25.950;2024-03-23T06:49:22;10.18;;;4.65;;
20629;SDS011;17386;43.846;25.950;2024-03-23T06:51:48;8.95;;;4.28;;
20629;SDS011;17386;43.846;25.950;2024-03-23T06:54:14;10.10;;;4.53;;
20629;SDS011;17386;43.846;25.950;2024-03-23T06:56:40;11.90;;;5.20;;
20629;SDS011;17386;43.846;25.950;2024-03-23T06:59:06;11.70;;;4.85;;
20629;SDS011;17386;43.846;25.950;2024-03-23T07:01:31;9.60;;;4.43;;
20629;SDS011;17386;43.846;25.950;2024-03-23T07:03:57;10.35;;;4.70;;
20629;SDS011;17386;43.846;25.950;2024-03-23T07:06:22;11.75;;;5.78;;
20629;SDS011;17386;43.846;25.950;2024-03-23T07:08:48;8.43;;;4.55;;
20629;SDS011;17386;43.846;25.950;2024-03-23T07:11:22;8.80;;;4.72;;
20629;SDS011;17386;43.846;25.950;2024-03-23T07:13:52;9.07;;;5.18;;
20629;SDS011;17386;43.846;25.950;2024-03-23T07:16:21;7.80;;;4.60;;
20629;SDS011;17386;43.846;25.950;2024-03-23T07:18:46;11.25;;;5.07;;
20629;SDS011;17386;43.846;25.950;2024-03-23T07:21:12;8.80;;;4.85;;
20629;SDS011;17386;43.846;25.950;2024-03-23T07:23:38;10.70;;;5.18;;
20629;SDS011;17386;43.846;25.950;2024-03-23T07:26:07;11.50;;;5.25;;
20629;SDS011;17386;43.846;25.950;2024-03-23T07:28:33;10.55;;;4.63;;
20629;SDS011;17386;43.846;25.950;2024-03-23T07:31:03;8.52;;;4.65;;
20629;SDS011;17386;43.846;25.950;2024-03-23T07:33:42;11.68;;;4.82;;
20629;SDS011;17386;43.846;25.950;2024-03-23T07:36:09;8.15;;;4.22;;
20629;SDS011;17386;43.846;25.950;2024-03-23T07:38:34;12.10;;;6.97;;
20629;SDS011;17386;43.846;25.950;2024-03-23T07:41:07;8.75;;;4.35;;
20629;SDS011;17386;43.846;25.950;2024-03-23T07:43:34;8.48;;;4.30;;
20629;SDS011;17386;43.846;25.950;2024-03-23T07:46:00;9.07;;;4.40;;
20629;SDS011;17386;43.846;25.950;2024-03-23T07:48:26;8.40;;;4.10;;
20629;SDS011;17386;43.846;25.950;2024-03-23T07:51:02;8.23;;;4.45;;
20629;SDS011;17386;43.846;25.950;2024-03-23T07:53:32;6.45;;;3.85;;
20629;SDS011;17386;43.846;25.950;2024-03-23T07:55:59;7.82;;;4.50;;
20629;SDS011;17386;43.846;25.950;2024-03-23T07:58:25;8.02;;;3.67;;
20629;SDS011;17386;43.846;25.950;2024-03-23T08:00:54;7.25;;;3.75;;
20629;SDS011;17386;43.846;25.950;2024-03-23T08:03:21;11.95;;;4.75;;
20629;SDS011;17386;43.846;25.950;2024-03-23T08:05:47;7.82;;;4.00;;
20629;SDS011;17386;43.846;25.950;2024-03-23T08:08:13;8.20;;;3.70;;
20629;SDS011;17386;43.846;25.950;2024-03-23T08:10:48;7.93;;;3.83;;
20629;SDS011;17386;43.846;25.950;2024-03-23T08:13:17;9.48;;;4.03;;
20629;SDS011;17386;43.846;25.950;2024-03-23T08:15:43;9.30;;;3.83;;
20629;SDS011;17386;43.846;25.950;2024-03-23T08:18:12;6.95;;;4.13;;
20629;SDS011;17386;43.846;25.950;2024-03-23T08:20:38;7.60;;;3.30;;
20629;SDS011;17386;43.846;25.950;2024-03-23T08:23:07;7.00;;;3.30;;
20629;SDS011;17386;43.846;25.950;2024-03-23T08:25:33;6.25;;;2.90;;
20629;SDS011;17386;43.846;25.950;2024-03-23T08:27:59;6.72;;;3.10;;
20629;SDS011;17386;43.846;25.950;2024-03-23T08:30:25;5.72;;;3.13;;
20629;SDS011;17386;43.846;25.950;2024-03-23T08:32:51;7.45;;;3.28;;
20629;SDS011;17386;43.846;25.950;2024-03-23T08:35:17;6.65;;;3.20;;
20629;SDS011;17386;43.846;25.950;2024-03-23T08:37:42;6.20;;;3.00;;
20629;SDS011;17386;43.846;25.950;2024-03-23T08:40:08;6.38;;;2.95;;
20629;SDS011;17386;43.846;25.950;2024-03-23T08:42:34;6.85;;;2.92;;
20629;SDS011;17386;43.846;25.950;2024-03-23T08:45:00;5.53;;;2.72;;
20629;SDS011;17386;43.846;25.950;2024-03-23T08:47:26;6.15;;;3.15;;
20629;SDS011;17386;43.846;25.950;2024-03-23T08:49:51;6.90;;;3.15;;
20629;SDS011;17386;43.846;25.950;2024-03-23T08:52:17;8.38;;;3.40;;
20629;SDS011;17386;43.846;25.950;2024-03-23T08:54:43;5.93;;;3.20;;
20629;SDS011;17386;43.846;25.950;2024-03-23T08:57:08;9.02;;;4.30;;
20629;SDS011;17386;43.846;25.950;2024-03-23T08:59:34;7.10;;;3.30;;
20629;SDS011;17386;43.846;25.950;2024-03-23T09:01:59;6.07;;;3.55;;
20629;SDS011;17386;43.846;25.950;2024-03-23T09:04:25;11.63;;;5.25;;
20629;SDS011;17386;43.846;25.950;2024-03-23T09:06:51;11.77;;;5.18;;
20629;SDS011;17386;43.846;25.950;2024-03-23T09:09:17;8.85;;;3.70;;
20629;SDS011;17386;43.846;25.950;2024-03-23T09:11:42;9.35;;;3.85;;
20629;SDS011;17386;43.846;25.950;2024-03-23T09:14:08;6.75;;;3.55;;
20629;SDS011;17386;43.846;25.950;2024-03-23T09:16:34;11.40;;;3.90;;
20629;SDS011;17386;43.846;25.950;2024-03-23T09:19:00;5.88;;;2.63;;
20629;SDS011;17386;43.846;25.950;2024-03-23T09:21:26;7.90;;;3.00;;
20629;SDS011;17386;43.846;25.950;2024-03-23T09:23:51;4.97;;;2.42;;
20629;SDS011;17386;43.846;25.950;2024-03-23T09:26:17;7.75;;;4.30;;
20629;SDS011;17386;43.846;25.950;2024-03-23T09:28:42;7.35;;;3.60;;
20629;SDS011;17386;43.846;25.950;2024-03-23T09:31:08;6.50;;;2.83;;
20629;SDS011;17386;43.846;25.950;2024-03-23T09:33:39;6.25;;;3.15;;
20629;SDS011;17386;43.846;25.950;2024-03-23T09:36:05;4.95;;;2.55;;
20629;SDS011;17386;43.846;25.950;2024-03-23T09:38:31;4.88;;;2.58;;
20629;SDS011;17386;43.846;25.950;2024-03-23T09:40:57;4.57;;;2.25;;
20629;SDS011;17386;43.846;25.950;2024-03-23T09:43:23;4.55;;;2.50;;
20629;SDS011;17386;43.846;25.950;2024-03-23T09:45:49;6.43;;;3.25;;
20629;SDS011;17386;43.846;25.950;2024-03-23T09:48:14;5.30;;;3.03;;
20629;SDS011;17386;43.846;25.950;2024-03-23T09:50:40;6.88;;;2.65;;
20629;SDS011;17386;43.846;25.950;2024-03-23T09:53:07;7.07;;;2.72;;
20629;SDS011;17386;43.846;25.950;2024-03-23T09:55:34;8.55;;;3.28;;
20629;SDS011;17386;43.846;25.950;2024-03-23T09:58:01;4.65;;;2.25;;
20629;SDS011;17386;43.846;25.950;2024-03-23T10:00:27;4.63;;;2.45;;
20629;SDS011;17386;43.846;25.950;2024-03-23T10:02:55;5.95;;;2.13;;
20629;SDS011;17386;43.846;25.950;2024-03-23T10:05:23;7.22;;;3.80;;
20629;SDS011;17386;43.846;25.950;2024-03-23T10:07:49;7.25;;;2.90;;
20629;SDS011;17386;43.846;25.950;2024-03-23T10:10:15;7.00;;;3.05;;
20629;SDS011;17386;43.846;25.950;2024-03-23T10:12:45;4.82;;;2.53;;
20629;SDS011;17386;43.846;25.950;2024-03-23T10:15:17;5.38;;;2.75;;
20629;SDS011;17386;43.846;25.950;2024-03-23T10:17:47;6.93;;;2.83;;
20629;SDS011;17386;43.846;25.950;2024-03-23T10:20:13;7.65;;;3.33;;
20629;SDS011;17386;43.846;25.950;2024-03-23T10:22:45;6.40;;;3.00;;
20629;SDS011;17386;43.846;25.950;2024-03-23T10:25:11;6.28;;;3.30;;
20629;SDS011;17386;43.846;25.950;2024-03-23T10:27:38;6.93;;;3.67;;
20629;SDS011;17386;43.846;25.950;2024-03-23T10:30:11;4.95;;;2.90;;
20629;SDS011;17386;43.846;25.950;2024-03-23T10:32:39;7.15;;;3.40;;
20629;SDS011;17386;43.846;25.950;2024-03-23T10:35:18;5.45;;;3.03;;
20629;SDS011;17386;43.846;25.950;2024-03-23T10:40:20;4.88;;;3.15;;
20629;SDS011;17386;43.846;25.950;2024-03-23T10:42:46;6.25;;;3.00;;
20629;SDS011;17386;43.846;25.950;2024-03-23T10:45:11;4.82;;;2.63;;
20629;SDS011;17386;43.846;25.950;2024-03-23T10:47:37;5.20;;;3.08;;
20629;SDS011;17386;43.846;25.950;2024-03-23T10:50:03;6.65;;;3.25;;
20629;SDS011;17386;43.846;25.950;2024-03-23T10:52:33;5.35;;;2.55;;
20629;SDS011;17386;43.846;25.950;2024-03-23T10:54:59;6.55;;;2.50;;
20629;SDS011;17386;43.846;25.950;2024-03-23T10:57:34;5.57;;;3.03;;
20629;SDS011;17386;43.846;25.950;2024-03-23T11:00:20;4.10;;;2.50;;
20629;SDS011;17386;43.846;25.950;2024-03-23T11:02:48;4.68;;;2.67;;
20629;SDS011;17386;43.846;25.950;2024-03-23T11:07:52;6.35;;;2.85;;
20629;SDS011;17386;43.846;25.950;2024-03-23T11:10:25;4.93;;;2.90;;
20629;SDS011;17386;43.846;25.950;2024-03-23T11:12:52;4.45;;;2.85;;
20629;SDS011;17386;43.846;25.950;2024-03-23T11:15:18;6.45;;;2.80;;
20629;SDS011;17386;43.846;25.950;2024-03-23T11:18:01;5.57;;;3.08;;
20629;SDS011;17386;43.846;25.950;2024-03-23T11:20:31;7.88;;;3.53;;
20629;SDS011;17386;43.846;25.950;2024-03-23T11:22:57;5.50;;;2.92;;
20629;SDS011;17386;43.846;25.950;2024-03-23T11:25:23;6.15;;;3.13;;
20629;SDS011;17386;43.846;25.950;2024-03-23T11:30:37;6.65;;;3.80;;
20629;SDS011;17386;43.846;25.950;2024-03-23T11:33:05;5.38;;;2.85;;
20629;SDS011;17386;43.846;25.950;2024-03-23T11:35:32;8.02;;;3.55;;
20629;SDS011;17386;43.846;25.950;2024-03-23T11:40:54;5.22;;;2.88;;
20629;SDS011;17386;43.846;25.950;2024-03-23T11:43:20;5.03;;;2.90;;
20629;SDS011;17386;43.846;25.950;2024-03-23T11:45:48;6.65;;;3.83;;
20629;SDS011;17386;43.846;25.950;2024-03-23T11:48:18;6.55;;;3.95;;
20629;SDS011;17386;43.846;25.950;2024-03-23T11:50:47;10.57;;;3.65;;
20629;SDS011;17386;43.846;25.950;2024-03-23T11:53:17;6.07;;;3.17;;
20629;SDS011;17386;43.846;25.950;2024-03-23T11:58:19;6.85;;;3.30;;
20629;SDS011;17386;43.846;25.950;2024-03-23T12:01:09;4.93;;;2.97;;
20629;SDS011;17386;43.846;25.950;2024-03-23T12:03:35;5.45;;;3.05;;
20629;SDS011;17386;43.846;25.950;2024-03-23T12:06:02;4.35;;;2.80;;
20629;SDS011;17386;43.846;25.950;2024-03-23T12:13:39;7.53;;;2.90;;
20629;SDS011;17386;43.846;25.950;2024-03-23T12:16:11;5.78;;;3.55;;
20629;SDS011;17386;43.846;25.950;2024-03-23T12:18:41;5.85;;;3.28;;
20629;SDS011;17386;43.846;25.950;2024-03-23T12:21:07;9.02;;;3.97;;
20629;SDS011;17386;43.846;25.950;2024-03-23T12:23:34;6.32;;;3.30;;
20629;SDS011;17386;43.846;25.950;2024-03-23T12:26:00;4.40;;;2.85;;
20629;SDS011;17386;43.846;25.950;2024-03-23T12:28:26;5.43;;;2.92;;
20629;SDS011;17386;43.846;25.950;2024-03-23T12:30:52;6.53;;;2.90;;
20629;SDS011;17386;43.846;25.950;2024-03-23T12:33:19;5.30;;;2.97;;
20629;SDS011;17386;43.846;25.950;2024-03-23T12:35:45;4.97;;;2.95;;
20629;SDS011;17386;43.846;25.950;2024-03-23T12:38:10;5.60;;;3.45;;
20629;SDS011;17386;43.846;25.950;2024-03-23T12:40:36;5.85;;;3.53;;
20629;SDS011;17386;43.846;25.950;2024-03-23T12:43:01;6.40;;;2.60;;
20629;SDS011;17386;43.846;25.950;2024-03-23T12:45:27;5.55;;;2.70;;
20629;SDS011;17386;43.846;25.950;2024-03-23T12:47:52;5.25;;;2.80;;
20629;SDS011;17386;43.846;25.950;2024-03-23T12:50:19;7.10;;;3.22;;
20629;SDS011;17386;43.846;25.950;2024-03-23T12:52:45;5.07;;;2.85;;
20629;SDS011;17386;43.846;25.950;2024-03-23T12:55:10;7.72;;;3.58;;
20629;SDS011;17386;43.846;25.950;2024-03-23T12:57:36;5.45;;;3.63;;
20629;SDS011;17386;43.846;25.950;2024-03-23T13:00:01;12.70;;;6.57;;
20629;SDS011;17386;43.846;25.950;2024-03-23T13:02:28;9.15;;;4.47;;
20629;SDS011;17386;43.846;25.950;2024-03-23T13:04:55;5.40;;;3.30;;
20629;SDS011;17386;43.846;25.950;2024-03-23T13:07:21;6.10;;;3.15;;
20629;SDS011;17386;43.846;25.950;2024-03-23T13:09:50;7.50;;;3.40;;
20629;SDS011;17386;43.846;25.950;2024-03-23T13:12:16;5.35;;;3.00;;
20629;SDS011;17386;43.846;25.950;2024-03-23T13:14:43;5.55;;;3.30;;
20629;SDS011;17386;43.846;25.950;2024-03-23T13:17:10;7.47;;;3.88;;
20629;SDS011;17386;43.846;25.950;2024-03-23T13:19:35;5.63;;;2.95;;
20629;SDS011;17386;43.846;25.950;2024-03-23T13:22:01;6.60;;;3.58;;
20629;SDS011;17386;43.846;25.950;2024-03-23T13:24:27;6.22;;;2.90;;
20629;SDS011;17386;43.846;25.950;2024-03-23T13:26:53;5.38;;;2.97;;
20629;SDS011;17386;43.846;25.950;2024-03-23T13:29:19;6.10;;;3.35;;
20629;SDS011;17386;43.846;25.950;2024-03-23T13:31:46;7.03;;;3.10;;
20629;SDS011;17386;43.846;25.950;2024-03-23T13:34:12;5.65;;;3.10;;
20629;SDS011;17386;43.846;25.950;2024-03-23T13:36:44;5.13;;;2.83;;
20629;SDS011;17386;43.846;25.950;2024-03-23T13:39:13;6.25;;;2.60;;
20629;SDS011;17386;43.846;25.950;2024-03-23T13:41:39;4.72;;;2.88;;
20629;SDS011;17386;43.846;25.950;2024-03-23T13:44:06;6.68;;;3.17;;
20629;SDS011;17386;43.846;25.950;2024-03-23T13:46:41;7.20;;;3.22;;
20629;SDS011;17386;43.846;25.950;2024-03-23T13:49:18;6.25;;;2.72;;
20629;SDS011;17386;43.846;25.950;2024-03-23T13:51:50;5.75;;;2.65;;
20629;SDS011;17386;43.846;25.950;2024-03-23T13:54:15;5.60;;;3.20;;
20629;SDS011;17386;43.846;25.950;2024-03-23T13:56:41;5.20;;;2.80;;
20629;SDS011;17386;43.846;25.950;2024-03-23T13:59:06;5.60;;;2.42;;
20629;SDS011;17386;43.846;25.950;2024-03-23T14:01:32;6.63;;;3.10;;
20629;SDS011;17386;43.846;25.950;2024-03-23T14:03:57;6.72;;;2.72;;
20629;SDS011;17386;43.846;25.950;2024-03-23T14:06:23;7.15;;;3.38;;
20629;SDS011;17386;43.846;25.950;2024-03-23T14:08:49;7.63;;;3.30;;
20629;SDS011;17386;43.846;25.950;2024-03-23T14:11:17;6.38;;;3.55;;
20629;SDS011;17386;43.846;25.950;2024-03-23T14:13:43;5.70;;;3.05;;
20629;SDS011;17386;43.846;25.950;2024-03-23T14:16:09;5.00;;;2.83;;
20629;SDS011;17386;43.846;25.950;2024-03-23T14:18:35;6.72;;;2.88;;
20629;SDS011;17386;43.846;25.950;2024-03-23T14:21:00;5.97;;;2.97;;
20629;SDS011;17386;43.846;25.950;2024-03-23T14:23:27;7.45;;;3.08;;
20629;SDS011;17386;43.846;25.950;2024-03-23T14:26:02;5.70;;;3.33;;
20629;SDS011;17386;43.846;25.950;2024-03-23T14:28:27;5.18;;;2.97;;
20629;SDS011;17386;43.846;25.950;2024-03-23T14:30:55;7.85;;;3.33;;
20629;SDS011;17386;43.846;25.950;2024-03-23T14:33:21;4.47;;;2.50;;
20629;SDS011;17386;43.846;25.950;2024-03-23T14:35:53;9.40;;;3.65;;
20629;SDS011;17386;43.846;25.950;2024-03-23T14:38:20;5.75;;;3.17;;
20629;SDS011;17386;43.846;25.950;2024-03-23T14:40:46;7.35;;;2.95;;
20629;SDS011;17386;43.846;25.950;2024-03-23T14:43:12;5.03;;;2.60;;
20629;SDS011;17386;43.846;25.950;2024-03-23T14:45:48;6.35;;;3.13;;
20629;SDS011;17386;43.846;25.950;2024-03-23T14:48:38;5.53;;;2.90;;
20629;SDS011;17386;43.846;25.950;2024-03-23T14:51:04;4.75;;;2.60;;
20629;SDS011;17386;43.846;25.950;2024-03-23T14:53:41;6.22;;;2.55;;
20629;SDS011;17386;43.846;25.950;2024-03-23T14:56:10;5.55;;;2.47;;
20629;SDS011;17386;43.846;25.950;2024-03-23T14:58:38;6.00;;;3.13;;
20629;SDS011;17386;43.846;25.950;2024-03-23T15:01:04;5.47;;;3.00;;
20629;SDS011;17386;43.846;25.950;2024-03-23T15:03:31;9.20;;;4.20;;
20629;SDS011;17386;43.846;25.950;2024-03-23T15:05:57;10.13;;;3.20;;
20629;SDS011;17386;43.846;25.950;2024-03-23T15:08:27;7.90;;;3.92;;
20629;SDS011;17386;43.846;25.950;2024-03-23T15:10:54;4.90;;;2.60;;
20629;SDS011;17386;43.846;25.950;2024-03-23T15:13:19;5.60;;;2.58;;
20629;SDS011;17386;43.846;25.950;2024-03-23T15:15:48;5.28;;;2.55;;
20629;SDS011;17386;43.846;25.950;2024-03-23T15:18:14;4.20;;;2.40;;
20629;SDS011;17386;43.846;25.950;2024-03-23T15:20:51;5.93;;;2.83;;
20629;SDS011;17386;43.846;25.950;2024-03-23T15:23:32;3.90;;;2.50;;
20629;SDS011;17386;43.846;25.950;2024-03-23T15:25:58;4.68;;;2.35;;
20629;SDS011;17386;43.846;25.950;2024-03-23T15:28:25;4.80;;;2.70;;
20629;SDS011;17386;43.846;25.950;2024-03-23T15:31:19;7.88;;;3.17;;
20629;SDS011;17386;43.846;25.950;2024-03-23T15:33:45;7.00;;;3.38;;
20629;SDS011;17386;43.846;25.950;2024-03-23T15:36:10;8.93;;;4.50;;
20629;SDS011;17386;43.846;25.950;2024-03-23T15:38:36;6.97;;;3.63;;
20629;SDS011;17386;43.846;25.950;2024-03-23T15:41:03;6.10;;;3.28;;
20629;SDS011;17386;43.846;25.950;2024-03-23T15:43:29;6.75;;;3.40;;