sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77019;BME280;66044;53.142;17.962;2024-02-26T00:01:23;100118.94;;;3.09;78.65
77019;BME280;66044;53.142;17.962;2024-02-26T00:03:57;100121.34;;;3.05;78.60
77019;BME280;66044;53.142;17.962;2024-02-26T00:06:25;100119.73;;;3.00;78.58
77019;BME280;66044;53.142;17.962;2024-02-26T00:08:51;100120.42;;;2.95;78.70
77019;BME280;66044;53.142;17.962;2024-02-26T00:11:17;100119.85;;;2.92;78.97
77019;BME280;66044;53.142;17.962;2024-02-26T00:13:43;100118.78;;;2.88;78.88
77019;BME280;66044;53.142;17.962;2024-02-26T00:16:08;100117.45;;;2.85;78.85
77019;BME280;66044;53.142;17.962;2024-02-26T00:18:34;100118.14;;;2.82;78.95
77019;BME280;66044;53.142;17.962;2024-02-26T00:21:02;100120.85;;;2.78;78.82
77019;BME280;66044;53.142;17.962;2024-02-26T00:23:28;100119.89;;;2.75;79.03
77019;BME280;66044;53.142;17.962;2024-02-26T00:25:54;100121.66;;;2.71;78.97
77019;BME280;66044;53.142;17.962;2024-02-26T00:28:20;100122.52;;;2.69;79.04
77019;BME280;66044;53.142;17.962;2024-02-26T00:30:47;100118.40;;;2.66;78.86
77019;BME280;66044;53.142;17.962;2024-02-26T00:33:16;100117.02;;;2.64;78.85
77019;BME280;66044;53.142;17.962;2024-02-26T00:35:42;100116.65;;;2.59;78.76
77019;BME280;66044;53.142;17.962;2024-02-26T00:38:08;100111.80;;;2.54;78.76
77019;BME280;66044;53.142;17.962;2024-02-26T00:40:34;100107.71;;;2.49;78.72
77019;BME280;66044;53.142;17.962;2024-02-26T00:43:00;100110.38;;;2.44;78.80
77019;BME280;66044;53.142;17.962;2024-02-26T00:45:25;100111.23;;;2.40;78.93
77019;BME280;66044;53.142;17.962;2024-02-26T00:47:51;100111.16;;;2.36;78.93
77019;BME280;66044;53.142;17.962;2024-02-26T00:50:17;100112.52;;;2.34;78.96
77019;BME280;66044;53.142;17.962;2024-02-26T00:52:43;100113.57;;;2.32;79.07
77019;BME280;66044;53.142;17.962;2024-02-26T00:55:09;100111.41;;;2.31;78.94
77019;BME280;66044;53.142;17.962;2024-02-26T00:57:34;100111.51;;;2.32;78.98
77019;BME280;66044;53.142;17.962;2024-02-26T01:00:00;100108.77;;;2.34;79.02
77019;BME280;66044;53.142;17.962;2024-02-26T01:02:26;100103.27;;;2.37;78.95
77019;BME280;66044;53.142;17.962;2024-02-26T01:04:52;100101.52;;;2.41;79.12
77019;BME280;66044;53.142;17.962;2024-02-26T01:07:19;100100.46;;;2.44;79.08
77019;BME280;66044;53.142;17.962;2024-02-26T01:09:44;100095.89;;;2.46;79.02
77019;BME280;66044;53.142;17.962;2024-02-26T01:12:10;100096.54;;;2.48;78.99
77019;BME280;66044;53.142;17.962;2024-02-26T01:14:36;100100.81;;;2.50;79.22
77019;BME280;66044;53.142;17.962;2024-02-26T01:17:02;100100.73;;;2.53;79.05
77019;BME280;66044;53.142;17.962;2024-02-26T01:19:28;100106.05;;;2.58;79.12
77019;BME280;66044;53.142;17.962;2024-02-26T01:21:54;100108.59;;;2.63;79.15
77019;BME280;66044;53.142;17.962;2024-02-26T01:24:20;100109.54;;;2.67;79.12
77019;BME280;66044;53.142;17.962;2024-02-26T01:26:46;100112.13;;;2.71;79.23
77019;BME280;66044;53.142;17.962;2024-02-26T01:29:12;100114.73;;;2.76;79.11
77019;BME280;66044;53.142;17.962;2024-02-26T01:31:37;100117.48;;;2.79;79.07
77019;BME280;66044;53.142;17.962;2024-02-26T01:34:03;100114.85;;;2.82;79.29
77019;BME280;66044;53.142;17.962;2024-02-26T01:36:29;100119.42;;;2.85;79.19
77019;BME280;66044;53.142;17.962;2024-02-26T01:38:55;100115.16;;;2.88;79.29
77019;BME280;66044;53.142;17.962;2024-02-26T01:41:21;100118.56;;;2.93;79.23
77019;BME280;66044;53.142;17.962;2024-02-26T01:43:47;100120.77;;;2.97;79.18
77019;BME280;66044;53.142;17.962;2024-02-26T01:46:14;100118.61;;;3.00;79.07
77019;BME280;66044;53.142;17.962;2024-02-26T01:48:42;100122.60;;;3.02;79.04
77019;BME280;66044;53.142;17.962;2024-02-26T01:51:10;100126.35;;;3.04;78.99
77019;BME280;66044;53.142;17.962;2024-02-26T01:53:38;100125.38;;;3.04;79.08
77019;BME280;66044;53.142;17.962;2024-02-26T01:56:04;100125.33;;;3.05;78.94
77019;BME280;66044;53.142;17.962;2024-02-26T01:58:30;100122.70;;;3.04;78.99
77019;BME280;66044;53.142;17.962;2024-02-26T02:00:57;100120.23;;;3.02;78.95
77019;BME280;66044;53.142;17.962;2024-02-26T02:03:24;100120.11;;;2.99;78.89
77019;BME280;66044;53.142;17.962;2024-02-26T02:05:50;100124.59;;;2.98;78.87
77019;BME280;66044;53.142;17.962;2024-02-26T02:08:16;100126.86;;;2.95;78.85
77019;BME280;66044;53.142;17.962;2024-02-26T02:10:42;100129.41;;;2.92;78.91
77019;BME280;66044;53.142;17.962;2024-02-26T02:13:08;100129.08;;;2.88;78.81
77019;BME280;66044;53.142;17.962;2024-02-26T02:15:34;100121.77;;;2.84;79.02
77019;BME280;66044;53.142;17.962;2024-02-26T02:18:00;100124.09;;;2.81;79.01
77019;BME280;66044;53.142;17.962;2024-02-26T02:20:34;100117.36;;;2.77;78.97
77019;BME280;66044;53.142;17.962;2024-02-26T02:23:01;100119.17;;;2.71;78.85
77019;BME280;66044;53.142;17.962;2024-02-26T02:25:27;100116.33;;;2.67;79.00
77019;BME280;66044;53.142;17.962;2024-02-26T02:27:54;100116.29;;;2.62;78.88
77019;BME280;66044;53.142;17.962;2024-02-26T02:30:24;100122.70;;;2.58;79.09
77019;BME280;66044;53.142;17.962;2024-02-26T02:32:51;100123.40;;;2.58;79.20
77019;BME280;66044;53.142;17.962;2024-02-26T02:35:17;100123.33;;;2.59;79.25
77019;BME280;66044;53.142;17.962;2024-02-26T02:37:43;100120.55;;;2.61;79.50
77019;BME280;66044;53.142;17.962;2024-02-26T02:40:09;100132.55;;;2.64;79.57
77019;BME280;66044;53.142;17.962;2024-02-26T02:42:35;100136.31;;;2.67;79.69
77019;BME280;66044;53.142;17.962;2024-02-26T02:45:01;100136.00;;;2.70;79.54
77019;BME280;66044;53.142;17.962;2024-02-26T02:47:27;100138.57;;;2.73;79.67
77019;BME280;66044;53.142;17.962;2024-02-26T02:49:53;100136.10;;;2.76;79.92
77019;BME280;66044;53.142;17.962;2024-02-26T02:52:18;100134.33;;;2.78;80.10
77019;BME280;66044;53.142;17.962;2024-02-26T02:54:45;100139.63;;;2.78;80.43
77019;BME280;66044;53.142;17.962;2024-02-26T02:57:12;100140.32;;;2.78;80.56
77019;BME280;66044;53.142;17.962;2024-02-26T02:59:40;100138.73;;;2.78;80.65
77019;BME280;66044;53.142;17.962;2024-02-26T03:02:05;100138.07;;;2.79;80.79
77019;BME280;66044;53.142;17.962;2024-02-26T03:04:32;100139.23;;;2.79;80.92
77019;BME280;66044;53.142;17.962;2024-02-26T03:06:58;100134.58;;;2.78;80.76
77019;BME280;66044;53.142;17.962;2024-02-26T03:09:24;100134.02;;;2.78;80.80
77019;BME280;66044;53.142;17.962;2024-02-26T03:11:50;100130.02;;;2.76;80.84
77019;BME280;66044;53.142;17.962;2024-02-26T03:14:15;100121.91;;;2.74;81.01
77019;BME280;66044;53.142;17.962;2024-02-26T03:16:41;100124.38;;;2.71;80.97
77019;BME280;66044;53.142;17.962;2024-02-26T03:19:07;100116.67;;;2.69;81.12
77019;BME280;66044;53.142;17.962;2024-02-26T03:21:33;100109.27;;;2.67;81.23
77019;BME280;66044;53.142;17.962;2024-02-26T03:23:59;100109.47;;;2.64;81.04
77019;BME280;66044;53.142;17.962;2024-02-26T03:26:24;100109.48;;;2.61;81.26
77019;BME280;66044;53.142;17.962;2024-02-26T03:28:50;100107.95;;;2.59;81.41
77019;BME280;66044;53.142;17.962;2024-02-26T03:31:16;100110.45;;;2.55;81.31
77019;BME280;66044;53.142;17.962;2024-02-26T03:33:42;100108.33;;;2.50;81.32
77019;BME280;66044;53.142;17.962;2024-02-26T03:36:08;100109.78;;;2.46;81.39
77019;BME280;66044;53.142;17.962;2024-02-26T03:38:33;100113.05;;;2.42;81.56
77019;BME280;66044;53.142;17.962;2024-02-26T03:40:59;100109.48;;;2.37;81.48
77019;BME280;66044;53.142;17.962;2024-02-26T03:43:25;100110.19;;;2.31;81.49
77019;BME280;66044;53.142;17.962;2024-02-26T03:45:51;100110.70;;;2.26;81.60
77019;BME280;66044;53.142;17.962;2024-02-26T03:48:16;100113.88;;;2.24;81.51
77019;BME280;66044;53.142;17.962;2024-02-26T03:50:43;100117.89;;;2.20;81.53
77019;BME280;66044;53.142;17.962;2024-02-26T03:53:08;100125.52;;;2.17;81.49
77019;BME280;66044;53.142;17.962;2024-02-26T03:55:35;100127.84;;;2.12;81.51
77019;BME280;66044;53.142;17.962;2024-02-26T03:58:01;100129.42;;;2.08;81.38
77019;BME280;66044;53.142;17.962;2024-02-26T04:00:26;100132.92;;;2.08;81.57
77019;BME280;66044;53.142;17.962;2024-02-26T04:02:54;100133.08;;;2.09;81.71
77019;BME280;66044;53.142;17.962;2024-02-26T04:05:21;100138.87;;;2.11;81.73
77019;BME280;66044;53.142;17.962;2024-02-26T04:07:47;100136.95;;;2.13;81.77
77019;BME280;66044;53.142;17.962;2024-02-26T04:10:12;100134.38;;;2.15;81.94
77019;BME280;66044;53.142;17.962;2024-02-26T04:12:39;100123.83;;;2.17;81.98
77019;BME280;66044;53.142;17.962;2024-02-26T04:15:07;100119.42;;;2.19;82.05
77019;BME280;66044;53.142;17.962;2024-02-26T04:17:33;100119.94;;;2.22;82.08
77019;BME280;66044;53.142;17.962;2024-02-26T04:19:59;100117.30;;;2.22;81.91
77019;BME280;66044;53.142;17.962;2024-02-26T04:22:25;100121.66;;;2.19;81.81
77019;BME280;66044;53.142;17.962;2024-02-26T04:24:51;100124.52;;;2.17;81.82
77019;BME280;66044;53.142;17.962;2024-02-26T04:27:16;100125.38;;;2.15;81.86
77019;BME280;66044;53.142;17.962;2024-02-26T04:29:42;100126.39;;;2.14;82.07
77019;BME280;66044;53.142;17.962;2024-02-26T04:32:08;100132.19;;;2.12;82.11
77019;BME280;66044;53.142;17.962;2024-02-26T04:34:34;100127.83;;;2.10;82.03
77019;BME280;66044;53.142;17.962;2024-02-26T04:37:00;100125.20;;;2.07;82.22
77019;BME280;66044;53.142;17.962;2024-02-26T04:39:25;100125.84;;;2.02;82.03
77019;BME280;66044;53.142;17.962;2024-02-26T04:41:51;100126.98;;;1.99;82.10
77019;BME280;66044;53.142;17.962;2024-02-26T04:44:17;100131.56;;;1.91;81.83
77019;BME280;66044;53.142;17.962;2024-02-26T04:46:43;100133.42;;;1.80;81.89
77019;BME280;66044;53.142;17.962;2024-02-26T04:49:10;100134.91;;;1.69;81.96
77019;BME280;66044;53.142;17.962;2024-02-26T04:51:36;100137.39;;;1.60;82.15
77019;BME280;66044;53.142;17.962;2024-02-26T04:54:03;100141.84;;;1.53;82.17
77019;BME280;66044;53.142;17.962;2024-02-26T04:56:28;100144.30;;;1.50;82.33
77019;BME280;66044;53.142;17.962;2024-02-26T04:58:54;100147.35;;;1.47;82.42
77019;BME280;66044;53.142;17.962;2024-02-26T05:01:20;100148.05;;;1.44;82.41
77019;BME280;66044;53.142;17.962;2024-02-26T05:03:46;100148.37;;;1.38;82.31
77019;BME280;66044;53.142;17.962;2024-02-26T05:06:12;100149.69;;;1.33;82.43
77019;BME280;66044;53.142;17.962;2024-02-26T05:08:38;100157.98;;;1.28;82.45
77019;BME280;66044;53.142;17.962;2024-02-26T05:11:04;100160.65;;;1.25;82.59
77019;BME280;66044;53.142;17.962;2024-02-26T05:13:31;100155.33;;;1.23;82.59
77019;BME280;66044;53.142;17.962;2024-02-26T05:15:57;100162.69;;;1.21;82.76
77019;BME280;66044;53.142;17.962;2024-02-26T05:18:24;100168.06;;;1.23;82.89
77019;BME280;66044;53.142;17.962;2024-02-26T05:20:50;100172.29;;;1.25;83.01
77019;BME280;66044;53.142;17.962;2024-02-26T05:23:16;100173.98;;;1.27;82.96
77019;BME280;66044;53.142;17.962;2024-02-26T05:25:42;100173.71;;;1.27;83.06
77019;BME280;66044;53.142;17.962;2024-02-26T05:28:08;100180.75;;;1.25;82.79
77019;BME280;66044;53.142;17.962;2024-02-26T05:30:34;100179.80;;;1.24;82.90
77019;BME280;66044;53.142;17.962;2024-02-26T05:33:00;100183.73;;;1.21;82.89
77019;BME280;66044;53.142;17.962;2024-02-26T05:35:26;100186.57;;;1.20;82.94
77019;BME280;66044;53.142;17.962;2024-02-26T05:37:51;100194.98;;;1.18;82.87
77019;BME280;66044;53.142;17.962;2024-02-26T05:40:18;100197.64;;;1.15;83.00
77019;BME280;66044;53.142;17.962;2024-02-26T05:42:44;100199.70;;;1.17;83.17
77019;BME280;66044;53.142;17.962;2024-02-26T05:45:11;100205.51;;;1.19;83.31
77019;BME280;66044;53.142;17.962;2024-02-26T05:47:36;100203.23;;;1.19;83.08
77019;BME280;66044;53.142;17.962;2024-02-26T05:50:11;100202.66;;;1.17;83.15
77019;BME280;66044;53.142;17.962;2024-02-26T05:52:38;100205.46;;;1.17;83.19
77019;BME280;66044;53.142;17.962;2024-02-26T05:55:05;100209.42;;;1.16;83.27
77019;BME280;66044;53.142;17.962;2024-02-26T05:57:31;100208.95;;;1.17;83.17
77019;BME280;66044;53.142;17.962;2024-02-26T05:59:57;100207.69;;;1.15;83.20
77019;BME280;66044;53.142;17.962;2024-02-26T06:02:26;100208.27;;;1.16;83.34
77019;BME280;66044;53.142;17.962;2024-02-26T06:04:52;100207.90;;;1.16;83.12
77019;BME280;66044;53.142;17.962;2024-02-26T06:07:18;100209.64;;;1.14;82.99
77019;BME280;66044;53.142;17.962;2024-02-26T06:09:44;100208.61;;;1.12;82.98
77019;BME280;66044;53.142;17.962;2024-02-26T06:12:09;100207.71;;;1.12;83.00
77019;BME280;66044;53.142;17.962;2024-02-26T06:14:35;100208.75;;;1.14;83.11
77019;BME280;66044;53.142;17.962;2024-02-26T06:17:02;100213.55;;;1.17;83.13
77019;BME280;66044;53.142;17.962;2024-02-26T06:19:28;100215.48;;;1.21;83.10
77019;BME280;66044;53.142;17.962;2024-02-26T06:21:53;100219.02;;;1.22;83.11
77019;BME280;66044;53.142;17.962;2024-02-26T06:24:19;100218.95;;;1.26;83.29
77019;BME280;66044;53.142;17.962;2024-02-26T06:26:46;100223.80;;;1.28;83.33
77019;BME280;66044;53.142;17.962;2024-02-26T06:29:12;100225.12;;;1.30;83.39
77019;BME280;66044;53.142;17.962;2024-02-26T06:31:40;100222.95;;;1.35;83.28
77019;BME280;66044;53.142;17.962;2024-02-26T06:34:06;100222.48;;;1.43;83.31
77019;BME280;66044;53.142;17.962;2024-02-26T06:36:32;100224.95;;;1.51;83.31
77019;BME280;66044;53.142;17.962;2024-02-26T06:38:59;100227.91;;;1.59;83.25
77019;BME280;66044;53.142;17.962;2024-02-26T06:41:24;100227.77;;;1.64;83.18
77019;BME280;66044;53.142;17.962;2024-02-26T06:43:54;100227.63;;;1.68;83.04
77019;BME280;66044;53.142;17.962;2024-02-26T06:46:20;100228.98;;;1.72;83.13
77019;BME280;66044;53.142;17.962;2024-02-26T06:48:47;100232.11;;;1.76;83.04
77019;BME280;66044;53.142;17.962;2024-02-26T06:51:13;100234.06;;;1.79;82.88
77019;BME280;66044;53.142;17.962;2024-02-26T06:53:39;100236.92;;;1.84;82.83
77019;BME280;66044;53.142;17.962;2024-02-26T06:56:05;100239.27;;;1.88;82.87
77019;BME280;66044;53.142;17.962;2024-02-26T06:58:31;100240.19;;;1.93;82.78
77019;BME280;66044;53.142;17.962;2024-02-26T07:00:57;100243.67;;;2.00;82.80
77019;BME280;66044;53.142;17.962;2024-02-26T07:03:23;100245.58;;;2.06;82.80
77019;BME280;66044;53.142;17.962;2024-02-26T07:05:51;100243.17;;;2.13;82.70
77019;BME280;66044;53.142;17.962;2024-02-26T07:08:18;100244.59;;;2.20;82.51
77019;BME280;66044;53.142;17.962;2024-02-26T07:10:44;100247.07;;;2.26;82.48
77019;BME280;66044;53.142;17.962;2024-02-26T07:13:09;100252.34;;;2.33;82.49
77019;BME280;66044;53.142;17.962;2024-02-26T07:15:36;100250.27;;;2.40;82.47
77019;BME280;66044;53.142;17.962;2024-02-26T07:18:02;100244.66;;;2.48;82.35
77019;BME280;66044;53.142;17.962;2024-02-26T07:20:29;100246.52;;;2.53;81.97
77019;BME280;66044;53.142;17.962;2024-02-26T07:22:57;100250.07;;;2.53;81.93
77019;BME280;66044;53.142;17.962;2024-02-26T07:25:24;100246.89;;;2.52;81.82
77019;BME280;66044;53.142;17.962;2024-02-26T07:27:50;100247.85;;;2.52;81.71
77019;BME280;66044;53.142;17.962;2024-02-26T07:30:16;100252.73;;;2.52;81.69
77019;BME280;66044;53.142;17.962;2024-02-26T07:32:43;100258.77;;;2.48;81.50
77019;BME280;66044;53.142;17.962;2024-02-26T07:35:10;100259.55;;;2.49;81.54
77019;BME280;66044;53.142;17.962;2024-02-26T07:37:35;100259.35;;;2.57;81.97
77019;BME280;66044;53.142;17.962;2024-02-26T07:40:01;100262.11;;;2.66;81.77
77019;BME280;66044;53.142;17.962;2024-02-26T07:42:27;100263.55;;;2.70;81.74
77019;BME280;66044;53.142;17.962;2024-02-26T07:44:53;100264.77;;;2.74;81.33
77019;BME280;66044;53.142;17.962;2024-02-26T07:47:19;100266.98;;;2.76;81.17
77019;BME280;66044;53.142;17.962;2024-02-26T07:49:47;100272.42;;;2.83;81.36
77019;BME280;66044;53.142;17.962;2024-02-26T07:52:13;100271.88;;;2.87;81.20
77019;BME280;66044;53.142;17.962;2024-02-26T07:54:39;100273.94;;;2.89;81.13
77019;BME280;66044;53.142;17.962;2024-02-26T07:57:05;100273.52;;;2.94;81.10
77019;BME280;66044;53.142;17.962;2024-02-26T07:59:32;100278.73;;;3.00;81.36
77019;BME280;66044;53.142;17.962;2024-02-26T08:01:58;100280.65;;;3.11;81.18
77019;BME280;66044;53.142;17.962;2024-02-26T08:04:24;100281.96;;;3.25;81.18
77019;BME280;66044;53.142;17.962;2024-02-26T08:06:52;100285.42;;;3.39;81.03
77019;BME280;66044;53.142;17.962;2024-02-26T08:09:19;100286.78;;;3.52;80.86
77019;BME280;66044;53.142;17.962;2024-02-26T08:11:45;100287.43;;;3.59;80.54
77019;BME280;66044;53.142;17.962;2024-02-26T08:14:11;100291.19;;;3.62;80.37
77019;BME280;66044;53.142;17.962;2024-02-26T08:16:37;100293.95;;;3.66;80.53
77019;BME280;66044;53.142;17.962;2024-02-26T08:19:03;100286.56;;;3.77;80.51
77019;BME280;66044;53.142;17.962;2024-02-26T08:21:29;100288.56;;;3.92;80.70
77019;BME280;66044;53.142;17.962;2024-02-26T08:23:55;100294.16;;;4.07;80.29
77019;BME280;66044;53.142;17.962;2024-02-26T08:26:21;100295.41;;;4.24;80.35
77019;BME280;66044;53.142;17.962;2024-02-26T08:28:48;100292.77;;;4.44;80.11
77019;BME280;66044;53.142;17.962;2024-02-26T08:31:14;100288.46;;;4.70;79.93
77019;BME280;66044;53.142;17.962;2024-02-26T08:33:40;100289.62;;;4.89;79.66
77019;BME280;66044;53.142;17.962;2024-02-26T08:36:06;100288.48;;;4.98;79.34
77019;BME280;66044;53.142;17.962;2024-02-26T08:38:32;100289.62;;;5.07;79.17
77019;BME280;66044;53.142;17.962;2024-02-26T08:41:01;100290.22;;;5.27;79.02
77019;BME280;66044;53.142;17.962;2024-02-26T08:43:28;100289.45;;;5.50;79.05
77019;BME280;66044;53.142;17.962;2024-02-26T08:45:56;100296.64;;;5.71;78.77
77019;BME280;66044;53.142;17.962;2024-02-26T08:48:24;100298.06;;;5.93;78.33
77019;BME280;66044;53.142;17.962;2024-02-26T08:50:50;100298.83;;;6.10;78.01
77019;BME280;66044;53.142;17.962;2024-02-26T08:53:16;100303.79;;;6.27;78.01
77019;BME280;66044;53.142;17.962;2024-02-26T08:55:44;100307.61;;;6.38;77.93
77019;BME280;66044;53.142;17.962;2024-02-26T08:58:09;100306.55;;;6.55;77.59
77019;BME280;66044;53.142;17.962;2024-02-26T09:00:35;100303.10;;;6.75;77.29
77019;BME280;66044;53.142;17.962;2024-02-26T09:03:01;100310.40;;;6.91;77.17
77019;BME280;66044;53.142;17.962;2024-02-26T09:05:27;100311.42;;;7.04;76.94
77019;BME280;66044;53.142;17.962;2024-02-26T09:07:53;100310.04;;;7.19;77.00
77019;BME280;66044;53.142;17.962;2024-02-26T09:10:19;100309.88;;;7.35;76.55
77019;BME280;66044;53.142;17.962;2024-02-26T09:12:45;100310.27;;;7.52;76.41
77019;BME280;66044;53.142;17.962;2024-02-26T09:15:10;100309.55;;;7.70;76.30
77019;BME280;66044;53.142;17.962;2024-02-26T09:17:37;100310.98;;;7.86;75.86
77019;BME280;66044;53.142;17.962;2024-02-26T09:20:03;100312.52;;;7.98;75.62
77019;BME280;66044;53.142;17.962;2024-02-26T09:22:29;100316.38;;;8.09;75.38
77019;BME280;66044;53.142;17.962;2024-02-26T09:24:55;100318.42;;;8.22;75.07
77019;BME280;66044;53.142;17.962;2024-02-26T09:27:21;100316.39;;;8.35;74.86
77019;BME280;66044;53.142;17.962;2024-02-26T09:29:46;100316.80;;;8.42;74.52
77019;BME280;66044;53.142;17.962;2024-02-26T09:32:13;100320.99;;;8.50;74.26
77019;BME280;66044;53.142;17.962;2024-02-26T09:34:40;100319.02;;;8.61;73.93
77019;BME280;66044;53.142;17.962;2024-02-26T09:37:07;100317.08;;;8.72;73.64
77019;BME280;66044;53.142;17.962;2024-02-26T09:39:32;100316.94;;;8.82;73.62
77019;BME280;66044;53.142;17.962;2024-02-26T09:41:59;100316.18;;;8.89;73.46
77019;BME280;66044;53.142;17.962;2024-02-26T09:44:29;100320.80;;;9.02;73.15
77019;BME280;66044;53.142;17.962;2024-02-26T09:46:56;100318.98;;;9.12;72.77
77019;BME280;66044;53.142;17.962;2024-02-26T09:49:23;100316.09;;;9.23;72.47
77019;BME280;66044;53.142;17.962;2024-02-26T09:51:50;100314.20;;;9.31;72.06
77019;BME280;66044;53.142;17.962;2024-02-26T09:54:18;100318.71;;;9.41;72.05
77019;BME280;66044;53.142;17.962;2024-02-26T09:56:47;100325.49;;;9.51;71.97
77019;BME280;66044;53.142;17.962;2024-02-26T09:59:17;100327.98;;;9.58;71.37
77019;BME280;66044;53.142;17.962;2024-02-26T10:01:44;100331.08;;;9.67;71.29
77019;BME280;66044;53.142;17.962;2024-02-26T10:04:10;100326.42;;;9.74;71.23
77019;BME280;66044;53.142;17.962;2024-02-26T10:06:37;100323.15;;;9.77;70.87
77019;BME280;66044;53.142;17.962;2024-02-26T10:09:03;100322.92;;;9.79;70.23
77019;BME280;66044;53.142;17.962;2024-02-26T10:11:32;100322.70;;;9.74;69.89
77019;BME280;66044;53.142;17.962;2024-02-26T10:13:58;100322.09;;;9.75;70.49
77019;BME280;66044;53.142;17.962;2024-02-26T10:16:25;100320.81;;;9.77;70.19
77019;BME280;66044;53.142;17.962;2024-02-26T10:18:52;100318.40;;;9.85;70.06
77019;BME280;66044;53.142;17.962;2024-02-26T10:21:20;100316.36;;;9.94;69.97
77019;BME280;66044;53.142;17.962;2024-02-26T10:23:46;100314.14;;;10.03;69.71
77019;BME280;66044;53.142;17.962;2024-02-26T10:26:16;100311.39;;;10.10;69.67
77019;BME280;66044;53.142;17.962;2024-02-26T10:28:43;100312.38;;;10.18;69.73
77019;BME280;66044;53.142;17.962;2024-02-26T10:31:10;100308.29;;;10.26;69.19
77019;BME280;66044;53.142;17.962;2024-02-26T10:33:37;100315.78;;;10.34;69.06
77019;BME280;66044;53.142;17.962;2024-02-26T10:36:05;100309.15;;;10.42;69.24
77019;BME280;66044;53.142;17.962;2024-02-26T10:38:32;100308.55;;;10.50;69.19
77019;BME280;66044;53.142;17.962;2024-02-26T10:40:58;100310.29;;;10.56;68.84
77019;BME280;66044;53.142;17.962;2024-02-26T10:43:27;100307.79;;;10.59;68.30
77019;BME280;66044;53.142;17.962;2024-02-26T10:45:56;100307.36;;;10.63;67.91
77019;BME280;66044;53.142;17.962;2024-02-26T10:48:22;100311.20;;;10.65;67.72
77019;BME280;66044;53.142;17.962;2024-02-26T10:50:48;100311.20;;;10.67;67.41
77019;BME280;66044;53.142;17.962;2024-02-26T10:53:23;100312.77;;;10.71;67.00
77019;BME280;66044;53.142;17.962;2024-02-26T10:56:00;100316.36;;;10.71;66.85
77019;BME280;66044;53.142;17.962;2024-02-26T10:58:27;100319.99;;;10.69;66.68
77019;BME280;66044;53.142;17.962;2024-02-26T11:00:56;100316.98;;;10.69;66.27
77019;BME280;66044;53.142;17.962;2024-02-26T11:03:22;100313.84;;;10.71;66.04
77019;BME280;66044;53.142;17.962;2024-02-26T11:05:50;100310.63;;;10.73;65.98
77019;BME280;66044;53.142;17.962;2024-02-26T11:08:20;100305.16;;;10.78;65.62
77019;BME280;66044;53.142;17.962;2024-02-26T11:10:53;100303.62;;;10.85;65.78
77019;BME280;66044;53.142;17.962;2024-02-26T11:13:21;100302.70;;;10.92;65.56
77019;BME280;66044;53.142;17.962;2024-02-26T11:15:47;100302.02;;;10.97;65.36
77019;BME280;66044;53.142;17.962;2024-02-26T11:18:16;100304.59;;;10.96;64.80
77019;BME280;66044;53.142;17.962;2024-02-26T11:20:43;100305.23;;;10.97;64.57
77019;BME280;66044;53.142;17.962;2024-02-26T11:23:10;100307.17;;;11.00;64.45
77019;BME280;66044;53.142;17.962;2024-02-26T11:25:36;100306.29;;;10.99;64.43
77019;BME280;66044;53.142;17.962;2024-02-26T11:28:06;100303.48;;;10.98;64.16
77019;BME280;66044;53.142;17.962;2024-02-26T11:30:37;100300.41;;;10.95;64.33
77019;BME280;66044;53.142;17.962;2024-02-26T11:33:07;100299.20;;;10.94;64.90
77019;BME280;66044;53.142;17.962;2024-02-26T11:35:35;100304.73;;;10.94;64.66
77019;BME280;66044;53.142;17.962;2024-02-26T11:38:02;100302.66;;;10.93;64.82
77019;BME280;66044;53.142;17.962;2024-02-26T11:40:31;100304.10;;;10.93;64.49
77019;BME280;66044;53.142;17.962;2024-02-26T11:42:57;100312.52;;;10.92;64.72
77019;BME280;66044;53.142;17.962;2024-02-26T11:48:34;100317.21;;;10.90;64.85
77019;BME280;66044;53.142;17.962;2024-02-26T11:51:00;100314.29;;;10.92;64.90
77019;BME280;66044;53.142;17.962;2024-02-26T11:53:27;100311.80;;;10.96;64.91
77019;BME280;66044;53.142;17.962;2024-02-26T11:59:04;100304.21;;;11.11;64.67
77019;BME280;66044;53.142;17.962;2024-02-26T12:01:47;100303.98;;;11.18;64.75
77019;BME280;66044;53.142;17.962;2024-02-26T12:04:22;100307.30;;;11.27;64.73
77019;BME280;66044;53.142;17.962;2024-02-26T12:06:55;100313.24;;;11.34;64.78
77019;BME280;66044;53.142;17.962;2024-02-26T12:09:38;100314.30;;;11.40;64.30
77019;BME280;66044;53.142;17.962;2024-02-26T12:12:13;100315.52;;;11.45;64.51
77019;BME280;66044;53.142;17.962;2024-02-26T12:14:53;100312.06;;;11.53;63.98
77019;BME280;66044;53.142;17.962;2024-02-26T12:17:23;100308.40;;;11.62;63.87
77019;BME280;66044;53.142;17.962;2024-02-26T12:19:52;100302.98;;;11.72;63.91
77019;BME280;66044;53.142;17.962;2024-02-26T12:22:19;100304.56;;;11.83;63.81
77019;BME280;66044;53.142;17.962;2024-02-26T12:24:46;100295.89;;;11.95;63.51
77019;BME280;66044;53.142;17.962;2024-02-26T12:27:11;100293.45;;;12.07;63.54
77019;BME280;66044;53.142;17.962;2024-02-26T12:29:37;100291.87;;;12.18;63.25
77019;BME280;66044;53.142;17.962;2024-02-26T12:32:04;100291.83;;;12.24;63.26
77019;BME280;66044;53.142;17.962;2024-02-26T12:34:33;100293.77;;;12.28;62.77
77019;BME280;66044;53.142;17.962;2024-02-26T12:36:58;100293.02;;;12.29;62.68
77019;BME280;66044;53.142;17.962;2024-02-26T12:39:24;100294.23;;;12.30;62.67
77019;BME280;66044;53.142;17.962;2024-02-26T12:41:50;100291.63;;;12.31;62.31
77019;BME280;66044;53.142;17.962;2024-02-26T12:44:16;100292.41;;;12.29;62.24
77019;BME280;66044;53.142;17.962;2024-02-26T12:46:42;100289.02;;;12.31;62.34
77019;BME280;66044;53.142;17.962;2024-02-26T12:49:08;100284.02;;;12.35;62.29
77019;BME280;66044;53.142;17.962;2024-02-26T12:51:36;100284.64;;;12.41;62.31