sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69240;SDS011;56352;55.750;13.198;2023-10-31T00:00:01;6.18;;;2.67;;
69240;SDS011;56352;55.750;13.198;2023-10-31T00:02:29;5.90;;;2.10;;
69240;SDS011;56352;55.750;13.198;2023-10-31T00:04:56;4.43;;;2.78;;
69240;SDS011;56352;55.750;13.198;2023-10-31T00:07:23;6.43;;;2.33;;
69240;SDS011;56352;55.750;13.198;2023-10-31T00:09:49;5.30;;;2.17;;
69240;SDS011;56352;55.750;13.198;2023-10-31T00:12:16;7.20;;;2.80;;
69240;SDS011;56352;55.750;13.198;2023-10-31T00:14:42;8.65;;;2.40;;
69240;SDS011;56352;55.750;13.198;2023-10-31T00:17:09;7.05;;;2.53;;
69240;SDS011;56352;55.750;13.198;2023-10-31T00:19:35;6.97;;;2.75;;
69240;SDS011;56352;55.750;13.198;2023-10-31T00:22:02;7.57;;;2.78;;
69240;SDS011;56352;55.750;13.198;2023-10-31T00:24:29;5.95;;;2.15;;
69240;SDS011;56352;55.750;13.198;2023-10-31T00:26:55;9.00;;;2.70;;
69240;SDS011;56352;55.750;13.198;2023-10-31T00:29:22;4.00;;;2.40;;
69240;SDS011;56352;55.750;13.198;2023-10-31T00:31:49;7.22;;;2.45;;
69240;SDS011;56352;55.750;13.198;2023-10-31T00:34:15;4.35;;;2.55;;
69240;SDS011;56352;55.750;13.198;2023-10-31T00:36:42;4.57;;;2.15;;
69240;SDS011;56352;55.750;13.198;2023-10-31T00:39:09;8.68;;;2.97;;
69240;SDS011;56352;55.750;13.198;2023-10-31T00:41:35;5.35;;;2.35;;
69240;SDS011;56352;55.750;13.198;2023-10-31T00:44:02;5.13;;;2.30;;
69240;SDS011;56352;55.750;13.198;2023-10-31T00:46:28;7.95;;;2.50;;
69240;SDS011;56352;55.750;13.198;2023-10-31T00:48:55;5.82;;;2.40;;
69240;SDS011;56352;55.750;13.198;2023-10-31T00:51:21;7.35;;;2.33;;
69240;SDS011;56352;55.750;13.198;2023-10-31T00:53:48;5.97;;;2.53;;
69240;SDS011;56352;55.750;13.198;2023-10-31T00:56:14;3.80;;;2.15;;
69240;SDS011;56352;55.750;13.198;2023-10-31T00:58:41;6.47;;;3.10;;
69240;SDS011;56352;55.750;13.198;2023-10-31T01:01:08;7.70;;;2.45;;
69240;SDS011;56352;55.750;13.198;2023-10-31T01:03:37;3.30;;;1.92;;
69240;SDS011;56352;55.750;13.198;2023-10-31T01:13:00;6.55;;;2.60;;
69240;SDS011;56352;55.750;13.198;2023-10-31T01:15:26;5.95;;;2.70;;
69240;SDS011;56352;55.750;13.198;2023-10-31T01:17:53;4.43;;;2.30;;
69240;SDS011;56352;55.750;13.198;2023-10-31T01:20:19;7.53;;;2.40;;
69240;SDS011;56352;55.750;13.198;2023-10-31T01:22:46;6.38;;;2.33;;
69240;SDS011;56352;55.750;13.198;2023-10-31T01:25:12;5.20;;;2.60;;
69240;SDS011;56352;55.750;13.198;2023-10-31T01:27:39;6.78;;;2.60;;
69240;SDS011;56352;55.750;13.198;2023-10-31T01:30:06;5.65;;;2.38;;
69240;SDS011;56352;55.750;13.198;2023-10-31T01:32:32;7.97;;;2.88;;
69240;SDS011;56352;55.750;13.198;2023-10-31T01:35:02;4.95;;;2.40;;
69240;SDS011;56352;55.750;13.198;2023-10-31T01:37:30;6.95;;;2.40;;
69240;SDS011;56352;55.750;13.198;2023-10-31T01:39:57;7.57;;;2.47;;
69240;SDS011;56352;55.750;13.198;2023-10-31T01:42:23;5.28;;;2.25;;
69240;SDS011;56352;55.750;13.198;2023-10-31T01:44:50;3.60;;;2.20;;
69240;SDS011;56352;55.750;13.198;2023-10-31T01:47:16;4.80;;;2.30;;
69240;SDS011;56352;55.750;13.198;2023-10-31T01:49:43;5.60;;;2.42;;
69240;SDS011;56352;55.750;13.198;2023-10-31T01:52:09;5.72;;;2.47;;
69240;SDS011;56352;55.750;13.198;2023-10-31T01:54:36;5.47;;;2.40;;
69240;SDS011;56352;55.750;13.198;2023-10-31T01:57:03;6.95;;;2.40;;
69240;SDS011;56352;55.750;13.198;2023-10-31T01:59:31;5.35;;;2.10;;
69240;SDS011;56352;55.750;13.198;2023-10-31T02:01:57;7.95;;;2.42;;
69240;SDS011;56352;55.750;13.198;2023-10-31T02:04:24;10.68;;;2.53;;
69240;SDS011;56352;55.750;13.198;2023-10-31T02:06:51;7.63;;;2.50;;
69240;SDS011;56352;55.750;13.198;2023-10-31T02:09:17;10.10;;;2.88;;
69240;SDS011;56352;55.750;13.198;2023-10-31T02:11:44;6.78;;;2.30;;
69240;SDS011;56352;55.750;13.198;2023-10-31T02:14:13;7.25;;;2.40;;
69240;SDS011;56352;55.750;13.198;2023-10-31T02:16:39;4.78;;;2.13;;
69240;SDS011;56352;55.750;13.198;2023-10-31T02:19:06;3.58;;;2.20;;
69240;SDS011;56352;55.750;13.198;2023-10-31T02:21:33;7.30;;;2.47;;
69240;SDS011;56352;55.750;13.198;2023-10-31T02:29:51;5.78;;;2.38;;
69240;SDS011;56352;55.750;13.198;2023-10-31T02:32:17;5.70;;;2.28;;
69240;SDS011;56352;55.750;13.198;2023-10-31T02:34:45;7.50;;;2.67;;
69240;SDS011;56352;55.750;13.198;2023-10-31T02:37:11;6.93;;;2.20;;
69240;SDS011;56352;55.750;13.198;2023-10-31T02:39:38;5.13;;;2.42;;
69240;SDS011;56352;55.750;13.198;2023-10-31T02:42:04;8.80;;;2.60;;
69240;SDS011;56352;55.750;13.198;2023-10-31T02:44:31;4.13;;;2.58;;
69240;SDS011;56352;55.750;13.198;2023-10-31T02:46:57;6.38;;;2.35;;
69240;SDS011;56352;55.750;13.198;2023-10-31T02:49:24;5.38;;;2.28;;
69240;SDS011;56352;55.750;13.198;2023-10-31T02:51:50;6.57;;;2.53;;
69240;SDS011;56352;55.750;13.198;2023-10-31T02:54:17;7.47;;;2.15;;
69240;SDS011;56352;55.750;13.198;2023-10-31T02:56:43;5.53;;;2.63;;
69240;SDS011;56352;55.750;13.198;2023-10-31T02:59:10;7.72;;;2.65;;
69240;SDS011;56352;55.750;13.198;2023-10-31T03:01:37;4.43;;;2.20;;
69240;SDS011;56352;55.750;13.198;2023-10-31T03:04:03;5.05;;;2.55;;
69240;SDS011;56352;55.750;13.198;2023-10-31T03:06:30;5.75;;;3.15;;
69240;SDS011;56352;55.750;13.198;2023-10-31T03:08:56;5.10;;;2.47;;
69240;SDS011;56352;55.750;13.198;2023-10-31T03:11:23;7.47;;;2.78;;
69240;SDS011;56352;55.750;13.198;2023-10-31T03:13:51;9.32;;;4.10;;
69240;SDS011;56352;55.750;13.198;2023-10-31T03:16:17;13.95;;;6.18;;
69240;SDS011;56352;55.750;13.198;2023-10-31T03:18:44;12.23;;;5.63;;
69240;SDS011;56352;55.750;13.198;2023-10-31T03:21:11;8.90;;;4.03;;
69240;SDS011;56352;55.750;13.198;2023-10-31T03:23:37;9.95;;;3.72;;
69240;SDS011;56352;55.750;13.198;2023-10-31T03:26:04;7.68;;;3.05;;
69240;SDS011;56352;55.750;13.198;2023-10-31T03:28:30;12.82;;;3.28;;
69240;SDS011;56352;55.750;13.198;2023-10-31T03:30:57;10.70;;;3.47;;
69240;SDS011;56352;55.750;13.198;2023-10-31T03:33:23;8.70;;;4.50;;
69240;SDS011;56352;55.750;13.198;2023-10-31T03:35:50;7.47;;;4.68;;
69240;SDS011;56352;55.750;13.198;2023-10-31T03:38:16;9.73;;;4.45;;
69240;SDS011;56352;55.750;13.198;2023-10-31T03:40:43;8.20;;;3.88;;
69240;SDS011;56352;55.750;13.198;2023-10-31T03:43:10;7.97;;;4.00;;
69240;SDS011;56352;55.750;13.198;2023-10-31T03:52:32;5.20;;;3.63;;
69240;SDS011;56352;55.750;13.198;2023-10-31T03:54:58;7.68;;;3.75;;
69240;SDS011;56352;55.750;13.198;2023-10-31T03:57:25;6.70;;;3.55;;
69240;SDS011;56352;55.750;13.198;2023-10-31T03:59:52;8.07;;;3.70;;
69240;SDS011;56352;55.750;13.198;2023-10-31T04:02:20;5.63;;;3.10;;
69240;SDS011;56352;55.750;13.198;2023-10-31T04:04:47;7.25;;;3.80;;
69240;SDS011;56352;55.750;13.198;2023-10-31T04:07:13;6.35;;;3.65;;
69240;SDS011;56352;55.750;13.198;2023-10-31T04:09:40;6.60;;;3.40;;
69240;SDS011;56352;55.750;13.198;2023-10-31T04:12:06;4.93;;;3.20;;
69240;SDS011;56352;55.750;13.198;2023-10-31T04:14:33;5.97;;;3.65;;
69240;SDS011;56352;55.750;13.198;2023-10-31T04:17:00;9.15;;;4.13;;
69240;SDS011;56352;55.750;13.198;2023-10-31T04:19:26;5.65;;;3.60;;
69240;SDS011;56352;55.750;13.198;2023-10-31T04:21:54;6.93;;;3.35;;
69240;SDS011;56352;55.750;13.198;2023-10-31T04:24:20;5.35;;;3.28;;
69240;SDS011;56352;55.750;13.198;2023-10-31T04:26:47;6.20;;;3.40;;
69240;SDS011;56352;55.750;13.198;2023-10-31T04:29:13;4.72;;;3.80;;
69240;SDS011;56352;55.750;13.198;2023-10-31T04:31:40;6.50;;;4.00;;
69240;SDS011;56352;55.750;13.198;2023-10-31T04:34:09;5.93;;;3.50;;
69240;SDS011;56352;55.750;13.198;2023-10-31T04:36:36;6.07;;;3.78;;
69240;SDS011;56352;55.750;13.198;2023-10-31T04:39:02;5.05;;;3.65;;
69240;SDS011;56352;55.750;13.198;2023-10-31T04:41:29;6.47;;;3.70;;
69240;SDS011;56352;55.750;13.198;2023-10-31T04:43:56;6.00;;;3.40;;
69240;SDS011;56352;55.750;13.198;2023-10-31T04:46:24;6.82;;;3.97;;
69240;SDS011;56352;55.750;13.198;2023-10-31T04:48:53;5.45;;;3.80;;
69240;SDS011;56352;55.750;13.198;2023-10-31T04:51:20;8.27;;;3.55;;
69240;SDS011;56352;55.750;13.198;2023-10-31T04:53:46;4.93;;;3.08;;
69240;SDS011;56352;55.750;13.198;2023-10-31T04:56:14;3.67;;;2.83;;
69240;SDS011;56352;55.750;13.198;2023-10-31T05:05:44;2.97;;;2.30;;
69240;SDS011;56352;55.750;13.198;2023-10-31T05:10:40;4.03;;;2.53;;
69240;SDS011;56352;55.750;13.198;2023-10-31T05:13:07;3.83;;;2.35;;
69240;SDS011;56352;55.750;13.198;2023-10-31T05:15:33;3.70;;;2.53;;
69240;SDS011;56352;55.750;13.198;2023-10-31T05:18:00;4.00;;;2.97;;
69240;SDS011;56352;55.750;13.198;2023-10-31T05:20:30;6.25;;;3.80;;
69240;SDS011;56352;55.750;13.198;2023-10-31T05:22:59;4.80;;;3.72;;
69240;SDS011;56352;55.750;13.198;2023-10-31T05:25:26;8.65;;;4.70;;
69240;SDS011;56352;55.750;13.198;2023-10-31T05:27:52;6.90;;;5.70;;
69240;SDS011;56352;55.750;13.198;2023-10-31T05:30:22;9.02;;;5.68;;
69240;SDS011;56352;55.750;13.198;2023-10-31T05:32:49;10.88;;;6.32;;
69240;SDS011;56352;55.750;13.198;2023-10-31T05:35:16;9.85;;;6.18;;
69240;SDS011;56352;55.750;13.198;2023-10-31T05:37:43;9.73;;;6.53;;
69240;SDS011;56352;55.750;13.198;2023-10-31T05:40:10;10.50;;;6.13;;
69240;SDS011;56352;55.750;13.198;2023-10-31T05:42:37;12.70;;;6.05;;
69240;SDS011;56352;55.750;13.198;2023-10-31T05:45:07;9.75;;;6.18;;
69240;SDS011;56352;55.750;13.198;2023-10-31T05:47:53;10.13;;;5.63;;
69240;SDS011;56352;55.750;13.198;2023-10-31T05:50:47;9.85;;;6.40;;
69240;SDS011;56352;55.750;13.198;2023-10-31T05:53:37;7.28;;;5.68;;
69240;SDS011;56352;55.750;13.198;2023-10-31T05:56:43;10.07;;;5.07;;
69240;SDS011;56352;55.750;13.198;2023-10-31T05:59:42;8.45;;;4.88;;
69240;SDS011;56352;55.750;13.198;2023-10-31T06:02:43;7.65;;;5.07;;
69240;SDS011;56352;55.750;13.198;2023-10-31T06:05:23;10.38;;;5.55;;
69240;SDS011;56352;55.750;13.198;2023-10-31T06:11:12;9.05;;;5.78;;
69240;SDS011;56352;55.750;13.198;2023-10-31T06:13:39;11.82;;;6.82;;
69240;SDS011;56352;55.750;13.198;2023-10-31T06:16:06;9.63;;;6.03;;
69240;SDS011;56352;55.750;13.198;2023-10-31T06:18:43;11.63;;;6.07;;
69240;SDS011;56352;55.750;13.198;2023-10-31T06:21:27;10.35;;;6.28;;
69240;SDS011;56352;55.750;13.198;2023-10-31T06:23:54;9.40;;;5.65;;
69240;SDS011;56352;55.750;13.198;2023-10-31T06:26:21;7.82;;;5.78;;
69240;SDS011;56352;55.750;13.198;2023-10-31T06:28:47;10.27;;;6.65;;
69240;SDS011;56352;55.750;13.198;2023-10-31T06:31:34;8.70;;;5.97;;
69240;SDS011;56352;55.750;13.198;2023-10-31T06:34:23;12.05;;;6.20;;
69240;SDS011;56352;55.750;13.198;2023-10-31T06:37:15;9.15;;;5.47;;
69240;SDS011;56352;55.750;13.198;2023-10-31T06:39:55;8.82;;;6.10;;
69240;SDS011;56352;55.750;13.198;2023-10-31T06:43:11;9.52;;;6.13;;
69240;SDS011;56352;55.750;13.198;2023-10-31T06:49:39;10.32;;;5.93;;
69240;SDS011;56352;55.750;13.198;2023-10-31T06:52:42;7.32;;;5.15;;
69240;SDS011;56352;55.750;13.198;2023-10-31T06:58:51;10.15;;;5.97;;
69240;SDS011;56352;55.750;13.198;2023-10-31T07:01:18;10.63;;;5.85;;
69240;SDS011;56352;55.750;13.198;2023-10-31T07:03:46;8.20;;;5.57;;
69240;SDS011;56352;55.750;13.198;2023-10-31T07:06:17;9.40;;;5.40;;
69240;SDS011;56352;55.750;13.198;2023-10-31T07:09:03;9.15;;;5.85;;
69240;SDS011;56352;55.750;13.198;2023-10-31T07:11:40;9.85;;;6.10;;
69240;SDS011;56352;55.750;13.198;2023-10-31T07:15:05;8.35;;;4.97;;
69240;SDS011;56352;55.750;13.198;2023-10-31T07:18:04;8.80;;;4.50;;
69240;SDS011;56352;55.750;13.198;2023-10-31T07:21:17;8.88;;;4.35;;
69240;SDS011;56352;55.750;13.198;2023-10-31T07:23:43;8.32;;;4.30;;
69240;SDS011;56352;55.750;13.198;2023-10-31T07:26:10;6.18;;;3.83;;
69240;SDS011;56352;55.750;13.198;2023-10-31T07:28:48;9.52;;;4.45;;
69240;SDS011;56352;55.750;13.198;2023-10-31T07:31:23;7.07;;;4.18;;
69240;SDS011;56352;55.750;13.198;2023-10-31T07:33:50;7.35;;;4.22;;
69240;SDS011;56352;55.750;13.198;2023-10-31T07:36:17;9.65;;;3.85;;
69240;SDS011;56352;55.750;13.198;2023-10-31T07:38:43;5.00;;;3.42;;
69240;SDS011;56352;55.750;13.198;2023-10-31T07:48:32;6.38;;;2.92;;
69240;SDS011;56352;55.750;13.198;2023-10-31T07:54:57;7.72;;;3.05;;
69240;SDS011;56352;55.750;13.198;2023-10-31T07:57:50;5.60;;;3.03;;
69240;SDS011;56352;55.750;13.198;2023-10-31T08:00:45;4.30;;;3.13;;
69240;SDS011;56352;55.750;13.198;2023-10-31T08:03:50;3.80;;;2.88;;
69240;SDS011;56352;55.750;13.198;2023-10-31T08:14:52;4.30;;;2.20;;
69240;SDS011;56352;55.750;13.198;2023-10-31T08:17:52;4.65;;;2.90;;
69240;SDS011;56352;55.750;13.198;2023-10-31T08:20:41;4.82;;;2.70;;
69240;SDS011;56352;55.750;13.198;2023-10-31T08:23:31;6.40;;;3.58;;
69240;SDS011;56352;55.750;13.198;2023-10-31T08:26:35;4.35;;;2.80;;
69240;SDS011;56352;55.750;13.198;2023-10-31T08:29:36;5.28;;;2.75;;
69240;SDS011;56352;55.750;13.198;2023-10-31T08:32:53;5.13;;;2.90;;
69240;SDS011;56352;55.750;13.198;2023-10-31T08:36:14;3.47;;;2.25;;
69240;SDS011;56352;55.750;13.198;2023-10-31T08:39:16;3.27;;;2.50;;
69240;SDS011;56352;55.750;13.198;2023-10-31T08:42:04;5.03;;;2.60;;
69240;SDS011;56352;55.750;13.198;2023-10-31T08:44:52;4.05;;;2.65;;
69240;SDS011;56352;55.750;13.198;2023-10-31T08:48:06;3.40;;;2.10;;
69240;SDS011;56352;55.750;13.198;2023-10-31T08:54:20;3.10;;;2.40;;
69240;SDS011;56352;55.750;13.198;2023-10-31T08:57:45;4.07;;;2.22;;
69240;SDS011;56352;55.750;13.198;2023-10-31T09:11:50;2.92;;;1.70;;
69240;SDS011;56352;55.750;13.198;2023-10-31T09:14:17;2.72;;;1.92;;
69240;SDS011;56352;55.750;13.198;2023-10-31T09:16:43;1.80;;;1.60;;
69240;SDS011;56352;55.750;13.198;2023-10-31T09:19:12;3.60;;;1.97;;
69240;SDS011;56352;55.750;13.198;2023-10-31T09:21:41;3.45;;;2.00;;
69240;SDS011;56352;55.750;13.198;2023-10-31T09:24:08;3.15;;;2.50;;
69240;SDS011;56352;55.750;13.198;2023-10-31T09:26:35;4.22;;;2.17;;
69240;SDS011;56352;55.750;13.198;2023-10-31T09:29:02;2.72;;;1.90;;
69240;SDS011;56352;55.750;13.198;2023-10-31T09:31:28;2.75;;;1.88;;
69240;SDS011;56352;55.750;13.198;2023-10-31T09:33:55;2.58;;;2.00;;
69240;SDS011;56352;55.750;13.198;2023-10-31T09:36:21;2.00;;;1.67;;
69240;SDS011;56352;55.750;13.198;2023-10-31T09:38:48;3.00;;;1.80;;
69240;SDS011;56352;55.750;13.198;2023-10-31T09:41:14;2.05;;;1.63;;
69240;SDS011;56352;55.750;13.198;2023-10-31T09:43:41;2.50;;;1.90;;
69240;SDS011;56352;55.750;13.198;2023-10-31T09:46:08;2.47;;;1.90;;
69240;SDS011;56352;55.750;13.198;2023-10-31T09:48:36;2.72;;;1.77;;
69240;SDS011;56352;55.750;13.198;2023-10-31T09:51:04;2.17;;;1.70;;
69240;SDS011;56352;55.750;13.198;2023-10-31T09:53:31;2.63;;;1.42;;
69240;SDS011;56352;55.750;13.198;2023-10-31T09:55:59;2.78;;;1.52;;
69240;SDS011;56352;55.750;13.198;2023-10-31T09:58:26;1.70;;;1.10;;
69240;SDS011;56352;55.750;13.198;2023-10-31T10:00:53;1.75;;;1.35;;
69240;SDS011;56352;55.750;13.198;2023-10-31T10:03:19;1.65;;;1.30;;
69240;SDS011;56352;55.750;13.198;2023-10-31T10:05:47;2.35;;;1.15;;
69240;SDS011;56352;55.750;13.198;2023-10-31T10:08:14;2.95;;;1.40;;
69240;SDS011;56352;55.750;13.198;2023-10-31T10:10:41;2.92;;;1.50;;
69240;SDS011;56352;55.750;13.198;2023-10-31T10:13:07;1.70;;;1.30;;
69240;SDS011;56352;55.750;13.198;2023-10-31T10:15:47;2.25;;;1.40;;
69240;SDS011;56352;55.750;13.198;2023-10-31T10:18:25;1.40;;;1.20;;
69240;SDS011;56352;55.750;13.198;2023-10-31T10:20:55;1.35;;;0.93;;
69240;SDS011;56352;55.750;13.198;2023-10-31T10:23:23;2.13;;;1.02;;
69240;SDS011;56352;55.750;13.198;2023-10-31T10:25:49;2.47;;;1.00;;
69240;SDS011;56352;55.750;13.198;2023-10-31T10:28:16;1.77;;;0.90;;
69240;SDS011;56352;55.750;13.198;2023-10-31T10:30:43;1.33;;;1.00;;
69240;SDS011;56352;55.750;13.198;2023-10-31T10:33:11;1.23;;;1.08;;
69240;SDS011;56352;55.750;13.198;2023-10-31T10:35:37;2.50;;;1.00;;
69240;SDS011;56352;55.750;13.198;2023-10-31T10:38:04;2.05;;;1.13;;
69240;SDS011;56352;55.750;13.198;2023-10-31T10:40:32;1.95;;;1.10;;
69240;SDS011;56352;55.750;13.198;2023-10-31T10:43:01;0.70;;;0.70;;
69240;SDS011;56352;55.750;13.198;2023-10-31T10:45:30;1.10;;;0.90;;
69240;SDS011;56352;55.750;13.198;2023-10-31T10:47:57;0.88;;;0.70;;
69240;SDS011;56352;55.750;13.198;2023-10-31T10:50:24;1.10;;;0.88;;
69240;SDS011;56352;55.750;13.198;2023-10-31T10:55:26;0.88;;;0.70;;
69240;SDS011;56352;55.750;13.198;2023-10-31T10:58:01;1.15;;;0.70;;
69240;SDS011;56352;55.750;13.198;2023-10-31T11:00:30;0.98;;;0.82;;
69240;SDS011;56352;55.750;13.198;2023-10-31T11:02:56;0.80;;;0.70;;
69240;SDS011;56352;55.750;13.198;2023-10-31T11:05:24;1.05;;;0.70;;
69240;SDS011;56352;55.750;13.198;2023-10-31T11:07:51;1.35;;;0.68;;
69240;SDS011;56352;55.750;13.198;2023-10-31T11:10:18;0.60;;;0.60;;
69240;SDS011;56352;55.750;13.198;2023-10-31T11:12:45;1.65;;;0.70;;
69240;SDS011;56352;55.750;13.198;2023-10-31T11:15:13;0.68;;;0.50;;
69240;SDS011;56352;55.750;13.198;2023-10-31T11:17:44;0.93;;;0.60;;
69240;SDS011;56352;55.750;13.198;2023-10-31T11:20:12;0.52;;;0.50;;
69240;SDS011;56352;55.750;13.198;2023-10-31T11:22:44;0.70;;;0.60;;
69240;SDS011;56352;55.750;13.198;2023-10-31T11:25:14;1.80;;;0.50;;
69240;SDS011;56352;55.750;13.198;2023-10-31T11:27:54;0.57;;;0.43;;
69240;SDS011;56352;55.750;13.198;2023-10-31T11:30:29;1.17;;;0.50;;
69240;SDS011;56352;55.750;13.198;2023-10-31T11:33:00;0.57;;;0.57;;
69240;SDS011;56352;55.750;13.198;2023-10-31T11:35:32;0.60;;;0.60;;
69240;SDS011;56352;55.750;13.198;2023-10-31T11:38:03;1.80;;;0.60;;
69240;SDS011;56352;55.750;13.198;2023-10-31T11:40:36;1.48;;;0.50;;
69240;SDS011;56352;55.750;13.198;2023-10-31T11:43:03;0.55;;;0.45;;
69240;SDS011;56352;55.750;13.198;2023-10-31T11:45:37;0.68;;;0.55;;
69240;SDS011;56352;55.750;13.198;2023-10-31T11:48:08;0.60;;;0.50;;
69240;SDS011;56352;55.750;13.198;2023-10-31T11:50:36;0.55;;;0.50;;
69240;SDS011;56352;55.750;13.198;2023-10-31T11:53:12;0.70;;;0.50;;
69240;SDS011;56352;55.750;13.198;2023-10-31T11:55:40;1.25;;;0.70;;
69240;SDS011;56352;55.750;13.198;2023-10-31T11:58:18;0.98;;;0.65;;
69240;SDS011;56352;55.750;13.198;2023-10-31T12:00:45;0.93;;;0.50;;
69240;SDS011;56352;55.750;13.198;2023-10-31T12:03:12;0.47;;;0.47;;
69240;SDS011;56352;55.750;13.198;2023-10-31T12:05:39;0.50;;;0.50;;
69240;SDS011;56352;55.750;13.198;2023-10-31T12:08:06;0.70;;;0.50;;
69240;SDS011;56352;55.750;13.198;2023-10-31T12:10:33;1.00;;;0.60;;
69240;SDS011;56352;55.750;13.198;2023-10-31T12:12:59;1.38;;;0.70;;
69240;SDS011;56352;55.750;13.198;2023-10-31T12:15:26;2.17;;;0.65;;
69240;SDS011;56352;55.750;13.198;2023-10-31T12:17:57;0.43;;;0.43;;
69240;SDS011;56352;55.750;13.198;2023-10-31T12:20:24;0.40;;;0.40;;
69240;SDS011;56352;55.750;13.198;2023-10-31T12:23:03;0.40;;;0.40;;
69240;SDS011;56352;55.750;13.198;2023-10-31T12:25:30;0.57;;;0.47;;
69240;SDS011;56352;55.750;13.198;2023-10-31T12:27:59;1.55;;;0.50;;
69240;SDS011;56352;55.750;13.198;2023-10-31T12:30:25;0.40;;;0.40;;
69240;SDS011;56352;55.750;13.198;2023-10-31T12:32:55;0.80;;;0.50;;
69240;SDS011;56352;55.750;13.198;2023-10-31T12:35:23;0.80;;;0.40;;
69240;SDS011;56352;55.750;13.198;2023-10-31T12:37:50;0.93;;;0.50;;
69240;SDS011;56352;55.750;13.198;2023-10-31T12:40:18;0.50;;;0.50;;
69240;SDS011;56352;55.750;13.198;2023-10-31T12:42:46;0.63;;;0.30;;
69240;SDS011;56352;55.750;13.198;2023-10-31T12:45:12;0.40;;;0.40;;
69240;SDS011;56352;55.750;13.198;2023-10-31T12:47:39;1.10;;;0.50;;
69240;SDS011;56352;55.750;13.198;2023-10-31T12:55:15;1.92;;;0.57;;
69240;SDS011;56352;55.750;13.198;2023-10-31T12:57:44;0.40;;;0.40;;
69240;SDS011;56352;55.750;13.198;2023-10-31T13:00:16;0.30;;;0.30;;
69240;SDS011;56352;55.750;13.198;2023-10-31T13:02:51;0.85;;;0.40;;
69240;SDS011;56352;55.750;13.198;2023-10-31T13:05:18;0.20;;;0.20;;
69240;SDS011;56352;55.750;13.198;2023-10-31T13:07:48;0.30;;;0.30;;
69240;SDS011;56352;55.750;13.198;2023-10-31T13:10:18;0.57;;;0.40;;
69240;SDS011;56352;55.750;13.198;2023-10-31T13:12:45;0.40;;;0.40;;
69240;SDS011;56352;55.750;13.198;2023-10-31T13:15:13;0.40;;;0.35;;
69240;SDS011;56352;55.750;13.198;2023-10-31T13:17:40;0.30;;;0.20;;
69240;SDS011;56352;55.750;13.198;2023-10-31T13:20:11;0.30;;;0.30;;
69240;SDS011;56352;55.750;13.198;2023-10-31T13:22:39;0.52;;;0.30;;
69240;SDS011;56352;55.750;13.198;2023-10-31T13:25:07;0.88;;;0.30;;
69240;SDS011;56352;55.750;13.198;2023-10-31T13:27:36;0.38;;;0.38;;
69240;SDS011;56352;55.750;13.198;2023-10-31T13:30:06;2.55;;;0.45;;
69240;SDS011;56352;55.750;13.198;2023-10-31T13:32:33;0.43;;;0.20;;
69240;SDS011;56352;55.750;13.198;2023-10-31T13:34:59;0.25;;;0.25;;
69240;SDS011;56352;55.750;13.198;2023-10-31T13:37:26;0.40;;;0.35;;
69240;SDS011;56352;55.750;13.198;2023-10-31T13:39:53;0.82;;;0.50;;
69240;SDS011;56352;55.750;13.198;2023-10-31T13:42:19;1.48;;;0.50;;
69240;SDS011;56352;55.750;13.198;2023-10-31T13:44:46;1.20;;;0.50;;
69240;SDS011;56352;55.750;13.198;2023-10-31T13:47:13;0.47;;;0.30;;
69240;SDS011;56352;55.750;13.198;2023-10-31T13:49:40;0.80;;;0.40;;
69240;SDS011;56352;55.750;13.198;2023-10-31T13:52:06;0.90;;;0.50;;
69240;SDS011;56352;55.750;13.198;2023-10-31T13:54:33;1.10;;;0.30;;
69240;SDS011;56352;55.750;13.198;2023-10-31T13:57:00;0.20;;;0.20;;
69240;SDS011;56352;55.750;13.198;2023-10-31T13:59:26;0.43;;;0.35;;
69240;SDS011;56352;55.750;13.198;2023-10-31T14:01:53;0.73;;;0.47;;
69240;SDS011;56352;55.750;13.198;2023-10-31T14:04:20;4.38;;;0.70;;
69240;SDS011;56352;55.750;13.198;2023-10-31T14:06:47;1.67;;;0.50;;
69240;SDS011;56352;55.750;13.198;2023-10-31T14:09:14;0.10;;;0.10;;
69240;SDS011;56352;55.750;13.198;2023-10-31T14:11:41;6.43;;;0.82;;
69240;SDS011;56352;55.750;13.198;2023-10-31T14:14:08;1.85;;;0.55;;
69240;SDS011;56352;55.750;13.198;2023-10-31T14:16:40;1.20;;;0.32;;
69240;SDS011;56352;55.750;13.198;2023-10-31T14:19:06;0.82;;;0.20;;
69240;SDS011;56352;55.750;13.198;2023-10-31T14:21:34;1.98;;;0.43;;
69240;SDS011;56352;55.750;13.198;2023-10-31T14:24:01;3.83;;;0.57;;
69240;SDS011;56352;55.750;13.198;2023-10-31T14:26:37;1.10;;;0.40;;
69240;SDS011;56352;55.750;13.198;2023-10-31T14:31:40;0.50;;;0.20;;
69240;SDS011;56352;55.750;13.198;2023-10-31T14:34:07;0.55;;;0.35;;
69240;SDS011;56352;55.750;13.198;2023-10-31T14:36:34;1.20;;;0.30;;
69240;SDS011;56352;55.750;13.198;2023-10-31T14:39:00;1.27;;;0.30;;
69240;SDS011;56352;55.750;13.198;2023-10-31T14:41:27;0.98;;;0.32;;
69240;SDS011;56352;55.750;13.198;2023-10-31T14:43:53;1.33;;;0.28;;
69240;SDS011;56352;55.750;13.198;2023-10-31T14:46:20;0.40;;;0.22;;
69240;SDS011;56352;55.750;13.198;2023-10-31T14:48:47;0.20;;;0.20;;
69240;SDS011;56352;55.750;13.198;2023-10-31T14:51:13;0.47;;;0.17;;
69240;SDS011;56352;55.750;13.198;2023-10-31T14:53:41;0.30;;;0.20;;
69240;SDS011;56352;55.750;13.198;2023-10-31T14:56:08;1.35;;;0.13;;
69240;SDS011;56352;55.750;13.198;2023-10-31T14:58:34;0.32;;;0.22;;
69240;SDS011;56352;55.750;13.198;2023-10-31T15:01:01;0.20;;;0.20;;
69240;SDS011;56352;55.750;13.198;2023-10-31T15:03:27;0.30;;;0.30;;
69240;SDS011;56352;55.750;13.198;2023-10-31T15:05:54;0.10;;;0.10;;
69240;SDS011;56352;55.750;13.198;2023-10-31T15:08:20;2.53;;;0.30;;
69240;SDS011;56352;55.750;13.198;2023-10-31T15:10:47;0.63;;;0.25;;
69240;SDS011;56352;55.750;13.198;2023-10-31T15:13:14;1.40;;;0.30;;
69240;SDS011;56352;55.750;13.198;2023-10-31T15:15:40;1.08;;;0.20;;
69240;SDS011;56352;55.750;13.198;2023-10-31T15:18:07;0.98;;;0.55;;
69240;SDS011;56352;55.750;13.198;2023-10-31T15:20:33;0.70;;;0.20;;
69240;SDS011;56352;55.750;13.198;2023-10-31T15:23:00;0.25;;;0.20;;
69240;SDS011;56352;55.750;13.198;2023-10-31T15:25:27;0.40;;;0.20;;
69240;SDS011;56352;55.750;13.198;2023-10-31T15:27:54;0.22;;;0.20;;
69240;SDS011;56352;55.750;13.198;2023-10-31T15:30:20;0.10;;;0.10;;
69240;SDS011;56352;55.750;13.198;2023-10-31T15:32:47;0.50;;;0.20;;
69240;SDS011;56352;55.750;13.198;2023-10-31T15:35:14;0.32;;;0.25;;
69240;SDS011;56352;55.750;13.198;2023-10-31T15:37:42;0.30;;;0.25;;
69240;SDS011;56352;55.750;13.198;2023-10-31T15:40:08;1.30;;;0.30;;
69240;SDS011;56352;55.750;13.198;2023-10-31T15:42:35;0.63;;;0.40;;
69240;SDS011;56352;55.750;13.198;2023-10-31T15:45:02;2.63;;;0.40;;
69240;SDS011;56352;55.750;13.198;2023-10-31T15:47:29;1.15;;;0.40;;
69240;SDS011;56352;55.750;13.198;2023-10-31T15:52:25;0.82;;;0.50;;
69240;SDS011;56352;55.750;13.198;2023-10-31T15:54:52;0.70;;;0.22;;
69240;SDS011;56352;55.750;13.198;2023-10-31T15:57:18;0.20;;;0.13;;
69240;SDS011;56352;55.750;13.198;2023-10-31T15:59:48;0.98;;;0.30;;
69240;SDS011;56352;55.750;13.198;2023-10-31T16:02:15;1.42;;;0.20;;
69240;SDS011;56352;55.750;13.198;2023-10-31T16:04:44;0.15;;;0.15;;
69240;SDS011;56352;55.750;13.198;2023-10-31T16:07:11;0.52;;;0.20;;
69240;SDS011;56352;55.750;13.198;2023-10-31T16:09:38;0.60;;;0.30;;
69240;SDS011;56352;55.750;13.198;2023-10-31T16:12:05;1.13;;;0.30;;
69240;SDS011;56352;55.750;13.198;2023-10-31T16:14:33;0.45;;;0.30;;
69240;SDS011;56352;55.750;13.198;2023-10-31T16:17:00;1.35;;;0.30;;
69240;SDS011;56352;55.750;13.198;2023-10-31T16:19:26;0.80;;;0.38;;