sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77738;SDS011;66904;59.926;30.404;2023-08-17T00:03:08;4.47;;;3.38;;
77738;SDS011;66904;59.926;30.404;2023-08-17T00:08:09;5.03;;;2.85;;
77738;SDS011;66904;59.926;30.404;2023-08-17T00:13:10;4.65;;;2.60;;
77738;SDS011;66904;59.926;30.404;2023-08-17T00:18:12;5.63;;;3.83;;
77738;SDS011;66904;59.926;30.404;2023-08-17T00:23:12;5.18;;;3.03;;
77738;SDS011;66904;59.926;30.404;2023-08-17T00:28:13;6.07;;;3.50;;
77738;SDS011;66904;59.926;30.404;2023-08-17T00:33:14;3.17;;;2.70;;
77738;SDS011;66904;59.926;30.404;2023-08-17T00:38:14;4.03;;;2.25;;
77738;SDS011;66904;59.926;30.404;2023-08-17T00:43:15;3.83;;;2.17;;
77738;SDS011;66904;59.926;30.404;2023-08-17T00:48:16;3.78;;;2.63;;
77738;SDS011;66904;59.926;30.404;2023-08-17T00:53:17;5.22;;;3.03;;
77738;SDS011;66904;59.926;30.404;2023-08-17T00:58:18;4.32;;;3.25;;
77738;SDS011;66904;59.926;30.404;2023-08-17T01:03:20;4.68;;;2.55;;
77738;SDS011;66904;59.926;30.404;2023-08-17T01:08:23;4.25;;;2.95;;
77738;SDS011;66904;59.926;30.404;2023-08-17T01:13:25;4.63;;;3.10;;
77738;SDS011;66904;59.926;30.404;2023-08-17T01:18:35;8.63;;;3.92;;
77738;SDS011;66904;59.926;30.404;2023-08-17T01:23:40;4.35;;;2.80;;
77738;SDS011;66904;59.926;30.404;2023-08-17T01:28:44;4.05;;;2.90;;
77738;SDS011;66904;59.926;30.404;2023-08-17T01:33:54;3.63;;;2.22;;
77738;SDS011;66904;59.926;30.404;2023-08-17T01:38:58;3.20;;;2.05;;
77738;SDS011;66904;59.926;30.404;2023-08-17T01:44:00;3.08;;;2.78;;
77738;SDS011;66904;59.926;30.404;2023-08-17T01:49:02;5.03;;;2.65;;
77738;SDS011;66904;59.926;30.404;2023-08-17T01:54:03;2.92;;;2.60;;
77738;SDS011;66904;59.926;30.404;2023-08-17T01:59:04;3.88;;;2.60;;
77738;SDS011;66904;59.926;30.404;2023-08-17T02:04:04;3.75;;;1.90;;
77738;SDS011;66904;59.926;30.404;2023-08-17T02:09:06;2.70;;;2.03;;
77738;SDS011;66904;59.926;30.404;2023-08-17T02:14:07;2.63;;;2.08;;
77738;SDS011;66904;59.926;30.404;2023-08-17T02:19:07;2.67;;;1.90;;
77738;SDS011;66904;59.926;30.404;2023-08-17T02:24:08;3.13;;;1.65;;
77738;SDS011;66904;59.926;30.404;2023-08-17T02:29:08;3.28;;;2.03;;
77738;SDS011;66904;59.926;30.404;2023-08-17T02:34:09;2.80;;;2.10;;
77738;SDS011;66904;59.926;30.404;2023-08-17T02:39:10;2.20;;;1.73;;
77738;SDS011;66904;59.926;30.404;2023-08-17T02:44:10;2.30;;;1.55;;
77738;SDS011;66904;59.926;30.404;2023-08-17T02:49:11;2.45;;;1.75;;
77738;SDS011;66904;59.926;30.404;2023-08-17T02:54:12;2.72;;;1.83;;
77738;SDS011;66904;59.926;30.404;2023-08-17T02:59:12;2.75;;;1.70;;
77738;SDS011;66904;59.926;30.404;2023-08-17T03:04:13;2.28;;;1.85;;
77738;SDS011;66904;59.926;30.404;2023-08-17T03:09:14;3.05;;;1.90;;
77738;SDS011;66904;59.926;30.404;2023-08-17T03:14:14;2.85;;;1.80;;
77738;SDS011;66904;59.926;30.404;2023-08-17T03:19:15;2.08;;;1.70;;
77738;SDS011;66904;59.926;30.404;2023-08-17T03:24:15;3.95;;;2.10;;
77738;SDS011;66904;59.926;30.404;2023-08-17T03:29:16;2.00;;;1.63;;
77738;SDS011;66904;59.926;30.404;2023-08-17T03:34:17;2.42;;;1.67;;
77738;SDS011;66904;59.926;30.404;2023-08-17T03:39:17;1.92;;;1.48;;
77738;SDS011;66904;59.926;30.404;2023-08-17T03:44:18;2.80;;;1.90;;
77738;SDS011;66904;59.926;30.404;2023-08-17T03:49:18;2.88;;;1.80;;
77738;SDS011;66904;59.926;30.404;2023-08-17T03:54:19;3.17;;;1.60;;
77738;SDS011;66904;59.926;30.404;2023-08-17T03:59:20;3.13;;;2.20;;
77738;SDS011;66904;59.926;30.404;2023-08-17T04:04:21;2.60;;;1.80;;
77738;SDS011;66904;59.926;30.404;2023-08-17T04:09:22;3.60;;;1.77;;
77738;SDS011;66904;59.926;30.404;2023-08-17T04:14:22;2.53;;;1.77;;
77738;SDS011;66904;59.926;30.404;2023-08-17T04:19:23;2.75;;;1.92;;
77738;SDS011;66904;59.926;30.404;2023-08-17T04:24:23;3.95;;;1.58;;
77738;SDS011;66904;59.926;30.404;2023-08-17T04:29:24;4.65;;;2.25;;
77738;SDS011;66904;59.926;30.404;2023-08-17T04:34:25;3.15;;;2.10;;
77738;SDS011;66904;59.926;30.404;2023-08-17T04:39:25;5.13;;;3.17;;
77738;SDS011;66904;59.926;30.404;2023-08-17T04:44:26;4.10;;;2.40;;
77738;SDS011;66904;59.926;30.404;2023-08-17T04:49:27;6.97;;;2.45;;
77738;SDS011;66904;59.926;30.404;2023-08-17T04:54:28;3.78;;;1.92;;
77738;SDS011;66904;59.926;30.404;2023-08-17T04:59:28;3.25;;;2.05;;
77738;SDS011;66904;59.926;30.404;2023-08-17T05:04:29;3.38;;;2.72;;
77738;SDS011;66904;59.926;30.404;2023-08-17T05:09:31;4.50;;;2.35;;
77738;SDS011;66904;59.926;30.404;2023-08-17T05:14:31;3.42;;;2.38;;
77738;SDS011;66904;59.926;30.404;2023-08-17T05:19:32;2.92;;;2.08;;
77738;SDS011;66904;59.926;30.404;2023-08-17T05:24:33;4.22;;;2.47;;
77738;SDS011;66904;59.926;30.404;2023-08-17T05:29:33;3.40;;;2.65;;
77738;SDS011;66904;59.926;30.404;2023-08-17T05:34:34;3.47;;;2.53;;
77738;SDS011;66904;59.926;30.404;2023-08-17T05:39:34;3.28;;;2.50;;
77738;SDS011;66904;59.926;30.404;2023-08-17T05:44:35;3.60;;;1.95;;
77738;SDS011;66904;59.926;30.404;2023-08-17T05:49:35;5.75;;;3.03;;
77738;SDS011;66904;59.926;30.404;2023-08-17T05:54:37;5.63;;;3.13;;
77738;SDS011;66904;59.926;30.404;2023-08-17T05:59:38;5.90;;;2.75;;
77738;SDS011;66904;59.926;30.404;2023-08-17T06:04:39;4.57;;;3.75;;
77738;SDS011;66904;59.926;30.404;2023-08-17T06:09:39;5.25;;;3.20;;
77738;SDS011;66904;59.926;30.404;2023-08-17T06:14:40;5.07;;;3.50;;
77738;SDS011;66904;59.926;30.404;2023-08-17T06:19:42;4.25;;;3.42;;
77738;SDS011;66904;59.926;30.404;2023-08-17T06:24:42;5.38;;;3.20;;
77738;SDS011;66904;59.926;30.404;2023-08-17T06:29:43;5.75;;;3.75;;
77738;SDS011;66904;59.926;30.404;2023-08-17T06:34:44;4.70;;;2.45;;
77738;SDS011;66904;59.926;30.404;2023-08-17T06:39:44;3.90;;;3.20;;
77738;SDS011;66904;59.926;30.404;2023-08-17T06:44:45;3.15;;;2.13;;
77738;SDS011;66904;59.926;30.404;2023-08-17T06:49:46;2.67;;;1.92;;
77738;SDS011;66904;59.926;30.404;2023-08-17T06:54:46;4.35;;;2.58;;
77738;SDS011;66904;59.926;30.404;2023-08-17T06:59:47;3.92;;;2.42;;
77738;SDS011;66904;59.926;30.404;2023-08-17T07:04:47;2.78;;;1.83;;
77738;SDS011;66904;59.926;30.404;2023-08-17T07:09:48;3.30;;;1.98;;
77738;SDS011;66904;59.926;30.404;2023-08-17T07:14:48;3.25;;;1.90;;
77738;SDS011;66904;59.926;30.404;2023-08-17T07:19:49;4.45;;;1.83;;
77738;SDS011;66904;59.926;30.404;2023-08-17T07:24:50;4.95;;;1.98;;
77738;SDS011;66904;59.926;30.404;2023-08-17T07:29:50;1.80;;;1.27;;
77738;SDS011;66904;59.926;30.404;2023-08-17T07:34:51;2.15;;;1.45;;
77738;SDS011;66904;59.926;30.404;2023-08-17T07:39:52;2.10;;;1.67;;
77738;SDS011;66904;59.926;30.404;2023-08-17T07:44:52;2.22;;;1.27;;
77738;SDS011;66904;59.926;30.404;2023-08-17T07:49:53;2.65;;;1.25;;
77738;SDS011;66904;59.926;30.404;2023-08-17T07:54:57;2.25;;;1.20;;
77738;SDS011;66904;59.926;30.404;2023-08-17T07:59:58;1.98;;;1.10;;
77738;SDS011;66904;59.926;30.404;2023-08-17T08:04:59;1.65;;;1.02;;
77738;SDS011;66904;59.926;30.404;2023-08-17T08:10:00;1.27;;;0.93;;
77738;SDS011;66904;59.926;30.404;2023-08-17T08:15:00;1.23;;;0.85;;
77738;SDS011;66904;59.926;30.404;2023-08-17T08:20:01;2.13;;;1.20;;
77738;SDS011;66904;59.926;30.404;2023-08-17T08:25:02;1.58;;;1.02;;
77738;SDS011;66904;59.926;30.404;2023-08-17T08:30:03;1.50;;;0.90;;
77738;SDS011;66904;59.926;30.404;2023-08-17T08:35:04;1.70;;;1.00;;
77738;SDS011;66904;59.926;30.404;2023-08-17T08:40:06;3.00;;;1.08;;
77738;SDS011;66904;59.926;30.404;2023-08-17T08:50:14;1.93;;;1.37;;
77738;SDS011;66904;59.926;30.404;2023-08-17T08:55:18;9.18;;;5.60;;
77738;SDS011;66904;59.926;30.404;2023-08-17T09:00:22;10.23;;;5.57;;
77738;SDS011;66904;59.926;30.404;2023-08-17T09:05:23;9.07;;;5.43;;
77738;SDS011;66904;59.926;30.404;2023-08-17T09:10:24;7.45;;;3.97;;
77738;SDS011;66904;59.926;30.404;2023-08-17T09:15:24;6.38;;;3.90;;
