sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38007;SDS011;75335;50.812;12.376;2024-03-02T05:55:22;61.07;;;32.73;;
38007;SDS011;75335;50.812;12.376;2024-03-02T05:57:50;63.67;;;36.58;;
38007;SDS011;75335;50.812;12.376;2024-03-02T06:00:36;58.75;;;31.25;;
38007;SDS011;75335;50.812;12.376;2024-03-02T06:03:05;61.95;;;31.58;;
38007;SDS011;75335;50.812;12.376;2024-03-02T06:05:34;63.13;;;31.38;;
38007;SDS011;75335;50.812;12.376;2024-03-02T06:08:02;62.65;;;31.25;;
38007;SDS011;75335;50.812;12.376;2024-03-02T06:10:32;65.07;;;33.60;;
38007;SDS011;75335;50.812;12.376;2024-03-02T06:13:00;62.53;;;32.03;;
38007;SDS011;75335;50.812;12.376;2024-03-02T06:15:28;66.70;;;31.33;;
38007;SDS011;75335;50.812;12.376;2024-03-02T06:17:55;67.25;;;34.22;;
38007;SDS011;75335;50.812;12.376;2024-03-02T06:20:23;64.93;;;32.00;;
38007;SDS011;75335;50.812;12.376;2024-03-02T06:22:52;58.20;;;30.42;;
38007;SDS011;75335;50.812;12.376;2024-03-02T06:25:20;65.63;;;31.73;;
38007;SDS011;75335;50.812;12.376;2024-03-02T06:27:50;62.78;;;32.17;;
38007;SDS011;75335;50.812;12.376;2024-03-02T06:30:17;62.65;;;34.60;;
38007;SDS011;75335;50.812;12.376;2024-03-02T06:32:45;60.33;;;32.58;;
38007;SDS011;75335;50.812;12.376;2024-03-02T06:35:13;58.33;;;31.67;;
38007;SDS011;75335;50.812;12.376;2024-03-02T06:37:41;62.60;;;31.02;;
38007;SDS011;75335;50.812;12.376;2024-03-02T06:40:09;61.58;;;31.83;;
38007;SDS011;75335;50.812;12.376;2024-03-02T06:42:39;60.40;;;30.17;;
38007;SDS011;75335;50.812;12.376;2024-03-02T06:45:09;62.65;;;31.65;;
38007;SDS011;75335;50.812;12.376;2024-03-02T06:47:36;55.25;;;31.48;;
38007;SDS011;75335;50.812;12.376;2024-03-02T06:50:05;57.83;;;32.05;;
38007;SDS011;75335;50.812;12.376;2024-03-02T06:52:34;59.78;;;31.25;;
38007;SDS011;75335;50.812;12.376;2024-03-02T06:55:02;56.28;;;31.10;;
38007;SDS011;75335;50.812;12.376;2024-03-02T06:57:34;54.17;;;29.48;;
38007;SDS011;75335;50.812;12.376;2024-03-02T07:00:02;59.33;;;30.50;;
38007;SDS011;75335;50.812;12.376;2024-03-02T07:02:35;56.78;;;31.80;;
38007;SDS011;75335;50.812;12.376;2024-03-02T07:05:03;59.72;;;31.85;;
38007;SDS011;75335;50.812;12.376;2024-03-02T07:07:32;52.33;;;27.92;;
38007;SDS011;75335;50.812;12.376;2024-03-02T07:10:00;56.35;;;29.15;;
38007;SDS011;75335;50.812;12.376;2024-03-02T07:12:28;62.33;;;31.27;;
38007;SDS011;75335;50.812;12.376;2024-03-02T07:14:56;56.58;;;31.00;;
38007;SDS011;75335;50.812;12.376;2024-03-02T07:17:45;51.70;;;30.45;;
38007;SDS011;75335;50.812;12.376;2024-03-02T07:20:13;57.90;;;32.05;;
38007;SDS011;75335;50.812;12.376;2024-03-02T07:22:41;58.20;;;31.13;;
38007;SDS011;75335;50.812;12.376;2024-03-02T07:25:15;57.83;;;32.28;;
38007;SDS011;75335;50.812;12.376;2024-03-02T07:27:43;53.92;;;29.27;;
38007;SDS011;75335;50.812;12.376;2024-03-02T07:30:13;55.33;;;31.92;;
38007;SDS011;75335;50.812;12.376;2024-03-02T07:32:42;57.05;;;30.70;;
38007;SDS011;75335;50.812;12.376;2024-03-02T07:35:12;55.35;;;29.90;;
38007;SDS011;75335;50.812;12.376;2024-03-02T07:37:47;55.17;;;29.92;;
38007;SDS011;75335;50.812;12.376;2024-03-02T07:40:14;53.55;;;27.83;;
38007;SDS011;75335;50.812;12.376;2024-03-02T07:42:42;51.80;;;31.63;;
38007;SDS011;75335;50.812;12.376;2024-03-02T07:45:10;48.45;;;27.33;;
38007;SDS011;75335;50.812;12.376;2024-03-02T07:47:38;51.80;;;28.45;;
38007;SDS011;75335;50.812;12.376;2024-03-02T07:50:09;53.03;;;29.23;;
38007;SDS011;75335;50.812;12.376;2024-03-02T07:52:37;57.70;;;29.60;;
38007;SDS011;75335;50.812;12.376;2024-03-02T07:55:05;54.75;;;26.25;;
38007;SDS011;75335;50.812;12.376;2024-03-02T07:57:33;50.80;;;26.67;;
38007;SDS011;75335;50.812;12.376;2024-03-02T08:00:01;45.78;;;25.08;;
38007;SDS011;75335;50.812;12.376;2024-03-02T08:02:29;44.97;;;25.60;;
38007;SDS011;75335;50.812;12.376;2024-03-02T08:04:58;42.72;;;24.23;;
38007;SDS011;75335;50.812;12.376;2024-03-02T08:07:27;43.03;;;25.23;;
38007;SDS011;75335;50.812;12.376;2024-03-02T08:09:55;46.15;;;25.48;;
38007;SDS011;75335;50.812;12.376;2024-03-02T08:12:23;43.72;;;24.50;;
38007;SDS011;75335;50.812;12.376;2024-03-02T08:14:51;44.47;;;24.35;;
38007;SDS011;75335;50.812;12.376;2024-03-02T08:17:18;42.90;;;24.75;;
38007;SDS011;75335;50.812;12.376;2024-03-02T08:19:47;40.58;;;24.02;;
38007;SDS011;75335;50.812;12.376;2024-03-02T08:22:15;40.40;;;23.20;;
38007;SDS011;75335;50.812;12.376;2024-03-02T08:24:45;42.33;;;23.65;;
38007;SDS011;75335;50.812;12.376;2024-03-02T08:27:12;39.55;;;22.85;;
38007;SDS011;75335;50.812;12.376;2024-03-02T08:29:41;41.65;;;23.65;;
38007;SDS011;75335;50.812;12.376;2024-03-02T08:32:09;41.33;;;23.40;;
38007;SDS011;75335;50.812;12.376;2024-03-02T08:34:37;35.95;;;20.63;;
38007;SDS011;75335;50.812;12.376;2024-03-02T08:37:05;34.35;;;20.65;;
38007;SDS011;75335;50.812;12.376;2024-03-02T08:39:32;36.97;;;21.90;;
38007;SDS011;75335;50.812;12.376;2024-03-02T08:42:02;36.65;;;18.95;;
38007;SDS011;75335;50.812;12.376;2024-03-02T08:44:30;39.22;;;20.92;;
38007;SDS011;75335;50.812;12.376;2024-03-02T08:46:59;33.63;;;19.15;;
38007;SDS011;75335;50.812;12.376;2024-03-02T08:49:27;40.33;;;20.10;;
38007;SDS011;75335;50.812;12.376;2024-03-02T08:51:55;38.67;;;17.85;;
38007;SDS011;75335;50.812;12.376;2024-03-02T08:54:26;33.33;;;17.88;;
38007;SDS011;75335;50.812;12.376;2024-03-02T08:56:54;34.40;;;20.13;;
38007;SDS011;75335;50.812;12.376;2024-03-02T08:59:23;35.10;;;20.30;;
38007;SDS011;75335;50.812;12.376;2024-03-02T09:01:53;74.65;;;40.65;;
38007;SDS011;75335;50.812;12.376;2024-03-02T09:04:21;59.17;;;30.25;;
38007;SDS011;75335;50.812;12.376;2024-03-02T09:06:49;62.95;;;32.08;;
38007;SDS011;75335;50.812;12.376;2024-03-02T09:09:17;39.92;;;24.15;;
38007;SDS011;75335;50.812;12.376;2024-03-02T09:11:45;52.28;;;29.10;;
38007;SDS011;75335;50.812;12.376;2024-03-02T09:14:14;61.25;;;35.78;;
38007;SDS011;75335;50.812;12.376;2024-03-02T09:16:43;60.65;;;34.53;;
38007;SDS011;75335;50.812;12.376;2024-03-02T09:19:11;60.15;;;35.90;;
38007;SDS011;75335;50.812;12.376;2024-03-02T09:21:39;90.70;;;54.40;;
38007;SDS011;75335;50.812;12.376;2024-03-02T09:24:09;57.67;;;33.45;;
38007;SDS011;75335;50.812;12.376;2024-03-02T09:26:38;45.03;;;25.80;;
38007;SDS011;75335;50.812;12.376;2024-03-02T09:29:05;54.25;;;33.13;;
38007;SDS011;75335;50.812;12.376;2024-03-02T09:31:38;37.00;;;20.85;;
38007;SDS011;75335;50.812;12.376;2024-03-02T09:34:08;40.67;;;23.13;;
38007;SDS011;75335;50.812;12.376;2024-03-02T09:36:36;44.13;;;26.35;;
38007;SDS011;75335;50.812;12.376;2024-03-02T09:39:04;47.08;;;28.05;;
38007;SDS011;75335;50.812;12.376;2024-03-02T09:41:35;45.13;;;26.25;;
38007;SDS011;75335;50.812;12.376;2024-03-02T09:44:04;39.33;;;22.23;;
38007;SDS011;75335;50.812;12.376;2024-03-02T09:46:32;34.40;;;22.25;;
38007;SDS011;75335;50.812;12.376;2024-03-02T09:49:01;40.08;;;24.15;;
38007;SDS011;75335;50.812;12.376;2024-03-02T09:51:31;30.13;;;18.42;;
38007;SDS011;75335;50.812;12.376;2024-03-02T09:54:00;35.92;;;22.70;;
38007;SDS011;75335;50.812;12.376;2024-03-02T09:56:29;31.60;;;17.92;;
38007;SDS011;75335;50.812;12.376;2024-03-02T09:58:56;25.75;;;15.98;;
38007;SDS011;75335;50.812;12.376;2024-03-02T10:01:25;29.27;;;15.93;;
38007;SDS011;75335;50.812;12.376;2024-03-02T10:03:54;31.92;;;17.33;;
38007;SDS011;75335;50.812;12.376;2024-03-02T10:06:25;26.60;;;14.88;;
38007;SDS011;75335;50.812;12.376;2024-03-02T10:08:56;28.25;;;15.65;;
38007;SDS011;75335;50.812;12.376;2024-03-02T10:11:28;24.67;;;14.52;;
38007;SDS011;75335;50.812;12.376;2024-03-02T10:14:06;21.85;;;14.63;;
38007;SDS011;75335;50.812;12.376;2024-03-02T10:16:35;24.63;;;13.90;;
38007;SDS011;75335;50.812;12.376;2024-03-02T10:19:17;23.00;;;13.65;;
38007;SDS011;75335;50.812;12.376;2024-03-02T10:21:46;23.92;;;14.63;;
38007;SDS011;75335;50.812;12.376;2024-03-02T10:24:16;20.88;;;12.98;;
38007;SDS011;75335;50.812;12.376;2024-03-02T10:26:44;20.45;;;13.15;;
38007;SDS011;75335;50.812;12.376;2024-03-02T10:29:12;24.60;;;13.57;;
38007;SDS011;75335;50.812;12.376;2024-03-02T10:31:40;20.80;;;11.55;;
38007;SDS011;75335;50.812;12.376;2024-03-02T10:34:11;24.17;;;13.53;;
38007;SDS011;75335;50.812;12.376;2024-03-02T10:36:42;17.85;;;11.75;;
38007;SDS011;75335;50.812;12.376;2024-03-02T10:39:11;24.40;;;13.32;;
38007;SDS011;75335;50.812;12.376;2024-03-02T10:41:42;18.65;;;11.88;;
38007;SDS011;75335;50.812;12.376;2024-03-02T10:44:12;18.15;;;9.77;;
38007;SDS011;75335;50.812;12.376;2024-03-02T10:46:41;16.42;;;10.65;;
38007;SDS011;75335;50.812;12.376;2024-03-02T10:49:23;20.08;;;11.68;;
38007;SDS011;75335;50.812;12.376;2024-03-02T10:51:51;20.25;;;10.90;;
38007;SDS011;75335;50.812;12.376;2024-03-02T10:54:20;14.68;;;9.15;;
38007;SDS011;75335;50.812;12.376;2024-03-02T10:56:52;15.02;;;9.63;;
38007;SDS011;75335;50.812;12.376;2024-03-02T10:59:23;15.18;;;9.23;;
38007;SDS011;75335;50.812;12.376;2024-03-02T11:01:56;14.95;;;8.57;;
38007;SDS011;75335;50.812;12.376;2024-03-02T11:04:26;17.48;;;9.68;;
38007;SDS011;75335;50.812;12.376;2024-03-02T11:06:58;18.73;;;9.15;;
38007;SDS011;75335;50.812;12.376;2024-03-02T11:09:32;16.45;;;8.93;;
38007;SDS011;75335;50.812;12.376;2024-03-02T11:14:33;28.13;;;6.97;;
38007;SDS011;75335;50.812;12.376;2024-03-02T11:19:32;14.05;;;7.53;;
38007;SDS011;75335;50.812;12.376;2024-03-02T11:22:02;14.70;;;7.65;;
38007;SDS011;75335;50.812;12.376;2024-03-02T11:24:32;19.40;;;8.90;;
38007;SDS011;75335;50.812;12.376;2024-03-02T11:27:01;12.30;;;6.95;;
38007;SDS011;75335;50.812;12.376;2024-03-02T11:30:02;14.48;;;7.50;;
38007;SDS011;75335;50.812;12.376;2024-03-02T11:32:31;10.95;;;6.95;;
38007;SDS011;75335;50.812;12.376;2024-03-02T11:34:59;9.77;;;5.97;;
38007;SDS011;75335;50.812;12.376;2024-03-02T11:37:30;14.23;;;6.43;;
38007;SDS011;75335;50.812;12.376;2024-03-02T11:39:59;13.75;;;6.28;;
38007;SDS011;75335;50.812;12.376;2024-03-02T11:42:27;14.18;;;7.72;;
38007;SDS011;75335;50.812;12.376;2024-03-02T11:44:55;10.95;;;6.35;;
38007;SDS011;75335;50.812;12.376;2024-03-02T11:47:24;10.75;;;6.78;;
38007;SDS011;75335;50.812;12.376;2024-03-02T11:49:59;13.90;;;7.30;;
38007;SDS011;75335;50.812;12.376;2024-03-02T11:52:26;13.40;;;6.78;;
38007;SDS011;75335;50.812;12.376;2024-03-02T11:54:55;14.60;;;6.85;;
38007;SDS011;75335;50.812;12.376;2024-03-02T11:59:56;15.07;;;7.15;;
38007;SDS011;75335;50.812;12.376;2024-03-02T12:02:24;11.00;;;6.35;;
38007;SDS011;75335;50.812;12.376;2024-03-02T12:04:52;13.25;;;7.05;;
38007;SDS011;75335;50.812;12.376;2024-03-02T12:07:20;11.18;;;6.72;;
38007;SDS011;75335;50.812;12.376;2024-03-02T12:10:01;14.95;;;8.13;;
38007;SDS011;75335;50.812;12.376;2024-03-02T12:12:30;13.40;;;7.43;;
38007;SDS011;75335;50.812;12.376;2024-03-02T12:14:58;13.02;;;7.28;;
38007;SDS011;75335;50.812;12.376;2024-03-02T12:17:26;14.07;;;7.55;;
38007;SDS011;75335;50.812;12.376;2024-03-02T12:19:54;12.98;;;7.93;;
38007;SDS011;75335;50.812;12.376;2024-03-02T12:22:22;14.20;;;7.38;;
38007;SDS011;75335;50.812;12.376;2024-03-02T12:24:50;12.63;;;8.02;;
38007;SDS011;75335;50.812;12.376;2024-03-02T12:27:19;14.70;;;7.78;;
38007;SDS011;75335;50.812;12.376;2024-03-02T12:29:47;11.95;;;7.30;;
38007;SDS011;75335;50.812;12.376;2024-03-02T12:32:15;11.80;;;8.35;;
38007;SDS011;75335;50.812;12.376;2024-03-02T12:34:46;12.73;;;8.02;;
38007;SDS011;75335;50.812;12.376;2024-03-02T12:37:14;13.43;;;8.10;;
38007;SDS011;75335;50.812;12.376;2024-03-02T12:39:44;13.18;;;8.02;;
38007;SDS011;75335;50.812;12.376;2024-03-02T12:42:14;12.63;;;8.13;;
38007;SDS011;75335;50.812;12.376;2024-03-02T12:44:43;13.25;;;7.40;;
38007;SDS011;75335;50.812;12.376;2024-03-02T12:47:11;10.70;;;6.82;;
38007;SDS011;75335;50.812;12.376;2024-03-02T12:49:39;12.73;;;8.40;;
38007;SDS011;75335;50.812;12.376;2024-03-02T12:52:07;12.35;;;7.28;;
38007;SDS011;75335;50.812;12.376;2024-03-02T12:54:36;13.88;;;6.63;;
38007;SDS011;75335;50.812;12.376;2024-03-02T12:57:04;11.68;;;6.40;;
38007;SDS011;75335;50.812;12.376;2024-03-02T12:59:31;11.10;;;6.65;;
38007;SDS011;75335;50.812;12.376;2024-03-02T13:02:01;15.43;;;6.32;;
38007;SDS011;75335;50.812;12.376;2024-03-02T13:04:29;9.82;;;5.90;;
38007;SDS011;75335;50.812;12.376;2024-03-02T13:06:57;11.80;;;6.63;;
38007;SDS011;75335;50.812;12.376;2024-03-02T13:09:24;12.80;;;7.22;;
38007;SDS011;75335;50.812;12.376;2024-03-02T13:11:52;10.35;;;6.15;;
38007;SDS011;75335;50.812;12.376;2024-03-02T13:14:22;10.20;;;5.85;;
38007;SDS011;75335;50.812;12.376;2024-03-02T13:16:50;10.07;;;5.60;;
38007;SDS011;75335;50.812;12.376;2024-03-02T13:19:20;14.45;;;6.15;;
38007;SDS011;75335;50.812;12.376;2024-03-02T13:21:48;8.95;;;5.30;;
38007;SDS011;75335;50.812;12.376;2024-03-02T13:24:17;12.98;;;6.05;;
38007;SDS011;75335;50.812;12.376;2024-03-02T13:26:45;8.57;;;5.57;;
38007;SDS011;75335;50.812;12.376;2024-03-02T13:29:13;16.60;;;6.88;;
38007;SDS011;75335;50.812;12.376;2024-03-02T13:31:41;11.02;;;6.03;;
38007;SDS011;75335;50.812;12.376;2024-03-02T13:34:09;9.15;;;5.25;;
38007;SDS011;75335;50.812;12.376;2024-03-02T13:36:39;11.40;;;5.90;;
38007;SDS011;75335;50.812;12.376;2024-03-02T13:39:07;9.88;;;5.35;;
38007;SDS011;75335;50.812;12.376;2024-03-02T13:41:35;9.73;;;5.05;;
38007;SDS011;75335;50.812;12.376;2024-03-02T13:44:03;11.60;;;5.65;;
38007;SDS011;75335;50.812;12.376;2024-03-02T13:46:31;11.32;;;5.47;;
38007;SDS011;75335;50.812;12.376;2024-03-02T13:48:59;10.43;;;6.32;;
38007;SDS011;75335;50.812;12.376;2024-03-02T13:51:28;14.13;;;6.15;;
38007;SDS011;75335;50.812;12.376;2024-03-02T13:53:58;11.70;;;6.00;;
38007;SDS011;75335;50.812;12.376;2024-03-02T13:56:28;11.52;;;5.57;;
38007;SDS011;75335;50.812;12.376;2024-03-02T13:58:57;9.98;;;5.22;;
38007;SDS011;75335;50.812;12.376;2024-03-02T14:01:26;12.60;;;6.05;;
38007;SDS011;75335;50.812;12.376;2024-03-02T14:03:54;11.13;;;5.85;;
38007;SDS011;75335;50.812;12.376;2024-03-02T14:06:21;9.20;;;4.63;;
38007;SDS011;75335;50.812;12.376;2024-03-02T14:08:51;9.38;;;5.50;;
38007;SDS011;75335;50.812;12.376;2024-03-02T14:11:20;8.27;;;4.32;;
38007;SDS011;75335;50.812;12.376;2024-03-02T14:13:48;9.13;;;4.20;;
38007;SDS011;75335;50.812;12.376;2024-03-02T14:16:19;10.40;;;4.50;;
38007;SDS011;75335;50.812;12.376;2024-03-02T14:18:47;12.18;;;5.35;;
38007;SDS011;75335;50.812;12.376;2024-03-02T14:21:15;8.63;;;4.72;;
38007;SDS011;75335;50.812;12.376;2024-03-02T14:23:43;10.40;;;3.88;;
38007;SDS011;75335;50.812;12.376;2024-03-02T14:26:11;6.43;;;3.47;;
38007;SDS011;75335;50.812;12.376;2024-03-02T14:28:41;6.20;;;3.40;;
38007;SDS011;75335;50.812;12.376;2024-03-02T14:31:09;6.38;;;3.65;;
38007;SDS011;75335;50.812;12.376;2024-03-02T14:33:37;7.78;;;3.53;;
38007;SDS011;75335;50.812;12.376;2024-03-02T14:36:05;6.80;;;3.55;;
38007;SDS011;75335;50.812;12.376;2024-03-02T14:38:33;11.77;;;6.03;;
38007;SDS011;75335;50.812;12.376;2024-03-02T14:41:01;10.20;;;5.13;;
38007;SDS011;75335;50.812;12.376;2024-03-02T14:43:29;7.93;;;4.45;;
38007;SDS011;75335;50.812;12.376;2024-03-02T14:45:58;9.73;;;4.03;;
38007;SDS011;75335;50.812;12.376;2024-03-02T14:48:26;10.20;;;5.47;;
38007;SDS011;75335;50.812;12.376;2024-03-02T14:50:54;10.93;;;4.95;;
38007;SDS011;75335;50.812;12.376;2024-03-02T14:53:22;8.38;;;3.95;;
38007;SDS011;75335;50.812;12.376;2024-03-02T14:55:50;8.35;;;3.72;;
38007;SDS011;75335;50.812;12.376;2024-03-02T14:58:17;6.70;;;3.75;;
38007;SDS011;75335;50.812;12.376;2024-03-02T15:00:45;7.88;;;4.03;;
38007;SDS011;75335;50.812;12.376;2024-03-02T15:03:15;9.95;;;3.65;;
38007;SDS011;75335;50.812;12.376;2024-03-02T15:05:43;10.93;;;6.20;;
38007;SDS011;75335;50.812;12.376;2024-03-02T15:08:11;13.57;;;7.25;;
38007;SDS011;75335;50.812;12.376;2024-03-02T15:10:39;6.07;;;3.03;;
38007;SDS011;75335;50.812;12.376;2024-03-02T15:13:07;10.65;;;3.45;;
38007;SDS011;75335;50.812;12.376;2024-03-02T15:15:35;9.38;;;3.85;;
38007;SDS011;75335;50.812;12.376;2024-03-02T15:18:04;10.48;;;3.55;;
38007;SDS011;75335;50.812;12.376;2024-03-02T15:20:35;8.90;;;3.08;;
38007;SDS011;75335;50.812;12.376;2024-03-02T15:23:03;5.72;;;3.13;;
38007;SDS011;75335;50.812;12.376;2024-03-02T15:25:31;13.05;;;4.82;;
38007;SDS011;75335;50.812;12.376;2024-03-02T15:27:59;11.20;;;4.40;;
38007;SDS011;75335;50.812;12.376;2024-03-02T15:30:27;8.55;;;4.35;;
38007;SDS011;75335;50.812;12.376;2024-03-02T15:32:54;11.43;;;4.75;;
38007;SDS011;75335;50.812;12.376;2024-03-02T15:35:22;8.40;;;4.40;;
38007;SDS011;75335;50.812;12.376;2024-03-02T15:37:53;10.48;;;4.00;;
38007;SDS011;75335;50.812;12.376;2024-03-02T15:40:21;8.13;;;3.88;;
38007;SDS011;75335;50.812;12.376;2024-03-02T15:42:49;11.45;;;4.10;;
38007;SDS011;75335;50.812;12.376;2024-03-02T15:45:16;13.15;;;4.78;;
38007;SDS011;75335;50.812;12.376;2024-03-02T15:47:44;12.15;;;4.90;;
38007;SDS011;75335;50.812;12.376;2024-03-02T15:50:12;8.13;;;3.97;;
38007;SDS011;75335;50.812;12.376;2024-03-02T15:52:40;8.52;;;4.25;;
38007;SDS011;75335;50.812;12.376;2024-03-02T15:55:12;8.65;;;4.90;;
38007;SDS011;75335;50.812;12.376;2024-03-02T15:57:40;7.28;;;4.05;;
38007;SDS011;75335;50.812;12.376;2024-03-02T16:00:09;6.88;;;4.10;;
38007;SDS011;75335;50.812;12.376;2024-03-02T16:02:37;15.52;;;8.88;;
38007;SDS011;75335;50.812;12.376;2024-03-02T16:05:05;9.63;;;5.20;;
38007;SDS011;75335;50.812;12.376;2024-03-02T16:07:34;8.30;;;4.47;;
38007;SDS011;75335;50.812;12.376;2024-03-02T16:10:01;8.13;;;3.70;;
38007;SDS011;75335;50.812;12.376;2024-03-02T16:12:34;11.52;;;6.15;;
38007;SDS011;75335;50.812;12.376;2024-03-02T16:15:02;10.73;;;4.95;;
38007;SDS011;75335;50.812;12.376;2024-03-02T16:20:02;6.78;;;3.20;;
38007;SDS011;75335;50.812;12.376;2024-03-02T16:22:31;7.38;;;4.13;;
38007;SDS011;75335;50.812;12.376;2024-03-02T16:24:59;7.70;;;4.13;;
38007;SDS011;75335;50.812;12.376;2024-03-02T16:27:26;6.05;;;3.60;;
38007;SDS011;75335;50.812;12.376;2024-03-02T16:29:56;7.50;;;4.15;;
38007;SDS011;75335;50.812;12.376;2024-03-02T16:32:25;8.52;;;3.97;;
38007;SDS011;75335;50.812;12.376;2024-03-02T16:34:53;9.88;;;3.95;;
38007;SDS011;75335;50.812;12.376;2024-03-02T16:37:20;11.43;;;5.35;;
38007;SDS011;75335;50.812;12.376;2024-03-02T16:39:50;7.95;;;4.65;;
38007;SDS011;75335;50.812;12.376;2024-03-02T16:42:18;9.38;;;4.40;;
38007;SDS011;75335;50.812;12.376;2024-03-02T16:44:46;8.98;;;4.80;;
38007;SDS011;75335;50.812;12.376;2024-03-02T16:47:18;9.53;;;4.47;;
38007;SDS011;75335;50.812;12.376;2024-03-02T16:49:46;8.85;;;4.43;;
38007;SDS011;75335;50.812;12.376;2024-03-02T16:52:14;8.88;;;4.20;;
38007;SDS011;75335;50.812;12.376;2024-03-02T16:54:42;14.02;;;5.97;;
38007;SDS011;75335;50.812;12.376;2024-03-02T16:57:10;16.92;;;7.93;;
38007;SDS011;75335;50.812;12.376;2024-03-02T16:59:39;8.45;;;4.65;;
38007;SDS011;75335;50.812;12.376;2024-03-02T17:02:07;8.82;;;4.07;;
38007;SDS011;75335;50.812;12.376;2024-03-02T17:04:37;7.45;;;4.25;;
38007;SDS011;75335;50.812;12.376;2024-03-02T17:07:05;9.10;;;4.07;;
38007;SDS011;75335;50.812;12.376;2024-03-02T17:09:33;10.95;;;3.90;;
38007;SDS011;75335;50.812;12.376;2024-03-02T17:12:01;9.30;;;4.95;;
38007;SDS011;75335;50.812;12.376;2024-03-02T17:14:29;10.63;;;5.55;;
38007;SDS011;75335;50.812;12.376;2024-03-02T17:16:57;14.25;;;6.25;;
38007;SDS011;75335;50.812;12.376;2024-03-02T17:19:24;13.05;;;5.60;;
38007;SDS011;75335;50.812;12.376;2024-03-02T17:21:55;12.60;;;6.88;;
38007;SDS011;75335;50.812;12.376;2024-03-02T17:24:22;13.00;;;7.60;;
38007;SDS011;75335;50.812;12.376;2024-03-02T17:26:50;16.88;;;10.20;;
38007;SDS011;75335;50.812;12.376;2024-03-02T17:29:18;21.13;;;13.50;;
38007;SDS011;75335;50.812;12.376;2024-03-02T17:31:46;20.25;;;11.23;;
38007;SDS011;75335;50.812;12.376;2024-03-02T17:34:13;14.27;;;7.32;;
38007;SDS011;75335;50.812;12.376;2024-03-02T17:36:41;16.13;;;7.47;;
38007;SDS011;75335;50.812;12.376;2024-03-02T17:39:11;11.98;;;7.32;;
38007;SDS011;75335;50.812;12.376;2024-03-02T17:41:38;22.15;;;13.10;;
38007;SDS011;75335;50.812;12.376;2024-03-02T17:44:06;15.02;;;7.60;;
38007;SDS011;75335;50.812;12.376;2024-03-02T17:46:34;17.00;;;7.18;;
38007;SDS011;75335;50.812;12.376;2024-03-02T17:49:02;16.42;;;9.48;;
38007;SDS011;75335;50.812;12.376;2024-03-02T17:51:30;16.73;;;8.82;;
38007;SDS011;75335;50.812;12.376;2024-03-02T17:53:57;19.67;;;8.93;;
38007;SDS011;75335;50.812;12.376;2024-03-02T17:56:27;16.33;;;9.15;;
38007;SDS011;75335;50.812;12.376;2024-03-02T17:58:55;17.55;;;9.40;;
38007;SDS011;75335;50.812;12.376;2024-03-02T18:01:24;17.35;;;9.40;;
38007;SDS011;75335;50.812;12.376;2024-03-02T18:03:52;24.83;;;9.25;;
38007;SDS011;75335;50.812;12.376;2024-03-02T18:06:20;21.83;;;9.82;;
38007;SDS011;75335;50.812;12.376;2024-03-02T18:08:48;18.05;;;9.85;;
38007;SDS011;75335;50.812;12.376;2024-03-02T18:11:16;20.55;;;10.95;;
38007;SDS011;75335;50.812;12.376;2024-03-02T18:13:46;22.83;;;12.00;;
38007;SDS011;75335;50.812;12.376;2024-03-02T18:16:14;20.83;;;11.23;;
38007;SDS011;75335;50.812;12.376;2024-03-02T18:18:42;28.85;;;12.90;;
38007;SDS011;75335;50.812;12.376;2024-03-02T18:21:13;25.02;;;12.30;;
38007;SDS011;75335;50.812;12.376;2024-03-02T18:23:41;24.92;;;12.63;;
38007;SDS011;75335;50.812;12.376;2024-03-02T18:26:09;21.77;;;11.57;;
38007;SDS011;75335;50.812;12.376;2024-03-02T18:28:36;21.77;;;11.57;;
38007;SDS011;75335;50.812;12.376;2024-03-02T18:31:05;19.65;;;11.95;;
38007;SDS011;75335;50.812;12.376;2024-03-02T18:33:35;21.10;;;10.87;;
38007;SDS011;75335;50.812;12.376;2024-03-02T18:36:04;21.00;;;10.85;;
38007;SDS011;75335;50.812;12.376;2024-03-02T18:38:33;20.92;;;12.20;;
38007;SDS011;75335;50.812;12.376;2024-03-02T18:41:01;22.00;;;11.70;;
38007;SDS011;75335;50.812;12.376;2024-03-02T18:43:29;20.25;;;11.63;;
38007;SDS011;75335;50.812;12.376;2024-03-02T18:45:56;20.60;;;11.55;;
38007;SDS011;75335;50.812;12.376;2024-03-02T18:48:27;23.02;;;11.13;;
38007;SDS011;75335;50.812;12.376;2024-03-02T18:50:55;19.65;;;11.75;;
38007;SDS011;75335;50.812;12.376;2024-03-02T18:53:23;24.60;;;12.32;;
38007;SDS011;75335;50.812;12.376;2024-03-02T18:55:51;21.00;;;11.23;;
38007;SDS011;75335;50.812;12.376;2024-03-02T18:58:18;21.70;;;12.18;;
38007;SDS011;75335;50.812;12.376;2024-03-02T19:00:46;25.30;;;12.70;;
38007;SDS011;75335;50.812;12.376;2024-03-02T19:03:14;23.83;;;12.60;;
38007;SDS011;75335;50.812;12.376;2024-03-02T19:05:44;23.40;;;12.38;;
38007;SDS011;75335;50.812;12.376;2024-03-02T19:08:11;24.10;;;13.40;;
38007;SDS011;75335;50.812;12.376;2024-03-02T19:10:43;23.88;;;13.65;;
38007;SDS011;75335;50.812;12.376;2024-03-02T19:13:11;25.88;;;14.10;;
38007;SDS011;75335;50.812;12.376;2024-03-02T19:15:40;26.73;;;13.68;;
38007;SDS011;75335;50.812;12.376;2024-03-02T19:18:07;26.80;;;14.13;;
38007;SDS011;75335;50.812;12.376;2024-03-02T19:20:35;26.20;;;12.00;;
38007;SDS011;75335;50.812;12.376;2024-03-02T19:23:05;23.98;;;13.23;;
38007;SDS011;75335;50.812;12.376;2024-03-02T19:25:33;23.10;;;12.40;;
38007;SDS011;75335;50.812;12.376;2024-03-02T19:28:01;23.83;;;12.73;;
38007;SDS011;75335;50.812;12.376;2024-03-02T19:30:31;23.92;;;13.40;;
38007;SDS011;75335;50.812;12.376;2024-03-02T19:32:59;27.42;;;16.27;;
38007;SDS011;75335;50.812;12.376;2024-03-02T19:35:27;24.60;;;16.13;;
38007;SDS011;75335;50.812;12.376;2024-03-02T19:37:55;29.85;;;15.20;;
38007;SDS011;75335;50.812;12.376;2024-03-02T19:40:24;27.35;;;15.65;;
38007;SDS011;75335;50.812;12.376;2024-03-02T19:42:52;27.02;;;15.88;;
38007;SDS011;75335;50.812;12.376;2024-03-02T19:45:20;26.30;;;14.27;;
38007;SDS011;75335;50.812;12.376;2024-03-02T19:47:48;23.77;;;13.25;;
38007;SDS011;75335;50.812;12.376;2024-03-02T19:50:15;24.35;;;13.68;;
38007;SDS011;75335;50.812;12.376;2024-03-02T19:52:43;22.60;;;12.70;;
38007;SDS011;75335;50.812;12.376;2024-03-02T19:55:11;27.95;;;13.63;;
38007;SDS011;75335;50.812;12.376;2024-03-02T19:57:47;23.27;;;11.98;;
38007;SDS011;75335;50.812;12.376;2024-03-02T20:00:14;21.38;;;12.65;;
38007;SDS011;75335;50.812;12.376;2024-03-02T20:02:43;21.90;;;12.93;;
38007;SDS011;75335;50.812;12.376;2024-03-02T20:05:11;24.75;;;12.93;;
38007;SDS011;75335;50.812;12.376;2024-03-02T20:07:40;22.08;;;13.07;;
38007;SDS011;75335;50.812;12.376;2024-03-02T20:10:08;24.10;;;13.18;;
38007;SDS011;75335;50.812;12.376;2024-03-02T20:12:38;23.95;;;13.80;;
38007;SDS011;75335;50.812;12.376;2024-03-02T20:15:08;27.27;;;13.68;;
38007;SDS011;75335;50.812;12.376;2024-03-02T20:20:05;32.97;;;17.02;;
38007;SDS011;75335;50.812;12.376;2024-03-02T20:22:35;25.88;;;15.38;;
38007;SDS011;75335;50.812;12.376;2024-03-02T20:25:03;28.88;;;15.48;;
38007;SDS011;75335;50.812;12.376;2024-03-02T20:27:32;29.95;;;16.05;;
38007;SDS011;75335;50.812;12.376;2024-03-02T20:32:48;23.63;;;14.55;;
38007;SDS011;75335;50.812;12.376;2024-03-02T20:35:16;23.65;;;13.68;;