sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14093;DHT22;7123;49.468;10.992;2023-06-22T00:00:11;26.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T00:02:38;26.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T00:05:05;26.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T00:07:32;26.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T00:09:59;26.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T00:12:26;26.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T00:14:52;26.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T00:17:19;26.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T00:19:49;26.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T00:22:20;26.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T00:24:56;26.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T00:27:22;26.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T00:29:49;26.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T00:32:16;26.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T00:34:43;26.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T00:37:10;26.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T00:39:37;26.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T00:42:04;26.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T00:44:31;26.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T00:46:58;26.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T00:49:26;26.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T00:51:53;26.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T00:54:20;26.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T00:56:54;26.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T00:59:23;26.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T01:01:50;26.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T01:04:17;26.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T01:06:56;26.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T01:09:30;26.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T01:12:02;26.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T01:14:49;26.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T01:17:17;26.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T01:19:47;26.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T01:22:20;26.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T01:30:08;26.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T01:32:38;26.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T01:35:07;26.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T01:37:36;26.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T01:40:05;26.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T01:42:33;26.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T01:45:02;26.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T01:47:29;26.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T01:49:56;26.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T01:52:23;26.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T01:54:50;25.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T01:57:16;25.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T01:59:52;25.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T02:02:20;25.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T02:05:03;25.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T02:07:34;25.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T02:10:06;25.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T02:12:35;26.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T02:15:03;25.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T02:17:30;25.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T02:20:02;25.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T02:22:29;25.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T02:24:56;25.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T02:27:23;25.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T02:29:50;25.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T02:32:17;25.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T02:34:44;25.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T02:37:14;25.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T02:39:42;25.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T02:42:09;25.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T02:44:37;25.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T02:47:04;25.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T02:49:31;24.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T02:51:58;23.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T02:54:25;22.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T02:56:51;21.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T02:59:18;21.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T03:01:50;21.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T03:04:17;21.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T03:06:44;21.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T03:09:11;21.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T03:11:38;21.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T03:14:04;21.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T03:16:31;21.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T03:18:59;22.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T03:21:29;22.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T03:23:56;23.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T03:26:22;23.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T03:28:53;23.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T03:31:20;23.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T03:33:49;23.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T03:36:16;23.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T03:38:47;24.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T03:41:14;24.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T03:43:41;24.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T03:46:08;24.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T03:48:34;24.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T03:51:02;24.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T03:53:29;24.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T03:55:56;24.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T03:58:23;24.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T04:00:51;24.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T04:03:19;24.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T04:05:47;24.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T04:08:14;24.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T04:10:41;24.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T04:13:08;24.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T04:15:35;24.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T04:18:02;24.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T04:20:29;24.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T04:22:56;24.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T04:25:22;24.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T04:27:49;24.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T04:30:16;24.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T04:32:44;24.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T04:35:11;24.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T04:37:38;24.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T04:40:06;24.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T04:42:34;24.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T04:45:03;24.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T04:47:30;24.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T04:49:56;24.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T04:52:23;24.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T04:54:51;24.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T04:57:22;24.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T05:00:00;24.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T05:02:39;24.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T05:05:06;24.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T05:07:34;24.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T05:10:04;24.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T05:12:31;24.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T05:14:58;24.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T05:17:25;24.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T05:19:52;24.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T05:22:19;24.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T05:24:46;24.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T05:27:14;24.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T05:29:41;24.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T05:32:09;24.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T05:34:36;24.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T05:37:03;24.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T05:39:30;24.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T05:41:57;24.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T05:44:24;24.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T05:46:51;25.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T05:49:17;24.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T05:51:44;24.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T05:54:11;24.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T05:56:40;24.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T05:59:06;24.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T06:01:33;24.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T06:04:02;24.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T06:06:30;24.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T06:08:57;24.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T06:11:25;24.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T06:13:52;24.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T06:16:19;24.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T06:18:46;24.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T06:21:16;24.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T06:23:43;25.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T06:26:10;25.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T06:28:36;25.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T06:31:03;25.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T06:33:33;25.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T06:36:01;25.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T06:38:30;25.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T06:41:00;25.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T06:43:27;25.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T06:45:54;25.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T06:48:20;25.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T06:50:47;25.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T06:53:14;25.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T06:55:40;25.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T06:58:07;25.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T07:00:36;25.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T07:03:03;25.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T07:05:31;25.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T07:07:57;25.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T07:10:24;25.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T07:12:51;25.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T07:15:18;25.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T07:17:45;26.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T07:20:12;26.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T07:22:40;26.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T07:25:08;26.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T07:27:46;26.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T07:30:22;26.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T07:32:49;26.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T07:35:16;26.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T07:37:43;26.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T07:40:10;26.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T07:42:37;26.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T07:45:06;26.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T07:47:35;26.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T07:50:03;26.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T07:52:30;26.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T07:54:57;26.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T07:57:24;26.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T08:00:00;26.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T08:02:27;26.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T08:04:53;26.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T08:07:40;26.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T08:10:11;26.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T08:12:39;26.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T08:15:06;26.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T08:17:34;26.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T08:20:01;26.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T08:22:29;27.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T08:24:56;27.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T08:27:23;27.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T08:29:50;27.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T08:32:18;27.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T08:34:45;27.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T08:37:11;27.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T08:39:38;27.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T08:42:06;27.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T08:44:33;27.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T08:46:59;27.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T08:49:26;27.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T08:51:53;27.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T08:54:22;27.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T08:56:49;27.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T08:59:16;27.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T09:01:43;27.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T09:04:12;27.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T09:06:39;27.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T09:09:12;27.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T09:11:40;27.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T09:14:07;27.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T09:16:34;27.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T09:19:01;27.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T09:21:28;27.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T09:23:57;27.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T09:26:24;27.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T09:28:50;27.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T09:31:17;27.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T09:33:52;27.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T09:36:23;27.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T09:38:49;27.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T09:41:22;27.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T09:43:49;27.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T09:46:16;27.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T09:48:43;27.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T09:51:10;28.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T09:53:36;27.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T09:56:04;28.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T09:58:32;28.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T10:00:59;28.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T10:03:26;28.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T10:05:53;28.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T10:08:20;28.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T10:10:47;28.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T10:13:13;28.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T10:15:42;28.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T10:18:09;28.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T10:20:36;28.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T10:23:02;28.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T10:25:29;28.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T10:27:56;28.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T10:30:23;28.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T10:32:50;28.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T10:35:17;28.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T10:37:45;28.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T10:40:13;28.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T10:42:40;28.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T10:45:07;28.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T10:47:35;28.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T10:50:02;28.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T10:52:29;29.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T10:54:56;29.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T10:57:23;29.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T10:59:49;29.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T11:02:16;29.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T11:04:43;29.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T11:07:10;29.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T11:09:37;29.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T11:12:05;29.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T11:14:32;29.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T11:17:02;29.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T11:19:29;29.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T11:21:55;29.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T11:24:22;29.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T11:26:49;29.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T11:29:16;29.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T11:31:57;29.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T11:34:24;29.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T11:36:51;29.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T11:39:18;29.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T11:41:55;29.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T11:44:22;29.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T11:46:49;29.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T11:49:15;29.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T11:51:42;29.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T11:54:09;29.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T11:56:35;29.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T11:59:02;29.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T12:01:29;29.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T12:03:56;29.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T12:06:22;29.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T12:08:49;29.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T12:11:16;29.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T12:13:43;29.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T12:16:09;29.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T12:18:36;30.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T12:21:03;30.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T12:23:33;30.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T12:25:59;30.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T12:28:28;30.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T12:30:54;30.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T12:33:21;30.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T12:35:48;30.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T12:38:15;30.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T12:40:42;30.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T12:43:09;30.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T12:45:36;30.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T12:48:03;30.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T12:50:29;30.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T12:52:57;30.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T12:55:24;30.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T12:57:51;30.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T13:00:18;31.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T13:02:45;31.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T13:05:12;31.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T13:07:39;31.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T13:10:06;31.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T13:12:33;31.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T13:14:59;31.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T13:17:26;30.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T13:19:53;31.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T13:22:28;31.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T13:24:59;31.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T13:27:25;31.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T13:29:53;31.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T13:32:19;31.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T13:34:47;32.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T13:37:13;32.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T13:39:42;32.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T13:42:08;32.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T13:44:35;32.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T13:47:02;32.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T13:49:29;32.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T13:51:56;32.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T13:54:23;32.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T13:56:56;32.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T13:59:23;32.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T14:01:50;32.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T14:04:17;33.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T14:06:43;33.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T14:09:10;33.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T14:11:37;33.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T14:14:04;33.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T14:16:31;33.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T14:18:58;33.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T14:21:26;33.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T14:23:52;33.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T14:26:19;33.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T14:28:47;33.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T14:31:15;33.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T14:33:47;33.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T14:36:14;33.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T14:38:41;33.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T14:41:08;33.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T14:43:46;33.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T14:46:20;33.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T14:48:47;33.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T14:51:14;33.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T14:53:46;33.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T14:56:13;33.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T14:58:42;33.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T15:01:13;33.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T15:03:39;33.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T15:06:07;33.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T15:08:34;33.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T15:11:03;33.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T15:13:33;34.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T15:16:03;34.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T15:18:30;34.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T15:20:57;35.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T15:23:25;35.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T15:25:52;35.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T15:28:19;35.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T15:30:48;35.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T15:33:16;35.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T15:35:43;35.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-22T15:38:09;35.30;99.90