sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17207;SDS011;8720;48.488;9.202;2023-02-01T00:01:34;4.97;;;3.23;;
17207;SDS011;8720;48.488;9.202;2023-02-01T00:04:01;4.10;;;3.07;;
17207;SDS011;8720;48.488;9.202;2023-02-01T00:06:29;3.50;;;3.10;;
17207;SDS011;8720;48.488;9.202;2023-02-01T00:08:56;3.17;;;2.87;;
17207;SDS011;8720;48.488;9.202;2023-02-01T00:11:24;3.30;;;3.00;;
17207;SDS011;8720;48.488;9.202;2023-02-01T00:13:53;5.23;;;3.40;;
17207;SDS011;8720;48.488;9.202;2023-02-01T00:16:21;4.30;;;3.20;;
17207;SDS011;8720;48.488;9.202;2023-02-01T00:18:51;4.23;;;2.93;;
17207;SDS011;8720;48.488;9.202;2023-02-01T00:21:24;4.50;;;3.30;;
17207;SDS011;8720;48.488;9.202;2023-02-01T00:23:51;8.30;;;3.30;;
17207;SDS011;8720;48.488;9.202;2023-02-01T00:26:19;3.57;;;2.67;;
17207;SDS011;8720;48.488;9.202;2023-02-01T00:28:53;3.47;;;3.10;;
17207;SDS011;8720;48.488;9.202;2023-02-01T00:31:20;5.07;;;3.07;;
17207;SDS011;8720;48.488;9.202;2023-02-01T00:33:48;3.67;;;3.30;;
17207;SDS011;8720;48.488;9.202;2023-02-01T00:36:16;4.10;;;3.60;;
17207;SDS011;8720;48.488;9.202;2023-02-01T00:38:44;3.60;;;3.00;;
17207;SDS011;8720;48.488;9.202;2023-02-01T00:41:13;4.33;;;3.40;;
17207;SDS011;8720;48.488;9.202;2023-02-01T00:43:43;3.30;;;2.80;;
17207;SDS011;8720;48.488;9.202;2023-02-01T00:46:13;4.40;;;3.10;;
17207;SDS011;8720;48.488;9.202;2023-02-01T00:48:42;3.80;;;3.20;;
17207;SDS011;8720;48.488;9.202;2023-02-01T00:51:11;3.23;;;2.87;;
17207;SDS011;8720;48.488;9.202;2023-02-01T00:53:40;4.53;;;2.50;;
17207;SDS011;8720;48.488;9.202;2023-02-01T00:56:08;2.77;;;2.53;;
17207;SDS011;8720;48.488;9.202;2023-02-01T00:58:36;4.30;;;3.07;;
17207;SDS011;8720;48.488;9.202;2023-02-01T01:01:07;4.47;;;2.70;;
17207;SDS011;8720;48.488;9.202;2023-02-01T01:03:39;2.63;;;2.23;;
17207;SDS011;8720;48.488;9.202;2023-02-01T01:06:09;5.93;;;2.37;;
17207;SDS011;8720;48.488;9.202;2023-02-01T01:08:39;3.07;;;2.40;;
17207;SDS011;8720;48.488;9.202;2023-02-01T01:11:08;4.17;;;2.90;;
17207;SDS011;8720;48.488;9.202;2023-02-01T01:13:39;4.87;;;2.70;;
17207;SDS011;8720;48.488;9.202;2023-02-01T01:16:07;3.43;;;2.83;;
17207;SDS011;8720;48.488;9.202;2023-02-01T01:18:37;3.43;;;2.73;;
17207;SDS011;8720;48.488;9.202;2023-02-01T01:21:06;3.07;;;2.40;;
17207;SDS011;8720;48.488;9.202;2023-02-01T01:23:36;5.00;;;3.00;;
17207;SDS011;8720;48.488;9.202;2023-02-01T01:26:07;3.23;;;2.67;;
17207;SDS011;8720;48.488;9.202;2023-02-01T01:28:38;3.60;;;2.80;;
17207;SDS011;8720;48.488;9.202;2023-02-01T01:31:07;4.93;;;2.80;;
17207;SDS011;8720;48.488;9.202;2023-02-01T01:33:35;4.43;;;2.80;;
17207;SDS011;8720;48.488;9.202;2023-02-01T01:36:05;11.23;;;5.03;;
17207;SDS011;8720;48.488;9.202;2023-02-01T01:38:36;5.20;;;3.13;;
17207;SDS011;8720;48.488;9.202;2023-02-01T01:41:04;6.43;;;3.97;;
17207;SDS011;8720;48.488;9.202;2023-02-01T01:43:49;7.37;;;3.90;;
17207;SDS011;8720;48.488;9.202;2023-02-01T01:46:22;3.23;;;2.67;;
17207;SDS011;8720;48.488;9.202;2023-02-01T01:48:55;3.70;;;2.50;;
17207;SDS011;8720;48.488;9.202;2023-02-01T01:51:34;3.20;;;2.10;;
17207;SDS011;8720;48.488;9.202;2023-02-01T01:54:07;2.27;;;1.77;;
17207;SDS011;8720;48.488;9.202;2023-02-01T01:56:42;3.50;;;1.73;;
17207;SDS011;8720;48.488;9.202;2023-02-01T01:59:12;2.73;;;1.77;;
17207;SDS011;8720;48.488;9.202;2023-02-01T02:01:39;2.23;;;1.70;;
17207;SDS011;8720;48.488;9.202;2023-02-01T02:04:06;2.10;;;1.90;;
17207;SDS011;8720;48.488;9.202;2023-02-01T02:06:38;2.60;;;2.13;;
17207;SDS011;8720;48.488;9.202;2023-02-01T02:09:13;2.07;;;1.63;;
17207;SDS011;8720;48.488;9.202;2023-02-01T02:11:41;1.90;;;1.70;;
17207;SDS011;8720;48.488;9.202;2023-02-01T02:14:09;1.70;;;1.43;;
17207;SDS011;8720;48.488;9.202;2023-02-01T02:16:58;2.20;;;1.60;;
17207;SDS011;8720;48.488;9.202;2023-02-01T02:20:02;1.53;;;1.43;;
17207;SDS011;8720;48.488;9.202;2023-02-01T02:26:43;1.53;;;1.40;;
17207;SDS011;8720;48.488;9.202;2023-02-01T02:33:21;2.73;;;1.70;;
17207;SDS011;8720;48.488;9.202;2023-02-01T02:36:10;2.13;;;1.37;;
17207;SDS011;8720;48.488;9.202;2023-02-01T02:38:49;1.80;;;1.60;;
17207;SDS011;8720;48.488;9.202;2023-02-01T02:41:30;1.93;;;1.73;;
17207;SDS011;8720;48.488;9.202;2023-02-01T02:44:27;2.37;;;1.67;;
17207;SDS011;8720;48.488;9.202;2023-02-01T02:47:23;1.63;;;1.53;;
17207;SDS011;8720;48.488;9.202;2023-02-01T02:50:08;2.00;;;1.80;;
17207;SDS011;8720;48.488;9.202;2023-02-01T02:53:07;2.03;;;1.83;;
17207;SDS011;8720;48.488;9.202;2023-02-01T02:55:59;1.70;;;1.60;;
17207;SDS011;8720;48.488;9.202;2023-02-01T02:58:47;1.70;;;1.60;;
17207;SDS011;8720;48.488;9.202;2023-02-01T03:01:33;2.17;;;1.80;;
17207;SDS011;8720;48.488;9.202;2023-02-01T03:04:18;1.50;;;1.37;;
17207;SDS011;8720;48.488;9.202;2023-02-01T03:06:49;2.00;;;1.70;;
17207;SDS011;8720;48.488;9.202;2023-02-01T03:09:20;3.40;;;1.80;;
17207;SDS011;8720;48.488;9.202;2023-02-01T03:11:55;2.13;;;1.70;;
17207;SDS011;8720;48.488;9.202;2023-02-01T03:14:51;2.20;;;1.53;;
17207;SDS011;8720;48.488;9.202;2023-02-01T03:17:27;2.97;;;1.77;;
17207;SDS011;8720;48.488;9.202;2023-02-01T03:20:05;2.23;;;1.60;;
17207;SDS011;8720;48.488;9.202;2023-02-01T03:22:40;2.10;;;1.90;;
17207;SDS011;8720;48.488;9.202;2023-02-01T03:25:13;2.33;;;1.60;;
17207;SDS011;8720;48.488;9.202;2023-02-01T03:27:47;2.07;;;1.87;;
17207;SDS011;8720;48.488;9.202;2023-02-01T03:30:21;1.60;;;1.50;;
17207;SDS011;8720;48.488;9.202;2023-02-01T03:32:53;1.90;;;1.60;;
17207;SDS011;8720;48.488;9.202;2023-02-01T03:35:30;1.60;;;1.50;;
17207;SDS011;8720;48.488;9.202;2023-02-01T03:38:08;2.50;;;1.73;;
17207;SDS011;8720;48.488;9.202;2023-02-01T03:40:48;2.13;;;1.87;;
17207;SDS011;8720;48.488;9.202;2023-02-01T03:43:23;1.63;;;1.53;;
17207;SDS011;8720;48.488;9.202;2023-02-01T03:45:57;2.00;;;1.73;;
17207;SDS011;8720;48.488;9.202;2023-02-01T03:48:35;2.47;;;1.60;;
17207;SDS011;8720;48.488;9.202;2023-02-01T03:51:05;1.70;;;1.50;;
17207;SDS011;8720;48.488;9.202;2023-02-01T03:53:37;2.30;;;1.70;;
17207;SDS011;8720;48.488;9.202;2023-02-01T03:56:08;2.43;;;1.80;;
17207;SDS011;8720;48.488;9.202;2023-02-01T03:58:37;2.23;;;2.03;;
17207;SDS011;8720;48.488;9.202;2023-02-01T04:01:05;2.50;;;1.47;;
17207;SDS011;8720;48.488;9.202;2023-02-01T04:03:36;3.20;;;1.53;;
17207;SDS011;8720;48.488;9.202;2023-02-01T04:06:04;2.23;;;1.80;;
17207;SDS011;8720;48.488;9.202;2023-02-01T04:08:32;2.00;;;1.80;;
17207;SDS011;8720;48.488;9.202;2023-02-01T04:11:01;1.90;;;1.70;;
17207;SDS011;8720;48.488;9.202;2023-02-01T04:13:28;1.93;;;1.67;;
17207;SDS011;8720;48.488;9.202;2023-02-01T04:15:55;1.97;;;1.77;;
17207;SDS011;8720;48.488;9.202;2023-02-01T04:18:22;2.23;;;1.77;;
17207;SDS011;8720;48.488;9.202;2023-02-01T04:20:50;2.00;;;1.70;;
17207;SDS011;8720;48.488;9.202;2023-02-01T04:23:17;6.03;;;2.50;;
17207;SDS011;8720;48.488;9.202;2023-02-01T04:25:44;2.50;;;2.00;;
17207;SDS011;8720;48.488;9.202;2023-02-01T04:28:13;3.50;;;2.10;;
17207;SDS011;8720;48.488;9.202;2023-02-01T04:30:40;1.97;;;1.70;;
17207;SDS011;8720;48.488;9.202;2023-02-01T04:33:07;1.70;;;1.50;;
17207;SDS011;8720;48.488;9.202;2023-02-01T04:35:39;2.10;;;1.80;;
17207;SDS011;8720;48.488;9.202;2023-02-01T04:38:06;2.20;;;1.80;;
17207;SDS011;8720;48.488;9.202;2023-02-01T04:40:33;2.20;;;2.00;;
17207;SDS011;8720;48.488;9.202;2023-02-01T04:43:02;4.20;;;2.33;;
17207;SDS011;8720;48.488;9.202;2023-02-01T04:45:32;2.00;;;1.80;;
17207;SDS011;8720;48.488;9.202;2023-02-01T04:47:59;2.10;;;1.80;;
17207;SDS011;8720;48.488;9.202;2023-02-01T04:50:26;2.03;;;1.83;;
17207;SDS011;8720;48.488;9.202;2023-02-01T04:52:53;2.17;;;1.90;;
17207;SDS011;8720;48.488;9.202;2023-02-01T04:55:21;2.77;;;1.97;;
17207;SDS011;8720;48.488;9.202;2023-02-01T04:57:49;4.50;;;1.53;;
17207;SDS011;8720;48.488;9.202;2023-02-01T05:00:16;1.60;;;1.50;;
17207;SDS011;8720;48.488;9.202;2023-02-01T05:02:46;2.50;;;1.80;;
17207;SDS011;8720;48.488;9.202;2023-02-01T05:05:13;1.87;;;1.53;;
17207;SDS011;8720;48.488;9.202;2023-02-01T05:07:40;2.97;;;1.60;;
17207;SDS011;8720;48.488;9.202;2023-02-01T05:10:08;3.43;;;1.70;;
17207;SDS011;8720;48.488;9.202;2023-02-01T05:12:36;1.83;;;1.63;;
17207;SDS011;8720;48.488;9.202;2023-02-01T05:15:21;1.67;;;1.57;;
17207;SDS011;8720;48.488;9.202;2023-02-01T05:17:50;2.03;;;1.67;;
17207;SDS011;8720;48.488;9.202;2023-02-01T05:20:17;2.03;;;1.70;;
17207;SDS011;8720;48.488;9.202;2023-02-01T05:22:44;2.80;;;1.30;;
17207;SDS011;8720;48.488;9.202;2023-02-01T05:25:12;1.63;;;1.53;;
17207;SDS011;8720;48.488;9.202;2023-02-01T05:27:39;1.90;;;1.40;;
17207;SDS011;8720;48.488;9.202;2023-02-01T05:30:07;2.80;;;1.73;;
17207;SDS011;8720;48.488;9.202;2023-02-01T05:32:36;1.80;;;1.60;;
17207;SDS011;8720;48.488;9.202;2023-02-01T05:35:05;1.60;;;1.50;;
17207;SDS011;8720;48.488;9.202;2023-02-01T05:37:36;1.70;;;1.47;;
17207;SDS011;8720;48.488;9.202;2023-02-01T05:40:03;2.30;;;1.60;;
17207;SDS011;8720;48.488;9.202;2023-02-01T05:42:32;2.13;;;1.43;;
17207;SDS011;8720;48.488;9.202;2023-02-01T05:45:00;1.70;;;1.60;;
17207;SDS011;8720;48.488;9.202;2023-02-01T05:47:27;1.90;;;1.40;;
17207;SDS011;8720;48.488;9.202;2023-02-01T05:49:54;1.83;;;1.50;;
17207;SDS011;8720;48.488;9.202;2023-02-01T05:52:23;2.70;;;1.77;;
17207;SDS011;8720;48.488;9.202;2023-02-01T05:54:50;1.50;;;1.40;;
17207;SDS011;8720;48.488;9.202;2023-02-01T05:57:18;1.50;;;1.37;;
17207;SDS011;8720;48.488;9.202;2023-02-01T05:59:45;1.90;;;1.50;;
17207;SDS011;8720;48.488;9.202;2023-02-01T06:02:12;1.90;;;1.43;;
17207;SDS011;8720;48.488;9.202;2023-02-01T06:04:40;2.27;;;1.60;;
17207;SDS011;8720;48.488;9.202;2023-02-01T06:07:08;2.47;;;1.23;;
17207;SDS011;8720;48.488;9.202;2023-02-01T06:09:38;1.97;;;1.27;;
17207;SDS011;8720;48.488;9.202;2023-02-01T06:12:05;1.63;;;1.47;;
17207;SDS011;8720;48.488;9.202;2023-02-01T06:14:33;1.40;;;1.27;;
17207;SDS011;8720;48.488;9.202;2023-02-01T06:17:02;1.40;;;1.30;;
17207;SDS011;8720;48.488;9.202;2023-02-01T06:19:30;1.57;;;1.33;;
17207;SDS011;8720;48.488;9.202;2023-02-01T06:21:58;3.30;;;1.53;;
17207;SDS011;8720;48.488;9.202;2023-02-01T06:24:28;2.10;;;1.40;;
17207;SDS011;8720;48.488;9.202;2023-02-01T06:26:57;2.00;;;1.60;;
17207;SDS011;8720;48.488;9.202;2023-02-01T06:29:24;1.50;;;1.30;;
17207;SDS011;8720;48.488;9.202;2023-02-01T06:31:51;1.80;;;1.20;;
17207;SDS011;8720;48.488;9.202;2023-02-01T06:34:19;2.47;;;1.83;;
17207;SDS011;8720;48.488;9.202;2023-02-01T06:36:47;2.13;;;1.60;;
17207;SDS011;8720;48.488;9.202;2023-02-01T06:39:14;2.43;;;1.30;;
17207;SDS011;8720;48.488;9.202;2023-02-01T06:41:42;2.23;;;1.67;;
17207;SDS011;8720;48.488;9.202;2023-02-01T06:44:13;2.37;;;1.43;;
17207;SDS011;8720;48.488;9.202;2023-02-01T06:46:40;1.90;;;1.43;;
17207;SDS011;8720;48.488;9.202;2023-02-01T06:49:11;1.63;;;1.40;;
17207;SDS011;8720;48.488;9.202;2023-02-01T06:51:38;2.50;;;1.90;;
17207;SDS011;8720;48.488;9.202;2023-02-01T06:54:05;2.07;;;1.50;;
17207;SDS011;8720;48.488;9.202;2023-02-01T06:56:32;2.90;;;1.60;;
17207;SDS011;8720;48.488;9.202;2023-02-01T06:59:02;2.50;;;1.50;;
17207;SDS011;8720;48.488;9.202;2023-02-01T07:01:31;2.53;;;1.80;;
17207;SDS011;8720;48.488;9.202;2023-02-01T07:03:59;1.97;;;1.80;;
17207;SDS011;8720;48.488;9.202;2023-02-01T07:06:27;1.83;;;1.63;;
17207;SDS011;8720;48.488;9.202;2023-02-01T07:08:54;2.67;;;1.67;;
17207;SDS011;8720;48.488;9.202;2023-02-01T07:11:21;2.47;;;2.00;;
17207;SDS011;8720;48.488;9.202;2023-02-01T07:13:50;1.90;;;1.67;;
17207;SDS011;8720;48.488;9.202;2023-02-01T07:16:18;2.13;;;1.80;;
17207;SDS011;8720;48.488;9.202;2023-02-01T07:18:49;2.20;;;1.70;;
17207;SDS011;8720;48.488;9.202;2023-02-01T07:21:18;2.60;;;1.80;;
17207;SDS011;8720;48.488;9.202;2023-02-01T07:23:45;2.07;;;1.87;;
17207;SDS011;8720;48.488;9.202;2023-02-01T07:26:13;2.03;;;1.70;;
17207;SDS011;8720;48.488;9.202;2023-02-01T07:28:41;2.30;;;2.10;;
17207;SDS011;8720;48.488;9.202;2023-02-01T07:31:09;2.57;;;1.73;;
17207;SDS011;8720;48.488;9.202;2023-02-01T07:33:40;2.00;;;1.70;;
17207;SDS011;8720;48.488;9.202;2023-02-01T07:36:10;1.83;;;1.73;;
17207;SDS011;8720;48.488;9.202;2023-02-01T07:38:40;2.20;;;2.00;;
17207;SDS011;8720;48.488;9.202;2023-02-01T07:41:07;2.43;;;1.50;;
17207;SDS011;8720;48.488;9.202;2023-02-01T07:43:35;2.77;;;1.80;;
17207;SDS011;8720;48.488;9.202;2023-02-01T07:46:03;2.23;;;2.03;;
17207;SDS011;8720;48.488;9.202;2023-02-01T07:48:33;2.13;;;1.90;;
17207;SDS011;8720;48.488;9.202;2023-02-01T07:51:03;1.90;;;1.73;;
17207;SDS011;8720;48.488;9.202;2023-02-01T07:53:37;2.00;;;1.80;;
17207;SDS011;8720;48.488;9.202;2023-02-01T07:56:08;1.73;;;1.60;;
17207;SDS011;8720;48.488;9.202;2023-02-01T07:58:39;2.40;;;1.63;;
17207;SDS011;8720;48.488;9.202;2023-02-01T08:01:11;2.67;;;1.70;;
17207;SDS011;8720;48.488;9.202;2023-02-01T08:03:46;2.47;;;1.97;;
17207;SDS011;8720;48.488;9.202;2023-02-01T08:06:14;2.47;;;1.90;;
17207;SDS011;8720;48.488;9.202;2023-02-01T08:08:44;2.60;;;1.63;;
17207;SDS011;8720;48.488;9.202;2023-02-01T08:11:12;4.50;;;2.07;;
17207;SDS011;8720;48.488;9.202;2023-02-01T08:13:41;2.10;;;1.50;;
17207;SDS011;8720;48.488;9.202;2023-02-01T08:16:09;2.27;;;1.77;;
17207;SDS011;8720;48.488;9.202;2023-02-01T08:18:38;3.30;;;1.90;;
17207;SDS011;8720;48.488;9.202;2023-02-01T08:21:07;3.50;;;1.77;;
17207;SDS011;8720;48.488;9.202;2023-02-01T08:23:39;3.47;;;2.67;;
17207;SDS011;8720;48.488;9.202;2023-02-01T08:26:10;2.73;;;1.70;;
17207;SDS011;8720;48.488;9.202;2023-02-01T08:28:40;1.87;;;1.70;;
17207;SDS011;8720;48.488;9.202;2023-02-01T08:31:11;2.37;;;1.60;;
17207;SDS011;8720;48.488;9.202;2023-02-01T08:33:47;3.13;;;1.77;;
17207;SDS011;8720;48.488;9.202;2023-02-01T08:36:17;2.17;;;1.60;;
17207;SDS011;8720;48.488;9.202;2023-02-01T08:38:45;2.50;;;1.63;;
17207;SDS011;8720;48.488;9.202;2023-02-01T08:41:15;1.87;;;1.37;;
17207;SDS011;8720;48.488;9.202;2023-02-01T08:43:46;2.60;;;1.73;;
17207;SDS011;8720;48.488;9.202;2023-02-01T08:46:14;2.37;;;1.83;;
17207;SDS011;8720;48.488;9.202;2023-02-01T08:48:42;5.70;;;1.60;;
17207;SDS011;8720;48.488;9.202;2023-02-01T08:51:12;2.13;;;1.30;;
17207;SDS011;8720;48.488;9.202;2023-02-01T08:53:42;2.50;;;2.00;;
17207;SDS011;8720;48.488;9.202;2023-02-01T08:56:10;3.67;;;1.63;;
17207;SDS011;8720;48.488;9.202;2023-02-01T08:58:41;2.53;;;1.80;;
17207;SDS011;8720;48.488;9.202;2023-02-01T09:01:12;5.13;;;2.50;;
17207;SDS011;8720;48.488;9.202;2023-02-01T09:03:42;2.43;;;1.90;;
17207;SDS011;8720;48.488;9.202;2023-02-01T09:06:11;2.30;;;1.80;;
17207;SDS011;8720;48.488;9.202;2023-02-01T09:08:41;3.00;;;1.77;;
17207;SDS011;8720;48.488;9.202;2023-02-01T09:11:10;3.53;;;1.93;;
17207;SDS011;8720;48.488;9.202;2023-02-01T09:13:41;7.10;;;2.20;;
17207;SDS011;8720;48.488;9.202;2023-02-01T09:16:09;2.60;;;1.67;;
17207;SDS011;8720;48.488;9.202;2023-02-01T09:18:37;2.17;;;1.70;;
17207;SDS011;8720;48.488;9.202;2023-02-01T09:21:05;1.97;;;1.53;;
17207;SDS011;8720;48.488;9.202;2023-02-01T09:23:33;2.00;;;1.57;;
17207;SDS011;8720;48.488;9.202;2023-02-01T09:26:01;3.63;;;1.77;;
17207;SDS011;8720;48.488;9.202;2023-02-01T09:28:33;2.27;;;1.70;;
17207;SDS011;8720;48.488;9.202;2023-02-01T09:31:01;3.23;;;2.00;;
17207;SDS011;8720;48.488;9.202;2023-02-01T09:33:29;4.30;;;2.07;;
17207;SDS011;8720;48.488;9.202;2023-02-01T09:35:56;3.53;;;2.13;;
17207;SDS011;8720;48.488;9.202;2023-02-01T09:38:25;6.77;;;2.20;;
17207;SDS011;8720;48.488;9.202;2023-02-01T09:40:54;3.60;;;2.13;;
17207;SDS011;8720;48.488;9.202;2023-02-01T09:43:26;4.17;;;2.70;;
17207;SDS011;8720;48.488;9.202;2023-02-01T09:46:16;5.50;;;2.50;;
17207;SDS011;8720;48.488;9.202;2023-02-01T09:48:49;2.73;;;2.20;;
17207;SDS011;8720;48.488;9.202;2023-02-01T09:51:23;4.70;;;2.13;;
17207;SDS011;8720;48.488;9.202;2023-02-01T09:53:58;4.10;;;2.17;;
17207;SDS011;8720;48.488;9.202;2023-02-01T09:56:34;3.23;;;2.30;;
17207;SDS011;8720;48.488;9.202;2023-02-01T09:59:15;3.50;;;2.03;;
17207;SDS011;8720;48.488;9.202;2023-02-01T10:01:57;6.53;;;2.43;;
17207;SDS011;8720;48.488;9.202;2023-02-01T10:04:25;3.90;;;2.53;;
17207;SDS011;8720;48.488;9.202;2023-02-01T10:06:56;4.03;;;2.10;;
17207;SDS011;8720;48.488;9.202;2023-02-01T10:12:45;4.10;;;2.10;;
17207;SDS011;8720;48.488;9.202;2023-02-01T10:15:32;2.93;;;1.80;;
17207;SDS011;8720;48.488;9.202;2023-02-01T10:18:22;4.93;;;2.60;;
17207;SDS011;8720;48.488;9.202;2023-02-01T10:21:09;4.83;;;2.70;;
17207;SDS011;8720;48.488;9.202;2023-02-01T10:23:49;3.60;;;2.30;;
17207;SDS011;8720;48.488;9.202;2023-02-01T10:26:37;4.87;;;2.20;;
17207;SDS011;8720;48.488;9.202;2023-02-01T10:29:12;3.70;;;2.50;;
17207;SDS011;8720;48.488;9.202;2023-02-01T10:31:47;4.60;;;2.30;;
17207;SDS011;8720;48.488;9.202;2023-02-01T10:34:17;3.87;;;2.03;;
17207;SDS011;8720;48.488;9.202;2023-02-01T10:36:50;5.50;;;2.60;;
17207;SDS011;8720;48.488;9.202;2023-02-01T10:39:23;5.30;;;2.17;;
17207;SDS011;8720;48.488;9.202;2023-02-01T10:41:50;5.97;;;3.00;;
17207;SDS011;8720;48.488;9.202;2023-02-01T10:44:20;6.33;;;2.70;;
17207;SDS011;8720;48.488;9.202;2023-02-01T10:46:54;6.10;;;2.53;;
17207;SDS011;8720;48.488;9.202;2023-02-01T10:49:22;4.73;;;2.27;;
17207;SDS011;8720;48.488;9.202;2023-02-01T10:52:01;7.80;;;3.00;;
17207;SDS011;8720;48.488;9.202;2023-02-01T10:54:39;5.97;;;2.33;;
17207;SDS011;8720;48.488;9.202;2023-02-01T10:57:07;3.47;;;2.53;;
17207;SDS011;8720;48.488;9.202;2023-02-01T10:59:36;4.90;;;2.50;;
17207;SDS011;8720;48.488;9.202;2023-02-01T11:05:00;6.70;;;2.53;;
17207;SDS011;8720;48.488;9.202;2023-02-01T11:07:29;5.77;;;3.00;;
17207;SDS011;8720;48.488;9.202;2023-02-01T11:10:08;10.33;;;2.87;;
17207;SDS011;8720;48.488;9.202;2023-02-01T11:13:03;4.40;;;2.23;;
17207;SDS011;8720;48.488;9.202;2023-02-01T11:15:31;3.87;;;2.43;;
17207;SDS011;8720;48.488;9.202;2023-02-01T11:18:12;3.13;;;2.30;;
17207;SDS011;8720;48.488;9.202;2023-02-01T11:20:44;9.80;;;2.67;;
17207;SDS011;8720;48.488;9.202;2023-02-01T11:23:18;6.17;;;2.40;;
17207;SDS011;8720;48.488;9.202;2023-02-01T11:25:50;5.50;;;3.20;;
17207;SDS011;8720;48.488;9.202;2023-02-01T11:28:21;6.20;;;2.50;;
17207;SDS011;8720;48.488;9.202;2023-02-01T11:30:53;3.40;;;2.30;;
17207;SDS011;8720;48.488;9.202;2023-02-01T11:33:27;3.50;;;2.30;;
17207;SDS011;8720;48.488;9.202;2023-02-01T11:36:00;9.17;;;3.70;;
17207;SDS011;8720;48.488;9.202;2023-02-01T11:38:34;9.03;;;3.13;;
17207;SDS011;8720;48.488;9.202;2023-02-01T11:41:11;4.57;;;2.70;;
17207;SDS011;8720;48.488;9.202;2023-02-01T11:43:55;4.93;;;2.43;;
17207;SDS011;8720;48.488;9.202;2023-02-01T11:46:28;4.87;;;2.20;;
17207;SDS011;8720;48.488;9.202;2023-02-01T11:52:06;4.13;;;2.03;;
17207;SDS011;8720;48.488;9.202;2023-02-01T11:54:49;6.40;;;2.17;;
17207;SDS011;8720;48.488;9.202;2023-02-01T11:57:47;5.57;;;2.23;;
17207;SDS011;8720;48.488;9.202;2023-02-01T12:00:40;3.50;;;2.10;;
17207;SDS011;8720;48.488;9.202;2023-02-01T12:03:46;6.73;;;2.20;;
17207;SDS011;8720;48.488;9.202;2023-02-01T12:06:51;4.17;;;2.23;;
17207;SDS011;8720;48.488;9.202;2023-02-01T12:09:34;5.60;;;2.50;;
17207;SDS011;8720;48.488;9.202;2023-02-01T12:12:24;6.37;;;2.40;;
17207;SDS011;8720;48.488;9.202;2023-02-01T12:15:18;2.77;;;2.47;;
17207;SDS011;8720;48.488;9.202;2023-02-01T12:18:26;5.40;;;2.70;;
17207;SDS011;8720;48.488;9.202;2023-02-01T12:21:56;4.23;;;2.50;;
17207;SDS011;8720;48.488;9.202;2023-02-01T12:24:45;2.40;;;2.10;;
17207;SDS011;8720;48.488;9.202;2023-02-01T12:27:41;3.73;;;2.30;;
17207;SDS011;8720;48.488;9.202;2023-02-01T12:33:30;7.17;;;1.83;;
17207;SDS011;8720;48.488;9.202;2023-02-01T12:36:12;6.37;;;2.20;;
17207;SDS011;8720;48.488;9.202;2023-02-01T12:38:52;3.70;;;2.33;;
17207;SDS011;8720;48.488;9.202;2023-02-01T12:41:38;4.70;;;2.17;;
17207;SDS011;8720;48.488;9.202;2023-02-01T12:44:28;3.67;;;2.10;;
17207;SDS011;8720;48.488;9.202;2023-02-01T12:47:05;3.60;;;2.53;;
17207;SDS011;8720;48.488;9.202;2023-02-01T12:49:45;8.00;;;2.80;;
17207;SDS011;8720;48.488;9.202;2023-02-01T12:52:20;3.10;;;2.20;;
17207;SDS011;8720;48.488;9.202;2023-02-01T12:55:03;6.43;;;2.80;;
17207;SDS011;8720;48.488;9.202;2023-02-01T12:57:43;6.83;;;2.60;;
17207;SDS011;8720;48.488;9.202;2023-02-01T13:00:19;6.33;;;2.60;;
17207;SDS011;8720;48.488;9.202;2023-02-01T13:02:59;7.63;;;3.10;;
17207;SDS011;8720;48.488;9.202;2023-02-01T13:05:42;5.27;;;2.90;;
17207;SDS011;8720;48.488;9.202;2023-02-01T13:08:17;9.50;;;2.70;;
17207;SDS011;8720;48.488;9.202;2023-02-01T13:10:54;5.33;;;2.67;;
17207;SDS011;8720;48.488;9.202;2023-02-01T13:13:34;5.07;;;2.63;;
17207;SDS011;8720;48.488;9.202;2023-02-01T13:16:14;7.40;;;2.20;;
17207;SDS011;8720;48.488;9.202;2023-02-01T13:18:50;9.03;;;2.93;;
17207;SDS011;8720;48.488;9.202;2023-02-01T13:21:22;6.40;;;2.60;;
17207;SDS011;8720;48.488;9.202;2023-02-01T13:23:52;6.40;;;2.60;;
17207;SDS011;8720;48.488;9.202;2023-02-01T13:26:21;5.47;;;2.47;;
17207;SDS011;8720;48.488;9.202;2023-02-01T13:28:49;6.20;;;3.03;;
17207;SDS011;8720;48.488;9.202;2023-02-01T13:31:45;4.70;;;2.13;;
17207;SDS011;8720;48.488;9.202;2023-02-01T13:37:40;3.50;;;2.33;;
17207;SDS011;8720;48.488;9.202;2023-02-01T13:40:36;6.20;;;2.57;;
17207;SDS011;8720;48.488;9.202;2023-02-01T13:43:12;7.00;;;2.70;;
17207;SDS011;8720;48.488;9.202;2023-02-01T13:45:47;6.33;;;2.77;;
17207;SDS011;8720;48.488;9.202;2023-02-01T13:48:19;5.43;;;2.53;;
17207;SDS011;8720;48.488;9.202;2023-02-01T13:50:56;4.33;;;2.50;;
17207;SDS011;8720;48.488;9.202;2023-02-01T13:53:27;7.40;;;2.80;;
17207;SDS011;8720;48.488;9.202;2023-02-01T13:55:59;7.30;;;2.90;;
17207;SDS011;8720;48.488;9.202;2023-02-01T13:58:31;4.20;;;2.80;;
17207;SDS011;8720;48.488;9.202;2023-02-01T14:07:21;3.13;;;2.20;;
17207;SDS011;8720;48.488;9.202;2023-02-01T14:09:49;5.93;;;2.60;;
17207;SDS011;8720;48.488;9.202;2023-02-01T14:15:22;3.83;;;2.40;;
17207;SDS011;8720;48.488;9.202;2023-02-01T14:17:52;4.90;;;2.27;;
17207;SDS011;8720;48.488;9.202;2023-02-01T14:23:22;6.07;;;2.87;;
17207;SDS011;8720;48.488;9.202;2023-02-01T14:29:01;6.27;;;2.40;;
17207;SDS011;8720;48.488;9.202;2023-02-01T14:31:51;3.80;;;2.63;;
17207;SDS011;8720;48.488;9.202;2023-02-01T14:34:42;3.63;;;2.53;;
17207;SDS011;8720;48.488;9.202;2023-02-01T14:37:25;8.10;;;2.93;;
17207;SDS011;8720;48.488;9.202;2023-02-01T14:39:58;9.03;;;3.10;;
17207;SDS011;8720;48.488;9.202;2023-02-01T14:42:28;6.60;;;3.53;;
17207;SDS011;8720;48.488;9.202;2023-02-01T14:51:13;8.27;;;3.70;;
17207;SDS011;8720;48.488;9.202;2023-02-01T14:53:44;7.33;;;2.97;;
17207;SDS011;8720;48.488;9.202;2023-02-01T14:56:13;7.20;;;2.80;;
17207;SDS011;8720;48.488;9.202;2023-02-01T14:58:48;5.70;;;2.60;;
17207;SDS011;8720;48.488;9.202;2023-02-01T15:01:24;4.40;;;2.70;;
17207;SDS011;8720;48.488;9.202;2023-02-01T15:03:58;9.40;;;3.87;;
17207;SDS011;8720;48.488;9.202;2023-02-01T15:06:33;8.40;;;3.60;;
17207;SDS011;8720;48.488;9.202;2023-02-01T15:09:07;16.17;;;3.97;;
17207;SDS011;8720;48.488;9.202;2023-02-01T15:11:53;8.30;;;3.50;;
17207;SDS011;8720;48.488;9.202;2023-02-01T15:14:24;6.90;;;3.37;;
17207;SDS011;8720;48.488;9.202;2023-02-01T15:16:53;10.23;;;3.70;;
17207;SDS011;8720;48.488;9.202;2023-02-01T15:19:23;4.90;;;3.20;;
17207;SDS011;8720;48.488;9.202;2023-02-01T15:21:53;7.50;;;3.50;;
17207;SDS011;8720;48.488;9.202;2023-02-01T15:24:24;8.50;;;4.70;;
17207;SDS011;8720;48.488;9.202;2023-02-01T15:26:56;8.63;;;3.97;;
17207;SDS011;8720;48.488;9.202;2023-02-01T15:29:33;6.20;;;3.40;;
17207;SDS011;8720;48.488;9.202;2023-02-01T15:32:00;7.93;;;3.30;;
17207;SDS011;8720;48.488;9.202;2023-02-01T15:37:15;7.23;;;3.20;;
17207;SDS011;8720;48.488;9.202;2023-02-01T15:42:49;10.60;;;3.27;;
17207;SDS011;8720;48.488;9.202;2023-02-01T15:45:21;7.10;;;2.83;;
17207;SDS011;8720;48.488;9.202;2023-02-01T15:47:53;5.67;;;3.30;;
17207;SDS011;8720;48.488;9.202;2023-02-01T15:50:26;4.53;;;3.13;;
17207;SDS011;8720;48.488;9.202;2023-02-01T15:52:57;6.80;;;3.20;;
17207;SDS011;8720;48.488;9.202;2023-02-01T15:55:30;8.27;;;3.27;;
17207;SDS011;8720;48.488;9.202;2023-02-01T15:58:05;7.60;;;3.17;;
17207;SDS011;8720;48.488;9.202;2023-02-01T16:00:35;9.13;;;3.50;;
17207;SDS011;8720;48.488;9.202;2023-02-01T16:03:23;5.37;;;3.20;;
17207;SDS011;8720;48.488;9.202;2023-02-01T16:06:02;8.17;;;2.93;;
17207;SDS011;8720;48.488;9.202;2023-02-01T16:08:32;12.73;;;3.90;;
17207;SDS011;8720;48.488;9.202;2023-02-01T16:11:14;4.07;;;3.07;;
17207;SDS011;8720;48.488;9.202;2023-02-01T16:13:49;7.70;;;4.30;;
17207;SDS011;8720;48.488;9.202;2023-02-01T16:16:16;6.67;;;3.43;;
17207;SDS011;8720;48.488;9.202;2023-02-01T16:18:44;5.53;;;3.40;;
17207;SDS011;8720;48.488;9.202;2023-02-01T16:21:13;10.97;;;4.83;;
17207;SDS011;8720;48.488;9.202;2023-02-01T16:23:40;8.53;;;3.40;;
17207;SDS011;8720;48.488;9.202;2023-02-01T16:26:08;6.23;;;3.10;;
17207;SDS011;8720;48.488;9.202;2023-02-01T16:28:35;4.43;;;2.63;;