sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19258;DHT22;9763;48.780;9.212;2023-07-20T00:01:59;24.50;41.80
19258;DHT22;9763;48.780;9.212;2023-07-20T00:05:25;24.50;41.80
19258;DHT22;9763;48.780;9.212;2023-07-20T00:08:50;24.40;41.70
19258;DHT22;9763;48.780;9.212;2023-07-20T00:12:14;24.40;41.70
19258;DHT22;9763;48.780;9.212;2023-07-20T00:15:38;24.50;41.70
19258;DHT22;9763;48.780;9.212;2023-07-20T00:19:02;24.20;41.60
19258;DHT22;9763;48.780;9.212;2023-07-20T00:22:28;24.20;41.50
19258;DHT22;9763;48.780;9.212;2023-07-20T00:25:53;24.10;41.40
19258;DHT22;9763;48.780;9.212;2023-07-20T00:29:16;24.00;41.30
19258;DHT22;9763;48.780;9.212;2023-07-20T00:32:42;23.90;41.40
19258;DHT22;9763;48.780;9.212;2023-07-20T00:36:06;23.80;41.20
19258;DHT22;9763;48.780;9.212;2023-07-20T00:39:30;23.80;41.20
19258;DHT22;9763;48.780;9.212;2023-07-20T00:42:55;23.70;41.20
19258;DHT22;9763;48.780;9.212;2023-07-20T00:46:20;23.60;41.10
19258;DHT22;9763;48.780;9.212;2023-07-20T00:49:46;23.60;41.20
19258;DHT22;9763;48.780;9.212;2023-07-20T00:53:11;23.50;41.20
19258;DHT22;9763;48.780;9.212;2023-07-20T00:56:35;23.50;41.30
19258;DHT22;9763;48.780;9.212;2023-07-20T01:00:01;23.40;41.20
19258;DHT22;9763;48.780;9.212;2023-07-20T01:03:25;23.40;41.30
19258;DHT22;9763;48.780;9.212;2023-07-20T01:06:56;23.30;41.40
19258;DHT22;9763;48.780;9.212;2023-07-20T01:10:31;23.30;41.70
19258;DHT22;9763;48.780;9.212;2023-07-20T01:14:00;23.30;41.70
19258;DHT22;9763;48.780;9.212;2023-07-20T01:17:25;23.20;41.50
19258;DHT22;9763;48.780;9.212;2023-07-20T01:20:49;23.20;41.70
19258;DHT22;9763;48.780;9.212;2023-07-20T01:24:32;23.10;41.60
19258;DHT22;9763;48.780;9.212;2023-07-20T01:28:37;23.10;42.00
19258;DHT22;9763;48.780;9.212;2023-07-20T01:32:19;23.00;42.20
19258;DHT22;9763;48.780;9.212;2023-07-20T01:35:52;23.00;41.90
19258;DHT22;9763;48.780;9.212;2023-07-20T01:39:19;22.90;41.90
19258;DHT22;9763;48.780;9.212;2023-07-20T01:42:45;22.90;42.10
19258;DHT22;9763;48.780;9.212;2023-07-20T01:46:09;22.80;42.10
19258;DHT22;9763;48.780;9.212;2023-07-20T01:49:34;22.80;42.30
19258;DHT22;9763;48.780;9.212;2023-07-20T01:52:58;22.70;42.40
19258;DHT22;9763;48.780;9.212;2023-07-20T01:56:21;22.60;42.30
19258;DHT22;9763;48.780;9.212;2023-07-20T01:59:45;22.60;42.50
19258;DHT22;9763;48.780;9.212;2023-07-20T02:03:09;22.50;42.60
19258;DHT22;9763;48.780;9.212;2023-07-20T02:06:35;22.50;42.60
19258;DHT22;9763;48.780;9.212;2023-07-20T02:09:59;22.40;42.70
19258;DHT22;9763;48.780;9.212;2023-07-20T02:13:23;22.40;42.80
19258;DHT22;9763;48.780;9.212;2023-07-20T02:16:47;22.40;42.80
19258;DHT22;9763;48.780;9.212;2023-07-20T02:20:15;22.30;42.90
19258;DHT22;9763;48.780;9.212;2023-07-20T02:23:40;22.30;43.00
19258;DHT22;9763;48.780;9.212;2023-07-20T02:27:05;22.20;43.10
19258;DHT22;9763;48.780;9.212;2023-07-20T02:30:29;22.20;43.10
19258;DHT22;9763;48.780;9.212;2023-07-20T02:33:52;22.10;43.00
19258;DHT22;9763;48.780;9.212;2023-07-20T02:37:16;22.10;42.90
19258;DHT22;9763;48.780;9.212;2023-07-20T02:40:41;22.10;43.00
19258;DHT22;9763;48.780;9.212;2023-07-20T02:44:05;22.10;43.00
19258;DHT22;9763;48.780;9.212;2023-07-20T02:47:29;22.00;42.90
19258;DHT22;9763;48.780;9.212;2023-07-20T02:50:53;22.20;43.20
19258;DHT22;9763;48.780;9.212;2023-07-20T02:54:16;22.00;43.00
19258;DHT22;9763;48.780;9.212;2023-07-20T02:57:41;22.10;43.20
19258;DHT22;9763;48.780;9.212;2023-07-20T03:01:05;21.90;43.10
19258;DHT22;9763;48.780;9.212;2023-07-20T03:04:29;21.90;43.10
19258;DHT22;9763;48.780;9.212;2023-07-20T03:07:53;21.80;43.20
19258;DHT22;9763;48.780;9.212;2023-07-20T03:11:17;21.80;43.30
19258;DHT22;9763;48.780;9.212;2023-07-20T03:14:44;21.80;43.40
19258;DHT22;9763;48.780;9.212;2023-07-20T03:18:07;21.80;43.50
19258;DHT22;9763;48.780;9.212;2023-07-20T03:21:31;21.70;43.40
19258;DHT22;9763;48.780;9.212;2023-07-20T03:24:55;21.70;43.50
19258;DHT22;9763;48.780;9.212;2023-07-20T03:28:18;21.80;43.60
19258;DHT22;9763;48.780;9.212;2023-07-20T03:31:43;21.80;43.60
19258;DHT22;9763;48.780;9.212;2023-07-20T03:35:08;22.00;44.00
19258;DHT22;9763;48.780;9.212;2023-07-20T03:38:32;21.70;43.80
19258;DHT22;9763;48.780;9.212;2023-07-20T03:41:55;21.70;43.80
19258;DHT22;9763;48.780;9.212;2023-07-20T03:45:20;21.70;43.90
19258;DHT22;9763;48.780;9.212;2023-07-20T03:48:47;21.60;43.80
19258;DHT22;9763;48.780;9.212;2023-07-20T03:52:10;21.60;44.00
19258;DHT22;9763;48.780;9.212;2023-07-20T03:55:34;21.60;44.00
19258;DHT22;9763;48.780;9.212;2023-07-20T03:58:58;21.60;44.10
19258;DHT22;9763;48.780;9.212;2023-07-20T04:02:22;21.60;44.20
19258;DHT22;9763;48.780;9.212;2023-07-20T04:05:47;21.60;44.30
19258;DHT22;9763;48.780;9.212;2023-07-20T04:09:11;21.70;44.70
19258;DHT22;9763;48.780;9.212;2023-07-20T04:12:36;21.80;45.00
19258;DHT22;9763;48.780;9.212;2023-07-20T04:15:59;21.90;44.90
19258;DHT22;9763;48.780;9.212;2023-07-20T04:19:24;22.00;45.00
19258;DHT22;9763;48.780;9.212;2023-07-20T04:22:50;22.20;45.20
19258;DHT22;9763;48.780;9.212;2023-07-20T04:26:14;22.40;45.40
19258;DHT22;9763;48.780;9.212;2023-07-20T04:29:37;22.50;45.30
19258;DHT22;9763;48.780;9.212;2023-07-20T04:33:01;22.70;45.40
19258;DHT22;9763;48.780;9.212;2023-07-20T04:36:25;23.00;45.60
19258;DHT22;9763;48.780;9.212;2023-07-20T04:39:51;23.20;45.80
19258;DHT22;9763;48.780;9.212;2023-07-20T04:43:14;23.50;46.00
19258;DHT22;9763;48.780;9.212;2023-07-20T04:46:39;23.90;46.00
19258;DHT22;9763;48.780;9.212;2023-07-20T04:50:07;24.20;46.10
19258;DHT22;9763;48.780;9.212;2023-07-20T04:53:31;24.50;46.20
19258;DHT22;9763;48.780;9.212;2023-07-20T04:56:57;24.90;46.30
19258;DHT22;9763;48.780;9.212;2023-07-20T05:00:21;25.30;46.20
19258;DHT22;9763;48.780;9.212;2023-07-20T05:03:44;25.70;46.00
19258;DHT22;9763;48.780;9.212;2023-07-20T05:07:09;26.10;45.90
19258;DHT22;9763;48.780;9.212;2023-07-20T05:10:32;26.50;45.70
19258;DHT22;9763;48.780;9.212;2023-07-20T05:13:58;26.80;45.50
19258;DHT22;9763;48.780;9.212;2023-07-20T05:17:21;27.20;45.10
19258;DHT22;9763;48.780;9.212;2023-07-20T05:20:46;27.50;44.70
19258;DHT22;9763;48.780;9.212;2023-07-20T05:24:10;27.80;44.40
19258;DHT22;9763;48.780;9.212;2023-07-20T05:27:34;28.10;44.30
19258;DHT22;9763;48.780;9.212;2023-07-20T05:31:02;28.30;44.30
19258;DHT22;9763;48.780;9.212;2023-07-20T05:34:26;28.80;44.00
19258;DHT22;9763;48.780;9.212;2023-07-20T05:37:49;29.10;43.50
19258;DHT22;9763;48.780;9.212;2023-07-20T05:41:13;29.40;44.30
19258;DHT22;9763;48.780;9.212;2023-07-20T05:44:37;29.70;43.30
19258;DHT22;9763;48.780;9.212;2023-07-20T05:48:04;30.00;42.40
19258;DHT22;9763;48.780;9.212;2023-07-20T05:51:28;30.10;41.20
19258;DHT22;9763;48.780;9.212;2023-07-20T05:54:53;30.20;41.00
19258;DHT22;9763;48.780;9.212;2023-07-20T05:58:17;30.20;41.00
19258;DHT22;9763;48.780;9.212;2023-07-20T06:01:41;30.20;41.30
19258;DHT22;9763;48.780;9.212;2023-07-20T06:05:07;30.40;41.60
19258;DHT22;9763;48.780;9.212;2023-07-20T06:08:31;30.70;41.40
19258;DHT22;9763;48.780;9.212;2023-07-20T06:11:55;31.00;40.90
19258;DHT22;9763;48.780;9.212;2023-07-20T06:15:26;31.10;39.90
19258;DHT22;9763;48.780;9.212;2023-07-20T06:18:51;31.00;38.70
19258;DHT22;9763;48.780;9.212;2023-07-20T06:22:16;30.80;38.50
19258;DHT22;9763;48.780;9.212;2023-07-20T06:25:40;30.40;38.00
19258;DHT22;9763;48.780;9.212;2023-07-20T06:29:03;30.10;38.20
19258;DHT22;9763;48.780;9.212;2023-07-20T06:32:28;29.80;38.60
19258;DHT22;9763;48.780;9.212;2023-07-20T06:35:51;29.50;38.80
19258;DHT22;9763;48.780;9.212;2023-07-20T06:39:17;29.40;39.10
19258;DHT22;9763;48.780;9.212;2023-07-20T06:42:43;29.30;39.10
19258;DHT22;9763;48.780;9.212;2023-07-20T06:46:10;29.10;39.20
19258;DHT22;9763;48.780;9.212;2023-07-20T06:49:34;29.10;40.10
19258;DHT22;9763;48.780;9.212;2023-07-20T06:52:57;29.20;40.30
19258;DHT22;9763;48.780;9.212;2023-07-20T06:56:23;29.30;40.90
19258;DHT22;9763;48.780;9.212;2023-07-20T06:59:49;29.70;41.30
19258;DHT22;9763;48.780;9.212;2023-07-20T07:03:12;30.10;41.50
19258;DHT22;9763;48.780;9.212;2023-07-20T07:06:36;30.70;41.30
19258;DHT22;9763;48.780;9.212;2023-07-20T07:10:00;31.10;40.40
19258;DHT22;9763;48.780;9.212;2023-07-20T07:13:28;31.30;39.60
19258;DHT22;9763;48.780;9.212;2023-07-20T07:16:52;31.40;39.00
19258;DHT22;9763;48.780;9.212;2023-07-20T07:20:19;31.60;39.40
19258;DHT22;9763;48.780;9.212;2023-07-20T07:23:43;31.80;39.80
19258;DHT22;9763;48.780;9.212;2023-07-20T07:27:09;32.10;40.00
19258;DHT22;9763;48.780;9.212;2023-07-20T07:30:34;32.60;39.90
19258;DHT22;9763;48.780;9.212;2023-07-20T07:33:58;33.10;39.50
19258;DHT22;9763;48.780;9.212;2023-07-20T07:37:21;33.50;38.90
19258;DHT22;9763;48.780;9.212;2023-07-20T07:40:45;34.00;38.40
19258;DHT22;9763;48.780;9.212;2023-07-20T07:44:09;34.40;38.30
19258;DHT22;9763;48.780;9.212;2023-07-20T07:47:34;34.70;37.70
19258;DHT22;9763;48.780;9.212;2023-07-20T07:50:57;35.10;37.10
19258;DHT22;9763;48.780;9.212;2023-07-20T07:54:21;35.40;36.80
19258;DHT22;9763;48.780;9.212;2023-07-20T07:57:45;35.70;36.30
19258;DHT22;9763;48.780;9.212;2023-07-20T08:01:09;35.90;35.40
19258;DHT22;9763;48.780;9.212;2023-07-20T08:04:34;36.10;35.00
19258;DHT22;9763;48.780;9.212;2023-07-20T08:07:58;36.10;33.70
19258;DHT22;9763;48.780;9.212;2023-07-20T08:11:22;36.20;34.50
19258;DHT22;9763;48.780;9.212;2023-07-20T08:14:46;36.30;34.10
19258;DHT22;9763;48.780;9.212;2023-07-20T08:18:09;36.30;32.70
19258;DHT22;9763;48.780;9.212;2023-07-20T08:21:35;36.10;32.10
19258;DHT22;9763;48.780;9.212;2023-07-20T08:24:58;35.60;31.50
19258;DHT22;9763;48.780;9.212;2023-07-20T08:28:22;35.30;32.20
19258;DHT22;9763;48.780;9.212;2023-07-20T08:31:46;35.20;32.70
19258;DHT22;9763;48.780;9.212;2023-07-20T08:35:10;35.10;31.80
19258;DHT22;9763;48.780;9.212;2023-07-20T08:38:38;34.90;31.20
19258;DHT22;9763;48.780;9.212;2023-07-20T08:42:03;34.30;30.60
19258;DHT22;9763;48.780;9.212;2023-07-20T08:45:29;33.70;30.80
19258;DHT22;9763;48.780;9.212;2023-07-20T08:48:57;33.00;31.30
19258;DHT22;9763;48.780;9.212;2023-07-20T08:52:25;32.50;31.70
19258;DHT22;9763;48.780;9.212;2023-07-20T08:55:51;32.10;32.80
19258;DHT22;9763;48.780;9.212;2023-07-20T08:59:17;32.10;34.70
19258;DHT22;9763;48.780;9.212;2023-07-20T09:02:42;32.30;34.50
19258;DHT22;9763;48.780;9.212;2023-07-20T09:06:09;32.50;33.80
19258;DHT22;9763;48.780;9.212;2023-07-20T09:09:33;32.60;33.90
19258;DHT22;9763;48.780;9.212;2023-07-20T09:13:05;32.80;34.90
19258;DHT22;9763;48.780;9.212;2023-07-20T09:16:31;33.20;34.70
19258;DHT22;9763;48.780;9.212;2023-07-20T09:19:55;33.60;35.00
19258;DHT22;9763;48.780;9.212;2023-07-20T09:23:19;34.20;34.50
19258;DHT22;9763;48.780;9.212;2023-07-20T09:26:44;34.50;32.70
19258;DHT22;9763;48.780;9.212;2023-07-20T09:30:13;34.40;31.20
19258;DHT22;9763;48.780;9.212;2023-07-20T09:33:53;34.00;30.50
19258;DHT22;9763;48.780;9.212;2023-07-20T09:37:21;33.60;31.40
19258;DHT22;9763;48.780;9.212;2023-07-20T09:40:45;33.50;32.10
19258;DHT22;9763;48.780;9.212;2023-07-20T09:44:14;33.40;31.60
19258;DHT22;9763;48.780;9.212;2023-07-20T09:47:42;33.10;30.50
19258;DHT22;9763;48.780;9.212;2023-07-20T09:51:07;32.80;30.50
19258;DHT22;9763;48.780;9.212;2023-07-20T09:54:31;32.50;31.20
19258;DHT22;9763;48.780;9.212;2023-07-20T09:57:56;32.30;32.00
19258;DHT22;9763;48.780;9.212;2023-07-20T10:01:21;32.30;32.60
19258;DHT22;9763;48.780;9.212;2023-07-20T10:04:49;32.50;32.60
19258;DHT22;9763;48.780;9.212;2023-07-20T10:08:17;32.60;31.80
19258;DHT22;9763;48.780;9.212;2023-07-20T10:11:50;32.50;31.10
19258;DHT22;9763;48.780;9.212;2023-07-20T10:15:37;32.30;30.90
19258;DHT22;9763;48.780;9.212;2023-07-20T10:19:09;32.10;30.80
19258;DHT22;9763;48.780;9.212;2023-07-20T10:22:41;31.90;30.90
19258;DHT22;9763;48.780;9.212;2023-07-20T10:26:08;31.80;31.70
19258;DHT22;9763;48.780;9.212;2023-07-20T10:29:33;31.80;32.10
19258;DHT22;9763;48.780;9.212;2023-07-20T10:32:57;31.80;31.20
19258;DHT22;9763;48.780;9.212;2023-07-20T10:36:25;31.80;30.50
19258;DHT22;9763;48.780;9.212;2023-07-20T10:39:55;30.50;30.30
19258;DHT22;9763;48.780;9.212;2023-07-20T10:43:19;31.70;32.00
19258;DHT22;9763;48.780;9.212;2023-07-20T10:46:45;32.00;32.90
19258;DHT22;9763;48.780;9.212;2023-07-20T10:50:10;32.40;32.80
19258;DHT22;9763;48.780;9.212;2023-07-20T10:53:35;32.80;32.20
19258;DHT22;9763;48.780;9.212;2023-07-20T10:57:29;33.20;31.60
19258;DHT22;9763;48.780;9.212;2023-07-20T11:00:57;33.50;30.50
19258;DHT22;9763;48.780;9.212;2023-07-20T11:04:38;33.70;30.50
19258;DHT22;9763;48.780;9.212;2023-07-20T11:08:05;33.80;29.80
19258;DHT22;9763;48.780;9.212;2023-07-20T11:11:34;33.90;30.10
19258;DHT22;9763;48.780;9.212;2023-07-20T11:15:00;34.00;29.90
19258;DHT22;9763;48.780;9.212;2023-07-20T11:18:25;34.20;29.70
19258;DHT22;9763;48.780;9.212;2023-07-20T11:21:50;34.30;29.40
19258;DHT22;9763;48.780;9.212;2023-07-20T11:25:25;34.40;29.30
19258;DHT22;9763;48.780;9.212;2023-07-20T11:28:49;34.40;28.80
19258;DHT22;9763;48.780;9.212;2023-07-20T11:32:20;34.50;28.70
19258;DHT22;9763;48.780;9.212;2023-07-20T11:35:44;34.50;28.50
19258;DHT22;9763;48.780;9.212;2023-07-20T11:39:09;34.60;28.50
19258;DHT22;9763;48.780;9.212;2023-07-20T11:42:33;34.60;28.40
19258;DHT22;9763;48.780;9.212;2023-07-20T11:46:00;34.60;28.80
19258;DHT22;9763;48.780;9.212;2023-07-20T11:49:25;34.70;28.90
19258;DHT22;9763;48.780;9.212;2023-07-20T11:52:50;34.90;28.10
19258;DHT22;9763;48.780;9.212;2023-07-20T11:56:14;34.80;27.00
19258;DHT22;9763;48.780;9.212;2023-07-20T11:59:37;34.40;26.90
19258;DHT22;9763;48.780;9.212;2023-07-20T12:03:18;34.00;27.40
19258;DHT22;9763;48.780;9.212;2023-07-20T12:06:45;33.80;28.00
19258;DHT22;9763;48.780;9.212;2023-07-20T12:10:10;33.80;28.50
19258;DHT22;9763;48.780;9.212;2023-07-20T12:13:40;34.00;28.50
19258;DHT22;9763;48.780;9.212;2023-07-20T12:17:08;34.20;28.10
19258;DHT22;9763;48.780;9.212;2023-07-20T12:20:33;34.30;28.40
19258;DHT22;9763;48.780;9.212;2023-07-20T12:23:59;34.40;28.50
19258;DHT22;9763;48.780;9.212;2023-07-20T12:27:27;34.70;28.00
19258;DHT22;9763;48.780;9.212;2023-07-20T12:30:51;34.90;27.40
19258;DHT22;9763;48.780;9.212;2023-07-20T12:34:19;34.80;26.70
19258;DHT22;9763;48.780;9.212;2023-07-20T12:37:42;34.60;26.40
19258;DHT22;9763;48.780;9.212;2023-07-20T12:41:10;34.30;26.80
19258;DHT22;9763;48.780;9.212;2023-07-20T12:44:36;34.20;27.30
19258;DHT22;9763;48.780;9.212;2023-07-20T12:47:59;34.20;27.30
19258;DHT22;9763;48.780;9.212;2023-07-20T12:51:23;34.20;26.80
19258;DHT22;9763;48.780;9.212;2023-07-20T12:54:46;34.10;27.20
19258;DHT22;9763;48.780;9.212;2023-07-20T12:58:12;34.10;27.40
19258;DHT22;9763;48.780;9.212;2023-07-20T13:01:36;34.10;27.00
19258;DHT22;9763;48.780;9.212;2023-07-20T13:05:00;34.00;26.70
19258;DHT22;9763;48.780;9.212;2023-07-20T13:08:24;33.90;26.50
19258;DHT22;9763;48.780;9.212;2023-07-20T13:11:49;33.60;26.50
19258;DHT22;9763;48.780;9.212;2023-07-20T13:15:14;33.50;26.80
19258;DHT22;9763;48.780;9.212;2023-07-20T13:18:38;33.40;27.30
19258;DHT22;9763;48.780;9.212;2023-07-20T13:22:01;33.50;27.40
19258;DHT22;9763;48.780;9.212;2023-07-20T13:25:25;33.60;27.20
19258;DHT22;9763;48.780;9.212;2023-07-20T13:28:49;33.70;27.20
19258;DHT22;9763;48.780;9.212;2023-07-20T13:32:15;33.80;27.30
19258;DHT22;9763;48.780;9.212;2023-07-20T13:35:40;34.00;27.30
19258;DHT22;9763;48.780;9.212;2023-07-20T13:39:06;34.10;27.40
19258;DHT22;9763;48.780;9.212;2023-07-20T13:42:31;34.20;26.90
19258;DHT22;9763;48.780;9.212;2023-07-20T13:45:55;34.10;26.50
19258;DHT22;9763;48.780;9.212;2023-07-20T13:49:20;34.00;26.50
19258;DHT22;9763;48.780;9.212;2023-07-20T13:52:44;33.80;26.20
19258;DHT22;9763;48.780;9.212;2023-07-20T13:56:08;33.60;26.30
19258;DHT22;9763;48.780;9.212;2023-07-20T13:59:34;33.50;26.30
19258;DHT22;9763;48.780;9.212;2023-07-20T14:02:58;33.30;26.10
19258;DHT22;9763;48.780;9.212;2023-07-20T14:06:31;33.10;26.20
19258;DHT22;9763;48.780;9.212;2023-07-20T14:09:56;32.90;26.30
19258;DHT22;9763;48.780;9.212;2023-07-20T14:13:22;32.80;26.20
19258;DHT22;9763;48.780;9.212;2023-07-20T14:17:06;32.60;26.00
19258;DHT22;9763;48.780;9.212;2023-07-20T14:20:30;32.30;26.20
19258;DHT22;9763;48.780;9.212;2023-07-20T14:23:55;32.20;26.30
19258;DHT22;9763;48.780;9.212;2023-07-20T14:27:23;32.10;26.40
19258;DHT22;9763;48.780;9.212;2023-07-20T14:30:47;32.00;26.40
19258;DHT22;9763;48.780;9.212;2023-07-20T14:34:12;31.80;26.50
19258;DHT22;9763;48.780;9.212;2023-07-20T14:37:37;31.80;26.50
19258;DHT22;9763;48.780;9.212;2023-07-20T14:41:02;31.70;26.60
19258;DHT22;9763;48.780;9.212;2023-07-20T14:44:29;31.60;26.60
19258;DHT22;9763;48.780;9.212;2023-07-20T14:47:52;31.50;26.40
19258;DHT22;9763;48.780;9.212;2023-07-20T14:51:16;31.30;26.50
19258;DHT22;9763;48.780;9.212;2023-07-20T14:54:40;31.20;26.70
19258;DHT22;9763;48.780;9.212;2023-07-20T14:58:05;31.10;26.80
19258;DHT22;9763;48.780;9.212;2023-07-20T15:01:29;31.00;26.80
19258;DHT22;9763;48.780;9.212;2023-07-20T15:04:52;31.00;26.70
19258;DHT22;9763;48.780;9.212;2023-07-20T15:08:18;30.90;26.70
19258;DHT22;9763;48.780;9.212;2023-07-20T15:11:42;30.70;26.70
19258;DHT22;9763;48.780;9.212;2023-07-20T15:15:08;30.60;26.80
19258;DHT22;9763;48.780;9.212;2023-07-20T15:18:33;30.50;26.90
19258;DHT22;9763;48.780;9.212;2023-07-20T15:22:09;30.40;26.90
19258;DHT22;9763;48.780;9.212;2023-07-20T15:25:33;30.40;27.00
19258;DHT22;9763;48.780;9.212;2023-07-20T15:28:58;30.40;27.10
19258;DHT22;9763;48.780;9.212;2023-07-20T15:32:23;30.40;27.20
19258;DHT22;9763;48.780;9.212;2023-07-20T15:35:46;30.40;27.40
19258;DHT22;9763;48.780;9.212;2023-07-20T15:39:10;30.40;27.30
19258;DHT22;9763;48.780;9.212;2023-07-20T15:42:34;30.40;27.40
19258;DHT22;9763;48.780;9.212;2023-07-20T15:46:44;30.40;27.50
19258;DHT22;9763;48.780;9.212;2023-07-20T15:50:12;30.40;27.40
19258;DHT22;9763;48.780;9.212;2023-07-20T15:53:36;30.50;27.30
19258;DHT22;9763;48.780;9.212;2023-07-20T15:56:59;30.40;27.30
19258;DHT22;9763;48.780;9.212;2023-07-20T16:00:23;30.40;26.80
19258;DHT22;9763;48.780;9.212;2023-07-20T16:03:47;30.40;27.30
19258;DHT22;9763;48.780;9.212;2023-07-20T16:07:12;30.40;27.20
19258;DHT22;9763;48.780;9.212;2023-07-20T16:10:36;30.30;27.20
19258;DHT22;9763;48.780;9.212;2023-07-20T16:14:00;30.20;27.30
19258;DHT22;9763;48.780;9.212;2023-07-20T16:17:24;30.10;27.40
19258;DHT22;9763;48.780;9.212;2023-07-20T16:20:49;30.00;27.40
19258;DHT22;9763;48.780;9.212;2023-07-20T16:24:14;30.00;27.60
19258;DHT22;9763;48.780;9.212;2023-07-20T16:27:40;29.90;27.70
19258;DHT22;9763;48.780;9.212;2023-07-20T16:31:08;29.90;27.70
19258;DHT22;9763;48.780;9.212;2023-07-20T16:34:32;29.90;27.80
19258;DHT22;9763;48.780;9.212;2023-07-20T16:37:59;29.80;27.80
19258;DHT22;9763;48.780;9.212;2023-07-20T16:41:28;29.80;27.90
19258;DHT22;9763;48.780;9.212;2023-07-20T16:44:55;29.80;27.90
19258;DHT22;9763;48.780;9.212;2023-07-20T16:48:18;29.80;27.80
19258;DHT22;9763;48.780;9.212;2023-07-20T16:51:42;29.80;27.90
19258;DHT22;9763;48.780;9.212;2023-07-20T16:55:07;29.80;27.70
19258;DHT22;9763;48.780;9.212;2023-07-20T16:58:32;29.70;27.60
19258;DHT22;9763;48.780;9.212;2023-07-20T17:01:56;29.60;27.60
19258;DHT22;9763;48.780;9.212;2023-07-20T17:05:20;29.50;27.70
19258;DHT22;9763;48.780;9.212;2023-07-20T17:08:43;29.40;27.60
19258;DHT22;9763;48.780;9.212;2023-07-20T17:12:08;29.30;27.60
19258;DHT22;9763;48.780;9.212;2023-07-20T17:15:34;29.20;27.80
19258;DHT22;9763;48.780;9.212;2023-07-20T17:18:57;29.10;27.80
19258;DHT22;9763;48.780;9.212;2023-07-20T17:22:21;29.00;27.90
19258;DHT22;9763;48.780;9.212;2023-07-20T17:25:45;29.00;27.90
19258;DHT22;9763;48.780;9.212;2023-07-20T17:29:12;28.90;28.00
19258;DHT22;9763;48.780;9.212;2023-07-20T17:32:38;28.80;28.00
19258;DHT22;9763;48.780;9.212;2023-07-20T17:36:01;28.70;28.00
19258;DHT22;9763;48.780;9.212;2023-07-20T17:39:28;28.70;28.10
19258;DHT22;9763;48.780;9.212;2023-07-20T17:42:58;28.70;28.10
19258;DHT22;9763;48.780;9.212;2023-07-20T17:46:25;28.60;27.90
19258;DHT22;9763;48.780;9.212;2023-07-20T17:49:52;28.60;28.00
19258;DHT22;9763;48.780;9.212;2023-07-20T17:53:16;28.50;28.10
19258;DHT22;9763;48.780;9.212;2023-07-20T17:56:40;28.50;28.00
19258;DHT22;9763;48.780;9.212;2023-07-20T18:00:04;28.40;27.90
19258;DHT22;9763;48.780;9.212;2023-07-20T18:03:34;28.30;28.00
19258;DHT22;9763;48.780;9.212;2023-07-20T18:07:00;28.20;28.00
19258;DHT22;9763;48.780;9.212;2023-07-20T18:10:24;28.10;28.00
19258;DHT22;9763;48.780;9.212;2023-07-20T18:13:47;28.00;28.10
19258;DHT22;9763;48.780;9.212;2023-07-20T18:17:11;27.90;28.20
19258;DHT22;9763;48.780;9.212;2023-07-20T18:20:35;27.90;28.20
19258;DHT22;9763;48.780;9.212;2023-07-20T18:24:00;27.80;28.20
19258;DHT22;9763;48.780;9.212;2023-07-20T18:27:24;27.70;28.30
19258;DHT22;9763;48.780;9.212;2023-07-20T18:30:48;27.60;28.40
19258;DHT22;9763;48.780;9.212;2023-07-20T18:34:11;27.60;28.40
19258;DHT22;9763;48.780;9.212;2023-07-20T18:37:35;27.50;28.50
19258;DHT22;9763;48.780;9.212;2023-07-20T18:41:01;27.50;28.50
19258;DHT22;9763;48.780;9.212;2023-07-20T18:44:25;27.40;28.50
19258;DHT22;9763;48.780;9.212;2023-07-20T18:47:49;27.40;28.60
19258;DHT22;9763;48.780;9.212;2023-07-20T18:51:13;27.40;28.60
19258;DHT22;9763;48.780;9.212;2023-07-20T18:54:37;27.30;28.60
19258;DHT22;9763;48.780;9.212;2023-07-20T18:58:02;27.30;28.60
19258;DHT22;9763;48.780;9.212;2023-07-20T19:01:25;27.30;28.70
19258;DHT22;9763;48.780;9.212;2023-07-20T19:04:51;27.20;28.80
19258;DHT22;9763;48.780;9.212;2023-07-20T19:08:15;27.10;28.70
19258;DHT22;9763;48.780;9.212;2023-07-20T19:11:38;27.10;28.80
19258;DHT22;9763;48.780;9.212;2023-07-20T19:15:07;27.00;28.80
19258;DHT22;9763;48.780;9.212;2023-07-20T19:18:32;27.00;28.90
19258;DHT22;9763;48.780;9.212;2023-07-20T19:21:56;26.90;28.90
19258;DHT22;9763;48.780;9.212;2023-07-20T19:25:20;26.90;29.00
19258;DHT22;9763;48.780;9.212;2023-07-20T19:28:44;26.80;29.00
19258;DHT22;9763;48.780;9.212;2023-07-20T19:32:09;26.80;29.10
19258;DHT22;9763;48.780;9.212;2023-07-20T19:35:33;26.80;29.10
19258;DHT22;9763;48.780;9.212;2023-07-20T19:38:58;26.70;29.10
19258;DHT22;9763;48.780;9.212;2023-07-20T19:42:23;26.70;29.10
19258;DHT22;9763;48.780;9.212;2023-07-20T19:45:46;26.70;29.30
19258;DHT22;9763;48.780;9.212;2023-07-20T19:49:12;26.60;29.30
19258;DHT22;9763;48.780;9.212;2023-07-20T19:52:35;26.60;29.40
19258;DHT22;9763;48.780;9.212;2023-07-20T19:56:21;26.60;29.50
19258;DHT22;9763;48.780;9.212;2023-07-20T19:59:45;26.50;29.90
19258;DHT22;9763;48.780;9.212;2023-07-20T20:03:09;26.50;29.60
19258;DHT22;9763;48.780;9.212;2023-07-20T20:06:38;26.40;29.60
19258;DHT22;9763;48.780;9.212;2023-07-20T20:10:02;26.30;29.70
19258;DHT22;9763;48.780;9.212;2023-07-20T20:13:26;26.30;29.90
19258;DHT22;9763;48.780;9.212;2023-07-20T20:16:53;26.20;29.90
19258;DHT22;9763;48.780;9.212;2023-07-20T20:20:17;26.10;30.00
19258;DHT22;9763;48.780;9.212;2023-07-20T20:23:42;26.10;30.10
19258;DHT22;9763;48.780;9.212;2023-07-20T20:27:06;26.00;30.20
19258;DHT22;9763;48.780;9.212;2023-07-20T20:30:30;25.90;30.30
19258;DHT22;9763;48.780;9.212;2023-07-20T20:33:54;25.80;30.30
19258;DHT22;9763;48.780;9.212;2023-07-20T20:37:18;25.00;30.00
19258;DHT22;9763;48.780;9.212;2023-07-20T20:40:49;25.70;30.60
19258;DHT22;9763;48.780;9.212;2023-07-20T20:44:14;25.60;30.70
19258;DHT22;9763;48.780;9.212;2023-07-20T20:47:40;25.60;30.70
19258;DHT22;9763;48.780;9.212;2023-07-20T20:51:03;25.50;30.90
19258;DHT22;9763;48.780;9.212;2023-07-20T20:54:27;25.40;31.00
19258;DHT22;9763;48.780;9.212;2023-07-20T20:57:52;25.30;31.10
19258;DHT22;9763;48.780;9.212;2023-07-20T21:01:16;25.30;31.20
19258;DHT22;9763;48.780;9.212;2023-07-20T21:04:40;25.20;31.20
19258;DHT22;9763;48.780;9.212;2023-07-20T21:08:04;25.10;31.40
19258;DHT22;9763;48.780;9.212;2023-07-20T21:11:27;25.10;31.60
19258;DHT22;9763;48.780;9.212;2023-07-20T21:14:52;25.00;31.70
19258;DHT22;9763;48.780;9.212;2023-07-20T21:18:16;25.00;31.80
19258;DHT22;9763;48.780;9.212;2023-07-20T21:21:40;24.90;31.90
19258;DHT22;9763;48.780;9.212;2023-07-20T21:25:05;24.80;32.00
19258;DHT22;9763;48.780;9.212;2023-07-20T21:28:28;24.80;32.10
19258;DHT22;9763;48.780;9.212;2023-07-20T21:31:54;24.80;32.10
19258;DHT22;9763;48.780;9.212;2023-07-20T21:35:17;24.70;32.10
19258;DHT22;9763;48.780;9.212;2023-07-20T21:38:41;24.70;32.20
19258;DHT22;9763;48.780;9.212;2023-07-20T21:42:06;24.60;32.30
19258;DHT22;9763;48.780;9.212;2023-07-20T21:45:30;24.50;32.30
19258;DHT22;9763;48.780;9.212;2023-07-20T21:48:55;24.50;32.40
19258;DHT22;9763;48.780;9.212;2023-07-20T21:52:21;24.40;32.60
19258;DHT22;9763;48.780;9.212;2023-07-20T21:55:45;24.40;32.70
19258;DHT22;9763;48.780;9.212;2023-07-20T21:59:11;24.30;32.60