sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11985;BME280;6052;53.246;10.368;2023-06-22T00:01:35;101421.47;;;25.99;66.21
11985;BME280;6052;53.246;10.368;2023-06-22T00:04:04;101428.84;;;25.90;66.59
11985;BME280;6052;53.246;10.368;2023-06-22T00:06:34;101427.53;;;25.79;67.33
11985;BME280;6052;53.246;10.368;2023-06-22T00:09:03;101436.28;;;25.81;66.41
11985;BME280;6052;53.246;10.368;2023-06-22T00:11:36;101440.50;;;25.87;66.17
11985;BME280;6052;53.246;10.368;2023-06-22T00:14:08;101437.25;;;25.85;66.55
11985;BME280;6052;53.246;10.368;2023-06-22T00:16:38;101443.13;;;25.92;66.16
11985;BME280;6052;53.246;10.368;2023-06-22T00:19:09;101448.25;;;25.85;66.02
11985;BME280;6052;53.246;10.368;2023-06-22T00:21:39;101450.03;;;25.81;66.41
11985;BME280;6052;53.246;10.368;2023-06-22T00:24:09;101450.50;;;25.75;66.12
11985;BME280;6052;53.246;10.368;2023-06-22T00:26:38;101437.41;;;25.80;66.38
11985;BME280;6052;53.246;10.368;2023-06-22T00:29:10;101438.03;;;25.77;66.37
11985;BME280;6052;53.246;10.368;2023-06-22T00:31:39;101439.69;;;25.78;65.84
11985;BME280;6052;53.246;10.368;2023-06-22T00:34:09;101441.28;;;25.71;66.07
11985;BME280;6052;53.246;10.368;2023-06-22T00:36:38;101439.63;;;25.70;66.11
11985;BME280;6052;53.246;10.368;2023-06-22T00:39:09;101436.25;;;25.64;66.16
11985;BME280;6052;53.246;10.368;2023-06-22T00:41:38;101450.13;;;25.59;66.52
11985;BME280;6052;53.246;10.368;2023-06-22T00:44:10;101443.34;;;25.65;65.88
11985;BME280;6052;53.246;10.368;2023-06-22T00:46:39;101446.78;;;25.71;66.22
11985;BME280;6052;53.246;10.368;2023-06-22T00:49:09;101443.91;;;25.84;65.65
11985;BME280;6052;53.246;10.368;2023-06-22T00:51:39;101444.06;;;25.79;65.50
11985;BME280;6052;53.246;10.368;2023-06-22T00:54:14;101445.00;;;25.75;65.59
11985;BME280;6052;53.246;10.368;2023-06-22T00:56:53;101447.09;;;25.69;65.87
11985;BME280;6052;53.246;10.368;2023-06-22T00:59:29;101450.91;;;25.51;66.37
11985;BME280;6052;53.246;10.368;2023-06-22T01:01:59;101448.47;;;25.50;65.69
11985;BME280;6052;53.246;10.368;2023-06-22T01:04:35;101455.78;;;25.54;66.19
11985;BME280;6052;53.246;10.368;2023-06-22T01:07:10;101451.00;;;25.68;65.03
11985;BME280;6052;53.246;10.368;2023-06-22T01:09:52;101451.47;;;25.70;65.04
11985;BME280;6052;53.246;10.368;2023-06-22T01:12:27;101444.94;;;25.58;65.99
11985;BME280;6052;53.246;10.368;2023-06-22T01:15:08;101432.97;;;25.62;65.62
11985;BME280;6052;53.246;10.368;2023-06-22T01:17:40;101437.72;;;25.79;65.18
11985;BME280;6052;53.246;10.368;2023-06-22T01:20:10;101437.25;;;25.85;64.81
11985;BME280;6052;53.246;10.368;2023-06-22T01:22:49;101440.56;;;25.96;64.64
11985;BME280;6052;53.246;10.368;2023-06-22T01:25:31;101436.28;;;25.81;64.93
11985;BME280;6052;53.246;10.368;2023-06-22T01:28:08;101429.47;;;25.70;64.72
11985;BME280;6052;53.246;10.368;2023-06-22T01:30:45;101439.47;;;25.66;65.43
11985;BME280;6052;53.246;10.368;2023-06-22T01:33:15;101444.69;;;25.76;64.39
11985;BME280;6052;53.246;10.368;2023-06-22T01:35:45;101446.66;;;25.84;64.14
11985;BME280;6052;53.246;10.368;2023-06-22T01:38:15;101440.53;;;25.48;65.07
11985;BME280;6052;53.246;10.368;2023-06-22T01:40:45;101441.81;;;25.42;65.93
11985;BME280;6052;53.246;10.368;2023-06-22T01:43:15;101444.22;;;25.35;66.03
11985;BME280;6052;53.246;10.368;2023-06-22T01:45:47;101433.66;;;25.29;65.86
11985;BME280;6052;53.246;10.368;2023-06-22T01:48:17;101440.81;;;25.38;65.97
11985;BME280;6052;53.246;10.368;2023-06-22T01:50:52;101438.16;;;25.25;65.93
11985;BME280;6052;53.246;10.368;2023-06-22T01:53:23;101437.72;;;25.09;66.08
11985;BME280;6052;53.246;10.368;2023-06-22T01:55:52;101439.34;;;25.32;65.80
11985;BME280;6052;53.246;10.368;2023-06-22T01:58:25;101423.09;;;25.22;65.49
11985;BME280;6052;53.246;10.368;2023-06-22T02:01:00;101435.13;;;25.26;66.08
11985;BME280;6052;53.246;10.368;2023-06-22T02:03:35;101430.03;;;25.20;65.61
11985;BME280;6052;53.246;10.368;2023-06-22T02:06:08;101438.69;;;25.27;65.44
11985;BME280;6052;53.246;10.368;2023-06-22T02:08:41;101435.81;;;25.40;65.42
11985;BME280;6052;53.246;10.368;2023-06-22T02:11:13;101430.78;;;25.34;65.39
11985;BME280;6052;53.246;10.368;2023-06-22T02:13:44;101424.81;;;25.32;65.18
11985;BME280;6052;53.246;10.368;2023-06-22T02:16:17;101419.81;;;25.42;64.92
11985;BME280;6052;53.246;10.368;2023-06-22T02:18:48;101424.53;;;25.50;64.45
11985;BME280;6052;53.246;10.368;2023-06-22T02:21:19;101419.94;;;25.29;65.41
11985;BME280;6052;53.246;10.368;2023-06-22T02:23:51;101419.78;;;25.34;65.27
11985;BME280;6052;53.246;10.368;2023-06-22T02:26:21;101418.97;;;25.33;64.90
11985;BME280;6052;53.246;10.368;2023-06-22T02:28:51;101423.09;;;25.22;65.49
11985;BME280;6052;53.246;10.368;2023-06-22T02:31:23;101418.34;;;25.36;65.15
11985;BME280;6052;53.246;10.368;2023-06-22T02:33:58;101424.00;;;25.09;65.75
11985;BME280;6052;53.246;10.368;2023-06-22T02:36:27;101426.53;;;24.97;66.19
11985;BME280;6052;53.246;10.368;2023-06-22T02:38:57;101427.34;;;24.98;66.28
11985;BME280;6052;53.246;10.368;2023-06-22T02:41:27;101427.84;;;25.00;66.41
11985;BME280;6052;53.246;10.368;2023-06-22T02:43:57;101424.16;;;24.82;66.80
11985;BME280;6052;53.246;10.368;2023-06-22T02:46:29;101419.09;;;24.54;67.66
11985;BME280;6052;53.246;10.368;2023-06-22T02:48:58;101421.34;;;24.30;68.95
11985;BME280;6052;53.246;10.368;2023-06-22T02:51:27;101419.91;;;24.54;67.71
11985;BME280;6052;53.246;10.368;2023-06-22T02:53:58;101426.19;;;24.68;67.16
11985;BME280;6052;53.246;10.368;2023-06-22T02:56:28;101419.16;;;24.84;66.80
11985;BME280;6052;53.246;10.368;2023-06-22T02:58:57;101424.34;;;24.86;66.48
11985;BME280;6052;53.246;10.368;2023-06-22T03:01:31;101423.03;;;24.83;66.13
11985;BME280;6052;53.246;10.368;2023-06-22T03:04:06;101430.72;;;24.73;66.29
11985;BME280;6052;53.246;10.368;2023-06-22T03:06:36;101427.63;;;24.66;67.18
11985;BME280;6052;53.246;10.368;2023-06-22T03:09:07;101436.56;;;24.58;67.26
11985;BME280;6052;53.246;10.368;2023-06-22T03:11:37;101438.44;;;24.49;67.26
11985;BME280;6052;53.246;10.368;2023-06-22T03:14:06;101439.38;;;24.44;67.77
11985;BME280;6052;53.246;10.368;2023-06-22T03:16:38;101456.16;;;24.43;67.59
11985;BME280;6052;53.246;10.368;2023-06-22T03:19:08;101448.53;;;24.40;67.73
11985;BME280;6052;53.246;10.368;2023-06-22T03:21:37;101448.44;;;24.31;67.72
11985;BME280;6052;53.246;10.368;2023-06-22T03:24:07;101444.72;;;24.27;67.43
11985;BME280;6052;53.246;10.368;2023-06-22T03:26:36;101448.06;;;24.24;67.92
11985;BME280;6052;53.246;10.368;2023-06-22T03:29:06;101450.66;;;24.07;67.99
11985;BME280;6052;53.246;10.368;2023-06-22T03:31:38;101447.47;;;24.14;67.54
11985;BME280;6052;53.246;10.368;2023-06-22T03:34:07;101442.88;;;24.23;67.26
11985;BME280;6052;53.246;10.368;2023-06-22T03:36:37;101452.25;;;24.22;67.18
11985;BME280;6052;53.246;10.368;2023-06-22T03:39:06;101458.97;;;24.02;68.12
11985;BME280;6052;53.246;10.368;2023-06-22T03:41:35;101462.44;;;24.08;68.08
11985;BME280;6052;53.246;10.368;2023-06-22T03:44:05;101464.78;;;24.14;68.02
11985;BME280;6052;53.246;10.368;2023-06-22T03:46:39;101461.31;;;24.22;67.52
11985;BME280;6052;53.246;10.368;2023-06-22T03:49:09;101468.13;;;24.11;68.41
11985;BME280;6052;53.246;10.368;2023-06-22T03:51:38;101471.97;;;24.24;67.86
11985;BME280;6052;53.246;10.368;2023-06-22T03:54:08;101471.84;;;24.29;67.37
11985;BME280;6052;53.246;10.368;2023-06-22T03:56:37;101475.41;;;24.29;67.98
11985;BME280;6052;53.246;10.368;2023-06-22T03:59:07;101479.63;;;24.49;67.34
11985;BME280;6052;53.246;10.368;2023-06-22T04:01:36;101468.97;;;24.47;66.61
11985;BME280;6052;53.246;10.368;2023-06-22T04:04:08;101466.28;;;24.56;66.92
11985;BME280;6052;53.246;10.368;2023-06-22T04:06:38;101474.22;;;24.57;66.83
11985;BME280;6052;53.246;10.368;2023-06-22T04:09:08;101484.91;;;24.45;66.96
11985;BME280;6052;53.246;10.368;2023-06-22T04:11:37;101479.66;;;24.35;68.37
11985;BME280;6052;53.246;10.368;2023-06-22T04:14:06;101487.56;;;24.15;69.62
11985;BME280;6052;53.246;10.368;2023-06-22T04:16:36;101495.91;;;24.10;69.85
11985;BME280;6052;53.246;10.368;2023-06-22T04:19:05;101487.94;;;24.22;69.32
11985;BME280;6052;53.246;10.368;2023-06-22T04:21:43;101487.56;;;24.15;69.89
11985;BME280;6052;53.246;10.368;2023-06-22T04:24:15;101491.63;;;24.17;69.86
11985;BME280;6052;53.246;10.368;2023-06-22T04:26:44;101489.59;;;24.09;70.04
11985;BME280;6052;53.246;10.368;2023-06-22T04:29:14;101494.97;;;24.14;70.44
11985;BME280;6052;53.246;10.368;2023-06-22T04:31:43;101493.13;;;24.23;70.30
11985;BME280;6052;53.246;10.368;2023-06-22T04:34:17;101486.63;;;24.19;69.95
11985;BME280;6052;53.246;10.368;2023-06-22T04:36:49;101482.75;;;24.20;69.81
11985;BME280;6052;53.246;10.368;2023-06-22T04:39:18;101488.47;;;24.10;70.99
11985;BME280;6052;53.246;10.368;2023-06-22T04:41:48;101492.13;;;24.06;71.26
11985;BME280;6052;53.246;10.368;2023-06-22T04:44:18;101490.41;;;24.10;71.23
11985;BME280;6052;53.246;10.368;2023-06-22T04:46:55;101483.50;;;24.12;71.64
11985;BME280;6052;53.246;10.368;2023-06-22T04:49:27;101486.44;;;24.16;71.52
11985;BME280;6052;53.246;10.368;2023-06-22T04:52:03;101477.66;;;24.14;71.09
11985;BME280;6052;53.246;10.368;2023-06-22T04:54:34;101486.22;;;24.12;71.13
11985;BME280;6052;53.246;10.368;2023-06-22T04:57:05;101488.03;;;24.17;71.15
11985;BME280;6052;53.246;10.368;2023-06-22T04:59:37;101493.53;;;24.17;71.60
11985;BME280;6052;53.246;10.368;2023-06-22T05:02:08;101492.50;;;24.13;71.59
11985;BME280;6052;53.246;10.368;2023-06-22T05:04:38;101481.84;;;24.11;72.35
11985;BME280;6052;53.246;10.368;2023-06-22T05:07:11;101485.19;;;24.22;71.64
11985;BME280;6052;53.246;10.368;2023-06-22T05:09:40;101483.50;;;24.12;72.79
11985;BME280;6052;53.246;10.368;2023-06-22T05:12:10;101482.94;;;24.24;71.48
11985;BME280;6052;53.246;10.368;2023-06-22T05:14:39;101484.84;;;24.37;71.37
11985;BME280;6052;53.246;10.368;2023-06-22T05:17:08;101486.16;;;24.39;70.35
11985;BME280;6052;53.246;10.368;2023-06-22T05:19:41;101480.06;;;24.42;70.96
11985;BME280;6052;53.246;10.368;2023-06-22T05:22:14;101474.59;;;24.64;70.52
11985;BME280;6052;53.246;10.368;2023-06-22T05:24:44;101472.06;;;24.54;70.48
11985;BME280;6052;53.246;10.368;2023-06-22T05:27:14;101469.25;;;24.59;70.13
11985;BME280;6052;53.246;10.368;2023-06-22T05:29:43;101477.25;;;24.56;70.67
11985;BME280;6052;53.246;10.368;2023-06-22T05:32:13;101478.88;;;24.57;70.77
11985;BME280;6052;53.246;10.368;2023-06-22T05:34:42;101472.50;;;24.48;70.97
11985;BME280;6052;53.246;10.368;2023-06-22T05:37:14;101477.75;;;24.58;70.48
11985;BME280;6052;53.246;10.368;2023-06-22T05:39:44;101479.22;;;24.42;71.61
11985;BME280;6052;53.246;10.368;2023-06-22T05:42:13;101482.38;;;24.49;72.57
11985;BME280;6052;53.246;10.368;2023-06-22T05:44:42;101479.19;;;24.55;71.92
11985;BME280;6052;53.246;10.368;2023-06-22T05:47:13;101482.66;;;24.61;71.06
11985;BME280;6052;53.246;10.368;2023-06-22T05:49:43;101481.75;;;24.52;71.88
11985;BME280;6052;53.246;10.368;2023-06-22T05:52:15;101488.38;;;24.51;72.41
11985;BME280;6052;53.246;10.368;2023-06-22T05:54:44;101475.75;;;24.50;71.96
11985;BME280;6052;53.246;10.368;2023-06-22T05:57:14;101474.03;;;24.54;72.22
11985;BME280;6052;53.246;10.368;2023-06-22T05:59:43;101473.78;;;24.28;73.62
11985;BME280;6052;53.246;10.368;2023-06-22T06:02:12;101468.72;;;24.57;72.00
11985;BME280;6052;53.246;10.368;2023-06-22T06:04:42;101481.44;;;24.53;71.59
11985;BME280;6052;53.246;10.368;2023-06-22T06:07:11;101480.50;;;24.58;71.63
11985;BME280;6052;53.246;10.368;2023-06-22T06:09:43;101487.41;;;24.55;71.75
11985;BME280;6052;53.246;10.368;2023-06-22T06:12:14;101488.56;;;24.54;71.94
11985;BME280;6052;53.246;10.368;2023-06-22T06:14:43;101478.66;;;24.31;73.60
11985;BME280;6052;53.246;10.368;2023-06-22T06:17:13;101478.41;;;24.41;73.47
11985;BME280;6052;53.246;10.368;2023-06-22T06:19:43;101477.81;;;24.44;72.73
11985;BME280;6052;53.246;10.368;2023-06-22T06:22:12;101482.88;;;24.51;72.51
11985;BME280;6052;53.246;10.368;2023-06-22T06:24:45;101480.47;;;24.36;72.07
11985;BME280;6052;53.246;10.368;2023-06-22T06:27:14;101468.31;;;24.28;73.50
11985;BME280;6052;53.246;10.368;2023-06-22T06:29:44;101466.34;;;24.42;72.33
11985;BME280;6052;53.246;10.368;2023-06-22T06:32:15;101470.09;;;24.46;73.20
11985;BME280;6052;53.246;10.368;2023-06-22T06:34:44;101464.38;;;24.43;72.44
11985;BME280;6052;53.246;10.368;2023-06-22T06:37:14;101463.88;;;24.41;74.54
11985;BME280;6052;53.246;10.368;2023-06-22T06:39:46;101462.94;;;24.59;73.14
11985;BME280;6052;53.246;10.368;2023-06-22T06:42:15;101456.50;;;24.63;73.44
11985;BME280;6052;53.246;10.368;2023-06-22T06:44:45;101456.84;;;24.48;72.96
11985;BME280;6052;53.246;10.368;2023-06-22T06:47:15;101459.31;;;24.72;73.52
11985;BME280;6052;53.246;10.368;2023-06-22T06:49:44;101453.47;;;24.65;73.60
11985;BME280;6052;53.246;10.368;2023-06-22T06:52:14;101459.50;;;24.75;73.73
11985;BME280;6052;53.246;10.368;2023-06-22T06:54:46;101448.16;;;24.68;73.69
11985;BME280;6052;53.246;10.368;2023-06-22T06:57:15;101454.25;;;24.87;74.37
11985;BME280;6052;53.246;10.368;2023-06-22T06:59:45;101455.56;;;24.90;73.88
11985;BME280;6052;53.246;10.368;2023-06-22T07:02:14;101449.13;;;24.94;72.46
11985;BME280;6052;53.246;10.368;2023-06-22T07:04:44;101446.97;;;24.83;72.76
11985;BME280;6052;53.246;10.368;2023-06-22T07:07:14;101448.78;;;24.87;73.90
11985;BME280;6052;53.246;10.368;2023-06-22T07:09:46;101458.94;;;25.09;73.30
11985;BME280;6052;53.246;10.368;2023-06-22T07:12:15;101451.00;;;25.07;72.72
11985;BME280;6052;53.246;10.368;2023-06-22T07:14:45;101450.16;;;25.07;73.40
11985;BME280;6052;53.246;10.368;2023-06-22T07:17:14;101452.84;;;25.20;73.12
11985;BME280;6052;53.246;10.368;2023-06-22T07:19:44;101456.88;;;25.45;74.32
11985;BME280;6052;53.246;10.368;2023-06-22T07:22:13;101455.56;;;25.42;73.45
11985;BME280;6052;53.246;10.368;2023-06-22T07:24:42;101457.38;;;25.47;72.52
11985;BME280;6052;53.246;10.368;2023-06-22T07:27:15;101465.13;;;25.53;73.31
11985;BME280;6052;53.246;10.368;2023-06-22T07:29:46;101458.13;;;25.78;74.62
11985;BME280;6052;53.246;10.368;2023-06-22T07:32:15;101461.00;;;25.64;72.85
11985;BME280;6052;53.246;10.368;2023-06-22T07:34:45;101455.22;;;25.83;74.50
11985;BME280;6052;53.246;10.368;2023-06-22T07:37:14;101448.94;;;25.91;74.80
11985;BME280;6052;53.246;10.368;2023-06-22T07:39:43;101448.63;;;25.92;73.28
11985;BME280;6052;53.246;10.368;2023-06-22T07:42:16;101452.56;;;26.17;74.42
11985;BME280;6052;53.246;10.368;2023-06-22T07:44:45;101443.03;;;26.40;73.72
11985;BME280;6052;53.246;10.368;2023-06-22T07:47:17;101441.41;;;26.47;73.29
11985;BME280;6052;53.246;10.368;2023-06-22T07:49:51;101446.44;;;26.20;71.13
11985;BME280;6052;53.246;10.368;2023-06-22T07:52:22;101444.47;;;26.20;68.42
11985;BME280;6052;53.246;10.368;2023-06-22T07:54:51;101442.06;;;26.27;69.99
11985;BME280;6052;53.246;10.368;2023-06-22T07:57:23;101438.00;;;26.33;70.81
11985;BME280;6052;53.246;10.368;2023-06-22T07:59:59;101441.88;;;26.49;69.77
11985;BME280;6052;53.246;10.368;2023-06-22T08:02:30;101435.91;;;26.56;72.30
11985;BME280;6052;53.246;10.368;2023-06-22T08:05:00;101435.06;;;26.55;69.35
11985;BME280;6052;53.246;10.368;2023-06-22T08:07:46;101432.31;;;26.55;68.56
11985;BME280;6052;53.246;10.368;2023-06-22T08:10:16;101435.66;;;27.03;71.38
11985;BME280;6052;53.246;10.368;2023-06-22T08:12:48;101432.28;;;26.98;70.07
11985;BME280;6052;53.246;10.368;2023-06-22T08:15:18;101440.78;;;26.59;68.76
11985;BME280;6052;53.246;10.368;2023-06-22T08:17:48;101442.34;;;26.94;70.70
11985;BME280;6052;53.246;10.368;2023-06-22T08:20:19;101442.50;;;26.97;70.41
11985;BME280;6052;53.246;10.368;2023-06-22T08:22:49;101442.28;;;27.28;70.10
11985;BME280;6052;53.246;10.368;2023-06-22T08:25:18;101445.56;;;27.13;70.12
11985;BME280;6052;53.246;10.368;2023-06-22T08:27:50;101430.47;;;27.02;66.28
11985;BME280;6052;53.246;10.368;2023-06-22T08:30:19;101433.63;;;26.75;67.60
11985;BME280;6052;53.246;10.368;2023-06-22T08:32:49;101441.53;;;26.93;67.75
11985;BME280;6052;53.246;10.368;2023-06-22T08:35:19;101430.31;;;27.07;69.08
11985;BME280;6052;53.246;10.368;2023-06-22T08:37:48;101421.19;;;27.15;67.79
11985;BME280;6052;53.246;10.368;2023-06-22T08:40:22;101422.09;;;27.44;66.01
11985;BME280;6052;53.246;10.368;2023-06-22T08:42:54;101427.22;;;27.25;66.73
11985;BME280;6052;53.246;10.368;2023-06-22T08:45:24;101427.91;;;27.05;67.36
11985;BME280;6052;53.246;10.368;2023-06-22T08:47:56;101430.16;;;27.03;67.17
11985;BME280;6052;53.246;10.368;2023-06-22T08:50:26;101419.72;;;27.17;67.48
11985;BME280;6052;53.246;10.368;2023-06-22T08:52:56;101421.38;;;27.27;65.65
11985;BME280;6052;53.246;10.368;2023-06-22T08:55:25;101421.03;;;27.66;66.43
11985;BME280;6052;53.246;10.368;2023-06-22T08:57:58;101413.84;;;27.73;65.56
11985;BME280;6052;53.246;10.368;2023-06-22T09:00:27;101408.22;;;28.31;66.76
11985;BME280;6052;53.246;10.368;2023-06-22T09:02:59;101423.59;;;28.00;66.94
11985;BME280;6052;53.246;10.368;2023-06-22T09:05:29;101414.50;;;27.99;65.73
11985;BME280;6052;53.246;10.368;2023-06-22T09:07:59;101417.06;;;28.04;67.05
11985;BME280;6052;53.246;10.368;2023-06-22T09:10:29;101413.69;;;28.19;65.13
11985;BME280;6052;53.246;10.368;2023-06-22T09:13:01;101405.16;;;28.65;66.70
11985;BME280;6052;53.246;10.368;2023-06-22T09:15:31;101399.47;;;28.82;65.03
11985;BME280;6052;53.246;10.368;2023-06-22T09:18:01;101403.25;;;28.45;64.65
11985;BME280;6052;53.246;10.368;2023-06-22T09:20:31;101407.13;;;28.24;65.13
11985;BME280;6052;53.246;10.368;2023-06-22T09:23:00;101408.56;;;28.09;64.37
11985;BME280;6052;53.246;10.368;2023-06-22T09:25:29;101403.31;;;28.57;63.24
11985;BME280;6052;53.246;10.368;2023-06-22T09:28:01;101396.94;;;28.36;65.29
11985;BME280;6052;53.246;10.368;2023-06-22T09:30:31;101404.69;;;28.96;64.55
11985;BME280;6052;53.246;10.368;2023-06-22T09:33:00;101393.22;;;29.30;64.17
11985;BME280;6052;53.246;10.368;2023-06-22T09:35:30;101396.44;;;28.75;65.46
11985;BME280;6052;53.246;10.368;2023-06-22T09:37:59;101375.94;;;29.45;63.02
11985;BME280;6052;53.246;10.368;2023-06-22T09:40:28;101378.84;;;29.24;62.71
11985;BME280;6052;53.246;10.368;2023-06-22T09:43:01;101381.34;;;29.17;61.73
11985;BME280;6052;53.246;10.368;2023-06-22T09:45:31;101363.41;;;28.91;61.69
11985;BME280;6052;53.246;10.368;2023-06-22T09:48:00;101365.13;;;28.71;63.16
11985;BME280;6052;53.246;10.368;2023-06-22T09:50:30;101365.44;;;29.50;62.70
11985;BME280;6052;53.246;10.368;2023-06-22T09:52:59;101359.44;;;29.12;61.66
11985;BME280;6052;53.246;10.368;2023-06-22T09:55:28;101356.81;;;29.52;62.44
11985;BME280;6052;53.246;10.368;2023-06-22T09:57:58;101353.72;;;29.29;62.98
11985;BME280;6052;53.246;10.368;2023-06-22T10:00:30;101354.47;;;29.06;62.33
11985;BME280;6052;53.246;10.368;2023-06-22T10:02:59;101355.03;;;28.99;59.88
11985;BME280;6052;53.246;10.368;2023-06-22T10:05:29;101339.50;;;29.07;62.33
11985;BME280;6052;53.246;10.368;2023-06-22T10:07:59;101342.19;;;29.63;60.72
11985;BME280;6052;53.246;10.368;2023-06-22T10:10:28;101340.66;;;30.17;61.51
11985;BME280;6052;53.246;10.368;2023-06-22T10:13:06;101337.44;;;29.52;62.45
11985;BME280;6052;53.246;10.368;2023-06-22T10:15:39;101347.69;;;29.27;60.97
11985;BME280;6052;53.246;10.368;2023-06-22T10:18:08;101352.53;;;29.66;60.70
11985;BME280;6052;53.246;10.368;2023-06-22T10:20:38;101341.81;;;29.41;60.49
11985;BME280;6052;53.246;10.368;2023-06-22T10:23:07;101330.19;;;29.35;59.97
11985;BME280;6052;53.246;10.368;2023-06-22T10:25:36;101344.34;;;29.46;61.11
11985;BME280;6052;53.246;10.368;2023-06-22T10:28:06;101332.41;;;29.93;58.87
11985;BME280;6052;53.246;10.368;2023-06-22T10:30:35;101341.84;;;30.04;59.66
11985;BME280;6052;53.246;10.368;2023-06-22T10:33:07;101331.44;;;30.01;58.50
11985;BME280;6052;53.246;10.368;2023-06-22T10:35:37;101330.31;;;30.02;59.51
11985;BME280;6052;53.246;10.368;2023-06-22T10:38:07;101325.66;;;30.18;59.65
11985;BME280;6052;53.246;10.368;2023-06-22T10:40:36;101327.53;;;30.02;59.07
11985;BME280;6052;53.246;10.368;2023-06-22T10:43:06;101319.06;;;30.11;57.31
11985;BME280;6052;53.246;10.368;2023-06-22T10:45:35;101315.56;;;29.86;58.72
11985;BME280;6052;53.246;10.368;2023-06-22T10:48:07;101318.31;;;29.98;59.64
11985;BME280;6052;53.246;10.368;2023-06-22T10:50:37;101308.41;;;29.97;58.41
11985;BME280;6052;53.246;10.368;2023-06-22T10:53:06;101308.72;;;29.56;59.29
11985;BME280;6052;53.246;10.368;2023-06-22T10:55:36;101311.25;;;29.73;59.12
11985;BME280;6052;53.246;10.368;2023-06-22T10:58:22;101311.00;;;29.66;59.63
11985;BME280;6052;53.246;10.368;2023-06-22T11:00:52;101310.69;;;30.50;58.90
11985;BME280;6052;53.246;10.368;2023-06-22T11:03:24;101303.94;;;29.81;58.93
11985;BME280;6052;53.246;10.368;2023-06-22T11:05:53;101303.41;;;30.30;58.98
11985;BME280;6052;53.246;10.368;2023-06-22T11:08:23;101307.56;;;29.57;60.61
11985;BME280;6052;53.246;10.368;2023-06-22T11:10:52;101303.66;;;29.34;60.01
11985;BME280;6052;53.246;10.368;2023-06-22T11:13:21;101300.91;;;29.22;59.63
11985;BME280;6052;53.246;10.368;2023-06-22T11:15:51;101298.56;;;29.60;60.00
11985;BME280;6052;53.246;10.368;2023-06-22T11:18:21;101295.81;;;29.36;60.84
11985;BME280;6052;53.246;10.368;2023-06-22T11:20:53;101292.59;;;29.34;61.83
11985;BME280;6052;53.246;10.368;2023-06-22T11:23:22;101284.50;;;29.41;59.99
11985;BME280;6052;53.246;10.368;2023-06-22T11:25:55;101286.44;;;29.41;61.01
11985;BME280;6052;53.246;10.368;2023-06-22T11:28:24;101282.34;;;29.86;60.78
11985;BME280;6052;53.246;10.368;2023-06-22T11:30:53;101282.66;;;29.97;60.95
11985;BME280;6052;53.246;10.368;2023-06-22T11:33:25;101281.63;;;29.62;59.95
11985;BME280;6052;53.246;10.368;2023-06-22T11:35:57;101275.84;;;29.55;59.58
11985;BME280;6052;53.246;10.368;2023-06-22T11:38:27;101284.06;;;29.39;60.88
11985;BME280;6052;53.246;10.368;2023-06-22T11:40:58;101282.06;;;29.40;60.31
11985;BME280;6052;53.246;10.368;2023-06-22T11:43:27;101273.91;;;29.55;59.84
11985;BME280;6052;53.246;10.368;2023-06-22T11:45:56;101271.00;;;29.52;61.04
11985;BME280;6052;53.246;10.368;2023-06-22T11:48:26;101274.75;;;29.83;60.33
11985;BME280;6052;53.246;10.368;2023-06-22T11:50:58;101274.56;;;29.64;58.81
11985;BME280;6052;53.246;10.368;2023-06-22T11:53:30;101274.34;;;29.57;60.42
11985;BME280;6052;53.246;10.368;2023-06-22T11:56:00;101267.66;;;29.46;60.19
11985;BME280;6052;53.246;10.368;2023-06-22T11:58:29;101254.75;;;29.38;59.77
11985;BME280;6052;53.246;10.368;2023-06-22T12:00:58;101258.69;;;29.37;60.04
11985;BME280;6052;53.246;10.368;2023-06-22T12:03:28;101264.50;;;29.72;59.21
11985;BME280;6052;53.246;10.368;2023-06-22T12:06:00;101260.03;;;29.43;59.97
11985;BME280;6052;53.246;10.368;2023-06-22T12:08:30;101256.34;;;29.51;60.36
11985;BME280;6052;53.246;10.368;2023-06-22T12:10:59;101253.34;;;29.56;60.77
11985;BME280;6052;53.246;10.368;2023-06-22T12:13:28;101254.38;;;29.91;59.30
11985;BME280;6052;53.246;10.368;2023-06-22T12:15:58;101248.69;;;29.72;59.71
11985;BME280;6052;53.246;10.368;2023-06-22T12:18:27;101249.81;;;29.83;59.66
11985;BME280;6052;53.246;10.368;2023-06-22T12:20:56;101244.06;;;29.76;60.04
11985;BME280;6052;53.246;10.368;2023-06-22T12:23:28;101241.94;;;29.85;59.49
11985;BME280;6052;53.246;10.368;2023-06-22T12:25:58;101241.34;;;29.92;60.09
11985;BME280;6052;53.246;10.368;2023-06-22T12:28:28;101241.16;;;29.33;60.31
11985;BME280;6052;53.246;10.368;2023-06-22T12:30:57;101233.19;;;29.56;60.55
11985;BME280;6052;53.246;10.368;2023-06-22T12:33:28;101232.03;;;29.57;59.87
11985;BME280;6052;53.246;10.368;2023-06-22T12:35:58;101227.50;;;29.52;60.11
11985;BME280;6052;53.246;10.368;2023-06-22T12:38:30;101227.50;;;29.52;59.48
11985;BME280;6052;53.246;10.368;2023-06-22T12:41:00;101236.00;;;29.32;60.33
11985;BME280;6052;53.246;10.368;2023-06-22T12:43:29;101225.25;;;28.94;60.36
11985;BME280;6052;53.246;10.368;2023-06-22T12:45:59;101225.22;;;29.54;60.45
11985;BME280;6052;53.246;10.368;2023-06-22T12:48:28;101224.88;;;29.44;60.13
11985;BME280;6052;53.246;10.368;2023-06-22T12:50:58;101220.91;;;29.29;62.10
11985;BME280;6052;53.246;10.368;2023-06-22T12:53:30;101222.50;;;29.30;62.19
11985;BME280;6052;53.246;10.368;2023-06-22T12:55:59;101218.72;;;29.23;61.37
11985;BME280;6052;53.246;10.368;2023-06-22T12:58:28;101216.97;;;29.30;60.82
11985;BME280;6052;53.246;10.368;2023-06-22T13:00:58;101211.81;;;29.17;61.25
11985;BME280;6052;53.246;10.368;2023-06-22T13:03:28;101218.78;;;29.38;61.69
11985;BME280;6052;53.246;10.368;2023-06-22T13:05:58;101215.63;;;29.64;61.98
11985;BME280;6052;53.246;10.368;2023-06-22T13:08:30;101215.72;;;29.67;61.11