sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3100;DHT22;1560;52.746;13.474;2023-02-26T00:00:17;-0.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T00:05:24;-0.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T00:07:52;-0.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T00:12:59;-0.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T00:15:29;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T00:20:38;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T00:23:11;-0.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T00:25:41;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T00:28:12;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T00:33:19;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T00:35:48;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T00:38:18;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T00:43:25;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T00:45:58;-0.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T00:51:27;-0.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T00:54:01;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T00:56:31;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T01:01:37;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T01:04:08;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T01:06:40;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T01:09:14;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T01:11:44;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T01:14:14;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T01:19:29;-0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T01:22:04;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T01:24:34;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T01:29:40;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T01:34:53;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T01:37:25;-0.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T01:40:15;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T01:45:25;-0.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T01:50:36;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T01:53:21;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T01:58:31;-0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T02:01:00;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T02:03:33;-0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T02:06:04;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T02:08:34;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T02:13:51;-0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T02:16:26;-0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T02:21:48;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T02:27:00;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T02:32:26;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T02:34:59;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T02:37:33;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T02:40:04;-0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T02:42:36;-0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T02:45:10;-0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T02:50:19;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T02:52:51;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T02:55:24;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T02:57:56;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T03:00:29;-0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T03:05:34;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T03:08:06;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T03:10:36;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T03:13:05;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T03:18:17;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T03:20:51;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T03:23:23;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T03:25:55;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T03:28:27;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T03:33:40;-0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T03:36:11;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T03:38:43;-0.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T03:41:16;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T03:46:26;-0.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T03:48:57;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T03:51:29;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T03:54:01;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T03:56:32;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T03:59:03;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T04:01:35;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T04:04:06;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T04:06:36;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T04:09:06;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T04:14:12;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T04:16:42;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T04:19:12;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T04:21:41;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T04:24:10;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T04:26:39;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T04:29:08;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T04:31:37;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T04:36:42;-0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T04:41:47;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T04:44:16;-0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T04:46:46;-0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T04:49:15;-0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T04:54:20;-0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T04:59:26;-0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T05:01:55;-0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T05:04:24;-0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T05:06:53;-0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T05:09:22;-0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T05:11:51;-0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T05:16:58;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T05:19:27;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T05:21:55;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T05:24:24;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T05:26:53;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T05:29:22;-0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T05:34:27;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T05:36:56;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T05:39:25;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T05:41:54;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T05:44:23;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T05:46:52;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T05:49:21;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T05:51:49;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T05:54:18;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T05:56:47;-0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T05:59:16;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T06:01:45;-0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T06:04:14;-0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T06:06:43;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T06:09:12;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T06:11:41;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T06:14:09;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T06:16:38;-0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T06:19:07;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T06:21:36;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T06:24:06;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T06:26:36;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T06:29:04;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T06:31:34;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T06:34:03;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T06:36:32;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T06:39:01;-0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T06:44:06;-0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T06:46:35;-0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T06:49:04;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T06:51:33;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T06:56:45;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T06:59:14;-0.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T07:01:43;-0.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T07:06:48;-0.50;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T07:11:53;-0.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T07:14:23;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T07:16:52;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T07:21:57;-0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T07:24:26;-0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T07:26:55;-0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T07:29:23;-0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T07:31:52;-0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T07:34:21;-0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T07:36:50;-0.10;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T07:39:19;-0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T07:41:47;-0.10;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T07:46:54;-0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T07:49:23;-0.10;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T07:51:52;-0.10;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T07:56:57;0.00;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T07:59:26;0.00;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T08:01:55;0.10;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T08:04:24;0.10;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T08:06:53;0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T08:12:00;0.60;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T08:14:28;0.60;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T08:16:57;0.70;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T08:19:26;0.80;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T08:21:55;0.90;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T08:27:00;1.00;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T08:29:29;1.00;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T08:31:58;1.10;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T08:37:03;1.00;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T08:42:10;1.00;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T08:44:41;0.90;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T08:47:10;1.00;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T08:49:39;0.90;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T08:54:44;0.80;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T08:57:13;0.80;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T08:59:43;0.90;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T09:02:12;0.90;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T09:04:41;1.00;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T09:07:10;1.00;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T09:09:39;1.00;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T09:12:08;1.10;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T09:14:36;1.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T09:19:43;1.70;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T09:24:48;2.00;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T09:27:17;2.00;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T09:32:22;2.70;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T09:34:53;2.60;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T09:37:23;2.50;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T09:39:52;2.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T09:44:59;2.10;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T09:50:17;1.90;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T09:52:46;1.90;1.00
3100;DHT22;1560;52.746;13.474;2023-02-26T09:55:25;1.90;1.00
3100;DHT22;1560;52.746;13.474;2023-02-26T09:57:50;1.80;1.00
3100;DHT22;1560;52.746;13.474;2023-02-26T10:03:04;1.70;1.00
3100;DHT22;1560;52.746;13.474;2023-02-26T10:05:36;1.70;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T10:08:13;1.80;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T10:13:24;2.00;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T10:15:55;2.10;1.00
3100;DHT22;1560;52.746;13.474;2023-02-26T10:18:28;2.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T10:23:39;2.40;1.00
3100;DHT22;1560;52.746;13.474;2023-02-26T10:28:54;3.00;1.00
3100;DHT22;1560;52.746;13.474;2023-02-26T10:31:28;3.60;1.00
3100;DHT22;1560;52.746;13.474;2023-02-26T10:34:06;3.70;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T10:36:38;3.80;1.00
3100;DHT22;1560;52.746;13.474;2023-02-26T10:39:16;4.10;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T10:41:46;4.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T10:46:55;3.80;92.70
3100;DHT22;1560;52.746;13.474;2023-02-26T10:52:15;3.40;28.80
3100;DHT22;1560;52.746;13.474;2023-02-26T10:54:54;3.20;79.50
3100;DHT22;1560;52.746;13.474;2023-02-26T10:57:26;3.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T10:59:55;3.10;49.20
3100;DHT22;1560;52.746;13.474;2023-02-26T11:05:16;2.90;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T11:07:48;2.70;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T11:10:21;2.70;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T11:12:51;2.70;1.00
3100;DHT22;1560;52.746;13.474;2023-02-26T11:15:21;2.90;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T11:17:53;2.90;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T11:20:29;2.80;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T11:23:00;2.80;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T11:30:41;3.10;1.00
3100;DHT22;1560;52.746;13.474;2023-02-26T11:33:19;3.20;5.20
3100;DHT22;1560;52.746;13.474;2023-02-26T11:35:47;3.40;1.00
3100;DHT22;1560;52.746;13.474;2023-02-26T11:40:57;3.70;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T11:46:03;3.10;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T11:51:17;2.90;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T11:53:50;2.80;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T11:56:24;2.80;1.00
3100;DHT22;1560;52.746;13.474;2023-02-26T11:58:54;2.80;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T12:01:26;2.70;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T12:03:58;2.80;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T12:06:31;2.80;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T12:09:10;2.70;1.00
3100;DHT22;1560;52.746;13.474;2023-02-26T12:14:38;3.10;1.00
3100;DHT22;1560;52.746;13.474;2023-02-26T12:30:37;3.10;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T12:35:56;3.70;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T12:38:29;4.00;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T12:41:09;4.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T12:46:32;3.70;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T12:55:08;3.50;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T12:58:04;4.00;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T13:00:43;4.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T13:03:54;4.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T13:09:11;3.60;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T13:11:46;3.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T13:14:23;3.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T13:16:55;3.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T13:22:05;3.50;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T13:24:38;3.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T13:27:08;3.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T13:29:40;3.50;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T13:32:14;3.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T13:37:25;3.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T13:42:46;3.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T13:45:28;3.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T13:48:06;3.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T13:50:39;3.00;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T13:53:41;2.90;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T13:56:12;2.80;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T13:58:39;2.80;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T14:01:16;2.80;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T14:03:45;2.70;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T14:09:02;2.70;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T14:14:28;2.90;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T14:17:18;2.90;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T14:20:13;2.90;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T14:22:42;2.90;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T14:25:17;2.90;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T14:27:47;2.90;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T14:33:12;2.80;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T14:35:45;2.80;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T14:38:17;2.80;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T14:43:26;2.70;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T14:48:32;2.60;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T14:51:10;2.60;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T14:56:23;2.70;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T14:59:01;2.70;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T15:07:31;2.70;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T15:12:58;2.60;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T15:15:39;2.60;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T15:21:24;2.50;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T15:23:55;2.60;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T15:29:07;2.60;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T15:31:39;2.60;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T15:34:10;2.60;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T15:39:25;2.60;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T15:41:57;2.50;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T15:44:29;2.50;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T15:46:59;2.50;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T15:49:33;2.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T15:52:04;2.50;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T15:54:39;2.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T15:57:17;2.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T15:59:53;2.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T16:02:26;2.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T16:07:31;2.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T16:10:14;2.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T16:26:06;2.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T16:31:19;2.00;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T16:33:55;1.90;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T16:43:34;1.80;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T16:59:41;1.60;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T17:42:12;1.10;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T17:44:42;1.00;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T17:47:12;1.00;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T17:49:43;0.90;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T17:52:12;0.80;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T17:57:19;0.80;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T17:59:48;0.70;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T18:04:53;0.70;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T18:07:24;0.70;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T18:12:30;0.70;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T18:15:00;0.60;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T18:17:29;0.60;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T18:22:38;0.50;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T18:25:10;0.50;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T18:27:40;0.60;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T18:30:16;0.60;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T18:35:23;0.50;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T18:37:53;0.50;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T18:40:26;0.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T18:45:31;0.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T18:48:01;0.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T18:50:30;0.50;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T18:52:59;0.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T18:58:04;0.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T19:00:33;0.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T19:03:02;0.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T19:05:31;0.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T19:10:36;0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T19:15:48;0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T19:18:18;0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T19:20:47;0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T19:23:16;0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T19:25:45;0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T19:28:14;0.10;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T19:30:42;0.10;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T19:33:11;0.10;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T19:35:40;0.00;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T19:38:09;0.00;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T19:40:38;-0.10;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T19:43:06;-0.10;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T19:45:35;-0.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T19:50:40;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T19:53:09;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T19:55:38;-0.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T19:58:07;-0.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T20:00:36;-0.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T20:05:41;-0.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T20:08:10;-0.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T20:10:39;-0.50;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T20:15:48;-0.50;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T20:18:17;-0.50;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T20:23:22;-0.60;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T20:25:53;-0.70;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T20:28:22;-0.80;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T20:30:52;-0.80;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T20:33:21;-0.80;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T20:35:49;-0.80;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T20:38:20;-0.80;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T20:40:50;-0.70;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T20:43:18;-0.70;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T20:48:24;-0.70;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T20:50:57;-0.70;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T20:56:04;-0.70;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T20:58:32;-0.70;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T21:03:38;-0.80;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T21:06:07;-0.80;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T21:08:36;-0.80;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T21:11:05;-0.80;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T21:13:35;-0.80;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T21:16:04;-0.80;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T21:18:33;-0.90;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T21:21:02;-0.80;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T21:23:32;-0.90;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T21:28:38;-0.90;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T21:33:45;-1.10;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T21:36:13;-1.10;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T21:38:42;-1.10;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T21:41:11;-1.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T21:46:18;-1.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T21:51:23;-1.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T21:53:51;-1.20;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T21:56:21;-1.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T21:58:50;-1.30;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T22:01:19;-1.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T22:03:47;-1.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T22:06:16;-1.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T22:08:45;-1.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T22:13:50;-1.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T22:16:19;-1.40;99.90
3100;DHT22;1560;52.746;13.474;2023-02-26T22:18:49;-1.40;99.90