sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35892;BME280;21993;42.672;23.296;2023-01-31T00:01:05;94242.50;;;2.62;60.87
35892;BME280;21993;42.672;23.296;2023-01-31T00:03:31;94245.59;;;2.54;61.25
35892;BME280;21993;42.672;23.296;2023-01-31T00:05:56;94258.66;;;2.52;61.69
35892;BME280;21993;42.672;23.296;2023-01-31T00:08:21;94257.31;;;2.60;60.81
35892;BME280;21993;42.672;23.296;2023-01-31T00:10:47;94260.22;;;2.68;61.08
35892;BME280;21993;42.672;23.296;2023-01-31T00:13:12;94251.59;;;2.54;61.08
35892;BME280;21993;42.672;23.296;2023-01-31T00:15:37;94252.94;;;2.47;60.74
35892;BME280;21993;42.672;23.296;2023-01-31T00:18:03;94246.81;;;2.48;61.37
35892;BME280;21993;42.672;23.296;2023-01-31T00:20:28;94245.38;;;2.57;60.95
35892;BME280;21993;42.672;23.296;2023-01-31T00:22:54;94256.56;;;2.58;60.79
35892;BME280;21993;42.672;23.296;2023-01-31T00:25:19;94249.75;;;2.57;61.25
35892;BME280;21993;42.672;23.296;2023-01-31T00:27:45;94243.94;;;2.53;60.39
35892;BME280;21993;42.672;23.296;2023-01-31T00:30:11;94246.44;;;2.54;59.98
35892;BME280;21993;42.672;23.296;2023-01-31T00:32:36;94243.53;;;2.59;60.35
35892;BME280;21993;42.672;23.296;2023-01-31T00:35:02;94254.00;;;2.58;60.19
35892;BME280;21993;42.672;23.296;2023-01-31T00:37:27;94250.69;;;2.56;60.46
35892;BME280;21993;42.672;23.296;2023-01-31T00:39:52;94257.19;;;2.48;60.55
35892;BME280;21993;42.672;23.296;2023-01-31T00:42:18;94254.91;;;2.57;60.35
35892;BME280;21993;42.672;23.296;2023-01-31T00:44:43;94265.84;;;2.62;59.83
35892;BME280;21993;42.672;23.296;2023-01-31T00:47:09;94251.78;;;2.51;61.44
35892;BME280;21993;42.672;23.296;2023-01-31T00:49:34;94252.28;;;2.71;60.17
35892;BME280;21993;42.672;23.296;2023-01-31T00:51:59;94248.09;;;2.68;60.36
35892;BME280;21993;42.672;23.296;2023-01-31T00:54:25;94249.63;;;2.58;60.42
35892;BME280;21993;42.672;23.296;2023-01-31T00:56:50;94243.13;;;2.65;61.08
35892;BME280;21993;42.672;23.296;2023-01-31T00:59:16;94237.13;;;2.65;61.02
35892;BME280;21993;42.672;23.296;2023-01-31T01:01:41;94243.97;;;2.66;60.47
35892;BME280;21993;42.672;23.296;2023-01-31T01:04:07;94240.34;;;2.68;60.71
35892;BME280;21993;42.672;23.296;2023-01-31T01:06:33;94260.53;;;2.63;60.52
35892;BME280;21993;42.672;23.296;2023-01-31T01:08:58;94267.88;;;2.57;60.99
35892;BME280;21993;42.672;23.296;2023-01-31T01:11:29;94263.72;;;2.54;61.58
35892;BME280;21993;42.672;23.296;2023-01-31T01:13:56;94269.53;;;2.58;62.15
35892;BME280;21993;42.672;23.296;2023-01-31T01:16:31;94254.91;;;2.44;61.32
35892;BME280;21993;42.672;23.296;2023-01-31T01:18:57;94269.44;;;2.32;62.15
35892;BME280;21993;42.672;23.296;2023-01-31T01:21:28;94262.22;;;2.37;61.02
35892;BME280;21993;42.672;23.296;2023-01-31T01:23:59;94259.19;;;2.31;61.46
35892;BME280;21993;42.672;23.296;2023-01-31T01:26:27;94245.41;;;2.30;59.72
35892;BME280;21993;42.672;23.296;2023-01-31T01:28:54;94247.69;;;2.35;60.11
35892;BME280;21993;42.672;23.296;2023-01-31T01:31:20;94241.25;;;2.28;59.16
35892;BME280;21993;42.672;23.296;2023-01-31T01:33:47;94235.88;;;2.31;58.03
35892;BME280;21993;42.672;23.296;2023-01-31T01:36:15;94226.25;;;2.33;58.09
35892;BME280;21993;42.672;23.296;2023-01-31T01:38:42;94231.53;;;2.31;57.43
35892;BME280;21993;42.672;23.296;2023-01-31T01:41:09;94234.56;;;2.38;55.54
35892;BME280;21993;42.672;23.296;2023-01-31T01:46:18;94229.81;;;2.44;52.91
35892;BME280;21993;42.672;23.296;2023-01-31T01:48:47;94233.31;;;2.43;51.92
35892;BME280;21993;42.672;23.296;2023-01-31T01:51:15;94244.56;;;2.57;51.86
35892;BME280;21993;42.672;23.296;2023-01-31T01:53:47;94240.84;;;2.61;51.60
35892;BME280;21993;42.672;23.296;2023-01-31T01:56:27;94237.19;;;2.50;52.52
35892;BME280;21993;42.672;23.296;2023-01-31T01:58:58;94240.69;;;2.49;52.08
35892;BME280;21993;42.672;23.296;2023-01-31T02:01:28;94236.69;;;2.58;52.41
35892;BME280;21993;42.672;23.296;2023-01-31T02:03:55;94226.66;;;2.66;52.78
35892;BME280;21993;42.672;23.296;2023-01-31T02:06:21;94227.69;;;2.64;51.86
35892;BME280;21993;42.672;23.296;2023-01-31T02:08:47;94241.16;;;2.69;52.10
35892;BME280;21993;42.672;23.296;2023-01-31T02:11:25;94235.16;;;2.68;51.63
35892;BME280;21993;42.672;23.296;2023-01-31T02:14:01;94242.78;;;2.57;51.70
35892;BME280;21993;42.672;23.296;2023-01-31T02:16:26;94245.22;;;2.73;50.77
35892;BME280;21993;42.672;23.296;2023-01-31T02:18:53;94251.72;;;2.66;51.32
35892;BME280;21993;42.672;23.296;2023-01-31T02:24:23;94244.41;;;2.85;51.27
35892;BME280;21993;42.672;23.296;2023-01-31T02:29:58;94238.88;;;2.64;51.63
35892;BME280;21993;42.672;23.296;2023-01-31T02:32:56;94237.56;;;2.84;50.97
35892;BME280;21993;42.672;23.296;2023-01-31T02:38:28;94244.59;;;2.69;50.75
35892;BME280;21993;42.672;23.296;2023-01-31T02:44:12;94243.34;;;2.75;50.40
35892;BME280;21993;42.672;23.296;2023-01-31T02:49:46;94247.44;;;2.52;52.76
35892;BME280;21993;42.672;23.296;2023-01-31T02:52:22;94250.81;;;2.67;52.86
35892;BME280;21993;42.672;23.296;2023-01-31T02:54:54;94257.22;;;2.61;53.13
35892;BME280;21993;42.672;23.296;2023-01-31T02:57:42;94264.25;;;2.86;52.54
35892;BME280;21993;42.672;23.296;2023-01-31T03:00:09;94272.91;;;2.85;52.75
35892;BME280;21993;42.672;23.296;2023-01-31T03:02:35;94275.19;;;2.77;53.31
35892;BME280;21993;42.672;23.296;2023-01-31T03:05:01;94289.22;;;2.60;53.44
35892;BME280;21993;42.672;23.296;2023-01-31T03:07:30;94281.38;;;2.62;53.41
35892;BME280;21993;42.672;23.296;2023-01-31T03:12:43;94302.56;;;2.81;53.46
35892;BME280;21993;42.672;23.296;2023-01-31T03:15:31;94316.59;;;2.91;53.44
35892;BME280;21993;42.672;23.296;2023-01-31T03:18:24;94301.97;;;2.90;53.67
35892;BME280;21993;42.672;23.296;2023-01-31T03:21:13;94308.97;;;2.75;54.42
35892;BME280;21993;42.672;23.296;2023-01-31T03:23:44;94307.63;;;2.70;55.37
35892;BME280;21993;42.672;23.296;2023-01-31T03:26:12;94310.22;;;2.70;55.87
35892;BME280;21993;42.672;23.296;2023-01-31T03:28:40;94313.81;;;2.67;56.20
35892;BME280;21993;42.672;23.296;2023-01-31T03:31:12;94317.22;;;2.68;56.38
35892;BME280;21993;42.672;23.296;2023-01-31T03:33:41;94327.41;;;2.71;56.77
35892;BME280;21993;42.672;23.296;2023-01-31T03:36:29;94335.53;;;2.79;56.63
35892;BME280;21993;42.672;23.296;2023-01-31T03:39:15;94336.88;;;2.85;57.67
35892;BME280;21993;42.672;23.296;2023-01-31T03:46:46;94368.53;;;2.90;58.36
35892;BME280;21993;42.672;23.296;2023-01-31T03:49:15;94361.03;;;2.85;57.94
35892;BME280;21993;42.672;23.296;2023-01-31T03:51:45;94360.66;;;2.91;58.37
35892;BME280;21993;42.672;23.296;2023-01-31T03:54:17;94350.06;;;2.94;58.84
35892;BME280;21993;42.672;23.296;2023-01-31T03:56:47;94363.09;;;3.07;59.43
35892;BME280;21993;42.672;23.296;2023-01-31T03:59:24;94357.81;;;3.08;59.17
35892;BME280;21993;42.672;23.296;2023-01-31T04:01:54;94365.91;;;3.04;59.64
35892;BME280;21993;42.672;23.296;2023-01-31T04:04:30;94366.38;;;2.96;60.60
35892;BME280;21993;42.672;23.296;2023-01-31T04:07:00;94365.59;;;2.81;60.53
35892;BME280;21993;42.672;23.296;2023-01-31T04:09:25;94358.44;;;2.85;61.25
35892;BME280;21993;42.672;23.296;2023-01-31T04:11:51;94367.91;;;2.86;61.43
35892;BME280;21993;42.672;23.296;2023-01-31T04:14:17;94374.41;;;2.79;60.78
35892;BME280;21993;42.672;23.296;2023-01-31T04:16:43;94376.81;;;2.68;61.61
35892;BME280;21993;42.672;23.296;2023-01-31T04:19:09;94375.63;;;2.73;61.55
35892;BME280;21993;42.672;23.296;2023-01-31T04:21:34;94377.84;;;2.79;62.34
35892;BME280;21993;42.672;23.296;2023-01-31T04:24:00;94385.16;;;2.73;61.75
35892;BME280;21993;42.672;23.296;2023-01-31T04:26:25;94378.06;;;2.62;62.62
35892;BME280;21993;42.672;23.296;2023-01-31T04:28:51;94386.78;;;2.61;63.25
35892;BME280;21993;42.672;23.296;2023-01-31T04:31:16;94391.97;;;2.47;64.40
35892;BME280;21993;42.672;23.296;2023-01-31T04:33:42;94381.50;;;2.48;63.85
35892;BME280;21993;42.672;23.296;2023-01-31T04:36:07;94383.94;;;2.23;64.75
35892;BME280;21993;42.672;23.296;2023-01-31T04:38:33;94390.41;;;2.30;65.13
35892;BME280;21993;42.672;23.296;2023-01-31T04:40:58;94382.72;;;2.43;64.37
35892;BME280;21993;42.672;23.296;2023-01-31T04:43:24;94388.72;;;2.43;64.34
35892;BME280;21993;42.672;23.296;2023-01-31T04:45:49;94394.41;;;2.36;64.93
35892;BME280;21993;42.672;23.296;2023-01-31T04:48:15;94397.81;;;2.36;64.83
35892;BME280;21993;42.672;23.296;2023-01-31T04:50:41;94398.47;;;2.25;64.85
35892;BME280;21993;42.672;23.296;2023-01-31T04:53:06;94402.28;;;2.20;65.48
35892;BME280;21993;42.672;23.296;2023-01-31T04:55:33;94408.91;;;2.24;66.11
35892;BME280;21993;42.672;23.296;2023-01-31T04:57:59;94401.81;;;2.28;65.51
35892;BME280;21993;42.672;23.296;2023-01-31T05:00:24;94404.19;;;2.31;65.90
35892;BME280;21993;42.672;23.296;2023-01-31T05:02:50;94395.97;;;2.38;65.58
35892;BME280;21993;42.672;23.296;2023-01-31T05:05:16;94405.13;;;2.44;65.33
35892;BME280;21993;42.672;23.296;2023-01-31T05:07:43;94411.84;;;2.46;65.30
35892;BME280;21993;42.672;23.296;2023-01-31T05:10:09;94417.78;;;2.48;64.72
35892;BME280;21993;42.672;23.296;2023-01-31T05:12:34;94413.56;;;2.60;64.57
35892;BME280;21993;42.672;23.296;2023-01-31T05:15:00;94408.03;;;2.66;64.49
35892;BME280;21993;42.672;23.296;2023-01-31T05:17:26;94414.69;;;2.70;64.61
35892;BME280;21993;42.672;23.296;2023-01-31T05:19:55;94416.09;;;2.62;64.55
35892;BME280;21993;42.672;23.296;2023-01-31T05:22:21;94411.91;;;2.59;64.87
35892;BME280;21993;42.672;23.296;2023-01-31T05:24:47;94422.75;;;2.66;64.96
35892;BME280;21993;42.672;23.296;2023-01-31T05:27:13;94412.28;;;2.67;64.52
35892;BME280;21993;42.672;23.296;2023-01-31T05:29:39;94414.97;;;2.66;65.03
35892;BME280;21993;42.672;23.296;2023-01-31T05:32:04;94410.47;;;2.55;64.85
35892;BME280;21993;42.672;23.296;2023-01-31T05:34:30;94418.50;;;2.50;65.01
35892;BME280;21993;42.672;23.296;2023-01-31T05:36:57;94412.22;;;2.40;65.08
35892;BME280;21993;42.672;23.296;2023-01-31T05:39:23;94417.41;;;2.40;65.55
35892;BME280;21993;42.672;23.296;2023-01-31T05:41:49;94418.53;;;2.36;65.69
35892;BME280;21993;42.672;23.296;2023-01-31T05:44:14;94420.56;;;2.45;65.34
35892;BME280;21993;42.672;23.296;2023-01-31T05:46:40;94415.19;;;2.48;64.98
35892;BME280;21993;42.672;23.296;2023-01-31T05:49:06;94417.66;;;2.50;65.08
35892;BME280;21993;42.672;23.296;2023-01-31T05:51:31;94434.50;;;2.43;65.06
35892;BME280;21993;42.672;23.296;2023-01-31T05:53:57;94433.31;;;2.48;65.49
35892;BME280;21993;42.672;23.296;2023-01-31T05:56:22;94433.31;;;2.63;65.08
35892;BME280;21993;42.672;23.296;2023-01-31T05:58:48;94440.00;;;2.52;65.04
35892;BME280;21993;42.672;23.296;2023-01-31T06:01:19;94438.59;;;2.61;65.23
35892;BME280;21993;42.672;23.296;2023-01-31T06:03:45;94444.50;;;2.63;64.93
35892;BME280;21993;42.672;23.296;2023-01-31T06:06:11;94446.72;;;2.69;64.39
35892;BME280;21993;42.672;23.296;2023-01-31T06:08:37;94441.59;;;2.68;65.43
35892;BME280;21993;42.672;23.296;2023-01-31T06:11:03;94448.03;;;2.62;65.78
35892;BME280;21993;42.672;23.296;2023-01-31T06:13:32;94449.25;;;2.83;64.34
35892;BME280;21993;42.672;23.296;2023-01-31T06:15:58;94441.97;;;2.76;65.61
35892;BME280;21993;42.672;23.296;2023-01-31T06:18:23;94442.41;;;2.82;64.10
35892;BME280;21993;42.672;23.296;2023-01-31T06:20:51;94441.69;;;2.80;64.61
35892;BME280;21993;42.672;23.296;2023-01-31T06:23:16;94440.66;;;2.83;65.23
35892;BME280;21993;42.672;23.296;2023-01-31T06:25:41;94446.41;;;2.74;64.73
35892;BME280;21993;42.672;23.296;2023-01-31T06:28:07;94449.84;;;2.74;65.16
35892;BME280;21993;42.672;23.296;2023-01-31T06:30:33;94456.88;;;2.87;65.17
35892;BME280;21993;42.672;23.296;2023-01-31T06:32:59;94446.00;;;2.94;65.52
35892;BME280;21993;42.672;23.296;2023-01-31T06:35:24;94453.03;;;2.92;65.44
35892;BME280;21993;42.672;23.296;2023-01-31T06:37:50;94454.03;;;3.04;65.67
35892;BME280;21993;42.672;23.296;2023-01-31T06:40:15;94446.28;;;3.04;65.06
35892;BME280;21993;42.672;23.296;2023-01-31T06:42:41;94446.84;;;2.95;65.38
35892;BME280;21993;42.672;23.296;2023-01-31T06:45:06;94443.13;;;2.99;64.92
35892;BME280;21993;42.672;23.296;2023-01-31T06:47:32;94445.03;;;3.09;65.63
35892;BME280;21993;42.672;23.296;2023-01-31T06:49:57;94449.78;;;3.03;64.89
35892;BME280;21993;42.672;23.296;2023-01-31T06:52:23;94453.59;;;2.97;65.24
35892;BME280;21993;42.672;23.296;2023-01-31T06:54:48;94460.44;;;2.98;65.95
35892;BME280;21993;42.672;23.296;2023-01-31T06:57:14;94464.09;;;3.08;66.10
35892;BME280;21993;42.672;23.296;2023-01-31T06:59:39;94455.34;;;2.97;65.15
35892;BME280;21993;42.672;23.296;2023-01-31T07:02:05;94456.50;;;3.20;64.28
35892;BME280;21993;42.672;23.296;2023-01-31T07:04:30;94455.00;;;3.16;65.13
35892;BME280;21993;42.672;23.296;2023-01-31T07:06:55;94456.44;;;3.07;64.91
35892;BME280;21993;42.672;23.296;2023-01-31T07:09:21;94456.09;;;2.99;65.16
35892;BME280;21993;42.672;23.296;2023-01-31T07:11:47;94464.00;;;3.10;65.31
35892;BME280;21993;42.672;23.296;2023-01-31T07:14:12;94461.69;;;3.20;64.15
35892;BME280;21993;42.672;23.296;2023-01-31T07:16:37;94468.13;;;3.27;64.34
35892;BME280;21993;42.672;23.296;2023-01-31T07:19:03;94457.03;;;3.25;63.97
35892;BME280;21993;42.672;23.296;2023-01-31T07:21:28;94472.19;;;3.31;65.15
35892;BME280;21993;42.672;23.296;2023-01-31T07:23:54;94472.22;;;3.44;63.82
35892;BME280;21993;42.672;23.296;2023-01-31T07:26:19;94464.53;;;3.29;63.72
35892;BME280;21993;42.672;23.296;2023-01-31T07:28:45;94471.16;;;3.33;64.11
35892;BME280;21993;42.672;23.296;2023-01-31T07:31:12;94472.59;;;3.25;64.67
35892;BME280;21993;42.672;23.296;2023-01-31T07:33:39;94466.69;;;3.35;64.97
35892;BME280;21993;42.672;23.296;2023-01-31T07:36:06;94468.19;;;3.39;64.77
35892;BME280;21993;42.672;23.296;2023-01-31T07:38:32;94473.13;;;3.30;65.26
35892;BME280;21993;42.672;23.296;2023-01-31T07:40:59;94465.97;;;3.33;65.44
35892;BME280;21993;42.672;23.296;2023-01-31T07:43:26;94463.88;;;3.26;65.73
35892;BME280;21993;42.672;23.296;2023-01-31T07:45:52;94472.53;;;3.39;64.70
35892;BME280;21993;42.672;23.296;2023-01-31T07:48:17;94475.38;;;3.22;65.53
35892;BME280;21993;42.672;23.296;2023-01-31T07:50:49;94479.97;;;3.31;65.72
35892;BME280;21993;42.672;23.296;2023-01-31T07:53:15;94478.94;;;3.33;65.73
35892;BME280;21993;42.672;23.296;2023-01-31T07:55:42;94479.03;;;3.32;65.17
35892;BME280;21993;42.672;23.296;2023-01-31T07:58:14;94460.88;;;3.32;65.39
35892;BME280;21993;42.672;23.296;2023-01-31T08:00:40;94475.31;;;3.36;66.04
35892;BME280;21993;42.672;23.296;2023-01-31T08:03:26;94479.03;;;3.32;65.72
35892;BME280;21993;42.672;23.296;2023-01-31T08:06:05;94479.78;;;3.34;66.27
35892;BME280;21993;42.672;23.296;2023-01-31T08:08:31;94472.34;;;3.42;66.05
35892;BME280;21993;42.672;23.296;2023-01-31T08:10:56;94464.66;;;3.41;66.33
35892;BME280;21993;42.672;23.296;2023-01-31T08:13:22;94469.56;;;3.45;65.73
35892;BME280;21993;42.672;23.296;2023-01-31T08:15:50;94472.78;;;3.49;65.87
35892;BME280;21993;42.672;23.296;2023-01-31T08:18:16;94468.66;;;3.59;66.00
35892;BME280;21993;42.672;23.296;2023-01-31T08:20:41;94470.13;;;3.63;66.38
35892;BME280;21993;42.672;23.296;2023-01-31T08:23:07;94465.75;;;3.63;65.75
35892;BME280;21993;42.672;23.296;2023-01-31T08:25:32;94470.63;;;3.68;65.90
35892;BME280;21993;42.672;23.296;2023-01-31T08:27:58;94462.91;;;3.81;65.51
35892;BME280;21993;42.672;23.296;2023-01-31T08:30:25;94446.50;;;4.06;64.67
35892;BME280;21993;42.672;23.296;2023-01-31T08:32:50;94458.78;;;4.16;64.60
35892;BME280;21993;42.672;23.296;2023-01-31T08:35:16;94456.56;;;4.36;63.86
35892;BME280;21993;42.672;23.296;2023-01-31T08:37:41;94463.22;;;4.52;63.69
35892;BME280;21993;42.672;23.296;2023-01-31T08:40:07;94462.06;;;4.69;63.50
35892;BME280;21993;42.672;23.296;2023-01-31T08:42:32;94463.59;;;4.85;62.16
35892;BME280;21993;42.672;23.296;2023-01-31T08:44:58;94462.91;;;5.06;61.87
35892;BME280;21993;42.672;23.296;2023-01-31T08:47:23;94450.38;;;5.24;61.64
35892;BME280;21993;42.672;23.296;2023-01-31T08:49:49;94461.50;;;5.26;61.51
35892;BME280;21993;42.672;23.296;2023-01-31T08:52:14;94469.31;;;5.50;61.91
35892;BME280;21993;42.672;23.296;2023-01-31T08:54:39;94464.41;;;5.70;62.04
35892;BME280;21993;42.672;23.296;2023-01-31T08:57:05;94436.19;;;5.87;61.62
35892;BME280;21993;42.672;23.296;2023-01-31T08:59:30;94446.94;;;6.07;61.21
35892;BME280;21993;42.672;23.296;2023-01-31T09:01:56;94443.91;;;6.24;59.66
35892;BME280;21993;42.672;23.296;2023-01-31T09:04:22;94444.84;;;6.34;59.55
35892;BME280;21993;42.672;23.296;2023-01-31T09:06:47;94446.28;;;6.49;59.93
35892;BME280;21993;42.672;23.296;2023-01-31T09:09:13;94446.66;;;6.67;58.58
35892;BME280;21993;42.672;23.296;2023-01-31T09:11:39;94447.84;;;6.74;57.47
35892;BME280;21993;42.672;23.296;2023-01-31T09:14:04;94454.94;;;6.72;57.76
35892;BME280;21993;42.672;23.296;2023-01-31T09:16:30;94450.09;;;6.68;58.04
35892;BME280;21993;42.672;23.296;2023-01-31T09:18:55;94446.06;;;6.75;57.33
35892;BME280;21993;42.672;23.296;2023-01-31T09:21:21;94438.91;;;6.88;56.95
35892;BME280;21993;42.672;23.296;2023-01-31T09:23:47;94445.69;;;6.91;57.13
35892;BME280;21993;42.672;23.296;2023-01-31T09:26:15;94440.44;;;7.02;56.92
35892;BME280;21993;42.672;23.296;2023-01-31T09:28:40;94450.16;;;7.11;55.91
35892;BME280;21993;42.672;23.296;2023-01-31T09:31:10;94442.00;;;6.93;56.54
35892;BME280;21993;42.672;23.296;2023-01-31T09:33:36;94434.06;;;6.95;56.67
35892;BME280;21993;42.672;23.296;2023-01-31T09:36:07;94434.97;;;7.16;57.15
35892;BME280;21993;42.672;23.296;2023-01-31T09:38:33;94438.84;;;7.33;56.07
35892;BME280;21993;42.672;23.296;2023-01-31T09:41:02;94435.94;;;7.47;56.63
35892;BME280;21993;42.672;23.296;2023-01-31T09:43:32;94433.53;;;7.55;55.33
35892;BME280;21993;42.672;23.296;2023-01-31T09:46:02;94430.44;;;7.61;56.68
35892;BME280;21993;42.672;23.296;2023-01-31T09:48:33;94417.34;;;7.94;55.81
35892;BME280;21993;42.672;23.296;2023-01-31T09:51:02;94415.78;;;8.02;55.78
35892;BME280;21993;42.672;23.296;2023-01-31T09:53:32;94408.88;;;8.22;55.04
35892;BME280;21993;42.672;23.296;2023-01-31T10:01:08;94406.84;;;8.87;54.05
35892;BME280;21993;42.672;23.296;2023-01-31T10:06:34;94398.41;;;9.23;53.81
35892;BME280;21993;42.672;23.296;2023-01-31T10:16:41;94387.28;;;9.50;52.56
35892;BME280;21993;42.672;23.296;2023-01-31T10:19:30;94381.22;;;9.69;51.03
35892;BME280;21993;42.672;23.296;2023-01-31T10:22:03;94374.00;;;9.91;51.65
35892;BME280;21993;42.672;23.296;2023-01-31T10:24:39;94378.28;;;9.82;49.99
35892;BME280;21993;42.672;23.296;2023-01-31T10:27:16;94377.63;;;9.70;50.48
35892;BME280;21993;42.672;23.296;2023-01-31T10:29:52;94369.47;;;9.64;50.18
35892;BME280;21993;42.672;23.296;2023-01-31T10:32:39;94374.72;;;9.54;50.13
35892;BME280;21993;42.672;23.296;2023-01-31T10:35:10;94384.31;;;9.15;49.38
35892;BME280;21993;42.672;23.296;2023-01-31T10:37:48;94383.34;;;9.06;49.31
35892;BME280;21993;42.672;23.296;2023-01-31T10:40:21;94385.47;;;8.82;50.72
35892;BME280;21993;42.672;23.296;2023-01-31T10:42:56;94378.25;;;8.64;50.77
35892;BME280;21993;42.672;23.296;2023-01-31T10:45:26;94376.06;;;8.60;50.42
35892;BME280;21993;42.672;23.296;2023-01-31T10:48:16;94363.06;;;8.49;51.27
35892;BME280;21993;42.672;23.296;2023-01-31T10:50:51;94382.88;;;8.41;53.18
35892;BME280;21993;42.672;23.296;2023-01-31T10:53:47;94373.63;;;8.16;52.48
35892;BME280;21993;42.672;23.296;2023-01-31T10:56:29;94385.09;;;8.25;53.11
35892;BME280;21993;42.672;23.296;2023-01-31T10:58:57;94387.75;;;8.14;52.68
35892;BME280;21993;42.672;23.296;2023-01-31T11:01:24;94390.00;;;7.98;52.95
35892;BME280;21993;42.672;23.296;2023-01-31T11:03:52;94392.69;;;7.86;53.74
35892;BME280;21993;42.672;23.296;2023-01-31T11:06:19;94383.06;;;7.66;54.25
35892;BME280;21993;42.672;23.296;2023-01-31T11:08:47;94389.81;;;7.37;53.47
35892;BME280;21993;42.672;23.296;2023-01-31T11:11:20;94393.78;;;7.20;55.54
35892;BME280;21993;42.672;23.296;2023-01-31T11:13:59;94386.47;;;7.02;55.47
35892;BME280;21993;42.672;23.296;2023-01-31T11:16:27;94389.47;;;6.98;55.68
35892;BME280;21993;42.672;23.296;2023-01-31T11:18:56;94395.97;;;7.03;55.97
35892;BME280;21993;42.672;23.296;2023-01-31T11:21:26;94402.25;;;7.01;56.44
35892;BME280;21993;42.672;23.296;2023-01-31T11:24:45;94402.75;;;6.72;57.09
35892;BME280;21993;42.672;23.296;2023-01-31T11:26:51;94401.84;;;6.73;57.06
35892;BME280;21993;42.672;23.296;2023-01-31T11:29:21;94398.72;;;6.91;56.54
35892;BME280;21993;42.672;23.296;2023-01-31T11:31:49;94398.00;;;7.00;57.28
35892;BME280;21993;42.672;23.296;2023-01-31T11:34:28;94404.44;;;6.51;56.76
35892;BME280;21993;42.672;23.296;2023-01-31T11:37:16;94407.16;;;6.27;58.65
35892;BME280;21993;42.672;23.296;2023-01-31T11:39:54;94402.19;;;6.24;58.86
35892;BME280;21993;42.672;23.296;2023-01-31T11:42:20;94407.78;;;6.42;59.19
35892;BME280;21993;42.672;23.296;2023-01-31T11:47:24;94404.44;;;6.06;59.46
35892;BME280;21993;42.672;23.296;2023-01-31T11:49:51;94410.13;;;6.23;59.39
35892;BME280;21993;42.672;23.296;2023-01-31T11:52:19;94411.41;;;6.06;59.89
35892;BME280;21993;42.672;23.296;2023-01-31T11:54:49;94408.19;;;6.02;59.49
35892;BME280;21993;42.672;23.296;2023-01-31T11:57:37;94405.47;;;6.04;60.46
35892;BME280;21993;42.672;23.296;2023-01-31T12:00:16;94407.75;;;5.73;60.38
35892;BME280;21993;42.672;23.296;2023-01-31T12:02:42;94414.13;;;5.69;60.17
35892;BME280;21993;42.672;23.296;2023-01-31T12:05:13;94414.06;;;5.47;61.02
35892;BME280;21993;42.672;23.296;2023-01-31T12:10:32;94417.31;;;5.37;62.13
35892;BME280;21993;42.672;23.296;2023-01-31T12:13:18;94415.47;;;5.51;61.04
35892;BME280;21993;42.672;23.296;2023-01-31T12:15:57;94413.66;;;5.40;61.42
35892;BME280;21993;42.672;23.296;2023-01-31T12:42:56;94411.50;;;5.10;61.29
35892;BME280;21993;42.672;23.296;2023-01-31T12:50:38;94413.78;;;5.15;61.16
35892;BME280;21993;42.672;23.296;2023-01-31T13:01:16;94422.44;;;5.02;61.25
35892;BME280;21993;42.672;23.296;2023-01-31T13:06:31;94417.88;;;5.06;61.32
35892;BME280;21993;42.672;23.296;2023-01-31T13:09:03;94412.59;;;4.95;61.40
35892;BME280;21993;42.672;23.296;2023-01-31T13:11:47;94421.34;;;4.94;60.87
35892;BME280;21993;42.672;23.296;2023-01-31T13:14:19;94422.91;;;4.96;61.34
35892;BME280;21993;42.672;23.296;2023-01-31T13:16:46;94423.13;;;5.17;60.28
35892;BME280;21993;42.672;23.296;2023-01-31T13:19:21;94420.78;;;5.01;60.89
35892;BME280;21993;42.672;23.296;2023-01-31T13:21:52;94417.97;;;5.28;60.95
35892;BME280;21993;42.672;23.296;2023-01-31T13:24:24;94419.47;;;5.20;60.65
35892;BME280;21993;42.672;23.296;2023-01-31T13:26:57;94424.66;;;5.20;60.33
35892;BME280;21993;42.672;23.296;2023-01-31T13:29:42;94422.72;;;5.11;60.93
35892;BME280;21993;42.672;23.296;2023-01-31T13:32:09;94431.66;;;5.19;60.50
35892;BME280;21993;42.672;23.296;2023-01-31T13:34:45;94426.47;;;4.83;61.28
35892;BME280;21993;42.672;23.296;2023-01-31T13:37:14;94426.81;;;5.02;60.88
35892;BME280;21993;42.672;23.296;2023-01-31T13:39:57;94419.78;;;4.91;61.86
35892;BME280;21993;42.672;23.296;2023-01-31T13:42:23;94423.19;;;5.04;60.91
35892;BME280;21993;42.672;23.296;2023-01-31T13:44:49;94423.16;;;4.80;60.95
35892;BME280;21993;42.672;23.296;2023-01-31T13:49:50;94431.97;;;4.91;61.32
35892;BME280;21993;42.672;23.296;2023-01-31T13:52:26;94415.84;;;4.86;61.25
35892;BME280;21993;42.672;23.296;2023-01-31T13:54:59;94413.34;;;4.84;61.50
35892;BME280;21993;42.672;23.296;2023-01-31T13:57:34;94440.19;;;4.85;61.41
35892;BME280;21993;42.672;23.296;2023-01-31T14:03:01;94432.19;;;4.88;61.22
35892;BME280;21993;42.672;23.296;2023-01-31T14:14:09;94442.94;;;5.07;60.89
35892;BME280;21993;42.672;23.296;2023-01-31T14:16:40;94440.94;;;5.11;60.43
35892;BME280;21993;42.672;23.296;2023-01-31T14:21:53;94451.16;;;5.14;60.04
35892;BME280;21993;42.672;23.296;2023-01-31T14:38:54;94462.22;;;5.04;59.42
35892;BME280;21993;42.672;23.296;2023-01-31T14:49:39;94468.16;;;4.94;59.81
35892;BME280;21993;42.672;23.296;2023-01-31T14:57:47;94485.16;;;4.61;60.13
35892;BME280;21993;42.672;23.296;2023-01-31T15:11:11;94495.84;;;4.69;61.78
35892;BME280;21993;42.672;23.296;2023-01-31T15:16:28;94510.09;;;4.51;62.33
35892;BME280;21993;42.672;23.296;2023-01-31T15:19:09;94509.16;;;4.52;62.74
35892;BME280;21993;42.672;23.296;2023-01-31T15:21:49;94513.03;;;4.59;62.86
35892;BME280;21993;42.672;23.296;2023-01-31T15:24:30;94513.31;;;4.67;61.82
35892;BME280;21993;42.672;23.296;2023-01-31T15:26:59;94527.47;;;4.76;62.18
35892;BME280;21993;42.672;23.296;2023-01-31T15:29:33;94519.47;;;4.66;62.26
35892;BME280;21993;42.672;23.296;2023-01-31T15:32:16;94525.50;;;4.79;61.87
35892;BME280;21993;42.672;23.296;2023-01-31T15:34:51;94518.22;;;4.72;61.98
35892;BME280;21993;42.672;23.296;2023-01-31T15:37:24;94518.94;;;4.61;61.77