sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10212;SDS011;5150;51.400;6.692;2022-08-14T00:02:20;7.43;;;6.72;;
10212;SDS011;5150;51.400;6.692;2022-08-14T00:05:49;6.90;;;6.32;;
10212;SDS011;5150;51.400;6.692;2022-08-14T00:09:20;6.75;;;6.35;;
10212;SDS011;5150;51.400;6.692;2022-08-14T00:12:45;7.00;;;6.35;;
10212;SDS011;5150;51.400;6.692;2022-08-14T00:16:17;7.22;;;6.55;;
10212;SDS011;5150;51.400;6.692;2022-08-14T00:20:00;6.97;;;6.57;;
10212;SDS011;5150;51.400;6.692;2022-08-14T00:23:26;7.60;;;7.00;;
10212;SDS011;5150;51.400;6.692;2022-08-14T00:26:49;6.95;;;6.40;;
10212;SDS011;5150;51.400;6.692;2022-08-14T00:30:15;6.85;;;6.38;;
10212;SDS011;5150;51.400;6.692;2022-08-14T00:33:39;6.82;;;6.30;;
10212;SDS011;5150;51.400;6.692;2022-08-14T00:37:12;7.07;;;6.47;;
10212;SDS011;5150;51.400;6.692;2022-08-14T00:40:37;7.10;;;6.47;;
10212;SDS011;5150;51.400;6.692;2022-08-14T00:44:06;6.45;;;5.88;;
10212;SDS011;5150;51.400;6.692;2022-08-14T00:47:29;8.75;;;7.40;;
10212;SDS011;5150;51.400;6.692;2022-08-14T00:51:04;8.23;;;7.53;;
10212;SDS011;5150;51.400;6.692;2022-08-14T00:54:27;8.48;;;7.65;;
10212;SDS011;5150;51.400;6.692;2022-08-14T00:57:52;7.43;;;6.78;;
10212;SDS011;5150;51.400;6.692;2022-08-14T01:01:29;7.22;;;6.72;;
10212;SDS011;5150;51.400;6.692;2022-08-14T01:04:57;7.90;;;7.30;;
10212;SDS011;5150;51.400;6.692;2022-08-14T01:08:22;7.60;;;6.88;;
10212;SDS011;5150;51.400;6.692;2022-08-14T01:12:07;8.63;;;7.85;;
10212;SDS011;5150;51.400;6.692;2022-08-14T01:15:33;6.88;;;6.38;;
10212;SDS011;5150;51.400;6.692;2022-08-14T01:19:16;7.35;;;6.75;;
10212;SDS011;5150;51.400;6.692;2022-08-14T01:22:56;6.80;;;6.30;;
10212;SDS011;5150;51.400;6.692;2022-08-14T01:26:20;8.20;;;7.38;;
10212;SDS011;5150;51.400;6.692;2022-08-14T01:29:59;8.23;;;7.63;;
10212;SDS011;5150;51.400;6.692;2022-08-14T01:33:25;8.10;;;7.40;;
10212;SDS011;5150;51.400;6.692;2022-08-14T01:36:50;7.85;;;7.05;;
10212;SDS011;5150;51.400;6.692;2022-08-14T01:40:15;7.53;;;6.93;;
10212;SDS011;5150;51.400;6.692;2022-08-14T01:43:47;7.95;;;7.35;;
10212;SDS011;5150;51.400;6.692;2022-08-14T01:47:17;8.02;;;7.43;;
10212;SDS011;5150;51.400;6.692;2022-08-14T01:50:42;9.27;;;8.15;;
10212;SDS011;5150;51.400;6.692;2022-08-14T01:54:06;10.00;;;8.00;;
10212;SDS011;5150;51.400;6.692;2022-08-14T01:57:35;9.88;;;7.90;;
10212;SDS011;5150;51.400;6.692;2022-08-14T02:01:19;7.85;;;7.25;;
10212;SDS011;5150;51.400;6.692;2022-08-14T02:04:46;9.20;;;8.30;;
10212;SDS011;5150;51.400;6.692;2022-08-14T02:08:17;8.48;;;7.60;;
10212;SDS011;5150;51.400;6.692;2022-08-14T02:11:42;8.60;;;7.75;;
10212;SDS011;5150;51.400;6.692;2022-08-14T02:15:07;7.85;;;7.25;;
10212;SDS011;5150;51.400;6.692;2022-08-14T02:18:31;8.68;;;7.35;;
10212;SDS011;5150;51.400;6.692;2022-08-14T02:21:58;8.55;;;7.85;;
10212;SDS011;5150;51.400;6.692;2022-08-14T02:25:23;8.55;;;7.75;;
10212;SDS011;5150;51.400;6.692;2022-08-14T02:28:51;7.75;;;7.15;;
10212;SDS011;5150;51.400;6.692;2022-08-14T02:32:21;7.43;;;6.82;;
10212;SDS011;5150;51.400;6.692;2022-08-14T02:36:05;7.88;;;7.18;;
10212;SDS011;5150;51.400;6.692;2022-08-14T02:39:48;7.70;;;7.03;;
10212;SDS011;5150;51.400;6.692;2022-08-14T02:43:12;6.80;;;6.25;;
10212;SDS011;5150;51.400;6.692;2022-08-14T02:46:35;8.00;;;7.40;;
10212;SDS011;5150;51.400;6.692;2022-08-14T02:50:05;7.72;;;7.20;;
10212;SDS011;5150;51.400;6.692;2022-08-14T02:53:30;8.05;;;7.35;;
10212;SDS011;5150;51.400;6.692;2022-08-14T02:56:54;7.28;;;6.78;;
10212;SDS011;5150;51.400;6.692;2022-08-14T03:00:39;7.78;;;7.18;;
10212;SDS011;5150;51.400;6.692;2022-08-14T03:04:04;6.88;;;6.38;;
10212;SDS011;5150;51.400;6.692;2022-08-14T03:07:32;7.72;;;7.05;;
10212;SDS011;5150;51.400;6.692;2022-08-14T03:10:56;6.85;;;6.38;;
10212;SDS011;5150;51.400;6.692;2022-08-14T03:14:20;7.70;;;7.20;;
10212;SDS011;5150;51.400;6.692;2022-08-14T03:17:48;7.68;;;7.18;;
10212;SDS011;5150;51.400;6.692;2022-08-14T03:21:19;8.05;;;7.53;;
10212;SDS011;5150;51.400;6.692;2022-08-14T03:24:44;7.47;;;6.88;;
10212;SDS011;5150;51.400;6.692;2022-08-14T03:28:12;8.00;;;7.40;;
10212;SDS011;5150;51.400;6.692;2022-08-14T03:31:53;7.13;;;6.53;;
10212;SDS011;5150;51.400;6.692;2022-08-14T03:35:18;7.57;;;7.07;;
10212;SDS011;5150;51.400;6.692;2022-08-14T03:38:51;8.60;;;7.78;;
10212;SDS011;5150;51.400;6.692;2022-08-14T03:42:37;7.97;;;7.45;;
10212;SDS011;5150;51.400;6.692;2022-08-14T03:46:01;8.13;;;7.63;;
10212;SDS011;5150;51.400;6.692;2022-08-14T03:49:44;7.63;;;7.13;;
10212;SDS011;5150;51.400;6.692;2022-08-14T03:53:10;8.15;;;7.55;;
10212;SDS011;5150;51.400;6.692;2022-08-14T03:56:34;7.78;;;7.18;;
10212;SDS011;5150;51.400;6.692;2022-08-14T04:00:01;7.68;;;7.18;;
10212;SDS011;5150;51.400;6.692;2022-08-14T04:03:34;8.35;;;7.65;;
10212;SDS011;5150;51.400;6.692;2022-08-14T04:06:57;8.63;;;7.82;;
10212;SDS011;5150;51.400;6.692;2022-08-14T04:10:21;7.53;;;6.95;;
10212;SDS011;5150;51.400;6.692;2022-08-14T04:13:52;8.05;;;7.55;;
10212;SDS011;5150;51.400;6.692;2022-08-14T04:17:16;9.15;;;8.40;;
10212;SDS011;5150;51.400;6.692;2022-08-14T04:20:40;9.43;;;8.65;;
10212;SDS011;5150;51.400;6.692;2022-08-14T04:24:15;9.00;;;8.40;;
10212;SDS011;5150;51.400;6.692;2022-08-14T04:27:39;9.00;;;8.27;;
10212;SDS011;5150;51.400;6.692;2022-08-14T04:31:23;9.98;;;9.13;;
10212;SDS011;5150;51.400;6.692;2022-08-14T04:35:08;9.70;;;8.98;;
10212;SDS011;5150;51.400;6.692;2022-08-14T04:38:31;9.43;;;8.63;;
10212;SDS011;5150;51.400;6.692;2022-08-14T04:42:14;10.27;;;9.48;;
10212;SDS011;5150;51.400;6.692;2022-08-14T04:45:54;9.30;;;8.52;;
10212;SDS011;5150;51.400;6.692;2022-08-14T04:49:17;10.65;;;9.85;;
10212;SDS011;5150;51.400;6.692;2022-08-14T04:52:41;8.40;;;7.80;;
10212;SDS011;5150;51.400;6.692;2022-08-14T04:56:05;9.25;;;8.50;;
10212;SDS011;5150;51.400;6.692;2022-08-14T04:59:48;11.43;;;10.52;;
10212;SDS011;5150;51.400;6.692;2022-08-14T05:03:12;9.25;;;8.60;;
10212;SDS011;5150;51.400;6.692;2022-08-14T05:06:36;10.20;;;9.25;;
10212;SDS011;5150;51.400;6.692;2022-08-14T05:10:01;11.20;;;10.23;;
10212;SDS011;5150;51.400;6.692;2022-08-14T05:13:34;8.85;;;8.15;;
10212;SDS011;5150;51.400;6.692;2022-08-14T05:17:18;10.43;;;9.32;;
10212;SDS011;5150;51.400;6.692;2022-08-14T05:20:42;10.02;;;9.18;;
10212;SDS011;5150;51.400;6.692;2022-08-14T05:24:27;11.13;;;10.13;;
10212;SDS011;5150;51.400;6.692;2022-08-14T05:27:51;9.05;;;8.45;;
10212;SDS011;5150;51.400;6.692;2022-08-14T05:31:16;10.25;;;9.45;;
10212;SDS011;5150;51.400;6.692;2022-08-14T05:34:41;10.38;;;9.48;;
10212;SDS011;5150;51.400;6.692;2022-08-14T05:38:06;9.98;;;9.27;;
10212;SDS011;5150;51.400;6.692;2022-08-14T05:41:42;9.82;;;9.02;;
10212;SDS011;5150;51.400;6.692;2022-08-14T05:45:15;11.05;;;10.15;;
10212;SDS011;5150;51.400;6.692;2022-08-14T05:48:40;9.77;;;8.80;;
10212;SDS011;5150;51.400;6.692;2022-08-14T05:52:04;9.63;;;8.80;;
10212;SDS011;5150;51.400;6.692;2022-08-14T05:55:30;12.15;;;10.38;;
10212;SDS011;5150;51.400;6.692;2022-08-14T05:58:57;11.35;;;10.05;;
10212;SDS011;5150;51.400;6.692;2022-08-14T06:02:22;11.48;;;10.02;;
10212;SDS011;5150;51.400;6.692;2022-08-14T06:05:46;10.80;;;9.80;;
10212;SDS011;5150;51.400;6.692;2022-08-14T06:09:12;10.88;;;9.88;;
10212;SDS011;5150;51.400;6.692;2022-08-14T06:12:35;11.10;;;10.00;;
10212;SDS011;5150;51.400;6.692;2022-08-14T06:16:17;10.77;;;9.80;;
10212;SDS011;5150;51.400;6.692;2022-08-14T06:19:41;10.50;;;9.70;;
10212;SDS011;5150;51.400;6.692;2022-08-14T06:23:04;13.48;;;11.20;;
10212;SDS011;5150;51.400;6.692;2022-08-14T06:26:28;10.52;;;9.50;;
10212;SDS011;5150;51.400;6.692;2022-08-14T06:29:51;10.55;;;9.75;;
10212;SDS011;5150;51.400;6.692;2022-08-14T06:33:15;9.18;;;8.38;;
10212;SDS011;5150;51.400;6.692;2022-08-14T06:36:40;11.75;;;10.75;;
10212;SDS011;5150;51.400;6.692;2022-08-14T06:40:05;12.02;;;10.98;;
10212;SDS011;5150;51.400;6.692;2022-08-14T06:43:48;12.25;;;9.90;;
10212;SDS011;5150;51.400;6.692;2022-08-14T06:47:14;10.43;;;9.50;;
10212;SDS011;5150;51.400;6.692;2022-08-14T06:50:37;10.30;;;9.50;;
10212;SDS011;5150;51.400;6.692;2022-08-14T06:54:01;10.95;;;10.05;;
10212;SDS011;5150;51.400;6.692;2022-08-14T06:57:33;11.20;;;10.30;;
10212;SDS011;5150;51.400;6.692;2022-08-14T07:00:59;10.38;;;9.38;;
10212;SDS011;5150;51.400;6.692;2022-08-14T07:04:47;11.60;;;10.73;;
10212;SDS011;5150;51.400;6.692;2022-08-14T07:08:28;9.98;;;9.27;;
10212;SDS011;5150;51.400;6.692;2022-08-14T07:11:54;9.55;;;8.68;;
10212;SDS011;5150;51.400;6.692;2022-08-14T07:15:18;10.95;;;10.15;;
10212;SDS011;5150;51.400;6.692;2022-08-14T07:18:41;12.38;;;9.77;;
10212;SDS011;5150;51.400;6.692;2022-08-14T07:22:11;10.63;;;8.93;;
10212;SDS011;5150;51.400;6.692;2022-08-14T07:25:41;9.80;;;9.00;;
10212;SDS011;5150;51.400;6.692;2022-08-14T07:29:08;10.80;;;9.82;;
10212;SDS011;5150;51.400;6.692;2022-08-14T07:32:32;10.68;;;9.70;;
10212;SDS011;5150;51.400;6.692;2022-08-14T07:35:57;10.27;;;9.40;;
10212;SDS011;5150;51.400;6.692;2022-08-14T07:39:21;9.93;;;9.23;;
10212;SDS011;5150;51.400;6.692;2022-08-14T07:42:48;10.32;;;9.52;;
10212;SDS011;5150;51.400;6.692;2022-08-14T07:46:12;9.77;;;8.88;;
10212;SDS011;5150;51.400;6.692;2022-08-14T07:49:52;9.80;;;9.02;;
10212;SDS011;5150;51.400;6.692;2022-08-14T07:53:22;10.50;;;9.60;;
10212;SDS011;5150;51.400;6.692;2022-08-14T07:56:46;9.18;;;8.40;;
10212;SDS011;5150;51.400;6.692;2022-08-14T08:00:13;9.52;;;8.80;;
10212;SDS011;5150;51.400;6.692;2022-08-14T08:03:53;9.20;;;8.40;;
10212;SDS011;5150;51.400;6.692;2022-08-14T08:07:21;9.48;;;8.77;;
10212;SDS011;5150;51.400;6.692;2022-08-14T08:10:51;9.63;;;8.25;;
10212;SDS011;5150;51.400;6.692;2022-08-14T08:14:23;8.98;;;8.30;;
10212;SDS011;5150;51.400;6.692;2022-08-14T08:17:48;10.00;;;9.00;;
10212;SDS011;5150;51.400;6.692;2022-08-14T08:21:25;10.15;;;9.32;;
10212;SDS011;5150;51.400;6.692;2022-08-14T08:24:53;9.02;;;8.40;;
10212;SDS011;5150;51.400;6.692;2022-08-14T08:28:19;8.93;;;8.32;;
10212;SDS011;5150;51.400;6.692;2022-08-14T08:31:47;8.50;;;7.82;;
10212;SDS011;5150;51.400;6.692;2022-08-14T08:35:16;9.27;;;8.57;;
10212;SDS011;5150;51.400;6.692;2022-08-14T08:38:42;8.38;;;7.78;;
10212;SDS011;5150;51.400;6.692;2022-08-14T08:42:26;9.63;;;8.82;;
10212;SDS011;5150;51.400;6.692;2022-08-14T08:46:04;8.68;;;8.07;;
10212;SDS011;5150;51.400;6.692;2022-08-14T08:49:41;8.98;;;8.27;;
10212;SDS011;5150;51.400;6.692;2022-08-14T08:53:20;9.52;;;8.70;;
10212;SDS011;5150;51.400;6.692;2022-08-14T08:56:46;8.95;;;8.25;;
10212;SDS011;5150;51.400;6.692;2022-08-14T09:00:13;9.30;;;8.38;;
10212;SDS011;5150;51.400;6.692;2022-08-14T09:03:49;9.15;;;8.50;;
10212;SDS011;5150;51.400;6.692;2022-08-14T09:07:13;8.80;;;8.15;;
10212;SDS011;5150;51.400;6.692;2022-08-14T09:10:38;8.82;;;8.13;;
10212;SDS011;5150;51.400;6.692;2022-08-14T09:14:04;8.60;;;7.97;;
10212;SDS011;5150;51.400;6.692;2022-08-14T09:17:28;8.95;;;8.25;;
10212;SDS011;5150;51.400;6.692;2022-08-14T09:20:54;9.60;;;8.90;;
10212;SDS011;5150;51.400;6.692;2022-08-14T09:24:19;8.75;;;8.05;;
10212;SDS011;5150;51.400;6.692;2022-08-14T09:27:52;8.48;;;7.88;;
10212;SDS011;5150;51.400;6.692;2022-08-14T09:31:18;8.15;;;7.45;;
10212;SDS011;5150;51.400;6.692;2022-08-14T09:34:44;8.25;;;7.65;;
10212;SDS011;5150;51.400;6.692;2022-08-14T09:38:21;9.00;;;8.40;;
10212;SDS011;5150;51.400;6.692;2022-08-14T09:41:56;8.63;;;8.00;;
10212;SDS011;5150;51.400;6.692;2022-08-14T09:45:49;9.00;;;8.30;;
10212;SDS011;5150;51.400;6.692;2022-08-14T09:49:15;8.32;;;7.72;;
10212;SDS011;5150;51.400;6.692;2022-08-14T09:52:43;8.60;;;8.00;;
10212;SDS011;5150;51.400;6.692;2022-08-14T09:56:17;8.70;;;8.00;;
10212;SDS011;5150;51.400;6.692;2022-08-14T09:59:51;8.52;;;7.93;;
10212;SDS011;5150;51.400;6.692;2022-08-14T10:03:25;8.15;;;7.55;;
10212;SDS011;5150;51.400;6.692;2022-08-14T10:06:55;8.15;;;7.55;;
10212;SDS011;5150;51.400;6.692;2022-08-14T10:10:26;8.10;;;7.60;;
10212;SDS011;5150;51.400;6.692;2022-08-14T10:13:56;7.47;;;6.97;;
10212;SDS011;5150;51.400;6.692;2022-08-14T10:17:26;7.50;;;6.97;;
10212;SDS011;5150;51.400;6.692;2022-08-14T10:20:59;8.48;;;7.32;;
10212;SDS011;5150;51.400;6.692;2022-08-14T10:24:32;7.72;;;7.13;;
10212;SDS011;5150;51.400;6.692;2022-08-14T10:28:02;7.53;;;7.07;;
10212;SDS011;5150;51.400;6.692;2022-08-14T10:31:26;8.15;;;7.45;;
10212;SDS011;5150;51.400;6.692;2022-08-14T10:35:06;7.55;;;6.90;;
10212;SDS011;5150;51.400;6.692;2022-08-14T10:38:35;7.93;;;7.32;;
10212;SDS011;5150;51.400;6.692;2022-08-14T10:42:01;7.38;;;6.88;;
10212;SDS011;5150;51.400;6.692;2022-08-14T10:45:50;7.47;;;6.85;;
10212;SDS011;5150;51.400;6.692;2022-08-14T10:49:24;7.18;;;6.68;;
10212;SDS011;5150;51.400;6.692;2022-08-14T10:52:55;7.38;;;6.88;;
10212;SDS011;5150;51.400;6.692;2022-08-14T10:56:27;8.07;;;7.38;;
10212;SDS011;5150;51.400;6.692;2022-08-14T10:59:57;7.30;;;6.80;;
10212;SDS011;5150;51.400;6.692;2022-08-14T11:03:22;7.63;;;7.13;;
10212;SDS011;5150;51.400;6.692;2022-08-14T11:07:12;6.88;;;6.38;;
10212;SDS011;5150;51.400;6.692;2022-08-14T11:10:42;7.85;;;7.35;;
10212;SDS011;5150;51.400;6.692;2022-08-14T11:14:06;7.07;;;6.57;;
10212;SDS011;5150;51.400;6.692;2022-08-14T11:17:31;7.30;;;6.80;;
10212;SDS011;5150;51.400;6.692;2022-08-14T11:20:56;7.45;;;6.95;;
10212;SDS011;5150;51.400;6.692;2022-08-14T11:24:22;7.57;;;7.07;;
10212;SDS011;5150;51.400;6.692;2022-08-14T11:28:09;6.68;;;6.18;;
10212;SDS011;5150;51.400;6.692;2022-08-14T11:31:39;7.15;;;6.65;;
10212;SDS011;5150;51.400;6.692;2022-08-14T11:35:05;6.57;;;6.18;;
10212;SDS011;5150;51.400;6.692;2022-08-14T11:38:34;7.55;;;6.93;;
10212;SDS011;5150;51.400;6.692;2022-08-14T11:41:58;6.72;;;6.25;;
10212;SDS011;5150;51.400;6.692;2022-08-14T11:45:45;7.25;;;6.63;;
10212;SDS011;5150;51.400;6.692;2022-08-14T11:49:12;7.10;;;6.65;;
10212;SDS011;5150;51.400;6.692;2022-08-14T11:52:43;7.40;;;6.68;;
10212;SDS011;5150;51.400;6.692;2022-08-14T11:56:13;7.22;;;6.72;;
10212;SDS011;5150;51.400;6.692;2022-08-14T11:59:37;6.75;;;6.28;;
10212;SDS011;5150;51.400;6.692;2022-08-14T12:03:04;6.82;;;6.32;;
10212;SDS011;5150;51.400;6.692;2022-08-14T12:06:32;6.90;;;6.50;;
10212;SDS011;5150;51.400;6.692;2022-08-14T12:10:10;6.22;;;5.82;;
10212;SDS011;5150;51.400;6.692;2022-08-14T12:13:57;6.43;;;6.03;;
10212;SDS011;5150;51.400;6.692;2022-08-14T12:17:42;6.68;;;5.93;;
10212;SDS011;5150;51.400;6.692;2022-08-14T12:21:12;6.57;;;6.00;;
10212;SDS011;5150;51.400;6.692;2022-08-14T12:24:40;6.28;;;5.82;;
10212;SDS011;5150;51.400;6.692;2022-08-14T12:28:10;7.20;;;6.70;;
10212;SDS011;5150;51.400;6.692;2022-08-14T12:31:57;7.15;;;6.45;;
10212;SDS011;5150;51.400;6.692;2022-08-14T12:35:36;7.03;;;6.25;;
10212;SDS011;5150;51.400;6.692;2022-08-14T12:39:00;6.78;;;6.28;;
10212;SDS011;5150;51.400;6.692;2022-08-14T12:42:32;11.48;;;6.50;;
10212;SDS011;5150;51.400;6.692;2022-08-14T12:46:02;7.70;;;6.50;;
10212;SDS011;5150;51.400;6.692;2022-08-14T12:49:32;24.08;;;8.15;;
10212;SDS011;5150;51.400;6.692;2022-08-14T12:52:55;14.35;;;6.55;;
10212;SDS011;5150;51.400;6.692;2022-08-14T12:56:37;16.58;;;7.03;;
10212;SDS011;5150;51.400;6.692;2022-08-14T13:00:08;91.97;;;14.30;;
10212;SDS011;5150;51.400;6.692;2022-08-14T13:03:45;38.80;;;12.23;;
10212;SDS011;5150;51.400;6.692;2022-08-14T13:07:12;46.92;;;10.30;;
10212;SDS011;5150;51.400;6.692;2022-08-14T13:10:35;36.63;;;10.05;;
10212;SDS011;5150;51.400;6.692;2022-08-14T13:14:13;56.53;;;10.15;;
10212;SDS011;5150;51.400;6.692;2022-08-14T13:17:43;25.23;;;9.20;;
10212;SDS011;5150;51.400;6.692;2022-08-14T13:21:12;29.60;;;9.40;;
10212;SDS011;5150;51.400;6.692;2022-08-14T13:24:37;29.27;;;9.05;;
10212;SDS011;5150;51.400;6.692;2022-08-14T13:28:00;32.75;;;10.38;;
10212;SDS011;5150;51.400;6.692;2022-08-14T13:31:32;13.68;;;7.90;;
10212;SDS011;5150;51.400;6.692;2022-08-14T13:34:55;16.60;;;8.55;;
10212;SDS011;5150;51.400;6.692;2022-08-14T13:38:22;19.85;;;8.60;;
10212;SDS011;5150;51.400;6.692;2022-08-14T13:41:48;22.20;;;8.68;;
10212;SDS011;5150;51.400;6.692;2022-08-14T13:45:18;22.10;;;8.10;;
10212;SDS011;5150;51.400;6.692;2022-08-14T13:48:44;20.23;;;7.80;;
10212;SDS011;5150;51.400;6.692;2022-08-14T13:52:07;16.60;;;7.35;;
10212;SDS011;5150;51.400;6.692;2022-08-14T13:55:54;18.33;;;7.15;;
10212;SDS011;5150;51.400;6.692;2022-08-14T13:59:19;14.13;;;7.45;;
10212;SDS011;5150;51.400;6.692;2022-08-14T14:02:58;14.85;;;8.57;;
10212;SDS011;5150;51.400;6.692;2022-08-14T14:06:23;16.05;;;6.68;;
10212;SDS011;5150;51.400;6.692;2022-08-14T14:09:47;18.15;;;6.43;;
10212;SDS011;5150;51.400;6.692;2022-08-14T14:13:15;18.50;;;7.60;;
10212;SDS011;5150;51.400;6.692;2022-08-14T14:16:40;14.30;;;7.63;;
10212;SDS011;5150;51.400;6.692;2022-08-14T14:20:08;17.77;;;7.35;;
10212;SDS011;5150;51.400;6.692;2022-08-14T14:23:53;15.27;;;6.78;;
10212;SDS011;5150;51.400;6.692;2022-08-14T14:27:17;28.25;;;8.38;;
10212;SDS011;5150;51.400;6.692;2022-08-14T14:31:02;18.08;;;7.80;;
10212;SDS011;5150;51.400;6.692;2022-08-14T14:34:28;11.57;;;6.10;;
10212;SDS011;5150;51.400;6.692;2022-08-14T14:37:53;11.77;;;6.50;;
10212;SDS011;5150;51.400;6.692;2022-08-14T14:41:17;7.63;;;6.38;;
10212;SDS011;5150;51.400;6.692;2022-08-14T14:44:43;11.10;;;6.72;;
10212;SDS011;5150;51.400;6.692;2022-08-14T14:48:18;6.47;;;5.72;;
10212;SDS011;5150;51.400;6.692;2022-08-14T14:51:48;10.52;;;6.68;;
10212;SDS011;5150;51.400;6.692;2022-08-14T14:55:13;12.35;;;6.35;;
10212;SDS011;5150;51.400;6.692;2022-08-14T14:58:37;14.43;;;7.15;;
10212;SDS011;5150;51.400;6.692;2022-08-14T15:02:06;9.73;;;5.75;;
10212;SDS011;5150;51.400;6.692;2022-08-14T15:05:35;9.52;;;6.13;;
10212;SDS011;5150;51.400;6.692;2022-08-14T15:08:59;12.70;;;6.10;;
10212;SDS011;5150;51.400;6.692;2022-08-14T15:12:29;10.63;;;6.18;;
10212;SDS011;5150;51.400;6.692;2022-08-14T15:16:12;10.15;;;5.50;;
10212;SDS011;5150;51.400;6.692;2022-08-14T15:19:37;9.52;;;6.65;;
10212;SDS011;5150;51.400;6.692;2022-08-14T15:23:15;10.38;;;6.32;;
10212;SDS011;5150;51.400;6.692;2022-08-14T15:26:43;6.10;;;5.50;;
10212;SDS011;5150;51.400;6.692;2022-08-14T15:30:07;13.02;;;6.72;;
10212;SDS011;5150;51.400;6.692;2022-08-14T15:33:31;12.32;;;6.82;;
10212;SDS011;5150;51.400;6.692;2022-08-14T15:37:31;9.57;;;5.93;;
10212;SDS011;5150;51.400;6.692;2022-08-14T15:41:04;12.50;;;6.85;;
10212;SDS011;5150;51.400;6.692;2022-08-14T15:44:29;7.10;;;5.63;;
10212;SDS011;5150;51.400;6.692;2022-08-14T15:47:57;8.45;;;5.60;;
10212;SDS011;5150;51.400;6.692;2022-08-14T15:51:20;7.15;;;5.45;;
10212;SDS011;5150;51.400;6.692;2022-08-14T15:54:51;6.80;;;5.45;;
10212;SDS011;5150;51.400;6.692;2022-08-14T15:58:15;5.93;;;5.50;;
10212;SDS011;5150;51.400;6.692;2022-08-14T16:01:42;8.45;;;6.22;;
10212;SDS011;5150;51.400;6.692;2022-08-14T16:05:15;9.48;;;6.88;;
10212;SDS011;5150;51.400;6.692;2022-08-14T16:08:46;7.38;;;6.10;;
10212;SDS011;5150;51.400;6.692;2022-08-14T16:12:20;7.63;;;5.93;;
10212;SDS011;5150;51.400;6.692;2022-08-14T16:16:04;6.55;;;5.70;;
10212;SDS011;5150;51.400;6.692;2022-08-14T16:19:48;6.40;;;5.75;;
10212;SDS011;5150;51.400;6.692;2022-08-14T16:23:13;10.25;;;6.45;;
10212;SDS011;5150;51.400;6.692;2022-08-14T16:26:41;8.43;;;6.13;;
10212;SDS011;5150;51.400;6.692;2022-08-14T16:30:13;7.35;;;6.32;;
10212;SDS011;5150;51.400;6.692;2022-08-14T16:33:49;8.98;;;6.38;;
10212;SDS011;5150;51.400;6.692;2022-08-14T16:37:20;7.03;;;5.70;;
10212;SDS011;5150;51.400;6.692;2022-08-14T16:40:55;9.02;;;5.88;;
10212;SDS011;5150;51.400;6.692;2022-08-14T16:44:37;7.28;;;5.75;;
10212;SDS011;5150;51.400;6.692;2022-08-14T16:48:04;6.97;;;5.35;;
10212;SDS011;5150;51.400;6.692;2022-08-14T16:51:51;6.38;;;5.78;;
10212;SDS011;5150;51.400;6.692;2022-08-14T16:55:14;6.75;;;6.15;;
10212;SDS011;5150;51.400;6.692;2022-08-14T16:58:39;7.47;;;6.07;;
10212;SDS011;5150;51.400;6.692;2022-08-14T17:02:02;6.20;;;5.75;;
10212;SDS011;5150;51.400;6.692;2022-08-14T17:05:26;8.27;;;5.32;;
10212;SDS011;5150;51.400;6.692;2022-08-14T17:08:54;5.72;;;5.32;;
10212;SDS011;5150;51.400;6.692;2022-08-14T17:12:19;8.85;;;5.35;;
10212;SDS011;5150;51.400;6.692;2022-08-14T17:16:03;8.98;;;5.85;;
10212;SDS011;5150;51.400;6.692;2022-08-14T17:19:28;8.00;;;6.03;;
10212;SDS011;5150;51.400;6.692;2022-08-14T17:23:01;7.35;;;5.70;;
10212;SDS011;5150;51.400;6.692;2022-08-14T17:26:37;6.25;;;5.75;;
10212;SDS011;5150;51.400;6.692;2022-08-14T17:30:04;5.65;;;5.25;;
10212;SDS011;5150;51.400;6.692;2022-08-14T17:33:48;6.97;;;5.22;;
10212;SDS011;5150;51.400;6.692;2022-08-14T17:37:24;8.70;;;5.65;;
10212;SDS011;5150;51.400;6.692;2022-08-14T17:40:49;5.95;;;5.10;;
10212;SDS011;5150;51.400;6.692;2022-08-14T17:44:33;5.95;;;5.35;;
10212;SDS011;5150;51.400;6.692;2022-08-14T17:48:06;5.32;;;4.88;;
10212;SDS011;5150;51.400;6.692;2022-08-14T17:52:06;7.00;;;5.20;;
10212;SDS011;5150;51.400;6.692;2022-08-14T17:55:39;9.13;;;5.25;;
10212;SDS011;5150;51.400;6.692;2022-08-14T17:59:24;9.88;;;5.10;;
10212;SDS011;5150;51.400;6.692;2022-08-14T18:02:50;6.22;;;5.68;;
10212;SDS011;5150;51.400;6.692;2022-08-14T18:06:14;6.32;;;5.70;;
10212;SDS011;5150;51.400;6.692;2022-08-14T18:10:00;4.97;;;4.57;;
10212;SDS011;5150;51.400;6.692;2022-08-14T18:13:46;5.05;;;4.65;;
10212;SDS011;5150;51.400;6.692;2022-08-14T18:17:13;5.75;;;5.25;;
10212;SDS011;5150;51.400;6.692;2022-08-14T18:20:38;5.28;;;4.78;;
10212;SDS011;5150;51.400;6.692;2022-08-14T18:24:23;5.13;;;4.70;;
10212;SDS011;5150;51.400;6.692;2022-08-14T18:27:50;5.03;;;4.68;;
10212;SDS011;5150;51.400;6.692;2022-08-14T18:31:31;5.45;;;5.05;;
10212;SDS011;5150;51.400;6.692;2022-08-14T18:35:05;4.75;;;4.45;;
10212;SDS011;5150;51.400;6.692;2022-08-14T18:38:34;4.70;;;4.35;;
10212;SDS011;5150;51.400;6.692;2022-08-14T18:46:04;4.20;;;3.80;;
10212;SDS011;5150;51.400;6.692;2022-08-14T18:53:54;5.35;;;4.95;;
10212;SDS011;5150;51.400;6.692;2022-08-14T18:57:19;4.85;;;4.55;;
10212;SDS011;5150;51.400;6.692;2022-08-14T19:00:54;5.55;;;5.05;;
10212;SDS011;5150;51.400;6.692;2022-08-14T19:04:34;4.88;;;4.55;;
10212;SDS011;5150;51.400;6.692;2022-08-14T19:11:47;4.63;;;4.32;;
10212;SDS011;5150;51.400;6.692;2022-08-14T19:15:17;4.43;;;4.13;;
10212;SDS011;5150;51.400;6.692;2022-08-14T19:18:47;5.55;;;5.00;;
10212;SDS011;5150;51.400;6.692;2022-08-14T19:22:12;5.88;;;5.40;;
10212;SDS011;5150;51.400;6.692;2022-08-14T19:25:54;5.45;;;4.55;;
10212;SDS011;5150;51.400;6.692;2022-08-14T19:29:24;5.50;;;5.10;;
10212;SDS011;5150;51.400;6.692;2022-08-14T19:32:59;5.60;;;5.20;;
10212;SDS011;5150;51.400;6.692;2022-08-14T19:36:41;4.97;;;4.47;;
10212;SDS011;5150;51.400;6.692;2022-08-14T19:40:29;6.38;;;4.78;;
10212;SDS011;5150;51.400;6.692;2022-08-14T19:43:54;4.80;;;4.25;;
10212;SDS011;5150;51.400;6.692;2022-08-14T19:47:32;5.45;;;4.95;;
10212;SDS011;5150;51.400;6.692;2022-08-14T19:51:02;5.40;;;4.93;;
10212;SDS011;5150;51.400;6.692;2022-08-14T19:54:28;5.07;;;4.68;;
10212;SDS011;5150;51.400;6.692;2022-08-14T19:57:55;5.10;;;4.60;;
10212;SDS011;5150;51.400;6.692;2022-08-14T20:01:23;5.65;;;4.30;;
10212;SDS011;5150;51.400;6.692;2022-08-14T20:05:00;4.97;;;4.57;;
10212;SDS011;5150;51.400;6.692;2022-08-14T20:08:24;5.78;;;5.25;;
10212;SDS011;5150;51.400;6.692;2022-08-14T20:12:15;5.47;;;4.97;;
10212;SDS011;5150;51.400;6.692;2022-08-14T20:15:56;5.00;;;4.50;;
10212;SDS011;5150;51.400;6.692;2022-08-14T20:19:23;5.68;;;5.22;;
10212;SDS011;5150;51.400;6.692;2022-08-14T20:22:50;5.32;;;5.00;;
10212;SDS011;5150;51.400;6.692;2022-08-14T20:26:19;5.50;;;5.03;;
10212;SDS011;5150;51.400;6.692;2022-08-14T20:30:07;6.35;;;4.68;;
10212;SDS011;5150;51.400;6.692;2022-08-14T20:34:03;5.00;;;4.60;;
10212;SDS011;5150;51.400;6.692;2022-08-14T20:37:36;5.95;;;4.93;;
10212;SDS011;5150;51.400;6.692;2022-08-14T20:41:01;6.22;;;5.68;;
10212;SDS011;5150;51.400;6.692;2022-08-14T20:44:26;7.60;;;6.03;;
10212;SDS011;5150;51.400;6.692;2022-08-14T20:48:18;7.32;;;6.75;;
10212;SDS011;5150;51.400;6.692;2022-08-14T20:52:08;8.52;;;7.35;;
10212;SDS011;5150;51.400;6.692;2022-08-14T20:55:40;8.20;;;7.30;;
10212;SDS011;5150;51.400;6.692;2022-08-14T20:59:13;8.60;;;7.90;;
10212;SDS011;5150;51.400;6.692;2022-08-14T21:02:39;8.57;;;7.93;;
10212;SDS011;5150;51.400;6.692;2022-08-14T21:06:12;8.00;;;7.40;;
10212;SDS011;5150;51.400;6.692;2022-08-14T21:09:44;10.23;;;8.52;;
10212;SDS011;5150;51.400;6.692;2022-08-14T21:13:28;8.68;;;7.78;;
10212;SDS011;5150;51.400;6.692;2022-08-14T21:17:12;8.45;;;7.75;;
10212;SDS011;5150;51.400;6.692;2022-08-14T21:20:38;8.98;;;8.27;;
10212;SDS011;5150;51.400;6.692;2022-08-14T21:24:02;8.60;;;7.82;;
10212;SDS011;5150;51.400;6.692;2022-08-14T21:27:28;10.68;;;8.15;;
10212;SDS011;5150;51.400;6.692;2022-08-14T21:30:57;8.43;;;7.63;;
10212;SDS011;5150;51.400;6.692;2022-08-14T21:34:21;9.57;;;8.77;;
10212;SDS011;5150;51.400;6.692;2022-08-14T21:37:53;8.85;;;8.05;;