sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16283;DHT22;8249;48.708;9.030;2022-09-13T00:02:16;13.50;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T00:04:43;13.50;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T00:07:10;13.50;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T00:09:38;13.50;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T00:12:05;13.50;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T00:14:32;13.40;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T00:16:59;13.40;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T00:19:26;13.40;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T00:21:53;13.40;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T00:24:20;13.40;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T00:26:48;13.40;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T00:29:15;13.40;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T00:31:42;13.40;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T00:34:09;13.40;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T00:36:36;13.40;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T00:39:03;13.40;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T00:41:30;13.30;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T00:43:59;13.30;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T00:46:32;13.30;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T00:49:04;13.40;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T00:51:38;13.30;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T00:54:05;13.30;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T00:56:34;13.30;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T00:59:06;13.30;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T01:01:39;13.30;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T01:04:07;13.20;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T01:06:35;13.20;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T01:09:04;13.20;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T01:11:39;13.20;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T01:14:09;13.20;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T01:16:36;13.10;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T01:19:03;13.10;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T01:22:01;13.10;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T01:24:53;13.10;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T01:27:58;13.00;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T01:30:35;13.00;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T01:33:15;13.00;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T01:36:00;13.00;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T01:38:41;13.00;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T01:44:18;13.00;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T01:46:55;13.00;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T01:49:31;12.90;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T01:52:00;12.90;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T01:54:31;12.90;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T01:57:04;12.90;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T01:59:38;12.90;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T02:02:14;12.90;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T02:04:47;12.90;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T02:07:18;12.90;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T02:09:48;12.80;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T02:12:18;12.80;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T02:14:50;12.90;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T02:17:22;12.80;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T02:19:53;12.70;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T02:22:26;12.70;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T02:24:57;12.70;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T02:27:29;12.70;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T02:30:02;12.60;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T02:32:33;12.60;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T02:35:04;12.60;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T02:37:33;12.60;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T02:40:04;12.60;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T02:42:36;12.60;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T02:45:07;12.50;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T02:47:42;12.50;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T02:50:28;12.50;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T02:53:03;12.40;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T02:55:40;12.40;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T02:58:11;12.40;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T03:00:39;12.40;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T03:03:11;12.40;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T03:05:39;12.40;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T03:08:08;12.40;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T03:10:47;12.40;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T03:16:25;12.30;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T03:19:12;12.40;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T03:21:57;12.40;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T03:24:30;12.30;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T03:27:08;12.30;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T03:29:42;12.30;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T03:32:18;12.20;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T03:34:57;12.30;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T03:37:32;12.30;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T03:40:06;12.30;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T03:42:38;12.20;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T03:45:08;12.20;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T03:47:39;12.20;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T03:50:09;12.20;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T03:52:40;12.20;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T03:55:08;12.20;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T03:57:36;12.20;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T04:00:04;12.20;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T04:02:37;12.20;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T04:05:04;12.20;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T04:07:33;12.20;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T04:09:59;12.10;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T04:12:27;12.10;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T04:14:56;12.10;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T04:17:23;12.10;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T04:19:50;12.10;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T04:22:17;12.10;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T04:24:45;12.00;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T04:27:12;12.00;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T04:29:39;12.10;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T04:32:06;12.10;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T04:34:34;12.10;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T04:37:01;12.20;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T04:39:28;12.20;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T04:41:57;12.20;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T04:44:24;12.20;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T04:46:51;12.30;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T04:49:18;12.30;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T04:51:46;12.40;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T04:54:14;12.50;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T04:56:41;12.50;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T04:59:11;12.50;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T05:01:38;12.60;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T05:04:06;12.60;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T05:06:34;12.60;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T05:09:01;12.60;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T05:11:29;12.60;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T05:13:57;12.60;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T05:16:28;12.60;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T05:18:55;12.60;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T05:21:22;12.50;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T05:23:50;12.60;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T05:26:20;12.60;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T05:28:48;12.60;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T05:31:17;12.60;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T05:33:47;12.60;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T05:36:17;12.70;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T05:38:44;12.70;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T05:41:11;12.70;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T05:43:38;12.70;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T05:46:07;12.80;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T05:48:36;12.80;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T05:51:06;12.80;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T05:53:33;12.90;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T05:56:01;12.90;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T05:58:28;13.00;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T06:00:56;13.10;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T06:03:23;13.10;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T06:05:54;13.20;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T06:08:23;13.30;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T06:10:55;13.40;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T06:13:22;13.50;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T06:15:50;13.70;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T06:18:17;13.80;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T06:20:44;13.90;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T06:23:11;13.90;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T06:25:40;13.90;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T06:28:07;14.00;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T06:30:34;13.90;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T06:33:01;14.00;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T06:35:28;14.00;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T06:37:56;14.00;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T06:40:23;14.10;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T06:42:52;14.20;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T06:45:19;14.50;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T06:47:46;14.60;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T06:50:13;14.80;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T06:52:40;15.10;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T06:55:08;15.40;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T06:57:35;15.70;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T07:00:04;15.90;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T07:02:31;16.20;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T07:04:58;16.50;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T07:07:25;16.70;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T07:09:52;17.00;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T07:12:18;17.10;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T07:14:45;17.30;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T07:17:14;17.40;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T07:19:41;17.60;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T07:22:07;17.80;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T07:24:34;18.10;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T07:27:01;18.40;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T07:29:28;18.50;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T07:31:55;18.60;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T07:34:25;18.80;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T07:36:53;18.90;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T07:39:20;19.20;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T07:41:49;19.40;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T07:44:15;19.60;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T07:46:42;20.00;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T07:49:11;20.40;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T07:51:41;20.50;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T07:54:11;20.60;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T07:56:39;20.70;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T07:59:11;21.10;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T08:01:40;21.50;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T08:04:09;21.90;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T08:06:40;22.40;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T08:09:09;22.80;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T08:11:38;23.10;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T08:14:07;23.40;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T08:16:35;23.60;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T08:19:05;23.90;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T08:21:34;23.90;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T08:24:04;24.00;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T08:26:34;24.30;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T08:29:03;24.60;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T08:31:31;25.00;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T08:33:58;25.30;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T08:36:26;25.60;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T08:38:55;26.00;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T08:44:22;26.90;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T08:46:53;27.70;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T08:49:25;27.90;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T08:51:56;27.90;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T08:54:25;28.00;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T08:56:58;28.20;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T08:59:39;28.10;99.40
16283;DHT22;8249;48.708;9.030;2022-09-13T09:02:34;27.60;99.70
16283;DHT22;8249;48.708;9.030;2022-09-13T09:05:15;27.90;99.90
16283;DHT22;8249;48.708;9.030;2022-09-13T09:07:46;28.40;97.60
16283;DHT22;8249;48.708;9.030;2022-09-13T09:10:18;29.30;96.90
16283;DHT22;8249;48.708;9.030;2022-09-13T09:12:51;29.70;93.60
16283;DHT22;8249;48.708;9.030;2022-09-13T09:15:22;29.70;93.50
16283;DHT22;8249;48.708;9.030;2022-09-13T09:17:56;29.20;93.20
16283;DHT22;8249;48.708;9.030;2022-09-13T09:20:27;28.80;94.00
16283;DHT22;8249;48.708;9.030;2022-09-13T09:22:59;28.80;94.90
16283;DHT22;8249;48.708;9.030;2022-09-13T09:25:27;29.00;95.30
16283;DHT22;8249;48.708;9.030;2022-09-13T09:27:57;29.50;94.90
16283;DHT22;8249;48.708;9.030;2022-09-13T09:30:32;30.20;93.50
16283;DHT22;8249;48.708;9.030;2022-09-13T09:33:17;30.60;92.20
16283;DHT22;8249;48.708;9.030;2022-09-13T09:35:57;30.60;91.00
16283;DHT22;8249;48.708;9.030;2022-09-13T09:38:37;30.60;91.50
16283;DHT22;8249;48.708;9.030;2022-09-13T09:41:20;30.80;91.30
16283;DHT22;8249;48.708;9.030;2022-09-13T09:43:55;30.90;90.20
16283;DHT22;8249;48.708;9.030;2022-09-13T09:46:28;30.50;90.60
16283;DHT22;8249;48.708;9.030;2022-09-13T09:49:01;30.30;90.90
16283;DHT22;8249;48.708;9.030;2022-09-13T09:51:50;30.00;90.40
16283;DHT22;8249;48.708;9.030;2022-09-13T09:54:18;29.80;91.40
16283;DHT22;8249;48.708;9.030;2022-09-13T09:56:52;29.80;89.10
16283;DHT22;8249;48.708;9.030;2022-09-13T09:59:26;29.60;87.50
16283;DHT22;8249;48.708;9.030;2022-09-13T10:01:54;29.80;86.40
16283;DHT22;8249;48.708;9.030;2022-09-13T10:04:23;30.00;84.90
16283;DHT22;8249;48.708;9.030;2022-09-13T10:07:08;30.40;84.70
16283;DHT22;8249;48.708;9.030;2022-09-13T10:09:35;30.80;84.20
16283;DHT22;8249;48.708;9.030;2022-09-13T10:12:04;31.60;82.90
16283;DHT22;8249;48.708;9.030;2022-09-13T10:14:38;32.20;80.10
16283;DHT22;8249;48.708;9.030;2022-09-13T10:17:16;32.60;77.60
16283;DHT22;8249;48.708;9.030;2022-09-13T10:19:52;32.20;79.30
16283;DHT22;8249;48.708;9.030;2022-09-13T10:22:20;32.00;78.20
16283;DHT22;8249;48.708;9.030;2022-09-13T10:24:48;31.90;76.90
16283;DHT22;8249;48.708;9.030;2022-09-13T10:27:20;31.90;74.70
16283;DHT22;8249;48.708;9.030;2022-09-13T10:29:51;32.70;75.00
16283;DHT22;8249;48.708;9.030;2022-09-13T10:32:20;33.70;73.90
16283;DHT22;8249;48.708;9.030;2022-09-13T10:34:49;34.50;72.80
16283;DHT22;8249;48.708;9.030;2022-09-13T10:37:18;35.00;70.20
16283;DHT22;8249;48.708;9.030;2022-09-13T10:39:53;35.70;69.80
16283;DHT22;8249;48.708;9.030;2022-09-13T10:42:23;36.20;69.70
16283;DHT22;8249;48.708;9.030;2022-09-13T10:44:55;36.80;65.50
16283;DHT22;8249;48.708;9.030;2022-09-13T10:47:25;36.70;65.80
16283;DHT22;8249;48.708;9.030;2022-09-13T10:49:54;37.10;64.00
16283;DHT22;8249;48.708;9.030;2022-09-13T10:52:28;37.10;62.70
16283;DHT22;8249;48.708;9.030;2022-09-13T10:55:23;37.30;61.00
16283;DHT22;8249;48.708;9.030;2022-09-13T10:57:51;37.10;60.00
16283;DHT22;8249;48.708;9.030;2022-09-13T11:00:21;36.60;59.70
16283;DHT22;8249;48.708;9.030;2022-09-13T11:03:11;36.10;59.30
16283;DHT22;8249;48.708;9.030;2022-09-13T11:05:43;35.50;58.40
16283;DHT22;8249;48.708;9.030;2022-09-13T11:08:36;35.20;59.10
16283;DHT22;8249;48.708;9.030;2022-09-13T11:11:14;35.00;61.20
16283;DHT22;8249;48.708;9.030;2022-09-13T11:13:59;35.30;58.70
16283;DHT22;8249;48.708;9.030;2022-09-13T11:16:39;35.20;58.80
16283;DHT22;8249;48.708;9.030;2022-09-13T11:19:23;35.10;58.70
16283;DHT22;8249;48.708;9.030;2022-09-13T11:22:13;35.00;58.10
16283;DHT22;8249;48.708;9.030;2022-09-13T11:25:03;35.20;59.40
16283;DHT22;8249;48.708;9.030;2022-09-13T11:27:39;35.30;60.00
16283;DHT22;8249;48.708;9.030;2022-09-13T11:30:13;35.40;59.30
16283;DHT22;8249;48.708;9.030;2022-09-13T11:35:58;35.40;58.30
16283;DHT22;8249;48.708;9.030;2022-09-13T11:38:48;34.70;60.70
16283;DHT22;8249;48.708;9.030;2022-09-13T11:41:25;33.70;62.40
16283;DHT22;8249;48.708;9.030;2022-09-13T11:44:27;32.90;63.90
16283;DHT22;8249;48.708;9.030;2022-09-13T11:47:04;32.60;64.10
16283;DHT22;8249;48.708;9.030;2022-09-13T11:49:44;32.40;62.90
16283;DHT22;8249;48.708;9.030;2022-09-13T11:52:24;32.10;63.70
16283;DHT22;8249;48.708;9.030;2022-09-13T11:55:04;31.80;64.80
16283;DHT22;8249;48.708;9.030;2022-09-13T11:57:37;31.60;65.80
16283;DHT22;8249;48.708;9.030;2022-09-13T12:00:08;31.40;66.50
16283;DHT22;8249;48.708;9.030;2022-09-13T12:02:44;31.20;67.50
16283;DHT22;8249;48.708;9.030;2022-09-13T12:05:15;31.00;66.40
16283;DHT22;8249;48.708;9.030;2022-09-13T12:07:47;30.80;67.20
16283;DHT22;8249;48.708;9.030;2022-09-13T12:10:21;30.60;68.70
16283;DHT22;8249;48.708;9.030;2022-09-13T12:12:52;30.60;68.10
16283;DHT22;8249;48.708;9.030;2022-09-13T12:15:35;30.70;67.40
16283;DHT22;8249;48.708;9.030;2022-09-13T12:18:05;30.70;67.90
16283;DHT22;8249;48.708;9.030;2022-09-13T12:20:35;30.90;69.30
16283;DHT22;8249;48.708;9.030;2022-09-13T12:23:11;31.30;68.00
16283;DHT22;8249;48.708;9.030;2022-09-13T12:25:45;31.80;68.30
16283;DHT22;8249;48.708;9.030;2022-09-13T12:28:18;31.90;66.80
16283;DHT22;8249;48.708;9.030;2022-09-13T12:30:51;32.00;67.10
16283;DHT22;8249;48.708;9.030;2022-09-13T12:33:20;32.30;66.60
16283;DHT22;8249;48.708;9.030;2022-09-13T12:36:06;32.40;67.00
16283;DHT22;8249;48.708;9.030;2022-09-13T12:38:56;33.30;67.20
16283;DHT22;8249;48.708;9.030;2022-09-13T12:41:40;34.30;66.50
16283;DHT22;8249;48.708;9.030;2022-09-13T12:44:26;34.90;68.60
16283;DHT22;8249;48.708;9.030;2022-09-13T12:50:19;35.50;67.30
16283;DHT22;8249;48.708;9.030;2022-09-13T12:53:01;35.80;66.80
16283;DHT22;8249;48.708;9.030;2022-09-13T12:55:48;35.80;67.10
16283;DHT22;8249;48.708;9.030;2022-09-13T13:01:18;35.70;64.50
16283;DHT22;8249;48.708;9.030;2022-09-13T13:03:49;36.30;63.50
16283;DHT22;8249;48.708;9.030;2022-09-13T13:06:26;36.40;62.90
16283;DHT22;8249;48.708;9.030;2022-09-13T13:08:57;36.20;62.50
16283;DHT22;8249;48.708;9.030;2022-09-13T13:11:28;36.30;63.00
16283;DHT22;8249;48.708;9.030;2022-09-13T13:13:57;36.50;62.20
16283;DHT22;8249;48.708;9.030;2022-09-13T13:16:29;36.50;62.20
16283;DHT22;8249;48.708;9.030;2022-09-13T13:18:59;36.80;60.80
16283;DHT22;8249;48.708;9.030;2022-09-13T13:21:37;36.80;61.90
16283;DHT22;8249;48.708;9.030;2022-09-13T13:24:44;36.70;60.70
16283;DHT22;8249;48.708;9.030;2022-09-13T13:27:42;35.90;60.80
16283;DHT22;8249;48.708;9.030;2022-09-13T13:33:26;34.70;62.80
16283;DHT22;8249;48.708;9.030;2022-09-13T13:35:54;34.10;63.90
16283;DHT22;8249;48.708;9.030;2022-09-13T13:38:37;33.70;63.70
16283;DHT22;8249;48.708;9.030;2022-09-13T13:41:17;33.40;63.70
16283;DHT22;8249;48.708;9.030;2022-09-13T13:43:56;32.90;64.90
16283;DHT22;8249;48.708;9.030;2022-09-13T13:46:26;32.30;65.40
16283;DHT22;8249;48.708;9.030;2022-09-13T13:48:54;31.90;66.60
16283;DHT22;8249;48.708;9.030;2022-09-13T13:51:25;31.90;64.80
16283;DHT22;8249;48.708;9.030;2022-09-13T13:53:59;31.80;66.10
16283;DHT22;8249;48.708;9.030;2022-09-13T13:56:46;32.10;65.60
16283;DHT22;8249;48.708;9.030;2022-09-13T13:59:22;32.90;64.00
16283;DHT22;8249;48.708;9.030;2022-09-13T14:01:53;34.20;63.00
16283;DHT22;8249;48.708;9.030;2022-09-13T14:04:56;35.60;61.30
16283;DHT22;8249;48.708;9.030;2022-09-13T14:10:27;37.70;58.10
16283;DHT22;8249;48.708;9.030;2022-09-13T14:13:16;37.40;58.00
16283;DHT22;8249;48.708;9.030;2022-09-13T14:15:51;37.40;59.00
16283;DHT22;8249;48.708;9.030;2022-09-13T14:18:35;38.00;58.10
16283;DHT22;8249;48.708;9.030;2022-09-13T14:21:18;38.20;56.70
16283;DHT22;8249;48.708;9.030;2022-09-13T14:23:45;38.30;57.40
16283;DHT22;8249;48.708;9.030;2022-09-13T14:26:12;38.50;56.70
16283;DHT22;8249;48.708;9.030;2022-09-13T14:28:39;38.40;57.00
16283;DHT22;8249;48.708;9.030;2022-09-13T14:31:16;38.60;58.10
16283;DHT22;8249;48.708;9.030;2022-09-13T14:33:44;39.00;56.90
16283;DHT22;8249;48.708;9.030;2022-09-13T14:36:16;39.50;55.10
16283;DHT22;8249;48.708;9.030;2022-09-13T14:38:47;39.70;55.20
16283;DHT22;8249;48.708;9.030;2022-09-13T14:41:17;40.00;54.70
16283;DHT22;8249;48.708;9.030;2022-09-13T14:43:45;40.30;54.30
16283;DHT22;8249;48.708;9.030;2022-09-13T14:46:17;40.40;53.60
16283;DHT22;8249;48.708;9.030;2022-09-13T14:48:48;39.50;53.80
16283;DHT22;8249;48.708;9.030;2022-09-13T14:51:20;38.10;54.80
16283;DHT22;8249;48.708;9.030;2022-09-13T14:53:51;36.60;55.20
16283;DHT22;8249;48.708;9.030;2022-09-13T14:56:32;35.60;55.80
16283;DHT22;8249;48.708;9.030;2022-09-13T14:59:04;34.80;57.30
16283;DHT22;8249;48.708;9.030;2022-09-13T15:01:34;33.80;57.20
16283;DHT22;8249;48.708;9.030;2022-09-13T15:04:03;33.20;57.60
16283;DHT22;8249;48.708;9.030;2022-09-13T15:06:33;32.50;58.70
16283;DHT22;8249;48.708;9.030;2022-09-13T15:09:13;32.10;58.90
16283;DHT22;8249;48.708;9.030;2022-09-13T15:11:54;31.70;58.10
16283;DHT22;8249;48.708;9.030;2022-09-13T15:14:26;31.40;60.00
16283;DHT22;8249;48.708;9.030;2022-09-13T15:17:04;31.20;59.70
16283;DHT22;8249;48.708;9.030;2022-09-13T15:19:38;31.00;60.60
16283;DHT22;8249;48.708;9.030;2022-09-13T15:22:17;31.10;60.80
16283;DHT22;8249;48.708;9.030;2022-09-13T15:24:47;31.10;60.30
16283;DHT22;8249;48.708;9.030;2022-09-13T15:27:18;31.00;59.30
16283;DHT22;8249;48.708;9.030;2022-09-13T15:29:50;30.70;57.80
16283;DHT22;8249;48.708;9.030;2022-09-13T15:32:28;30.40;58.80
16283;DHT22;8249;48.708;9.030;2022-09-13T15:34:56;30.20;60.70
16283;DHT22;8249;48.708;9.030;2022-09-13T15:37:30;30.00;61.10
16283;DHT22;8249;48.708;9.030;2022-09-13T15:40:18;29.80;59.50
16283;DHT22;8249;48.708;9.030;2022-09-13T15:42:47;29.40;60.80
16283;DHT22;8249;48.708;9.030;2022-09-13T15:45:15;29.10;61.50
16283;DHT22;8249;48.708;9.030;2022-09-13T15:47:45;28.80;62.30
16283;DHT22;8249;48.708;9.030;2022-09-13T15:50:21;28.40;63.40
16283;DHT22;8249;48.708;9.030;2022-09-13T15:52:48;28.10;64.40
16283;DHT22;8249;48.708;9.030;2022-09-13T15:55:15;28.00;65.20
16283;DHT22;8249;48.708;9.030;2022-09-13T15:57:43;27.70;64.70
16283;DHT22;8249;48.708;9.030;2022-09-13T16:00:14;27.60;65.80
16283;DHT22;8249;48.708;9.030;2022-09-13T16:02:41;27.40;65.20
16283;DHT22;8249;48.708;9.030;2022-09-13T16:05:10;27.20;67.80
16283;DHT22;8249;48.708;9.030;2022-09-13T16:07:38;27.20;70.10
16283;DHT22;8249;48.708;9.030;2022-09-13T16:10:10;26.90;68.40
16283;DHT22;8249;48.708;9.030;2022-09-13T16:12:38;26.80;71.40
16283;DHT22;8249;48.708;9.030;2022-09-13T16:15:06;26.70;75.00
16283;DHT22;8249;48.708;9.030;2022-09-13T16:17:34;26.50;75.80
16283;DHT22;8249;48.708;9.030;2022-09-13T16:20:01;26.40;73.50
16283;DHT22;8249;48.708;9.030;2022-09-13T16:22:30;26.30;74.50
16283;DHT22;8249;48.708;9.030;2022-09-13T16:24:57;26.20;75.90
16283;DHT22;8249;48.708;9.030;2022-09-13T16:27:24;26.10;75.80
16283;DHT22;8249;48.708;9.030;2022-09-13T16:29:52;25.90;77.50
16283;DHT22;8249;48.708;9.030;2022-09-13T16:32:20;25.80;79.10
16283;DHT22;8249;48.708;9.030;2022-09-13T16:34:47;25.70;80.40
16283;DHT22;8249;48.708;9.030;2022-09-13T16:37:14;25.50;80.30
16283;DHT22;8249;48.708;9.030;2022-09-13T16:39:43;25.40;81.10
16283;DHT22;8249;48.708;9.030;2022-09-13T16:42:10;25.30;82.30