sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55300;SDS011;58302;51.446;-2.000;2022-09-03T00:01:00;15.38;;;11.00;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T00:03:31;13.85;;;10.50;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T00:06:13;14.52;;;12.05;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T00:09:02;13.70;;;10.95;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T00:11:52;14.32;;;10.65;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T00:15:00;13.25;;;11.85;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T00:17:29;15.52;;;12.35;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T00:20:03;17.90;;;12.45;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T00:22:40;19.45;;;12.88;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T00:25:20;18.25;;;13.82;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T00:27:50;14.38;;;12.50;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T00:30:20;18.17;;;13.55;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T00:33:02;21.25;;;14.77;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T00:35:37;18.80;;;13.63;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T00:38:08;18.42;;;13.77;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T00:46:40;18.45;;;13.85;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T01:00:08;22.23;;;15.75;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T01:11:05;23.38;;;15.43;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T01:13:49;22.02;;;16.27;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T01:20:01;18.00;;;14.45;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T01:33:02;25.60;;;17.77;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T01:35:34;24.50;;;15.68;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T01:47:48;25.83;;;18.50;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T01:50:42;32.35;;;19.48;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T01:56:36;37.15;;;22.92;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T01:59:12;27.90;;;19.92;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T02:01:49;27.65;;;18.27;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T02:04:22;26.63;;;18.75;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T02:06:50;23.27;;;17.48;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T02:09:19;29.13;;;20.20;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T02:11:49;31.05;;;20.40;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T02:14:20;30.98;;;21.05;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T02:16:46;36.75;;;24.42;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T02:19:13;37.45;;;22.83;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T02:21:44;34.15;;;24.10;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T02:24:14;35.20;;;23.35;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T02:26:41;34.83;;;23.88;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T02:29:07;42.28;;;25.90;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T02:31:34;34.22;;;23.45;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T02:34:01;31.10;;;20.95;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T02:36:32;36.67;;;22.63;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T02:39:00;46.47;;;27.60;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T02:41:30;53.28;;;29.67;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T02:44:19;48.15;;;29.98;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T02:46:51;59.35;;;31.00;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T02:49:21;54.25;;;31.60;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T02:51:47;75.18;;;36.17;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T02:54:15;63.30;;;34.95;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T02:56:41;70.10;;;37.53;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T02:59:08;66.97;;;36.60;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T03:01:34;80.10;;;39.63;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T03:04:02;54.45;;;33.85;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T03:06:28;67.25;;;37.28;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T03:08:54;77.63;;;38.40;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T03:11:21;67.93;;;36.00;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T03:13:50;74.03;;;36.63;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T03:16:16;71.05;;;38.53;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T03:18:43;84.13;;;38.13;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T03:21:16;81.20;;;39.28;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T03:23:44;70.43;;;36.42;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T03:26:11;72.53;;;37.35;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T03:28:39;65.22;;;34.88;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T03:31:09;74.40;;;39.60;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T03:33:40;93.03;;;41.83;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T03:36:11;92.72;;;42.17;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T03:38:38;99.28;;;42.25;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T03:41:06;105.60;;;45.08;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T03:43:36;62.95;;;36.15;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T03:46:02;63.95;;;34.75;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T03:48:30;97.60;;;44.20;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T03:51:00;109.90;;;47.92;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T03:53:29;112.32;;;47.75;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T03:55:56;104.85;;;46.38;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T03:58:23;108.15;;;46.47;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T04:00:51;124.13;;;50.45;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T04:03:17;132.13;;;54.47;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T04:05:53;120.00;;;51.42;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T04:08:20;114.25;;;50.05;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T04:10:48;110.95;;;49.75;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T04:13:17;102.00;;;45.55;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T04:15:44;108.00;;;46.00;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T04:18:11;113.93;;;48.67;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T04:20:37;102.13;;;46.72;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T04:23:03;115.45;;;50.45;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T04:25:30;122.97;;;50.13;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T04:27:56;94.20;;;44.17;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T04:30:22;82.95;;;40.95;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T04:32:50;103.53;;;46.42;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T04:35:21;112.97;;;47.30;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T04:37:48;110.53;;;49.72;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T04:40:14;128.13;;;53.38;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T04:42:41;131.00;;;54.83;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T04:45:07;120.05;;;50.60;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T04:47:33;142.43;;;56.28;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T04:50:03;152.23;;;57.22;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T04:52:31;144.00;;;58.72;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T04:54:57;157.40;;;59.67;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T04:57:23;161.13;;;62.63;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T04:59:49;154.00;;;60.72;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T05:02:16;152.43;;;58.78;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T05:04:45;136.43;;;53.90;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T05:07:11;122.55;;;52.65;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T05:09:38;102.13;;;48.75;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T05:12:04;99.95;;;44.90;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T05:14:30;99.05;;;45.45;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T05:16:56;88.20;;;42.60;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T05:19:23;89.03;;;41.78;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T05:21:50;77.57;;;39.13;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T05:24:17;69.97;;;34.38;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T05:26:44;75.05;;;33.75;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T05:29:10;67.65;;;32.05;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T05:31:37;67.38;;;32.35;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T05:34:04;64.82;;;29.40;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T05:36:32;77.15;;;30.27;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T05:39:00;64.10;;;28.52;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T05:41:26;65.30;;;28.48;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T05:43:54;65.95;;;29.45;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T05:46:24;53.80;;;25.92;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T05:48:57;56.20;;;23.98;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T05:51:24;55.15;;;23.73;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T05:53:50;53.22;;;24.52;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T05:56:19;49.55;;;23.02;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T05:58:50;48.20;;;23.58;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T06:01:21;55.72;;;24.08;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T06:03:59;45.30;;;22.25;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T06:06:27;50.13;;;23.67;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T06:08:59;50.40;;;23.10;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T06:11:28;47.97;;;22.95;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T06:13:56;42.85;;;20.40;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T06:16:26;45.60;;;21.95;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T06:18:54;45.25;;;20.35;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T06:21:21;37.13;;;20.67;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T06:23:48;36.15;;;20.15;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T06:26:16;36.60;;;18.98;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T06:28:44;31.70;;;18.10;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T06:31:13;32.70;;;18.42;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T06:33:41;34.65;;;18.83;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T06:36:09;30.83;;;17.15;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T06:38:37;26.90;;;16.40;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T06:41:05;25.45;;;15.43;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T06:43:33;22.55;;;14.15;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T06:46:05;24.17;;;15.55;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T06:48:33;23.13;;;15.38;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T06:51:04;20.52;;;14.45;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T06:56:03;16.10;;;11.75;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T06:58:31;17.00;;;12.90;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T07:01:06;16.13;;;13.13;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T07:03:35;16.15;;;11.93;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T07:06:02;14.85;;;11.77;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T07:08:31;16.85;;;12.77;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T07:10:59;16.77;;;13.38;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T07:13:29;16.27;;;13.10;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T07:15:57;16.85;;;12.88;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T07:18:24;16.95;;;13.57;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T07:20:50;18.60;;;14.73;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T07:23:17;18.67;;;13.88;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T07:25:43;17.80;;;15.00;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T07:28:09;19.25;;;13.60;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T07:30:35;16.48;;;14.38;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T07:33:01;18.52;;;14.45;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T07:35:29;20.80;;;14.68;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T07:37:55;17.73;;;14.57;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T07:40:21;20.27;;;14.93;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T07:42:47;18.90;;;14.40;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T07:45:13;17.48;;;13.93;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T07:47:46;23.40;;;17.88;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T07:50:14;16.60;;;13.27;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T07:52:40;17.60;;;13.20;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T07:55:06;16.60;;;13.18;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T07:57:34;18.00;;;13.05;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T08:00:01;18.88;;;14.10;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T08:02:27;18.85;;;14.20;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T08:04:53;14.43;;;12.00;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T08:07:19;17.15;;;13.60;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T08:09:45;14.90;;;12.48;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T08:12:11;15.20;;;12.45;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T08:14:37;13.50;;;11.48;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T08:17:04;14.98;;;11.82;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T08:19:31;15.40;;;11.20;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T08:21:58;14.57;;;9.98;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T08:24:25;12.27;;;10.48;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T08:26:51;11.45;;;9.25;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T08:29:17;10.57;;;7.78;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T08:31:43;5.93;;;5.20;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T08:34:09;5.95;;;5.35;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T08:36:37;9.50;;;6.13;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T08:39:06;7.88;;;6.35;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T08:41:46;8.88;;;7.13;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T08:47:05;12.20;;;10.18;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T08:49:43;11.40;;;9.23;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T08:55:14;12.07;;;8.88;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T08:58:12;9.75;;;6.90;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T09:03:23;8.63;;;6.25;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T09:08:47;6.25;;;5.45;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T09:14:33;7.75;;;6.97;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T09:22:23;9.05;;;6.35;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T09:24:53;7.63;;;6.05;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T09:27:24;7.53;;;6.43;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T09:29:50;8.85;;;6.40;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T09:32:18;7.78;;;6.32;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T09:34:45;7.38;;;6.57;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T09:37:12;9.60;;;7.15;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T09:39:40;7.93;;;6.70;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T09:42:20;7.50;;;6.30;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T09:44:46;7.75;;;6.22;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T09:47:20;8.35;;;6.85;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T09:50:00;9.70;;;6.60;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T09:52:28;8.90;;;7.68;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T09:55:09;12.05;;;7.60;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T09:57:42;9.90;;;7.72;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T10:00:12;9.77;;;8.40;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T10:02:50;11.05;;;8.45;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T10:05:28;11.00;;;8.13;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T10:08:02;11.60;;;9.13;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T10:10:31;9.65;;;8.55;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T10:13:09;9.48;;;8.15;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T10:15:50;8.27;;;7.40;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T10:21:00;11.55;;;8.77;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T10:23:32;8.90;;;7.78;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T10:26:15;8.73;;;7.13;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T10:28:47;8.88;;;7.55;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T10:33:47;8.70;;;7.65;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T10:36:24;9.98;;;7.82;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T10:44:28;9.48;;;7.90;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T11:01:25;9.18;;;6.88;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T11:06:46;8.90;;;7.38;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T11:12:16;8.50;;;6.47;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T11:14:52;8.18;;;6.30;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T11:17:28;16.60;;;8.23;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T11:20:09;7.30;;;6.53;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T11:22:41;7.40;;;6.70;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T11:25:11;9.55;;;6.80;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T11:33:32;9.50;;;6.60;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T11:36:05;7.60;;;6.28;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T11:38:31;10.00;;;7.03;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T11:40:59;8.30;;;6.57;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T11:43:50;9.50;;;6.97;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T11:48:49;8.05;;;6.93;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T11:53:57;8.32;;;6.88;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T11:56:25;7.85;;;7.07;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T12:01:43;7.78;;;6.97;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T12:04:24;8.27;;;6.30;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T12:17:58;8.13;;;6.53;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T12:20:45;8.27;;;6.47;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T12:23:13;7.13;;;6.28;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T12:26:06;7.75;;;6.90;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T12:28:40;8.90;;;7.60;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T12:31:09;7.40;;;6.28;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T12:34:00;8.13;;;6.30;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T12:36:43;9.07;;;7.03;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T12:39:20;7.68;;;6.60;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T12:47:04;8.43;;;6.47;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T12:49:43;7.45;;;6.38;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T12:52:15;9.10;;;6.38;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T12:54:52;8.02;;;6.38;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T12:57:26;7.47;;;6.68;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T13:00:03;9.50;;;5.60;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T13:02:48;8.27;;;6.20;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T13:05:25;6.72;;;5.95;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T13:08:14;8.35;;;5.95;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T13:10:48;8.85;;;6.55;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T13:13:28;14.57;;;8.50;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T13:24:02;15.45;;;11.05;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T13:29:26;16.50;;;11.77;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T13:37:39;15.50;;;12.23;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T13:40:18;12.05;;;10.85;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T13:42:52;12.35;;;10.18;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T13:45:40;13.10;;;9.52;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T13:48:19;11.88;;;9.27;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T13:51:21;10.43;;;7.65;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T13:53:56;10.20;;;7.63;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T13:56:46;7.28;;;5.50;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T14:01:59;6.65;;;5.97;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T14:07:34;8.20;;;5.57;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T14:10:21;5.05;;;4.60;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T14:13:01;6.65;;;4.97;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T14:15:41;6.95;;;5.80;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T14:18:15;6.10;;;5.50;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T14:23:34;7.22;;;5.88;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T14:26:04;19.42;;;6.03;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T14:28:41;6.97;;;4.65;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T14:31:21;5.60;;;4.60;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T14:39:33;4.93;;;4.00;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T14:47:42;6.22;;;4.00;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T14:53:26;7.30;;;4.63;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T14:56:25;5.43;;;3.75;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T15:09:51;7.60;;;4.03;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T15:26:39;3.03;;;2.38;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T15:32:01;2.83;;;2.40;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T15:34:47;3.90;;;3.03;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T15:37:29;4.88;;;2.58;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T15:39:58;7.88;;;3.33;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T15:42:35;5.47;;;2.95;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T15:45:07;3.75;;;2.30;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T15:50:23;4.10;;;3.35;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T15:55:38;4.22;;;3.10;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T16:06:54;6.53;;;2.92;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T16:14:42;3.83;;;2.83;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T16:17:30;4.88;;;2.90;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T16:20:02;4.78;;;2.42;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T16:22:40;6.53;;;3.33;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T16:25:16;3.22;;;1.90;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T16:27:52;5.13;;;1.90;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T16:38:39;3.53;;;1.90;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T16:46:39;4.35;;;1.75;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T16:52:44;2.05;;;1.38;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T16:55:22;4.53;;;2.13;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T17:00:22;2.78;;;2.17;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T17:06:14;7.30;;;1.70;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T17:20:00;6.55;;;2.10;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T17:25:18;3.60;;;1.73;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T17:30:55;4.50;;;1.70;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T17:33:26;3.00;;;1.55;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T17:36:11;2.78;;;1.88;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T17:41:53;3.50;;;1.70;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T17:50:11;2.93;;;1.63;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T17:52:50;2.78;;;2.35;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T17:58:39;3.60;;;1.70;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T18:06:18;2.75;;;2.53;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T18:09:05;2.90;;;1.70;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T18:15:14;5.72;;;2.15;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T18:20:13;3.88;;;2.00;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T18:23:02;4.53;;;1.73;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T18:26:05;1.90;;;1.67;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T18:28:57;4.20;;;1.95;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T18:31:46;2.80;;;1.73;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T18:34:31;2.80;;;1.80;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T18:37:21;2.03;;;1.55;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T18:40:08;2.88;;;1.73;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T18:46:04;3.72;;;1.90;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T18:49:01;2.80;;;2.03;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T18:55:00;3.45;;;2.03;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T19:00:50;2.50;;;1.70;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T19:03:48;5.57;;;1.88;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T19:22:08;7.65;;;2.55;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T19:24:59;4.18;;;1.77;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T19:27:55;4.50;;;1.85;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T19:31:07;5.03;;;2.20;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T19:52:29;4.45;;;3.08;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T19:55:36;3.08;;;1.95;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T19:58:26;4.88;;;2.95;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T20:01:13;5.07;;;2.80;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T20:03:58;6.55;;;2.40;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T20:07:02;4.78;;;2.90;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T20:09:49;6.13;;;3.63;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T20:12:37;6.32;;;2.78;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T20:15:07;4.80;;;2.08;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T20:17:55;3.30;;;2.33;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T20:20:33;6.18;;;3.20;;
55300;SDS011;58302;51.446;-2.000;2022-09-03T20:23:16;3.30;;;2.65;;