sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19906;DHT22;10115;50.906;4.438;2024-01-06T00:01:16;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T00:03:42;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T00:06:08;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T00:08:36;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T00:11:02;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T00:13:28;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T00:15:54;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T00:18:19;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T00:20:45;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T00:23:10;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T00:25:36;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T00:28:02;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T00:30:27;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T00:32:53;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T00:35:18;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T00:37:44;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T00:40:10;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T00:42:36;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T00:45:01;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T00:47:28;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T00:49:54;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T00:52:19;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T00:54:45;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T00:57:12;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T00:59:38;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T01:02:03;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T01:04:29;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T01:06:55;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T01:09:20;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T01:11:46;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T01:14:12;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T01:16:37;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T01:19:03;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T01:21:29;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T01:23:54;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T01:26:20;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T01:28:46;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T01:31:12;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T01:33:38;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T01:36:04;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T01:38:30;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T01:40:55;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T01:43:21;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T01:45:51;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T01:48:19;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T01:50:45;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T01:53:12;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T01:55:38;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T01:58:04;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T02:00:30;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T02:02:57;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T02:05:24;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T02:07:49;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T02:10:17;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T02:12:42;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T02:15:08;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T02:17:34;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T02:19:59;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T02:22:25;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T02:24:51;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T02:27:16;6.70;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T02:29:42;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T02:32:07;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T02:34:33;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T02:37:00;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T02:39:25;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T02:41:51;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T02:44:16;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T02:46:42;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T02:49:08;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T02:51:34;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T02:53:59;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T02:56:25;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T02:58:51;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T03:01:17;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T03:03:43;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T03:06:09;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T03:08:34;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T03:11:00;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T03:13:26;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T03:15:52;6.70;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T03:18:18;6.70;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T03:20:43;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T03:23:09;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T03:25:35;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T03:28:01;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T03:30:26;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T03:32:52;6.70;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T03:35:18;6.70;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T03:37:43;6.70;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T03:40:09;6.70;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T03:42:35;6.70;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T03:45:02;6.70;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T03:47:29;6.70;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T03:49:54;6.80;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T03:52:20;6.80;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T03:54:45;6.80;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T03:57:11;6.80;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T03:59:37;7.00;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T04:02:03;7.00;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T04:04:28;7.00;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T04:06:54;6.90;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T04:09:19;6.90;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T04:11:46;6.80;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T04:14:11;6.90;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T04:16:37;6.80;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T04:19:03;6.70;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T04:21:28;6.70;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T04:23:54;6.70;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T04:26:21;6.70;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T04:28:47;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T04:31:12;6.70;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T04:33:38;6.70;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T04:36:06;6.70;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T04:38:32;6.70;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T04:40:58;6.80;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T04:43:23;6.90;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T04:45:49;6.80;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T04:48:15;6.90;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T04:50:41;6.80;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T04:53:07;6.80;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T04:55:33;6.80;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T04:57:58;6.90;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T05:00:24;6.70;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T05:02:51;6.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T05:05:16;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T05:07:42;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T05:10:08;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T05:12:34;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T05:14:59;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T05:17:25;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T05:19:50;6.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T05:22:16;6.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T05:24:42;6.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T05:27:07;6.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T05:29:33;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T05:31:58;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T05:34:24;6.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T05:36:50;6.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T05:39:16;6.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T05:41:42;6.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T05:44:08;6.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T05:46:34;6.30;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T05:49:00;6.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T05:51:25;6.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T05:53:51;6.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T05:56:27;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T05:58:53;6.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T06:01:20;6.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T06:03:49;6.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T06:06:15;6.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T06:08:42;6.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T06:11:08;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T06:13:40;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T06:16:07;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T06:18:32;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T06:20:59;6.20;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T06:23:26;6.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T06:25:52;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T06:28:18;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T06:30:44;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T06:33:09;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T06:35:35;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T06:38:01;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T06:40:26;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T06:42:52;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T06:45:17;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T06:47:48;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T06:50:15;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T06:52:40;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T06:55:07;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T06:57:33;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T06:59:59;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T07:02:26;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T07:04:51;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T07:07:17;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T07:09:42;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T07:12:08;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T07:14:34;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T07:16:59;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T07:19:25;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T07:21:50;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T07:24:16;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T07:26:42;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T07:29:07;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T07:31:33;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T07:33:59;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T07:36:25;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T07:38:50;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T07:41:17;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T07:43:43;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T07:46:09;6.00;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T07:48:35;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T07:51:01;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T07:53:28;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T07:55:54;5.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T07:58:20;5.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T08:00:47;5.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T08:03:13;5.70;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T08:05:38;5.70;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T08:08:05;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T08:10:30;5.70;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T08:12:57;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T08:15:22;5.70;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T08:17:48;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T08:20:13;5.90;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T08:22:39;5.70;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T08:25:05;5.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T08:27:34;5.70;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T08:30:00;5.70;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T08:32:26;5.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T08:34:51;5.70;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T08:37:17;5.70;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T08:39:43;5.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T08:42:09;5.70;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T08:44:34;5.70;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T08:47:00;5.70;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T08:49:25;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T08:51:51;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T08:54:16;5.70;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T08:56:42;5.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T08:59:08;5.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T09:01:35;5.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T09:04:02;5.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T09:06:28;5.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T09:08:54;5.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T09:11:19;5.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T09:13:45;5.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T09:16:10;5.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T09:18:36;5.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T09:21:02;5.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T09:23:28;5.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T09:25:54;5.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T09:28:20;5.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T09:30:48;5.30;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T09:33:15;5.30;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T09:35:42;5.30;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T09:38:10;5.30;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T09:40:41;5.20;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T09:43:09;5.30;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T09:45:35;5.20;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T09:48:08;5.20;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T09:50:35;5.20;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T09:53:01;5.20;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T09:55:31;5.20;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T09:57:57;5.30;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T10:00:22;5.20;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T10:02:48;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T10:05:18;5.30;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T10:07:45;5.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T10:10:11;5.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T10:12:41;5.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T10:15:10;5.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T10:17:40;5.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T10:20:08;5.30;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T10:22:40;5.30;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T10:25:08;5.20;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T10:27:38;5.30;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T10:30:08;5.20;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T10:32:35;5.20;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T10:35:01;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T10:37:29;5.00;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T10:40:11;5.00;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T10:42:38;5.00;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T10:45:06;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T10:47:35;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T10:50:00;5.30;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T10:52:27;5.20;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T10:54:57;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T10:57:23;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T10:59:50;5.20;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T11:02:16;5.30;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T11:04:47;5.30;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T11:07:15;5.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T11:09:59;5.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T11:12:28;5.30;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T11:14:54;5.30;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T11:17:51;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T11:20:22;5.20;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T11:22:49;5.20;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T11:25:16;5.20;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T11:27:43;5.30;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T11:30:20;5.30;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T11:32:45;5.20;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T11:35:13;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T11:45:25;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T11:47:55;5.00;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T11:50:21;5.00;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T11:52:47;5.00;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T11:55:12;5.00;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T11:57:38;5.00;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T12:00:05;5.00;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T12:02:31;5.00;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T12:04:56;5.00;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T12:07:22;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T12:09:48;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T12:12:18;5.20;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T12:14:43;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T12:17:11;5.20;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T12:19:39;5.30;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T12:22:09;5.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T12:24:35;5.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T12:27:01;5.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T12:29:27;5.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T12:31:59;5.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T12:34:25;5.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T12:36:53;5.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T12:39:20;5.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T12:41:46;5.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T12:44:12;5.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T12:46:38;5.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T12:49:04;5.20;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T12:51:29;5.20;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T12:53:55;5.20;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T12:56:21;5.30;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T12:58:46;5.30;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T13:01:12;5.30;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T13:03:38;5.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T13:06:04;5.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T13:08:30;5.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T13:10:56;5.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T13:13:22;5.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T13:15:47;5.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T13:18:13;5.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T13:20:39;5.50;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T13:23:10;5.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T13:25:37;5.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T13:28:04;5.80;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T13:30:31;5.70;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T13:32:57;5.70;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T13:35:24;5.60;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T13:37:53;5.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T13:40:21;5.30;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T13:42:48;5.30;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T13:45:14;5.30;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T13:47:40;5.40;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T13:50:11;5.30;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T13:52:37;5.20;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T13:55:04;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T13:57:29;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T13:59:55;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T14:02:22;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T14:04:48;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T14:07:14;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T14:09:39;5.20;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T14:12:05;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T14:14:31;5.00;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T14:16:58;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T14:19:24;5.20;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T14:21:50;5.20;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T14:24:16;5.20;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T14:26:55;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T14:29:21;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T14:31:47;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T14:34:12;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T14:36:38;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T14:39:04;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T14:41:32;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T14:43:58;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T14:46:24;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T14:48:49;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T14:51:15;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T14:53:41;5.20;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T14:56:07;5.20;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T14:58:32;5.30;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T15:00:58;5.30;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T15:03:25;5.30;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T15:05:50;5.20;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T15:08:16;5.30;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T15:10:41;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T15:13:07;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T15:15:33;5.00;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T15:17:58;5.00;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T15:20:24;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T15:22:50;5.00;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T15:25:15;5.00;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T15:27:43;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T15:30:09;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T15:32:37;5.00;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T15:35:04;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T15:37:30;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T15:39:57;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T15:42:22;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T15:44:48;5.10;99.90
19906;DHT22;10115;50.906;4.438;2024-01-06T15:47:14;5.00;99.90