sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74627;BME280;63132;52.268;5.192;2023-08-06T00:01:22;100362.44;;;17.50;77.76
74627;BME280;63132;52.268;5.192;2023-08-06T00:03:48;100370.47;;;17.74;76.92
74627;BME280;63132;52.268;5.192;2023-08-06T00:06:13;100364.94;;;17.52;77.91
74627;BME280;63132;52.268;5.192;2023-08-06T00:08:38;100369.13;;;17.31;78.17
74627;BME280;63132;52.268;5.192;2023-08-06T00:11:03;100364.81;;;17.22;78.15
74627;BME280;63132;52.268;5.192;2023-08-06T00:13:29;100366.34;;;17.39;77.71
74627;BME280;63132;52.268;5.192;2023-08-06T00:15:54;100366.13;;;17.26;78.18
74627;BME280;63132;52.268;5.192;2023-08-06T00:18:19;100366.41;;;17.31;77.88
74627;BME280;63132;52.268;5.192;2023-08-06T00:20:44;100361.81;;;17.40;77.92
74627;BME280;63132;52.268;5.192;2023-08-06T00:23:10;100360.09;;;17.24;78.14
74627;BME280;63132;52.268;5.192;2023-08-06T00:25:35;100369.13;;;17.31;78.12
74627;BME280;63132;52.268;5.192;2023-08-06T00:28:00;100360.09;;;17.24;77.77
74627;BME280;63132;52.268;5.192;2023-08-06T00:30:25;100367.78;;;17.27;78.44
74627;BME280;63132;52.268;5.192;2023-08-06T00:32:51;100367.09;;;17.33;78.30
74627;BME280;63132;52.268;5.192;2023-08-06T00:35:16;100366.13;;;17.26;78.43
74627;BME280;63132;52.268;5.192;2023-08-06T00:37:41;100363.03;;;17.37;77.99
74627;BME280;63132;52.268;5.192;2023-08-06T00:40:07;100365.06;;;17.35;78.39
74627;BME280;63132;52.268;5.192;2023-08-06T00:42:33;100365.94;;;17.27;78.39
74627;BME280;63132;52.268;5.192;2023-08-06T00:45:00;100360.16;;;17.39;78.26
74627;BME280;63132;52.268;5.192;2023-08-06T00:47:25;100363.56;;;17.33;77.85
74627;BME280;63132;52.268;5.192;2023-08-06T00:49:51;100353.81;;;17.32;78.14
74627;BME280;63132;52.268;5.192;2023-08-06T00:52:16;100367.00;;;17.42;77.80
74627;BME280;63132;52.268;5.192;2023-08-06T00:54:41;100362.19;;;17.37;78.60
74627;BME280;63132;52.268;5.192;2023-08-06T00:57:07;100358.72;;;17.51;77.33
74627;BME280;63132;52.268;5.192;2023-08-06T00:59:34;100359.03;;;17.72;77.50
74627;BME280;63132;52.268;5.192;2023-08-06T01:01:59;100366.09;;;17.96;75.96
74627;BME280;63132;52.268;5.192;2023-08-06T01:04:24;100354.09;;;17.99;75.99
74627;BME280;63132;52.268;5.192;2023-08-06T01:07:02;100360.84;;;17.95;75.64
74627;BME280;63132;52.268;5.192;2023-08-06T01:09:34;100360.50;;;17.98;75.61
74627;BME280;63132;52.268;5.192;2023-08-06T01:12:18;100359.38;;;17.92;75.93
74627;BME280;63132;52.268;5.192;2023-08-06T01:15:00;100357.88;;;17.90;75.64
74627;BME280;63132;52.268;5.192;2023-08-06T01:17:27;100358.34;;;17.55;76.37
74627;BME280;63132;52.268;5.192;2023-08-06T01:19:53;100356.63;;;17.38;77.40
74627;BME280;63132;52.268;5.192;2023-08-06T01:22:18;100358.69;;;17.28;77.60
74627;BME280;63132;52.268;5.192;2023-08-06T01:24:48;100360.50;;;17.36;78.11
74627;BME280;63132;52.268;5.192;2023-08-06T01:27:23;100352.75;;;17.80;76.01
74627;BME280;63132;52.268;5.192;2023-08-06T01:30:12;100355.31;;;17.34;77.31
74627;BME280;63132;52.268;5.192;2023-08-06T01:32:44;100353.16;;;17.53;76.41
74627;BME280;63132;52.268;5.192;2023-08-06T01:35:14;100358.59;;;17.45;76.64
74627;BME280;63132;52.268;5.192;2023-08-06T01:37:41;100361.03;;;17.31;77.24
74627;BME280;63132;52.268;5.192;2023-08-06T01:40:15;100360.00;;;17.32;77.53
74627;BME280;63132;52.268;5.192;2023-08-06T01:42:40;100359.66;;;17.12;78.36
74627;BME280;63132;52.268;5.192;2023-08-06T01:45:09;100358.19;;;17.33;77.53
74627;BME280;63132;52.268;5.192;2023-08-06T01:47:35;100359.88;;;17.49;78.37
74627;BME280;63132;52.268;5.192;2023-08-06T01:50:00;100366.47;;;17.23;78.36
74627;BME280;63132;52.268;5.192;2023-08-06T01:52:25;100361.53;;;17.35;78.74
74627;BME280;63132;52.268;5.192;2023-08-06T01:54:51;100365.75;;;17.29;78.08
74627;BME280;63132;52.268;5.192;2023-08-06T01:57:16;100355.47;;;17.95;76.21
74627;BME280;63132;52.268;5.192;2023-08-06T01:59:41;100352.22;;;17.84;76.22
74627;BME280;63132;52.268;5.192;2023-08-06T02:02:07;100356.28;;;17.80;75.89
74627;BME280;63132;52.268;5.192;2023-08-06T02:04:32;100357.31;;;17.79;76.37
74627;BME280;63132;52.268;5.192;2023-08-06T02:06:57;100358.81;;;17.97;75.81
74627;BME280;63132;52.268;5.192;2023-08-06T02:09:23;100357.69;;;17.91;75.50
74627;BME280;63132;52.268;5.192;2023-08-06T02:11:48;100368.13;;;17.94;75.81
74627;BME280;63132;52.268;5.192;2023-08-06T02:14:14;100364.31;;;18.04;75.11
74627;BME280;63132;52.268;5.192;2023-08-06T02:16:39;100370.16;;;17.92;75.90
74627;BME280;63132;52.268;5.192;2023-08-06T02:19:04;100369.53;;;18.05;75.58
74627;BME280;63132;52.268;5.192;2023-08-06T02:21:29;100364.66;;;17.85;75.88
74627;BME280;63132;52.268;5.192;2023-08-06T02:23:54;100369.88;;;17.63;76.41
74627;BME280;63132;52.268;5.192;2023-08-06T02:26:20;100374.19;;;17.49;77.17
74627;BME280;63132;52.268;5.192;2023-08-06T02:28:45;100369.34;;;17.45;77.33
74627;BME280;63132;52.268;5.192;2023-08-06T02:31:10;100363.91;;;17.53;77.08
74627;BME280;63132;52.268;5.192;2023-08-06T02:33:36;100361.75;;;17.48;77.47
74627;BME280;63132;52.268;5.192;2023-08-06T02:36:02;100368.63;;;17.51;77.19
74627;BME280;63132;52.268;5.192;2023-08-06T02:38:29;100366.78;;;17.51;77.23
74627;BME280;63132;52.268;5.192;2023-08-06T02:40:54;100365.50;;;17.62;77.21
74627;BME280;63132;52.268;5.192;2023-08-06T02:43:20;100363.00;;;17.61;77.22
74627;BME280;63132;52.268;5.192;2023-08-06T02:45:45;100365.41;;;17.56;77.23
74627;BME280;63132;52.268;5.192;2023-08-06T02:48:10;100363.84;;;17.85;75.95
74627;BME280;63132;52.268;5.192;2023-08-06T02:50:42;100365.44;;;18.09;75.89
74627;BME280;63132;52.268;5.192;2023-08-06T02:53:08;100358.75;;;18.05;75.45
74627;BME280;63132;52.268;5.192;2023-08-06T02:55:34;100358.47;;;17.61;76.67
74627;BME280;63132;52.268;5.192;2023-08-06T02:58:00;100360.03;;;17.56;77.12
74627;BME280;63132;52.268;5.192;2023-08-06T03:00:26;100352.72;;;17.65;76.55
74627;BME280;63132;52.268;5.192;2023-08-06T03:02:51;100362.53;;;17.57;76.59
74627;BME280;63132;52.268;5.192;2023-08-06T03:05:16;100351.19;;;17.47;76.95
74627;BME280;63132;52.268;5.192;2023-08-06T03:07:42;100354.09;;;17.60;76.51
74627;BME280;63132;52.268;5.192;2023-08-06T03:10:07;100352.72;;;17.65;77.04
74627;BME280;63132;52.268;5.192;2023-08-06T03:12:32;100354.09;;;17.60;76.70
74627;BME280;63132;52.268;5.192;2023-08-06T03:14:58;100356.06;;;17.43;76.76
74627;BME280;63132;52.268;5.192;2023-08-06T03:17:23;100356.56;;;17.47;76.99
74627;BME280;63132;52.268;5.192;2023-08-06T03:19:48;100359.38;;;17.54;77.41
74627;BME280;63132;52.268;5.192;2023-08-06T03:22:14;100355.13;;;17.59;76.89
74627;BME280;63132;52.268;5.192;2023-08-06T03:24:39;100358.47;;;17.61;77.01
74627;BME280;63132;52.268;5.192;2023-08-06T03:27:05;100357.34;;;17.56;76.64
74627;BME280;63132;52.268;5.192;2023-08-06T03:29:30;100353.56;;;17.65;77.05
74627;BME280;63132;52.268;5.192;2023-08-06T03:31:55;100360.50;;;17.59;77.50
74627;BME280;63132;52.268;5.192;2023-08-06T03:34:21;100357.63;;;17.61;77.36
74627;BME280;63132;52.268;5.192;2023-08-06T03:36:46;100356.25;;;17.65;77.62
74627;BME280;63132;52.268;5.192;2023-08-06T03:39:11;100363.28;;;17.66;77.03
74627;BME280;63132;52.268;5.192;2023-08-06T03:41:38;100357.38;;;17.71;77.04
74627;BME280;63132;52.268;5.192;2023-08-06T03:44:03;100358.59;;;17.45;77.50
74627;BME280;63132;52.268;5.192;2023-08-06T03:46:29;100356.56;;;17.47;77.47
74627;BME280;63132;52.268;5.192;2023-08-06T03:48:57;100357.88;;;17.51;78.43
74627;BME280;63132;52.268;5.192;2023-08-06T03:51:22;100353.22;;;17.45;78.20
74627;BME280;63132;52.268;5.192;2023-08-06T03:53:47;100356.72;;;17.45;78.84
74627;BME280;63132;52.268;5.192;2023-08-06T03:56:13;100352.56;;;17.43;78.55
74627;BME280;63132;52.268;5.192;2023-08-06T03:58:38;100356.63;;;17.38;78.34
74627;BME280;63132;52.268;5.192;2023-08-06T04:01:03;100356.56;;;17.23;79.08
74627;BME280;63132;52.268;5.192;2023-08-06T04:03:29;100358.59;;;17.21;79.97
74627;BME280;63132;52.268;5.192;2023-08-06T04:05:54;100350.88;;;17.42;79.08
74627;BME280;63132;52.268;5.192;2023-08-06T04:08:19;100353.81;;;17.55;77.87
74627;BME280;63132;52.268;5.192;2023-08-06T04:10:45;100359.47;;;17.60;77.70
74627;BME280;63132;52.268;5.192;2023-08-06T04:13:10;100361.88;;;17.55;78.10
74627;BME280;63132;52.268;5.192;2023-08-06T04:15:35;100362.91;;;17.54;78.27
74627;BME280;63132;52.268;5.192;2023-08-06T04:18:01;100362.25;;;17.52;78.07
74627;BME280;63132;52.268;5.192;2023-08-06T04:20:26;100367.47;;;17.69;77.81
74627;BME280;63132;52.268;5.192;2023-08-06T04:22:54;100366.75;;;17.75;77.23
74627;BME280;63132;52.268;5.192;2023-08-06T04:25:19;100370.66;;;17.49;78.29
74627;BME280;63132;52.268;5.192;2023-08-06T04:27:47;100372.56;;;17.63;78.46
74627;BME280;63132;52.268;5.192;2023-08-06T04:30:13;100375.78;;;17.82;77.62
74627;BME280;63132;52.268;5.192;2023-08-06T04:32:38;100373.75;;;17.61;78.31
74627;BME280;63132;52.268;5.192;2023-08-06T04:35:04;100376.03;;;17.49;78.89
74627;BME280;63132;52.268;5.192;2023-08-06T04:37:29;100376.41;;;17.46;78.28
74627;BME280;63132;52.268;5.192;2023-08-06T04:39:55;100376.06;;;17.87;77.97
74627;BME280;63132;52.268;5.192;2023-08-06T04:42:20;100383.41;;;17.94;77.00
74627;BME280;63132;52.268;5.192;2023-08-06T04:44:45;100388.84;;;17.47;79.07
74627;BME280;63132;52.268;5.192;2023-08-06T04:47:11;100388.47;;;17.50;79.33
74627;BME280;63132;52.268;5.192;2023-08-06T04:49:36;100381.16;;;17.59;78.81
74627;BME280;63132;52.268;5.192;2023-08-06T04:52:01;100386.44;;;17.52;78.27
74627;BME280;63132;52.268;5.192;2023-08-06T04:54:26;100392.47;;;17.54;78.37
74627;BME280;63132;52.268;5.192;2023-08-06T04:56:52;100389.91;;;17.61;78.55
74627;BME280;63132;52.268;5.192;2023-08-06T04:59:17;100388.56;;;17.57;78.31
74627;BME280;63132;52.268;5.192;2023-08-06T05:01:42;100391.94;;;17.59;79.13
74627;BME280;63132;52.268;5.192;2023-08-06T05:04:08;100390.44;;;17.56;78.51
74627;BME280;63132;52.268;5.192;2023-08-06T05:06:33;100394.97;;;17.56;78.57
74627;BME280;63132;52.268;5.192;2023-08-06T05:08:58;100391.19;;;17.42;79.03
74627;BME280;63132;52.268;5.192;2023-08-06T05:11:24;100387.75;;;17.56;78.37
74627;BME280;63132;52.268;5.192;2023-08-06T05:13:49;100391.31;;;17.72;77.88
74627;BME280;63132;52.268;5.192;2023-08-06T05:16:14;100400.38;;;17.79;78.56
74627;BME280;63132;52.268;5.192;2023-08-06T05:18:40;100403.16;;;17.86;77.65
74627;BME280;63132;52.268;5.192;2023-08-06T05:21:06;100401.13;;;17.88;77.91
74627;BME280;63132;52.268;5.192;2023-08-06T05:23:32;100404.56;;;17.97;77.73
74627;BME280;63132;52.268;5.192;2023-08-06T05:25:57;100408.56;;;18.25;77.74
74627;BME280;63132;52.268;5.192;2023-08-06T05:28:22;100413.94;;;18.25;76.86
74627;BME280;63132;52.268;5.192;2023-08-06T05:30:48;100414.94;;;18.24;77.59
74627;BME280;63132;52.268;5.192;2023-08-06T05:33:13;100418.88;;;17.97;77.05
74627;BME280;63132;52.268;5.192;2023-08-06T05:35:40;100426.84;;;17.91;77.17
74627;BME280;63132;52.268;5.192;2023-08-06T05:38:06;100425.81;;;17.92;77.17
74627;BME280;63132;52.268;5.192;2023-08-06T05:40:33;100430.25;;;17.84;76.85
74627;BME280;63132;52.268;5.192;2023-08-06T05:42:59;100431.47;;;17.97;76.68
74627;BME280;63132;52.268;5.192;2023-08-06T05:45:24;100435.84;;;17.98;76.73
74627;BME280;63132;52.268;5.192;2023-08-06T05:47:49;100435.06;;;17.89;77.81
74627;BME280;63132;52.268;5.192;2023-08-06T05:50:15;100428.69;;;17.67;77.68
74627;BME280;63132;52.268;5.192;2023-08-06T05:52:40;100439.91;;;17.94;77.26
74627;BME280;63132;52.268;5.192;2023-08-06T05:55:06;100436.47;;;17.61;77.70
74627;BME280;63132;52.268;5.192;2023-08-06T05:57:31;100444.06;;;17.81;77.23
74627;BME280;63132;52.268;5.192;2023-08-06T05:59:56;100448.22;;;18.07;76.60
74627;BME280;63132;52.268;5.192;2023-08-06T06:02:22;100434.69;;;18.16;77.03
74627;BME280;63132;52.268;5.192;2023-08-06T06:04:47;100442.69;;;18.63;75.26
74627;BME280;63132;52.268;5.192;2023-08-06T06:07:12;100449.63;;;18.72;74.53
74627;BME280;63132;52.268;5.192;2023-08-06T06:09:39;100451.03;;;18.83;74.60
74627;BME280;63132;52.268;5.192;2023-08-06T06:12:05;100452.72;;;18.54;74.80
74627;BME280;63132;52.268;5.192;2023-08-06T06:14:30;100454.84;;;18.58;75.12
74627;BME280;63132;52.268;5.192;2023-08-06T06:16:56;100451.28;;;18.43;75.83
74627;BME280;63132;52.268;5.192;2023-08-06T06:19:21;100453.31;;;18.41;76.24
74627;BME280;63132;52.268;5.192;2023-08-06T06:21:46;100462.06;;;18.43;76.09
74627;BME280;63132;52.268;5.192;2023-08-06T06:24:12;100462.22;;;18.26;76.22
74627;BME280;63132;52.268;5.192;2023-08-06T06:26:38;100461.41;;;18.02;76.63
74627;BME280;63132;52.268;5.192;2023-08-06T06:29:03;100464.03;;;17.87;76.63
74627;BME280;63132;52.268;5.192;2023-08-06T06:31:28;100465.31;;;17.91;76.30
74627;BME280;63132;52.268;5.192;2023-08-06T06:33:54;100468.53;;;18.10;76.26
74627;BME280;63132;52.268;5.192;2023-08-06T06:36:20;100477.50;;;17.55;77.39
74627;BME280;63132;52.268;5.192;2023-08-06T06:38:45;100478.06;;;17.74;76.76
74627;BME280;63132;52.268;5.192;2023-08-06T06:41:10;100491.88;;;17.71;77.35
74627;BME280;63132;52.268;5.192;2023-08-06T06:43:36;100477.88;;;17.99;76.49
74627;BME280;63132;52.268;5.192;2023-08-06T06:46:02;100476.41;;;18.20;74.58
74627;BME280;63132;52.268;5.192;2023-08-06T06:48:29;100485.41;;;17.80;75.52
74627;BME280;63132;52.268;5.192;2023-08-06T06:50:55;100481.44;;;17.44;76.53
74627;BME280;63132;52.268;5.192;2023-08-06T06:53:21;100490.97;;;17.15;77.85
74627;BME280;63132;52.268;5.192;2023-08-06T06:55:48;100494.38;;;16.92;78.36
74627;BME280;63132;52.268;5.192;2023-08-06T06:58:15;100492.91;;;16.81;79.07
74627;BME280;63132;52.268;5.192;2023-08-06T07:00:40;100499.88;;;17.07;79.07
74627;BME280;63132;52.268;5.192;2023-08-06T07:03:06;100497.09;;;16.84;79.86
74627;BME280;63132;52.268;5.192;2023-08-06T07:05:31;100492.84;;;17.14;78.31
74627;BME280;63132;52.268;5.192;2023-08-06T07:07:57;100496.84;;;17.10;78.57
74627;BME280;63132;52.268;5.192;2023-08-06T07:10:22;100491.56;;;17.34;78.75
74627;BME280;63132;52.268;5.192;2023-08-06T07:12:48;100496.16;;;17.16;78.52
74627;BME280;63132;52.268;5.192;2023-08-06T07:15:13;100489.06;;;17.32;78.00
74627;BME280;63132;52.268;5.192;2023-08-06T07:17:38;100483.13;;;16.97;79.01
74627;BME280;63132;52.268;5.192;2023-08-06T07:20:04;100498.66;;;17.26;78.27
74627;BME280;63132;52.268;5.192;2023-08-06T07:22:29;100506.69;;;17.67;75.97
74627;BME280;63132;52.268;5.192;2023-08-06T07:24:54;100503.88;;;17.60;75.66
74627;BME280;63132;52.268;5.192;2023-08-06T07:27:20;100509.16;;;17.77;76.39
74627;BME280;63132;52.268;5.192;2023-08-06T07:29:45;100518.72;;;16.99;78.94
74627;BME280;63132;52.268;5.192;2023-08-06T07:32:10;100514.13;;;17.24;78.24
74627;BME280;63132;52.268;5.192;2023-08-06T07:34:36;100519.91;;;16.96;78.56
74627;BME280;63132;52.268;5.192;2023-08-06T07:37:01;100524.31;;;16.64;79.99
74627;BME280;63132;52.268;5.192;2023-08-06T07:39:26;100530.91;;;16.36;80.78
74627;BME280;63132;52.268;5.192;2023-08-06T07:41:54;100531.06;;;16.43;80.50
74627;BME280;63132;52.268;5.192;2023-08-06T07:44:19;100527.84;;;16.64;80.49
74627;BME280;63132;52.268;5.192;2023-08-06T07:46:44;100530.88;;;16.69;80.15
74627;BME280;63132;52.268;5.192;2023-08-06T07:49:10;100532.16;;;16.99;80.00
74627;BME280;63132;52.268;5.192;2023-08-06T07:51:36;100536.25;;;16.28;89.15
74627;BME280;63132;52.268;5.192;2023-08-06T07:54:01;100539.47;;;16.40;93.88
74627;BME280;63132;52.268;5.192;2023-08-06T07:56:27;100545.31;;;16.60;88.16
74627;BME280;63132;52.268;5.192;2023-08-06T07:58:52;100543.97;;;16.56;86.21
74627;BME280;63132;52.268;5.192;2023-08-06T08:01:17;100538.78;;;16.63;84.90
74627;BME280;63132;52.268;5.192;2023-08-06T08:03:42;100536.06;;;16.71;82.31
74627;BME280;63132;52.268;5.192;2023-08-06T08:06:08;100536.91;;;16.72;82.06
74627;BME280;63132;52.268;5.192;2023-08-06T08:08:33;100551.63;;;16.92;81.09
74627;BME280;63132;52.268;5.192;2023-08-06T08:10:58;100545.78;;;16.97;80.70
74627;BME280;63132;52.268;5.192;2023-08-06T08:13:25;100550.97;;;16.90;81.80
74627;BME280;63132;52.268;5.192;2023-08-06T08:15:55;100551.50;;;16.44;85.31
74627;BME280;63132;52.268;5.192;2023-08-06T08:18:21;100561.25;;;16.20;87.58
74627;BME280;63132;52.268;5.192;2023-08-06T08:20:46;100555.16;;;17.90;100.00
74627;BME280;63132;52.268;5.192;2023-08-06T08:23:11;100563.88;;;17.60;100.00
74627;BME280;63132;52.268;5.192;2023-08-06T08:25:37;100563.94;;;17.44;100.00
74627;BME280;63132;52.268;5.192;2023-08-06T08:28:02;100564.41;;;16.82;100.00
74627;BME280;63132;52.268;5.192;2023-08-06T08:30:27;100559.97;;;17.23;100.00
74627;BME280;63132;52.268;5.192;2023-08-06T08:32:53;100562.69;;;17.23;100.00
74627;BME280;63132;52.268;5.192;2023-08-06T08:35:18;100571.03;;;17.77;100.00
74627;BME280;63132;52.268;5.192;2023-08-06T08:37:43;100566.75;;;17.91;100.00
74627;BME280;63132;52.268;5.192;2023-08-06T08:40:09;100568.31;;;18.08;100.00
74627;BME280;63132;52.268;5.192;2023-08-06T08:42:35;100568.25;;;17.61;100.00
74627;BME280;63132;52.268;5.192;2023-08-06T08:45:02;100557.69;;;17.51;88.42
74627;BME280;63132;52.268;5.192;2023-08-06T08:47:29;100550.97;;;17.56;85.72
74627;BME280;63132;52.268;5.192;2023-08-06T08:49:56;100554.03;;;17.76;82.14
74627;BME280;63132;52.268;5.192;2023-08-06T08:52:23;100560.72;;;18.12;80.19
74627;BME280;63132;52.268;5.192;2023-08-06T08:54:49;100556.31;;;17.87;80.67
74627;BME280;63132;52.268;5.192;2023-08-06T08:57:17;100562.91;;;18.08;80.62
74627;BME280;63132;52.268;5.192;2023-08-06T08:59:42;100576.81;;;17.57;100.00
74627;BME280;63132;52.268;5.192;2023-08-06T09:02:09;100572.91;;;17.99;87.96
74627;BME280;63132;52.268;5.192;2023-08-06T09:04:36;100571.28;;;17.58;84.68
74627;BME280;63132;52.268;5.192;2023-08-06T09:07:03;100580.66;;;17.62;84.79
74627;BME280;63132;52.268;5.192;2023-08-06T09:09:34;100568.41;;;17.92;82.45
74627;BME280;63132;52.268;5.192;2023-08-06T09:12:12;100579.06;;;17.85;82.55
74627;BME280;63132;52.268;5.192;2023-08-06T09:14:37;100585.06;;;17.55;81.38
74627;BME280;63132;52.268;5.192;2023-08-06T09:17:03;100591.66;;;18.16;80.01
74627;BME280;63132;52.268;5.192;2023-08-06T09:19:29;100599.97;;;17.66;80.14
74627;BME280;63132;52.268;5.192;2023-08-06T09:21:55;100592.84;;;17.42;79.61
74627;BME280;63132;52.268;5.192;2023-08-06T09:24:20;100602.06;;;17.56;79.92
74627;BME280;63132;52.268;5.192;2023-08-06T09:26:47;100604.19;;;17.03;82.11
74627;BME280;63132;52.268;5.192;2023-08-06T09:29:12;100614.59;;;17.23;100.00
74627;BME280;63132;52.268;5.192;2023-08-06T09:31:45;100621.25;;;17.44;84.79
74627;BME280;63132;52.268;5.192;2023-08-06T09:34:18;100623.63;;;17.39;83.55
74627;BME280;63132;52.268;5.192;2023-08-06T09:37:17;100623.63;;;17.39;83.55
74627;BME280;63132;52.268;5.192;2023-08-06T09:39:42;100641.41;;;19.75;100.00
74627;BME280;63132;52.268;5.192;2023-08-06T09:42:08;100637.59;;;18.85;100.00
74627;BME280;63132;52.268;5.192;2023-08-06T09:44:33;100635.06;;;18.13;100.00
74627;BME280;63132;52.268;5.192;2023-08-06T09:47:00;100632.56;;;18.12;80.19
74627;BME280;63132;52.268;5.192;2023-08-06T09:49:40;100632.72;;;18.10;77.95
74627;BME280;63132;52.268;5.192;2023-08-06T09:52:11;100637.81;;;18.37;78.65
74627;BME280;63132;52.268;5.192;2023-08-06T09:54:38;100630.50;;;18.22;77.70
74627;BME280;63132;52.268;5.192;2023-08-06T09:57:03;64071.53;;;-148.47;100.00
74627;BME280;63132;52.268;5.192;2023-08-06T09:59:29;64071.53;;;-148.47;100.00
74627;BME280;63132;52.268;5.192;2023-08-06T10:01:56;100630.50;;;18.22;77.70
74627;BME280;63132;52.268;5.192;2023-08-06T10:04:21;100631.03;;;18.41;84.88
74627;BME280;63132;52.268;5.192;2023-08-06T10:06:47;100636.00;;;18.76;81.05
74627;BME280;63132;52.268;5.192;2023-08-06T10:09:13;64071.53;;;-148.47;100.00
74627;BME280;63132;52.268;5.192;2023-08-06T10:11:38;64071.53;;;-148.47;100.00
74627;BME280;63132;52.268;5.192;2023-08-06T10:14:11;100636.00;;;18.76;81.05
74627;BME280;63132;52.268;5.192;2023-08-06T10:16:40;100644.06;;;18.99;76.55
74627;BME280;63132;52.268;5.192;2023-08-06T10:19:07;100652.28;;;18.36;76.95
74627;BME280;63132;52.268;5.192;2023-08-06T10:21:34;100656.91;;;18.50;79.51
74627;BME280;63132;52.268;5.192;2023-08-06T10:23:59;100652.03;;;18.54;77.25
74627;BME280;63132;52.268;5.192;2023-08-06T10:26:28;100651.75;;;19.26;74.59
74627;BME280;63132;52.268;5.192;2023-08-06T10:28:54;100649.53;;;19.06;74.73
74627;BME280;63132;52.268;5.192;2023-08-06T10:31:20;100649.97;;;19.18;74.07
74627;BME280;63132;52.268;5.192;2023-08-06T10:33:47;100655.28;;;19.26;75.76
74627;BME280;63132;52.268;5.192;2023-08-06T10:36:14;100666.34;;;18.93;87.94
74627;BME280;63132;52.268;5.192;2023-08-06T10:38:47;100670.03;;;19.15;100.00
74627;BME280;63132;52.268;5.192;2023-08-06T10:41:16;100667.50;;;18.75;100.00
74627;BME280;63132;52.268;5.192;2023-08-06T10:43:42;100653.97;;;21.72;92.66
74627;BME280;63132;52.268;5.192;2023-08-06T10:46:11;100647.38;;;21.10;69.61
74627;BME280;63132;52.268;5.192;2023-08-06T10:51:02;64071.53;;;-148.47;100.00
74627;BME280;63132;52.268;5.192;2023-08-06T10:53:28;100660.66;;;21.40;66.98
74627;BME280;63132;52.268;5.192;2023-08-06T10:55:53;100662.47;;;22.04;62.12
74627;BME280;63132;52.268;5.192;2023-08-06T10:58:18;100660.75;;;21.96;61.66
74627;BME280;63132;52.268;5.192;2023-08-06T11:00:43;100670.19;;;21.65;62.10
74627;BME280;63132;52.268;5.192;2023-08-06T11:03:09;100667.44;;;22.00;60.78
74627;BME280;63132;52.268;5.192;2023-08-06T11:05:35;100673.31;;;21.33;62.15
74627;BME280;63132;52.268;5.192;2023-08-06T11:08:01;100671.28;;;21.77;62.29
74627;BME280;63132;52.268;5.192;2023-08-06T11:10:26;100666.72;;;21.43;62.22
74627;BME280;63132;52.268;5.192;2023-08-06T11:12:51;100674.03;;;20.91;62.55
74627;BME280;63132;52.268;5.192;2023-08-06T11:15:17;100674.94;;;20.77;62.86
74627;BME280;63132;52.268;5.192;2023-08-06T11:17:42;100669.81;;;21.75;61.63
74627;BME280;63132;52.268;5.192;2023-08-06T11:20:07;100673.59;;;22.37;60.01
74627;BME280;63132;52.268;5.192;2023-08-06T11:22:33;100671.44;;;20.83;63.12
74627;BME280;63132;52.268;5.192;2023-08-06T11:24:59;100674.66;;;20.93;63.32
74627;BME280;63132;52.268;5.192;2023-08-06T11:27:26;100671.00;;;20.79;63.99
74627;BME280;63132;52.268;5.192;2023-08-06T11:29:53;100672.63;;;21.53;62.26
74627;BME280;63132;52.268;5.192;2023-08-06T11:32:18;100679.69;;;21.19;63.89
74627;BME280;63132;52.268;5.192;2023-08-06T11:34:43;100682.69;;;21.73;62.50
74627;BME280;63132;52.268;5.192;2023-08-06T11:37:09;100684.31;;;21.25;62.68
74627;BME280;63132;52.268;5.192;2023-08-06T11:39:36;100686.97;;;21.82;60.90
74627;BME280;63132;52.268;5.192;2023-08-06T11:42:03;100692.75;;;21.44;62.06
74627;BME280;63132;52.268;5.192;2023-08-06T11:44:34;100686.34;;;21.87;61.80
74627;BME280;63132;52.268;5.192;2023-08-06T11:47:01;100694.16;;;21.68;62.33
74627;BME280;63132;52.268;5.192;2023-08-06T11:49:50;100693.53;;;22.08;60.99
74627;BME280;63132;52.268;5.192;2023-08-06T11:52:23;100692.66;;;22.01;60.65
74627;BME280;63132;52.268;5.192;2023-08-06T11:55:02;100700.59;;;22.92;58.96
74627;BME280;63132;52.268;5.192;2023-08-06T11:57:31;100696.81;;;22.80;58.54
74627;BME280;63132;52.268;5.192;2023-08-06T12:00:01;100697.66;;;22.04;60.08
74627;BME280;63132;52.268;5.192;2023-08-06T12:02:31;100694.09;;;21.97;61.23
74627;BME280;63132;52.268;5.192;2023-08-06T12:05:00;100700.78;;;21.65;61.70
74627;BME280;63132;52.268;5.192;2023-08-06T12:07:29;100701.59;;;21.95;60.76
74627;BME280;63132;52.268;5.192;2023-08-06T12:09:55;100701.75;;;22.35;61.00
74627;BME280;63132;52.268;5.192;2023-08-06T12:12:20;100702.56;;;22.29;59.62
74627;BME280;63132;52.268;5.192;2023-08-06T12:14:46;100712.91;;;22.95;58.58
74627;BME280;63132;52.268;5.192;2023-08-06T12:17:11;100708.72;;;23.26;57.79
74627;BME280;63132;52.268;5.192;2023-08-06T12:19:36;100709.34;;;23.28;57.84
74627;BME280;63132;52.268;5.192;2023-08-06T12:22:02;100711.66;;;22.84;58.68
74627;BME280;63132;52.268;5.192;2023-08-06T12:24:28;100711.44;;;22.92;58.92
74627;BME280;63132;52.268;5.192;2023-08-06T12:26:57;100721.03;;;22.68;59.82
74627;BME280;63132;52.268;5.192;2023-08-06T12:29:23;100714.16;;;22.09;61.58
74627;BME280;63132;52.268;5.192;2023-08-06T12:31:48;100718.75;;;22.09;62.62
74627;BME280;63132;52.268;5.192;2023-08-06T12:34:14;100721.47;;;22.16;63.48
74627;BME280;63132;52.268;5.192;2023-08-06T12:36:40;100720.34;;;22.52;61.12
74627;BME280;63132;52.268;5.192;2023-08-06T12:39:05;100720.88;;;22.27;60.88
74627;BME280;63132;52.268;5.192;2023-08-06T12:41:30;100721.09;;;22.26;62.18
74627;BME280;63132;52.268;5.192;2023-08-06T12:43:56;100724.53;;;21.99;62.43
74627;BME280;63132;52.268;5.192;2023-08-06T12:46:21;100728.31;;;22.74;60.99
74627;BME280;63132;52.268;5.192;2023-08-06T12:48:46;100732.09;;;22.87;60.56