sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12708;DHT22;6418;50.824;4.718;2022-11-15T00:02:14;10.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T00:04:41;10.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T00:07:09;10.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T00:09:36;10.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T00:12:04;10.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T00:14:31;10.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T00:16:57;10.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T00:19:24;10.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T00:21:51;10.30;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T00:24:20;10.30;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T00:26:47;10.30;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T00:29:13;10.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T00:31:40;10.40;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T00:34:08;10.40;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T00:36:35;10.50;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T00:39:04;10.40;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T00:41:32;10.40;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T00:43:59;10.50;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T00:46:26;10.50;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T00:48:53;10.50;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T00:51:20;10.60;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T00:53:47;10.60;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T00:56:14;10.60;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T00:58:42;10.60;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T01:01:10;10.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T01:03:38;10.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T01:06:06;10.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T01:08:34;10.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T01:11:01;10.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T01:13:30;10.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T01:15:59;10.90;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T01:18:26;10.90;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T01:20:53;11.00;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T01:23:20;10.90;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T01:25:47;10.90;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T01:28:14;11.00;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T01:30:41;10.90;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T01:33:10;11.00;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T01:35:38;11.00;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T01:38:06;11.00;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T01:40:33;11.00;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T01:43:19;11.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T01:45:50;11.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T01:48:20;11.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T01:50:48;11.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T01:53:17;11.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T01:55:45;11.50;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T01:58:12;11.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T02:00:39;11.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T02:03:06;11.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T02:05:35;11.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T02:08:03;11.30;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T02:10:30;11.30;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T02:12:58;11.30;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T02:15:30;11.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T02:18:10;11.30;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T02:24:10;11.30;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T02:29:54;11.30;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T02:32:32;11.30;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T02:35:05;11.30;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T02:37:38;11.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T02:40:12;11.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T02:42:47;11.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T02:45:37;11.30;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T02:48:09;11.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T02:50:37;11.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T02:53:04;11.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T02:55:33;11.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T02:58:12;11.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T03:00:47;11.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T03:03:29;11.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T03:06:13;11.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T03:08:51;11.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T03:11:21;11.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T03:13:54;11.00;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T03:16:29;11.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T03:19:04;11.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T03:21:34;11.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T03:24:05;11.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T03:26:33;11.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T03:29:06;11.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T03:31:37;11.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T03:34:23;11.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T03:36:51;11.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T03:39:20;11.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T03:41:50;11.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T03:44:31;11.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T03:47:03;11.30;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T03:49:36;11.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T03:52:05;11.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T03:54:32;11.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T03:56:59;11.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T03:59:26;11.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T04:01:53;11.00;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T04:04:20;11.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T04:06:48;11.00;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T04:09:15;11.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T04:11:42;11.00;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T04:14:09;11.00;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T04:16:36;11.00;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T04:19:03;11.00;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T04:21:49;11.00;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T04:24:33;10.90;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T04:27:00;10.90;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T04:29:27;11.00;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T04:32:05;10.90;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T04:34:32;10.90;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T04:37:01;10.90;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T04:39:42;10.90;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T04:42:10;10.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T04:44:37;10.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T04:47:04;10.90;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T04:49:31;10.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T04:51:58;10.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T04:54:27;10.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T04:56:53;10.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T04:59:21;10.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T05:01:47;10.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T05:04:14;10.60;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T05:06:48;10.60;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T05:09:16;10.60;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T05:11:44;10.60;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T05:14:12;10.60;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T05:16:40;10.50;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T05:19:07;10.50;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T05:21:34;10.50;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T05:24:01;10.40;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T05:26:28;10.40;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T05:28:58;10.40;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T05:31:26;10.40;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T05:33:54;10.40;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T05:36:29;10.40;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T05:38:57;10.30;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T05:41:30;10.30;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T05:44:01;10.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T05:46:30;10.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T05:48:57;10.50;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T05:51:25;10.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T05:53:55;10.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T05:56:23;10.00;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T05:58:52;10.00;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T06:01:20;9.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T06:03:48;9.90;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T06:06:14;9.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T06:08:41;9.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T06:11:08;9.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T06:13:36;9.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T06:16:03;9.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T06:18:33;9.60;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T06:21:01;9.60;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T06:23:28;9.60;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T06:25:58;10.40;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T06:28:28;9.50;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T06:30:55;9.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T06:33:22;9.40;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T06:35:50;9.30;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T06:38:17;9.30;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T06:40:44;9.40;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T06:43:11;9.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T06:45:38;9.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T06:48:05;9.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T06:50:32;9.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T06:53:04;9.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T06:55:32;9.60;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T06:57:59;9.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T07:00:26;9.00;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T07:02:53;8.90;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T07:05:20;8.90;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T07:07:51;8.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T07:10:20;8.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T07:12:49;8.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T07:15:16;8.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T07:17:43;8.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T07:20:11;8.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T07:22:39;8.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T07:25:07;8.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T07:27:36;8.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T07:30:04;8.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T07:32:31;8.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T07:34:58;8.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T07:37:26;8.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T07:39:53;8.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T07:42:20;8.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T07:45:07;8.90;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T07:47:35;8.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T07:50:03;8.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T07:52:30;8.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T07:54:56;8.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T07:57:23;8.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T07:59:50;8.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T08:02:19;8.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T08:04:46;8.60;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T08:07:13;8.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T08:09:40;8.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T08:12:07;8.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T08:14:34;8.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T08:17:02;8.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T08:19:30;8.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T08:21:57;8.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T08:24:24;8.90;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T08:26:52;8.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T08:29:19;8.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T08:31:46;8.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T08:34:13;8.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T08:36:42;8.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T08:39:10;9.40;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T08:41:38;8.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T08:44:05;8.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T08:46:32;8.90;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T08:48:58;8.90;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T08:51:26;9.90;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T08:53:54;8.90;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T08:56:21;8.90;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T08:58:48;9.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T09:01:17;9.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T09:03:44;9.00;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T09:06:11;9.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T09:08:38;9.00;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T09:11:08;9.00;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T09:13:36;9.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T09:16:04;9.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T09:18:31;9.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T09:20:59;9.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T09:23:27;9.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T09:25:58;9.30;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T09:28:27;9.30;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T09:30:56;9.30;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T09:33:24;9.40;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T09:35:54;9.40;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T09:38:21;9.40;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T09:40:51;9.50;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T09:43:31;9.50;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T09:46:06;9.50;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T09:48:50;9.50;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T09:51:25;9.60;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T09:54:02;9.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T09:56:31;10.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T09:59:14;9.60;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T10:01:50;9.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T10:04:20;9.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T10:06:53;9.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T10:09:25;9.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T10:11:53;9.90;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T10:14:24;9.90;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T10:17:22;9.90;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T10:20:00;10.00;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T10:22:31;10.00;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T10:25:17;10.00;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T10:27:55;10.00;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T10:30:31;10.00;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T10:33:20;10.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T10:35:49;10.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T10:38:55;10.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T10:41:29;10.30;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T10:44:22;10.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T10:47:06;10.30;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T10:49:54;10.30;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T10:52:21;10.30;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T10:54:52;10.40;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T10:57:22;10.40;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T10:59:52;10.40;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T11:02:33;10.50;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T11:05:02;10.60;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T11:07:32;10.60;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T11:10:05;10.60;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T11:12:43;10.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T11:15:12;10.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T11:17:57;10.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T11:20:32;10.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T11:23:31;10.90;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T11:26:11;11.00;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T11:28:59;11.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T11:31:34;11.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T11:34:24;11.30;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T11:37:00;11.30;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T11:39:35;11.40;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T11:42:13;11.40;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T11:44:50;11.50;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T11:47:23;11.60;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T11:49:56;11.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T11:52:28;11.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T11:55:02;11.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T11:57:37;11.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T12:00:15;11.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T12:02:46;11.90;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T12:05:22;11.90;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T12:07:56;12.00;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T12:10:29;12.00;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T12:13:02;12.00;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T12:15:33;12.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T12:18:02;12.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T12:20:34;12.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T12:23:05;12.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T12:25:47;12.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T12:28:19;12.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T12:30:51;12.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T12:33:34;12.30;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T12:36:05;12.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T12:38:54;12.30;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T12:41:23;12.30;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T12:43:50;12.30;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T12:46:58;12.30;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T12:49:44;12.30;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T12:52:13;12.30;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T12:54:52;12.30;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T12:57:39;12.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T13:03:19;12.40;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T13:05:56;12.40;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T13:08:41;12.40;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T13:11:47;12.50;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T13:14:40;12.50;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T13:17:30;12.60;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T13:20:08;12.60;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T13:22:41;12.60;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T13:28:29;12.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T13:30:59;12.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T13:33:31;12.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T13:35:59;12.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T13:38:29;12.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T13:40:59;12.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T13:43:34;12.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T13:46:12;12.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T13:48:40;12.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T13:51:15;12.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T13:53:47;12.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T13:56:15;12.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T13:58:44;12.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T14:01:16;12.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T14:03:52;12.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T14:06:21;12.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T14:09:29;12.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T14:11:57;12.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T14:14:27;12.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T14:16:56;12.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T14:19:37;12.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T14:22:12;12.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T14:24:41;12.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T14:27:24;12.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T14:29:53;12.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T14:32:21;12.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T14:34:49;12.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T14:37:22;12.60;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T14:39:50;12.50;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T14:42:17;12.50;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T14:44:45;12.40;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T14:47:14;12.40;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T14:49:41;12.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T14:52:22;12.40;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T14:54:50;12.30;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T14:57:17;12.40;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T14:59:44;12.40;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T15:02:17;12.40;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T15:04:45;12.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T15:07:12;12.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T15:09:39;12.20;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T15:12:15;12.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T15:14:43;12.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T15:17:10;12.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T15:19:38;12.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T15:22:05;12.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T15:24:32;12.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T15:26:59;12.10;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T15:29:26;12.00;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T15:31:53;12.00;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T15:34:20;12.00;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T15:36:48;11.90;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T15:39:15;12.00;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T15:41:42;11.90;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T15:44:09;11.90;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T15:46:36;11.90;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T15:49:03;11.90;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T15:51:30;11.90;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T15:53:58;11.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T15:56:25;11.90;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T15:58:53;11.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T16:01:21;11.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T16:03:48;11.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T16:06:37;11.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T16:09:12;11.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T16:11:39;11.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T16:14:07;11.80;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T16:16:34;11.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T16:19:02;11.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T16:21:28;11.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T16:23:55;11.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T16:26:26;11.70;99.90
12708;DHT22;6418;50.824;4.718;2022-11-15T16:28:54;11.70;99.90