sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73105;BME280;61296;50.526;30.792;2022-10-26T00:08:55;99239.31;;;10.60;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T00:24:15;99257.03;;;10.63;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T00:39:34;99290.84;;;10.67;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T00:54:53;99279.69;;;10.49;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T01:10:13;99288.41;;;10.58;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T01:41:47;99244.56;;;10.28;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T01:57:10;99251.25;;;10.27;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T02:28:16;99293.91;;;10.58;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T02:43:42;99249.28;;;10.28;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T02:59:04;99325.09;;;10.80;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T03:14:25;99282.84;;;10.51;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T03:29:44;99305.38;;;10.67;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T03:45:05;99264.75;;;10.47;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T04:00:24;99313.63;;;10.71;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T04:15:43;99271.75;;;10.40;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T04:31:02;99230.88;;;10.32;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T04:46:22;99288.47;;;10.69;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T05:01:42;99312.50;;;10.76;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T05:17:01;99325.94;;;10.84;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T05:32:20;99270.22;;;10.43;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T05:47:41;99257.69;;;10.49;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T06:33:57;99329.91;;;10.90;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T07:04:43;99325.19;;;10.91;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T07:20:02;99320.78;;;10.79;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T07:35:23;99418.00;;;11.49;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T07:50:42;99375.38;;;11.32;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T08:06:02;99386.06;;;11.41;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T08:21:23;99436.75;;;11.91;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T08:36:42;99423.38;;;11.93;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T08:52:03;99402.16;;;12.01;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T09:38:43;99428.28;;;12.60;96.67
73105;BME280;61296;50.526;30.792;2022-10-26T09:54:13;99416.91;;;12.97;94.23
73105;BME280;61296;50.526;30.792;2022-10-26T10:09:33;99403.88;;;13.01;89.31
73105;BME280;61296;50.526;30.792;2022-10-26T10:24:58;99409.44;;;13.19;90.02
73105;BME280;61296;50.526;30.792;2022-10-26T10:40:21;99431.53;;;13.37;85.26
73105;BME280;61296;50.526;30.792;2022-10-26T10:55:49;99373.91;;;13.18;84.25
73105;BME280;61296;50.526;30.792;2022-10-26T11:11:27;99472.88;;;13.91;83.99
73105;BME280;61296;50.526;30.792;2022-10-26T11:27:21;99481.88;;;14.12;84.20
73105;BME280;61296;50.526;30.792;2022-10-26T11:58:12;99379.44;;;12.64;88.46
73105;BME280;61296;50.526;30.792;2022-10-26T12:13:41;99458.31;;;13.08;89.98
73105;BME280;61296;50.526;30.792;2022-10-26T13:00:14;99420.06;;;12.78;88.28
73105;BME280;61296;50.526;30.792;2022-10-26T13:15:37;99528.56;;;13.21;89.48
73105;BME280;61296;50.526;30.792;2022-10-26T13:30:56;99541.97;;;13.23;88.01
73105;BME280;61296;50.526;30.792;2022-10-26T13:46:23;99457.09;;;12.66;87.60
73105;BME280;61296;50.526;30.792;2022-10-26T14:01:44;99537.59;;;12.97;88.79
73105;BME280;61296;50.526;30.792;2022-10-26T14:17:03;99550.50;;;12.64;91.04
73105;BME280;61296;50.526;30.792;2022-10-26T14:32:31;99543.22;;;12.21;93.37
73105;BME280;61296;50.526;30.792;2022-10-26T14:47:51;99557.69;;;12.03;94.89
73105;BME280;61296;50.526;30.792;2022-10-26T15:03:15;99550.59;;;11.54;96.67
73105;BME280;61296;50.526;30.792;2022-10-26T15:18:36;99594.84;;;11.32;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T15:34:05;99670.31;;;11.64;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T15:49:25;99647.44;;;11.19;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T16:04:44;99682.03;;;11.20;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T16:20:04;99724.66;;;11.34;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T16:35:23;99672.38;;;11.00;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T16:50:43;99676.16;;;10.88;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T17:06:04;99747.41;;;11.27;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T17:21:31;99695.13;;;10.97;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T17:36:52;99758.81;;;11.25;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T17:52:11;99768.59;;;11.23;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T18:07:30;99718.91;;;10.82;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T18:22:50;99779.81;;;11.07;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T18:38:09;99732.19;;;10.50;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T18:53:31;99710.25;;;10.27;100.00
73105;BME280;61296;50.526;30.792;2022-10-26T19:08:50;99811.44;;;10.67;98.21
73105;BME280;61296;50.526;30.792;2022-10-26T19:24:16;99824.53;;;10.74;97.77
73105;BME280;61296;50.526;30.792;2022-10-26T19:39:35;99797.91;;;10.32;96.67
73105;BME280;61296;50.526;30.792;2022-10-26T19:54:55;99782.34;;;9.98;97.27
73105;BME280;61296;50.526;30.792;2022-10-26T20:10:14;99843.19;;;10.19;96.89
73105;BME280;61296;50.526;30.792;2022-10-26T20:25:38;99846.75;;;10.00;97.61
73105;BME280;61296;50.526;30.792;2022-10-26T20:40:58;99878.66;;;10.05;97.61
73105;BME280;61296;50.526;30.792;2022-10-26T20:56:23;99869.41;;;9.94;97.32
73105;BME280;61296;50.526;30.792;2022-10-26T21:11:46;99872.81;;;9.87;97.93
73105;BME280;61296;50.526;30.792;2022-10-26T21:27:05;99894.28;;;10.01;97.54
73105;BME280;61296;50.526;30.792;2022-10-26T21:42:25;99929.44;;;10.11;97.69
73105;BME280;61296;50.526;30.792;2022-10-26T21:57:45;99880.91;;;9.80;97.95
73105;BME280;61296;50.526;30.792;2022-10-26T22:13:04;99950.25;;;10.12;98.37
73105;BME280;61296;50.526;30.792;2022-10-26T22:28:23;99961.88;;;10.05;98.43
73105;BME280;61296;50.526;30.792;2022-10-26T22:43:43;99902.06;;;9.60;98.88
73105;BME280;61296;50.526;30.792;2022-10-26T22:59:04;99887.78;;;9.35;99.58
73105;BME280;61296;50.526;30.792;2022-10-26T23:14:23;99906.53;;;9.49;99.36
73105;BME280;61296;50.526;30.792;2022-10-26T23:29:46;99980.72;;;9.88;99.63
73105;BME280;61296;50.526;30.792;2022-10-26T23:45:05;99909.84;;;9.39;99.29
