sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21636;SDS011;10980;49.596;6.142;2023-10-08T00:02:04;10.60;;;6.15;;
21636;SDS011;10980;49.596;6.142;2023-10-08T00:05:27;13.95;;;6.68;;
21636;SDS011;10980;49.596;6.142;2023-10-08T00:08:49;11.77;;;6.97;;
21636;SDS011;10980;49.596;6.142;2023-10-08T00:12:19;12.90;;;6.90;;
21636;SDS011;10980;49.596;6.142;2023-10-08T00:15:45;11.68;;;6.28;;
21636;SDS011;10980;49.596;6.142;2023-10-08T00:19:16;11.77;;;6.70;;
21636;SDS011;10980;49.596;6.142;2023-10-08T00:22:39;13.25;;;7.13;;
21636;SDS011;10980;49.596;6.142;2023-10-08T00:26:02;14.70;;;7.75;;
21636;SDS011;10980;49.596;6.142;2023-10-08T00:29:26;12.75;;;7.18;;
21636;SDS011;10980;49.596;6.142;2023-10-08T00:32:48;11.80;;;6.82;;
21636;SDS011;10980;49.596;6.142;2023-10-08T00:36:10;13.27;;;6.82;;
21636;SDS011;10980;49.596;6.142;2023-10-08T00:39:40;11.02;;;6.45;;
21636;SDS011;10980;49.596;6.142;2023-10-08T00:43:03;13.32;;;6.72;;
21636;SDS011;10980;49.596;6.142;2023-10-08T00:46:31;12.82;;;6.28;;
21636;SDS011;10980;49.596;6.142;2023-10-08T00:49:57;12.25;;;6.22;;
21636;SDS011;10980;49.596;6.142;2023-10-08T00:53:29;13.15;;;6.47;;
21636;SDS011;10980;49.596;6.142;2023-10-08T00:57:00;15.05;;;7.40;;
21636;SDS011;10980;49.596;6.142;2023-10-08T01:00:26;13.10;;;6.95;;
21636;SDS011;10980;49.596;6.142;2023-10-08T01:04:02;11.30;;;6.32;;
21636;SDS011;10980;49.596;6.142;2023-10-08T01:07:36;14.70;;;7.32;;
21636;SDS011;10980;49.596;6.142;2023-10-08T01:11:20;12.48;;;7.18;;
21636;SDS011;10980;49.596;6.142;2023-10-08T01:14:55;11.10;;;6.82;;
21636;SDS011;10980;49.596;6.142;2023-10-08T01:18:37;13.25;;;6.65;;
21636;SDS011;10980;49.596;6.142;2023-10-08T01:22:04;14.52;;;6.60;;
21636;SDS011;10980;49.596;6.142;2023-10-08T01:25:40;14.15;;;7.50;;
21636;SDS011;10980;49.596;6.142;2023-10-08T01:29:12;12.73;;;6.88;;
21636;SDS011;10980;49.596;6.142;2023-10-08T01:32:43;15.70;;;7.65;;
21636;SDS011;10980;49.596;6.142;2023-10-08T01:36:06;14.50;;;7.43;;
21636;SDS011;10980;49.596;6.142;2023-10-08T01:39:37;14.15;;;6.90;;
21636;SDS011;10980;49.596;6.142;2023-10-08T01:43:03;14.57;;;7.37;;
21636;SDS011;10980;49.596;6.142;2023-10-08T01:46:26;13.10;;;7.05;;
21636;SDS011;10980;49.596;6.142;2023-10-08T01:49:49;12.25;;;6.80;;
21636;SDS011;10980;49.596;6.142;2023-10-08T01:53:14;15.95;;;6.97;;
21636;SDS011;10980;49.596;6.142;2023-10-08T01:56:38;11.80;;;7.03;;
21636;SDS011;10980;49.596;6.142;2023-10-08T02:00:06;11.75;;;6.50;;
21636;SDS011;10980;49.596;6.142;2023-10-08T02:03:32;14.23;;;7.03;;
21636;SDS011;10980;49.596;6.142;2023-10-08T02:06:56;13.23;;;6.50;;
21636;SDS011;10980;49.596;6.142;2023-10-08T02:10:18;13.10;;;6.90;;
21636;SDS011;10980;49.596;6.142;2023-10-08T02:13:39;16.17;;;6.78;;
21636;SDS011;10980;49.596;6.142;2023-10-08T02:20:32;16.38;;;7.78;;
21636;SDS011;10980;49.596;6.142;2023-10-08T02:23:55;14.35;;;7.32;;
21636;SDS011;10980;49.596;6.142;2023-10-08T02:27:17;14.13;;;7.03;;
21636;SDS011;10980;49.596;6.142;2023-10-08T02:30:40;15.73;;;7.10;;
21636;SDS011;10980;49.596;6.142;2023-10-08T02:34:05;15.98;;;7.45;;
21636;SDS011;10980;49.596;6.142;2023-10-08T02:37:31;17.85;;;7.75;;
21636;SDS011;10980;49.596;6.142;2023-10-08T02:40:57;15.13;;;7.15;;
21636;SDS011;10980;49.596;6.142;2023-10-08T02:44:20;11.88;;;7.38;;
21636;SDS011;10980;49.596;6.142;2023-10-08T02:47:44;11.90;;;7.18;;
21636;SDS011;10980;49.596;6.142;2023-10-08T02:51:08;14.30;;;7.63;;
21636;SDS011;10980;49.596;6.142;2023-10-08T02:54:35;14.70;;;7.40;;
21636;SDS011;10980;49.596;6.142;2023-10-08T02:57:58;13.60;;;6.97;;
21636;SDS011;10980;49.596;6.142;2023-10-08T03:01:25;18.77;;;8.45;;
21636;SDS011;10980;49.596;6.142;2023-10-08T03:04:49;13.70;;;6.78;;
21636;SDS011;10980;49.596;6.142;2023-10-08T03:08:14;13.00;;;7.72;;
21636;SDS011;10980;49.596;6.142;2023-10-08T03:11:44;13.63;;;7.80;;
21636;SDS011;10980;49.596;6.142;2023-10-08T03:15:08;10.50;;;6.35;;
21636;SDS011;10980;49.596;6.142;2023-10-08T03:18:49;12.48;;;6.60;;
21636;SDS011;10980;49.596;6.142;2023-10-08T03:22:11;12.05;;;6.82;;
21636;SDS011;10980;49.596;6.142;2023-10-08T03:25:33;13.85;;;6.70;;
21636;SDS011;10980;49.596;6.142;2023-10-08T03:29:03;12.80;;;6.75;;
21636;SDS011;10980;49.596;6.142;2023-10-08T03:32:37;14.02;;;6.43;;
21636;SDS011;10980;49.596;6.142;2023-10-08T03:36:04;13.23;;;6.90;;
21636;SDS011;10980;49.596;6.142;2023-10-08T03:39:35;14.95;;;7.28;;
21636;SDS011;10980;49.596;6.142;2023-10-08T03:43:12;13.88;;;6.22;;
21636;SDS011;10980;49.596;6.142;2023-10-08T03:46:57;11.32;;;5.93;;
21636;SDS011;10980;49.596;6.142;2023-10-08T03:50:19;12.35;;;6.45;;
21636;SDS011;10980;49.596;6.142;2023-10-08T03:53:53;15.20;;;6.60;;
21636;SDS011;10980;49.596;6.142;2023-10-08T03:57:30;12.13;;;6.25;;
21636;SDS011;10980;49.596;6.142;2023-10-08T04:01:05;10.35;;;6.38;;
21636;SDS011;10980;49.596;6.142;2023-10-08T04:04:31;13.10;;;6.38;;
21636;SDS011;10980;49.596;6.142;2023-10-08T04:08:10;15.60;;;7.97;;
21636;SDS011;10980;49.596;6.142;2023-10-08T04:11:56;13.23;;;6.70;;
21636;SDS011;10980;49.596;6.142;2023-10-08T04:15:25;11.63;;;6.78;;
21636;SDS011;10980;49.596;6.142;2023-10-08T04:18:48;12.93;;;7.20;;
21636;SDS011;10980;49.596;6.142;2023-10-08T04:22:11;14.40;;;7.20;;
21636;SDS011;10980;49.596;6.142;2023-10-08T04:25:37;14.13;;;6.55;;
21636;SDS011;10980;49.596;6.142;2023-10-08T04:28:59;10.95;;;6.10;;
21636;SDS011;10980;49.596;6.142;2023-10-08T04:32:28;13.38;;;6.90;;
21636;SDS011;10980;49.596;6.142;2023-10-08T04:35:52;14.53;;;6.57;;
21636;SDS011;10980;49.596;6.142;2023-10-08T04:39:17;13.25;;;6.38;;
21636;SDS011;10980;49.596;6.142;2023-10-08T04:42:44;9.23;;;5.97;;
21636;SDS011;10980;49.596;6.142;2023-10-08T04:46:06;11.20;;;6.70;;
21636;SDS011;10980;49.596;6.142;2023-10-08T04:49:41;10.82;;;6.43;;
21636;SDS011;10980;49.596;6.142;2023-10-08T04:53:06;14.03;;;7.13;;
21636;SDS011;10980;49.596;6.142;2023-10-08T04:56:29;12.40;;;7.25;;
21636;SDS011;10980;49.596;6.142;2023-10-08T04:59:54;13.20;;;6.50;;
21636;SDS011;10980;49.596;6.142;2023-10-08T05:03:20;15.10;;;8.05;;
21636;SDS011;10980;49.596;6.142;2023-10-08T05:06:44;12.50;;;6.68;;
21636;SDS011;10980;49.596;6.142;2023-10-08T05:10:06;13.27;;;7.00;;
21636;SDS011;10980;49.596;6.142;2023-10-08T05:13:29;18.17;;;7.73;;
21636;SDS011;10980;49.596;6.142;2023-10-08T05:16:56;12.90;;;6.90;;
21636;SDS011;10980;49.596;6.142;2023-10-08T05:20:24;13.90;;;6.93;;
21636;SDS011;10980;49.596;6.142;2023-10-08T05:24:04;12.82;;;6.30;;
21636;SDS011;10980;49.596;6.142;2023-10-08T05:27:31;15.67;;;6.60;;
21636;SDS011;10980;49.596;6.142;2023-10-08T05:31:10;11.88;;;6.63;;
21636;SDS011;10980;49.596;6.142;2023-10-08T05:34:52;12.25;;;6.63;;
21636;SDS011;10980;49.596;6.142;2023-10-08T05:38:34;10.93;;;6.07;;
21636;SDS011;10980;49.596;6.142;2023-10-08T05:41:56;17.17;;;6.75;;
21636;SDS011;10980;49.596;6.142;2023-10-08T05:45:41;10.77;;;6.80;;
21636;SDS011;10980;49.596;6.142;2023-10-08T05:49:14;12.83;;;6.30;;
21636;SDS011;10980;49.596;6.142;2023-10-08T05:52:36;13.07;;;6.53;;
21636;SDS011;10980;49.596;6.142;2023-10-08T05:56:16;14.83;;;6.37;;
21636;SDS011;10980;49.596;6.142;2023-10-08T05:59:50;13.00;;;6.37;;
21636;SDS011;10980;49.596;6.142;2023-10-08T06:03:18;11.03;;;6.57;;
21636;SDS011;10980;49.596;6.142;2023-10-08T06:06:56;13.43;;;6.75;;
21636;SDS011;10980;49.596;6.142;2023-10-08T06:10:33;11.13;;;6.97;;
21636;SDS011;10980;49.596;6.142;2023-10-08T06:13:56;13.18;;;6.90;;
21636;SDS011;10980;49.596;6.142;2023-10-08T06:17:21;11.52;;;6.68;;
21636;SDS011;10980;49.596;6.142;2023-10-08T06:20:56;11.60;;;6.68;;
21636;SDS011;10980;49.596;6.142;2023-10-08T06:24:20;16.83;;;8.23;;
21636;SDS011;10980;49.596;6.142;2023-10-08T06:27:43;17.52;;;6.88;;
21636;SDS011;10980;49.596;6.142;2023-10-08T06:31:06;15.00;;;8.20;;
21636;SDS011;10980;49.596;6.142;2023-10-08T06:34:33;16.02;;;8.30;;
21636;SDS011;10980;49.596;6.142;2023-10-08T06:37:55;17.08;;;8.40;;
21636;SDS011;10980;49.596;6.142;2023-10-08T06:41:20;14.90;;;7.53;;
21636;SDS011;10980;49.596;6.142;2023-10-08T06:45:12;18.60;;;8.02;;
21636;SDS011;10980;49.596;6.142;2023-10-08T06:48:35;14.88;;;8.07;;
21636;SDS011;10980;49.596;6.142;2023-10-08T06:51:57;13.30;;;7.78;;
21636;SDS011;10980;49.596;6.142;2023-10-08T06:55:19;12.25;;;7.55;;
21636;SDS011;10980;49.596;6.142;2023-10-08T06:58:45;14.57;;;7.53;;
21636;SDS011;10980;49.596;6.142;2023-10-08T07:02:14;12.05;;;7.40;;
21636;SDS011;10980;49.596;6.142;2023-10-08T07:05:37;13.43;;;7.60;;
21636;SDS011;10980;49.596;6.142;2023-10-08T07:09:03;16.98;;;7.57;;
21636;SDS011;10980;49.596;6.142;2023-10-08T07:12:26;16.42;;;8.63;;
21636;SDS011;10980;49.596;6.142;2023-10-08T07:15:52;18.70;;;8.93;;
21636;SDS011;10980;49.596;6.142;2023-10-08T07:19:14;21.20;;;10.68;;
21636;SDS011;10980;49.596;6.142;2023-10-08T07:22:40;18.17;;;9.38;;
21636;SDS011;10980;49.596;6.142;2023-10-08T07:26:04;28.37;;;12.53;;
21636;SDS011;10980;49.596;6.142;2023-10-08T07:29:32;20.48;;;10.73;;
21636;SDS011;10980;49.596;6.142;2023-10-08T07:32:54;24.73;;;10.77;;
21636;SDS011;10980;49.596;6.142;2023-10-08T07:36:16;23.80;;;11.63;;
21636;SDS011;10980;49.596;6.142;2023-10-08T07:39:39;20.85;;;10.98;;
21636;SDS011;10980;49.596;6.142;2023-10-08T07:43:08;22.83;;;10.38;;
21636;SDS011;10980;49.596;6.142;2023-10-08T07:46:30;21.70;;;11.57;;
21636;SDS011;10980;49.596;6.142;2023-10-08T07:49:54;22.95;;;10.60;;
21636;SDS011;10980;49.596;6.142;2023-10-08T07:53:16;22.40;;;10.93;;
21636;SDS011;10980;49.596;6.142;2023-10-08T07:56:41;20.05;;;10.48;;
21636;SDS011;10980;49.596;6.142;2023-10-08T08:00:04;20.63;;;11.20;;
21636;SDS011;10980;49.596;6.142;2023-10-08T08:03:53;18.70;;;9.98;;
21636;SDS011;10980;49.596;6.142;2023-10-08T08:07:14;21.27;;;10.45;;
21636;SDS011;10980;49.596;6.142;2023-10-08T08:10:40;15.25;;;9.27;;
21636;SDS011;10980;49.596;6.142;2023-10-08T08:14:04;19.45;;;10.25;;
21636;SDS011;10980;49.596;6.142;2023-10-08T08:17:29;15.55;;;9.43;;
21636;SDS011;10980;49.596;6.142;2023-10-08T08:20:52;16.75;;;9.65;;
21636;SDS011;10980;49.596;6.142;2023-10-08T08:24:15;15.93;;;9.10;;
21636;SDS011;10980;49.596;6.142;2023-10-08T08:27:49;16.80;;;8.98;;
21636;SDS011;10980;49.596;6.142;2023-10-08T08:31:14;18.85;;;8.40;;
21636;SDS011;10980;49.596;6.142;2023-10-08T08:34:36;14.38;;;8.02;;
21636;SDS011;10980;49.596;6.142;2023-10-08T08:38:00;16.23;;;7.70;;
21636;SDS011;10980;49.596;6.142;2023-10-08T08:41:22;11.70;;;7.38;;
21636;SDS011;10980;49.596;6.142;2023-10-08T08:44:44;11.50;;;6.47;;
21636;SDS011;10980;49.596;6.142;2023-10-08T08:48:08;9.00;;;5.25;;
21636;SDS011;10980;49.596;6.142;2023-10-08T08:51:36;11.27;;;5.55;;
21636;SDS011;10980;49.596;6.142;2023-10-08T08:55:00;9.60;;;5.65;;
21636;SDS011;10980;49.596;6.142;2023-10-08T08:58:27;10.55;;;4.72;;
21636;SDS011;10980;49.596;6.142;2023-10-08T09:01:50;8.00;;;5.18;;
21636;SDS011;10980;49.596;6.142;2023-10-08T09:05:15;10.13;;;4.50;;
21636;SDS011;10980;49.596;6.142;2023-10-08T09:08:48;8.70;;;3.85;;
21636;SDS011;10980;49.596;6.142;2023-10-08T09:12:11;8.20;;;4.50;;
21636;SDS011;10980;49.596;6.142;2023-10-08T09:15:33;12.02;;;4.15;;
21636;SDS011;10980;49.596;6.142;2023-10-08T09:18:55;9.45;;;4.30;;
21636;SDS011;10980;49.596;6.142;2023-10-08T09:22:20;8.90;;;3.95;;
21636;SDS011;10980;49.596;6.142;2023-10-08T09:25:46;9.90;;;4.07;;
21636;SDS011;10980;49.596;6.142;2023-10-08T09:29:11;7.55;;;3.83;;
21636;SDS011;10980;49.596;6.142;2023-10-08T09:32:34;8.20;;;3.95;;
21636;SDS011;10980;49.596;6.142;2023-10-08T09:36:03;6.55;;;3.28;;
21636;SDS011;10980;49.596;6.142;2023-10-08T09:39:27;9.30;;;3.97;;
21636;SDS011;10980;49.596;6.142;2023-10-08T09:42:52;6.28;;;3.25;;
21636;SDS011;10980;49.596;6.142;2023-10-08T09:46:23;9.15;;;3.85;;
21636;SDS011;10980;49.596;6.142;2023-10-08T09:50:05;7.63;;;3.03;;
21636;SDS011;10980;49.596;6.142;2023-10-08T09:53:36;10.27;;;3.85;;
21636;SDS011;10980;49.596;6.142;2023-10-08T09:57:15;8.02;;;3.67;;
21636;SDS011;10980;49.596;6.142;2023-10-08T10:00:41;11.68;;;3.72;;
21636;SDS011;10980;49.596;6.142;2023-10-08T10:04:09;10.10;;;3.90;;
21636;SDS011;10980;49.596;6.142;2023-10-08T10:07:47;6.75;;;3.25;;
21636;SDS011;10980;49.596;6.142;2023-10-08T10:11:09;7.18;;;3.50;;
21636;SDS011;10980;49.596;6.142;2023-10-08T10:14:40;8.63;;;4.03;;
21636;SDS011;10980;49.596;6.142;2023-10-08T10:21:36;9.30;;;4.00;;
21636;SDS011;10980;49.596;6.142;2023-10-08T10:24:58;8.77;;;3.97;;
21636;SDS011;10980;49.596;6.142;2023-10-08T10:28:25;8.85;;;3.45;;
21636;SDS011;10980;49.596;6.142;2023-10-08T10:31:48;5.68;;;3.72;;
21636;SDS011;10980;49.596;6.142;2023-10-08T10:35:15;7.13;;;3.63;;
21636;SDS011;10980;49.596;6.142;2023-10-08T10:38:39;7.10;;;3.47;;
21636;SDS011;10980;49.596;6.142;2023-10-08T10:42:03;6.35;;;3.30;;
21636;SDS011;10980;49.596;6.142;2023-10-08T10:45:35;7.18;;;3.17;;
21636;SDS011;10980;49.596;6.142;2023-10-08T10:49:05;10.55;;;3.78;;
21636;SDS011;10980;49.596;6.142;2023-10-08T10:52:39;6.82;;;3.45;;
21636;SDS011;10980;49.596;6.142;2023-10-08T10:56:14;7.65;;;3.78;;
21636;SDS011;10980;49.596;6.142;2023-10-08T10:59:50;8.60;;;3.67;;
21636;SDS011;10980;49.596;6.142;2023-10-08T11:03:15;8.55;;;3.20;;
21636;SDS011;10980;49.596;6.142;2023-10-08T11:06:38;7.43;;;3.63;;
21636;SDS011;10980;49.596;6.142;2023-10-08T11:10:00;7.40;;;3.53;;
21636;SDS011;10980;49.596;6.142;2023-10-08T11:13:27;7.47;;;3.70;;
21636;SDS011;10980;49.596;6.142;2023-10-08T11:16:55;7.38;;;3.55;;
21636;SDS011;10980;49.596;6.142;2023-10-08T11:20:24;7.68;;;4.00;;
21636;SDS011;10980;49.596;6.142;2023-10-08T11:23:48;7.82;;;3.45;;
21636;SDS011;10980;49.596;6.142;2023-10-08T11:27:17;8.30;;;3.72;;
21636;SDS011;10980;49.596;6.142;2023-10-08T11:31:03;8.88;;;3.92;;
21636;SDS011;10980;49.596;6.142;2023-10-08T11:34:33;8.90;;;3.63;;
21636;SDS011;10980;49.596;6.142;2023-10-08T11:38:00;7.65;;;3.22;;
21636;SDS011;10980;49.596;6.142;2023-10-08T11:41:23;8.82;;;3.83;;
21636;SDS011;10980;49.596;6.142;2023-10-08T11:44:48;8.00;;;3.35;;
21636;SDS011;10980;49.596;6.142;2023-10-08T11:48:14;12.95;;;4.05;;
21636;SDS011;10980;49.596;6.142;2023-10-08T11:51:43;5.93;;;3.15;;
21636;SDS011;10980;49.596;6.142;2023-10-08T11:55:07;6.32;;;3.40;;
21636;SDS011;10980;49.596;6.142;2023-10-08T11:58:31;10.20;;;4.40;;
21636;SDS011;10980;49.596;6.142;2023-10-08T12:01:59;10.65;;;4.20;;
21636;SDS011;10980;49.596;6.142;2023-10-08T12:05:21;10.18;;;3.92;;
21636;SDS011;10980;49.596;6.142;2023-10-08T12:08:47;10.80;;;4.55;;
21636;SDS011;10980;49.596;6.142;2023-10-08T12:12:14;13.05;;;5.00;;
21636;SDS011;10980;49.596;6.142;2023-10-08T12:15:37;13.20;;;4.63;;
21636;SDS011;10980;49.596;6.142;2023-10-08T12:19:05;12.13;;;4.65;;
21636;SDS011;10980;49.596;6.142;2023-10-08T12:22:37;10.45;;;4.32;;
21636;SDS011;10980;49.596;6.142;2023-10-08T12:25:58;11.70;;;4.72;;
21636;SDS011;10980;49.596;6.142;2023-10-08T12:29:21;10.13;;;4.05;;
21636;SDS011;10980;49.596;6.142;2023-10-08T12:32:47;9.80;;;4.00;;
21636;SDS011;10980;49.596;6.142;2023-10-08T12:36:09;10.63;;;4.47;;
21636;SDS011;10980;49.596;6.142;2023-10-08T12:39:33;7.03;;;3.60;;
21636;SDS011;10980;49.596;6.142;2023-10-08T12:43:04;10.43;;;4.05;;
21636;SDS011;10980;49.596;6.142;2023-10-08T12:46:28;8.40;;;3.90;;
21636;SDS011;10980;49.596;6.142;2023-10-08T12:49:52;6.82;;;3.58;;
21636;SDS011;10980;49.596;6.142;2023-10-08T12:53:15;10.30;;;4.05;;
21636;SDS011;10980;49.596;6.142;2023-10-08T12:56:37;8.57;;;3.75;;
21636;SDS011;10980;49.596;6.142;2023-10-08T13:00:06;12.65;;;4.88;;
21636;SDS011;10980;49.596;6.142;2023-10-08T13:03:30;9.63;;;3.80;;
21636;SDS011;10980;49.596;6.142;2023-10-08T13:06:53;10.93;;;3.75;;
21636;SDS011;10980;49.596;6.142;2023-10-08T13:10:23;9.90;;;4.00;;
21636;SDS011;10980;49.596;6.142;2023-10-08T13:13:46;8.25;;;3.60;;
21636;SDS011;10980;49.596;6.142;2023-10-08T13:17:08;8.45;;;3.67;;
21636;SDS011;10980;49.596;6.142;2023-10-08T13:20:32;8.68;;;3.35;;
21636;SDS011;10980;49.596;6.142;2023-10-08T13:23:56;7.05;;;3.60;;
21636;SDS011;10980;49.596;6.142;2023-10-08T13:27:21;8.55;;;3.75;;
21636;SDS011;10980;49.596;6.142;2023-10-08T13:30:45;9.18;;;3.92;;
21636;SDS011;10980;49.596;6.142;2023-10-08T13:34:07;9.10;;;3.72;;
21636;SDS011;10980;49.596;6.142;2023-10-08T13:37:34;8.48;;;4.05;;
21636;SDS011;10980;49.596;6.142;2023-10-08T13:40:56;10.45;;;3.75;;
21636;SDS011;10980;49.596;6.142;2023-10-08T13:44:24;11.13;;;3.97;;
21636;SDS011;10980;49.596;6.142;2023-10-08T13:47:53;10.60;;;3.67;;
21636;SDS011;10980;49.596;6.142;2023-10-08T13:51:18;9.48;;;4.25;;
21636;SDS011;10980;49.596;6.142;2023-10-08T13:54:46;6.95;;;2.88;;
21636;SDS011;10980;49.596;6.142;2023-10-08T13:58:13;8.77;;;2.88;;
21636;SDS011;10980;49.596;6.142;2023-10-08T14:01:35;8.43;;;3.25;;
21636;SDS011;10980;49.596;6.142;2023-10-08T14:04:57;7.05;;;2.53;;
21636;SDS011;10980;49.596;6.142;2023-10-08T14:08:19;7.50;;;3.05;;
21636;SDS011;10980;49.596;6.142;2023-10-08T14:11:43;7.95;;;3.33;;
21636;SDS011;10980;49.596;6.142;2023-10-08T14:15:05;9.15;;;3.72;;
21636;SDS011;10980;49.596;6.142;2023-10-08T14:18:33;6.63;;;3.08;;
21636;SDS011;10980;49.596;6.142;2023-10-08T14:22:02;7.90;;;3.28;;
21636;SDS011;10980;49.596;6.142;2023-10-08T14:25:26;7.20;;;3.30;;
21636;SDS011;10980;49.596;6.142;2023-10-08T14:28:49;5.90;;;2.78;;
21636;SDS011;10980;49.596;6.142;2023-10-08T14:32:20;6.80;;;2.97;;
21636;SDS011;10980;49.596;6.142;2023-10-08T14:35:42;8.25;;;3.15;;
21636;SDS011;10980;49.596;6.142;2023-10-08T14:39:22;7.97;;;2.85;;
21636;SDS011;10980;49.596;6.142;2023-10-08T14:43:02;8.70;;;3.72;;
21636;SDS011;10980;49.596;6.142;2023-10-08T14:46:25;6.88;;;3.13;;
21636;SDS011;10980;49.596;6.142;2023-10-08T14:49:48;7.40;;;3.13;;
21636;SDS011;10980;49.596;6.142;2023-10-08T14:53:10;7.85;;;3.13;;
21636;SDS011;10980;49.596;6.142;2023-10-08T14:56:33;11.25;;;3.28;;
21636;SDS011;10980;49.596;6.142;2023-10-08T14:59:57;9.05;;;3.03;;
21636;SDS011;10980;49.596;6.142;2023-10-08T15:03:20;5.72;;;2.60;;
21636;SDS011;10980;49.596;6.142;2023-10-08T15:06:42;7.05;;;2.92;;
21636;SDS011;10980;49.596;6.142;2023-10-08T15:10:05;5.97;;;2.72;;
21636;SDS011;10980;49.596;6.142;2023-10-08T15:13:30;6.97;;;2.95;;
21636;SDS011;10980;49.596;6.142;2023-10-08T15:16:54;8.25;;;3.08;;
21636;SDS011;10980;49.596;6.142;2023-10-08T15:20:18;4.28;;;2.40;;
21636;SDS011;10980;49.596;6.142;2023-10-08T15:23:44;8.55;;;3.28;;
21636;SDS011;10980;49.596;6.142;2023-10-08T15:27:06;6.55;;;2.65;;
21636;SDS011;10980;49.596;6.142;2023-10-08T15:30:31;9.45;;;3.47;;
21636;SDS011;10980;49.596;6.142;2023-10-08T15:33:54;8.93;;;2.95;;
21636;SDS011;10980;49.596;6.142;2023-10-08T15:37:18;8.15;;;3.00;;
21636;SDS011;10980;49.596;6.142;2023-10-08T15:40:40;6.65;;;2.85;;
21636;SDS011;10980;49.596;6.142;2023-10-08T15:44:05;7.05;;;3.15;;
21636;SDS011;10980;49.596;6.142;2023-10-08T15:47:28;7.03;;;2.60;;
21636;SDS011;10980;49.596;6.142;2023-10-08T15:50:52;5.47;;;3.03;;
21636;SDS011;10980;49.596;6.142;2023-10-08T15:54:14;9.10;;;3.22;;
21636;SDS011;10980;49.596;6.142;2023-10-08T15:57:42;7.28;;;3.10;;
21636;SDS011;10980;49.596;6.142;2023-10-08T16:01:03;5.70;;;2.63;;
21636;SDS011;10980;49.596;6.142;2023-10-08T16:04:26;5.32;;;2.72;;
21636;SDS011;10980;49.596;6.142;2023-10-08T16:07:49;10.10;;;2.78;;
21636;SDS011;10980;49.596;6.142;2023-10-08T16:11:12;8.55;;;2.72;;
21636;SDS011;10980;49.596;6.142;2023-10-08T16:14:35;9.73;;;3.20;;
21636;SDS011;10980;49.596;6.142;2023-10-08T16:18:01;7.22;;;2.88;;
21636;SDS011;10980;49.596;6.142;2023-10-08T16:21:24;5.22;;;2.88;;
21636;SDS011;10980;49.596;6.142;2023-10-08T16:24:47;8.95;;;3.33;;
21636;SDS011;10980;49.596;6.142;2023-10-08T16:28:09;9.52;;;2.88;;
21636;SDS011;10980;49.596;6.142;2023-10-08T16:31:32;6.38;;;2.70;;
21636;SDS011;10980;49.596;6.142;2023-10-08T16:35:02;8.13;;;2.97;;
21636;SDS011;10980;49.596;6.142;2023-10-08T16:38:25;8.02;;;2.70;;
21636;SDS011;10980;49.596;6.142;2023-10-08T16:41:47;6.18;;;2.97;;
21636;SDS011;10980;49.596;6.142;2023-10-08T16:45:09;6.70;;;2.72;;
21636;SDS011;10980;49.596;6.142;2023-10-08T16:48:31;5.50;;;2.92;;
21636;SDS011;10980;49.596;6.142;2023-10-08T16:51:56;7.13;;;3.13;;
21636;SDS011;10980;49.596;6.142;2023-10-08T16:55:20;6.70;;;2.85;;
21636;SDS011;10980;49.596;6.142;2023-10-08T16:58:42;7.78;;;3.22;;
21636;SDS011;10980;49.596;6.142;2023-10-08T17:02:03;7.53;;;3.70;;
21636;SDS011;10980;49.596;6.142;2023-10-08T17:05:25;8.55;;;3.05;;
21636;SDS011;10980;49.596;6.142;2023-10-08T17:08:48;10.10;;;4.25;;
21636;SDS011;10980;49.596;6.142;2023-10-08T17:12:09;7.20;;;3.58;;
21636;SDS011;10980;49.596;6.142;2023-10-08T17:15:33;8.20;;;3.85;;
21636;SDS011;10980;49.596;6.142;2023-10-08T17:18:57;7.72;;;4.00;;
21636;SDS011;10980;49.596;6.142;2023-10-08T17:22:20;7.65;;;3.58;;
21636;SDS011;10980;49.596;6.142;2023-10-08T17:25:42;9.98;;;3.85;;
21636;SDS011;10980;49.596;6.142;2023-10-08T17:29:05;11.02;;;3.75;;
21636;SDS011;10980;49.596;6.142;2023-10-08T17:32:29;9.00;;;3.92;;
21636;SDS011;10980;49.596;6.142;2023-10-08T17:35:52;6.50;;;3.10;;
21636;SDS011;10980;49.596;6.142;2023-10-08T17:39:30;11.55;;;3.90;;
21636;SDS011;10980;49.596;6.142;2023-10-08T17:42:52;9.40;;;3.60;;
21636;SDS011;10980;49.596;6.142;2023-10-08T17:46:17;8.70;;;3.97;;
21636;SDS011;10980;49.596;6.142;2023-10-08T17:49:39;8.55;;;3.83;;
21636;SDS011;10980;49.596;6.142;2023-10-08T17:53:01;7.97;;;4.03;;
21636;SDS011;10980;49.596;6.142;2023-10-08T17:56:25;9.10;;;3.50;;
21636;SDS011;10980;49.596;6.142;2023-10-08T17:59:47;9.43;;;3.72;;
21636;SDS011;10980;49.596;6.142;2023-10-08T18:03:11;8.82;;;3.75;;
21636;SDS011;10980;49.596;6.142;2023-10-08T18:06:34;9.38;;;3.83;;
21636;SDS011;10980;49.596;6.142;2023-10-08T18:09:57;7.80;;;3.83;;
21636;SDS011;10980;49.596;6.142;2023-10-08T18:13:19;7.57;;;3.55;;
21636;SDS011;10980;49.596;6.142;2023-10-08T18:16:42;7.05;;;3.80;;
21636;SDS011;10980;49.596;6.142;2023-10-08T18:20:05;9.05;;;4.00;;
21636;SDS011;10980;49.596;6.142;2023-10-08T18:23:32;10.00;;;4.03;;
21636;SDS011;10980;49.596;6.142;2023-10-08T18:26:55;8.30;;;3.55;;
21636;SDS011;10980;49.596;6.142;2023-10-08T18:30:17;10.65;;;3.88;;
21636;SDS011;10980;49.596;6.142;2023-10-08T18:33:40;9.88;;;4.45;;
21636;SDS011;10980;49.596;6.142;2023-10-08T18:37:02;10.27;;;4.35;;
21636;SDS011;10980;49.596;6.142;2023-10-08T18:40:26;8.10;;;3.63;;
21636;SDS011;10980;49.596;6.142;2023-10-08T18:43:52;8.82;;;4.32;;
21636;SDS011;10980;49.596;6.142;2023-10-08T18:47:14;9.02;;;3.90;;
21636;SDS011;10980;49.596;6.142;2023-10-08T18:50:37;9.68;;;4.38;;
21636;SDS011;10980;49.596;6.142;2023-10-08T18:54:00;8.55;;;4.28;;
21636;SDS011;10980;49.596;6.142;2023-10-08T18:57:22;8.05;;;4.78;;
21636;SDS011;10980;49.596;6.142;2023-10-08T19:00:44;8.68;;;4.40;;
21636;SDS011;10980;49.596;6.142;2023-10-08T19:04:06;8.40;;;3.80;;
21636;SDS011;10980;49.596;6.142;2023-10-08T19:07:29;8.70;;;4.00;;
21636;SDS011;10980;49.596;6.142;2023-10-08T19:10:50;9.68;;;3.92;;
21636;SDS011;10980;49.596;6.142;2023-10-08T19:14:14;9.60;;;4.57;;
21636;SDS011;10980;49.596;6.142;2023-10-08T19:17:36;7.72;;;4.30;;
21636;SDS011;10980;49.596;6.142;2023-10-08T19:20:58;8.65;;;4.18;;
21636;SDS011;10980;49.596;6.142;2023-10-08T19:24:21;9.65;;;4.50;;
21636;SDS011;10980;49.596;6.142;2023-10-08T19:27:43;7.82;;;3.78;;
21636;SDS011;10980;49.596;6.142;2023-10-08T19:31:08;7.80;;;4.38;;
21636;SDS011;10980;49.596;6.142;2023-10-08T19:34:32;10.07;;;4.75;;
21636;SDS011;10980;49.596;6.142;2023-10-08T19:37:54;9.60;;;4.63;;
21636;SDS011;10980;49.596;6.142;2023-10-08T19:41:18;9.73;;;4.63;;
21636;SDS011;10980;49.596;6.142;2023-10-08T19:44:47;9.27;;;4.63;;
21636;SDS011;10980;49.596;6.142;2023-10-08T19:48:11;10.40;;;4.60;;
21636;SDS011;10980;49.596;6.142;2023-10-08T19:51:33;11.45;;;4.40;;
21636;SDS011;10980;49.596;6.142;2023-10-08T19:54:55;9.52;;;4.63;;
21636;SDS011;10980;49.596;6.142;2023-10-08T19:58:18;11.48;;;5.05;;
21636;SDS011;10980;49.596;6.142;2023-10-08T20:01:41;13.50;;;5.55;;
21636;SDS011;10980;49.596;6.142;2023-10-08T20:05:03;11.52;;;5.18;;
21636;SDS011;10980;49.596;6.142;2023-10-08T20:08:30;13.85;;;6.45;;
21636;SDS011;10980;49.596;6.142;2023-10-08T20:11:52;16.30;;;6.25;;
21636;SDS011;10980;49.596;6.142;2023-10-08T20:15:15;16.95;;;7.28;;
21636;SDS011;10980;49.596;6.142;2023-10-08T20:18:40;16.20;;;7.38;;
21636;SDS011;10980;49.596;6.142;2023-10-08T20:22:03;13.77;;;7.22;;
21636;SDS011;10980;49.596;6.142;2023-10-08T20:25:32;16.80;;;7.10;;
21636;SDS011;10980;49.596;6.142;2023-10-08T20:28:59;17.40;;;8.48;;
21636;SDS011;10980;49.596;6.142;2023-10-08T20:32:23;16.10;;;8.10;;
21636;SDS011;10980;49.596;6.142;2023-10-08T20:35:46;16.30;;;6.88;;
21636;SDS011;10980;49.596;6.142;2023-10-08T20:39:13;14.88;;;6.60;;