sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45520;SDS011;61151;50.928;4.534;2022-09-09T00:01:36;1.65;;;0.70;;
45520;SDS011;61151;50.928;4.534;2022-09-09T00:04:09;2.80;;;0.88;;
45520;SDS011;61151;50.928;4.534;2022-09-09T00:06:45;2.65;;;0.88;;
45520;SDS011;61151;50.928;4.534;2022-09-09T00:09:15;2.95;;;0.98;;
45520;SDS011;61151;50.928;4.534;2022-09-09T00:11:43;2.78;;;0.80;;
45520;SDS011;61151;50.928;4.534;2022-09-09T00:14:33;3.25;;;1.00;;
45520;SDS011;61151;50.928;4.534;2022-09-09T00:17:02;3.92;;;1.08;;
45520;SDS011;61151;50.928;4.534;2022-09-09T00:19:33;1.23;;;0.95;;
45520;SDS011;61151;50.928;4.534;2022-09-09T00:22:16;3.20;;;1.30;;
45520;SDS011;61151;50.928;4.534;2022-09-09T00:24:53;1.77;;;0.90;;
45520;SDS011;61151;50.928;4.534;2022-09-09T00:29:57;3.42;;;1.17;;
45520;SDS011;61151;50.928;4.534;2022-09-09T00:32:27;2.65;;;0.90;;
45520;SDS011;61151;50.928;4.534;2022-09-09T00:35:13;3.70;;;1.48;;
45520;SDS011;61151;50.928;4.534;2022-09-09T00:37:42;2.53;;;0.80;;
45520;SDS011;61151;50.928;4.534;2022-09-09T00:40:47;1.95;;;0.70;;
45520;SDS011;61151;50.928;4.534;2022-09-09T00:45:38;1.42;;;0.70;;
45520;SDS011;61151;50.928;4.534;2022-09-09T00:48:12;3.65;;;1.15;;
45520;SDS011;61151;50.928;4.534;2022-09-09T00:53:25;2.53;;;1.20;;
45520;SDS011;61151;50.928;4.534;2022-09-09T00:58:27;1.77;;;0.90;;
45520;SDS011;61151;50.928;4.534;2022-09-09T01:00:58;2.15;;;0.88;;
45520;SDS011;61151;50.928;4.534;2022-09-09T01:06:13;3.05;;;1.10;;
45520;SDS011;61151;50.928;4.534;2022-09-09T01:16:54;2.80;;;1.02;;
45520;SDS011;61151;50.928;4.534;2022-09-09T01:19:25;4.15;;;1.20;;
45520;SDS011;61151;50.928;4.534;2022-09-09T01:22:01;2.50;;;1.30;;
45520;SDS011;61151;50.928;4.534;2022-09-09T01:24:38;2.20;;;0.80;;
45520;SDS011;61151;50.928;4.534;2022-09-09T01:27:15;2.05;;;0.98;;
45520;SDS011;61151;50.928;4.534;2022-09-09T01:29:42;2.28;;;0.95;;
45520;SDS011;61151;50.928;4.534;2022-09-09T01:34:55;3.38;;;1.42;;
45520;SDS011;61151;50.928;4.534;2022-09-09T01:37:22;1.70;;;0.90;;
45520;SDS011;61151;50.928;4.534;2022-09-09T01:39:49;3.55;;;1.10;;
45520;SDS011;61151;50.928;4.534;2022-09-09T01:42:16;2.22;;;0.68;;
45520;SDS011;61151;50.928;4.534;2022-09-09T01:44:44;3.28;;;1.17;;
45520;SDS011;61151;50.928;4.534;2022-09-09T01:47:11;2.85;;;0.80;;
45520;SDS011;61151;50.928;4.534;2022-09-09T01:50:01;5.47;;;1.50;;
45520;SDS011;61151;50.928;4.534;2022-09-09T01:52:29;3.45;;;0.90;;
45520;SDS011;61151;50.928;4.534;2022-09-09T01:54:56;3.15;;;1.27;;
45520;SDS011;61151;50.928;4.534;2022-09-09T01:57:27;6.22;;;1.17;;
45520;SDS011;61151;50.928;4.534;2022-09-09T02:00:19;1.98;;;0.82;;
45520;SDS011;61151;50.928;4.534;2022-09-09T02:13:44;3.08;;;0.88;;
45520;SDS011;61151;50.928;4.534;2022-09-09T02:18:51;2.20;;;0.88;;
45520;SDS011;61151;50.928;4.534;2022-09-09T02:21:27;3.75;;;0.93;;
45520;SDS011;61151;50.928;4.534;2022-09-09T02:23:55;2.85;;;0.80;;
45520;SDS011;61151;50.928;4.534;2022-09-09T02:26:23;3.03;;;0.80;;
45520;SDS011;61151;50.928;4.534;2022-09-09T02:28:57;3.35;;;1.17;;
45520;SDS011;61151;50.928;4.534;2022-09-09T02:31:41;2.42;;;1.02;;
45520;SDS011;61151;50.928;4.534;2022-09-09T02:34:16;4.72;;;1.10;;
45520;SDS011;61151;50.928;4.534;2022-09-09T02:36:47;4.80;;;1.58;;
45520;SDS011;61151;50.928;4.534;2022-09-09T02:39:15;5.50;;;1.25;;
45520;SDS011;61151;50.928;4.534;2022-09-09T02:41:42;3.03;;;1.10;;
45520;SDS011;61151;50.928;4.534;2022-09-09T02:44:12;10.52;;;2.17;;
45520;SDS011;61151;50.928;4.534;2022-09-09T02:49:15;3.67;;;1.45;;
45520;SDS011;61151;50.928;4.534;2022-09-09T02:56:46;3.15;;;1.08;;
45520;SDS011;61151;50.928;4.534;2022-09-09T02:59:14;4.30;;;1.23;;
45520;SDS011;61151;50.928;4.534;2022-09-09T03:01:41;4.13;;;1.00;;
45520;SDS011;61151;50.928;4.534;2022-09-09T03:04:09;4.97;;;1.48;;
45520;SDS011;61151;50.928;4.534;2022-09-09T03:06:36;3.08;;;1.33;;
45520;SDS011;61151;50.928;4.534;2022-09-09T03:09:14;4.68;;;1.10;;
45520;SDS011;61151;50.928;4.534;2022-09-09T03:11:40;3.78;;;1.05;;
45520;SDS011;61151;50.928;4.534;2022-09-09T03:14:07;4.65;;;1.20;;
45520;SDS011;61151;50.928;4.534;2022-09-09T03:16:35;4.07;;;0.98;;
45520;SDS011;61151;50.928;4.534;2022-09-09T03:19:02;6.82;;;1.58;;
45520;SDS011;61151;50.928;4.534;2022-09-09T03:21:30;3.65;;;1.25;;
45520;SDS011;61151;50.928;4.534;2022-09-09T03:23:56;3.22;;;1.27;;
45520;SDS011;61151;50.928;4.534;2022-09-09T03:26:23;5.63;;;1.35;;
45520;SDS011;61151;50.928;4.534;2022-09-09T03:28:50;4.45;;;1.60;;
45520;SDS011;61151;50.928;4.534;2022-09-09T03:31:20;4.18;;;1.20;;
45520;SDS011;61151;50.928;4.534;2022-09-09T03:33:47;3.45;;;1.15;;
45520;SDS011;61151;50.928;4.534;2022-09-09T03:36:15;6.15;;;1.00;;
45520;SDS011;61151;50.928;4.534;2022-09-09T03:38:42;3.47;;;1.30;;
45520;SDS011;61151;50.928;4.534;2022-09-09T03:41:09;2.47;;;0.85;;
45520;SDS011;61151;50.928;4.534;2022-09-09T03:43:37;3.90;;;0.80;;
45520;SDS011;61151;50.928;4.534;2022-09-09T03:46:04;5.28;;;1.10;;
45520;SDS011;61151;50.928;4.534;2022-09-09T03:48:31;5.75;;;1.23;;
45520;SDS011;61151;50.928;4.534;2022-09-09T03:50:58;6.95;;;1.45;;
45520;SDS011;61151;50.928;4.534;2022-09-09T03:53:29;4.25;;;1.13;;
45520;SDS011;61151;50.928;4.534;2022-09-09T03:55:56;3.95;;;1.48;;
45520;SDS011;61151;50.928;4.534;2022-09-09T03:58:28;2.58;;;0.90;;
45520;SDS011;61151;50.928;4.534;2022-09-09T04:01:08;5.85;;;1.23;;
45520;SDS011;61151;50.928;4.534;2022-09-09T04:03:36;5.22;;;1.30;;
45520;SDS011;61151;50.928;4.534;2022-09-09T04:06:03;5.50;;;1.38;;
45520;SDS011;61151;50.928;4.534;2022-09-09T04:08:31;4.60;;;1.48;;
45520;SDS011;61151;50.928;4.534;2022-09-09T04:10:59;5.15;;;1.25;;
45520;SDS011;61151;50.928;4.534;2022-09-09T04:13:28;6.28;;;1.60;;
45520;SDS011;61151;50.928;4.534;2022-09-09T04:15:57;4.13;;;1.10;;
45520;SDS011;61151;50.928;4.534;2022-09-09T04:18:25;7.00;;;1.67;;
45520;SDS011;61151;50.928;4.534;2022-09-09T04:20:52;5.40;;;1.10;;
45520;SDS011;61151;50.928;4.534;2022-09-09T04:23:22;4.82;;;1.15;;
45520;SDS011;61151;50.928;4.534;2022-09-09T04:25:51;5.78;;;1.45;;
45520;SDS011;61151;50.928;4.534;2022-09-09T04:28:18;4.68;;;1.35;;
45520;SDS011;61151;50.928;4.534;2022-09-09T04:30:46;5.70;;;1.42;;
45520;SDS011;61151;50.928;4.534;2022-09-09T04:33:13;5.55;;;1.40;;
45520;SDS011;61151;50.928;4.534;2022-09-09T04:35:47;9.90;;;1.73;;
45520;SDS011;61151;50.928;4.534;2022-09-09T04:38:15;6.38;;;1.40;;
45520;SDS011;61151;50.928;4.534;2022-09-09T04:40:43;7.13;;;1.40;;
45520;SDS011;61151;50.928;4.534;2022-09-09T04:43:11;6.82;;;1.45;;
45520;SDS011;61151;50.928;4.534;2022-09-09T04:45:42;5.13;;;2.00;;
45520;SDS011;61151;50.928;4.534;2022-09-09T04:48:09;2.25;;;1.02;;
45520;SDS011;61151;50.928;4.534;2022-09-09T04:50:36;7.30;;;1.80;;
45520;SDS011;61151;50.928;4.534;2022-09-09T04:53:03;6.53;;;1.20;;
45520;SDS011;61151;50.928;4.534;2022-09-09T04:55:34;9.38;;;1.55;;
45520;SDS011;61151;50.928;4.534;2022-09-09T04:58:05;8.40;;;1.67;;
45520;SDS011;61151;50.928;4.534;2022-09-09T05:00:32;6.70;;;1.30;;
45520;SDS011;61151;50.928;4.534;2022-09-09T05:03:04;5.97;;;1.80;;
45520;SDS011;61151;50.928;4.534;2022-09-09T05:05:32;6.85;;;1.80;;
45520;SDS011;61151;50.928;4.534;2022-09-09T05:08:06;7.18;;;1.40;;
45520;SDS011;61151;50.928;4.534;2022-09-09T05:10:33;8.38;;;2.10;;
45520;SDS011;61151;50.928;4.534;2022-09-09T05:13:00;5.88;;;1.35;;
45520;SDS011;61151;50.928;4.534;2022-09-09T05:15:29;8.82;;;1.45;;
45520;SDS011;61151;50.928;4.534;2022-09-09T05:17:59;6.32;;;1.45;;
45520;SDS011;61151;50.928;4.534;2022-09-09T05:20:28;4.32;;;1.50;;
45520;SDS011;61151;50.928;4.534;2022-09-09T05:22:56;4.00;;;1.42;;
45520;SDS011;61151;50.928;4.534;2022-09-09T05:25:26;8.52;;;1.80;;
45520;SDS011;61151;50.928;4.534;2022-09-09T05:27:54;6.53;;;1.60;;
45520;SDS011;61151;50.928;4.534;2022-09-09T05:30:21;4.53;;;1.30;;
45520;SDS011;61151;50.928;4.534;2022-09-09T05:32:55;4.97;;;1.45;;
45520;SDS011;61151;50.928;4.534;2022-09-09T05:35:23;4.85;;;1.35;;
45520;SDS011;61151;50.928;4.534;2022-09-09T05:37:50;7.88;;;1.50;;
45520;SDS011;61151;50.928;4.534;2022-09-09T05:40:18;5.22;;;1.67;;
45520;SDS011;61151;50.928;4.534;2022-09-09T05:42:45;8.30;;;1.80;;
45520;SDS011;61151;50.928;4.534;2022-09-09T05:45:11;9.55;;;1.95;;
45520;SDS011;61151;50.928;4.534;2022-09-09T05:47:38;8.00;;;1.88;;
45520;SDS011;61151;50.928;4.534;2022-09-09T05:50:08;5.85;;;1.60;;
45520;SDS011;61151;50.928;4.534;2022-09-09T05:52:35;5.30;;;1.50;;
45520;SDS011;61151;50.928;4.534;2022-09-09T05:55:04;7.88;;;1.35;;
45520;SDS011;61151;50.928;4.534;2022-09-09T05:57:31;6.68;;;1.70;;
45520;SDS011;61151;50.928;4.534;2022-09-09T05:59:58;7.30;;;1.17;;
45520;SDS011;61151;50.928;4.534;2022-09-09T06:02:26;6.47;;;1.83;;
45520;SDS011;61151;50.928;4.534;2022-09-09T06:04:53;4.70;;;1.30;;
45520;SDS011;61151;50.928;4.534;2022-09-09T06:07:26;9.25;;;2.00;;
45520;SDS011;61151;50.928;4.534;2022-09-09T06:09:53;9.30;;;1.88;;
45520;SDS011;61151;50.928;4.534;2022-09-09T06:12:20;7.28;;;1.67;;
45520;SDS011;61151;50.928;4.534;2022-09-09T06:14:47;7.05;;;2.00;;
45520;SDS011;61151;50.928;4.534;2022-09-09T06:17:14;8.05;;;1.85;;
45520;SDS011;61151;50.928;4.534;2022-09-09T06:19:40;6.53;;;1.58;;
45520;SDS011;61151;50.928;4.534;2022-09-09T06:22:07;6.57;;;1.40;;
45520;SDS011;61151;50.928;4.534;2022-09-09T06:24:36;10.55;;;2.22;;
45520;SDS011;61151;50.928;4.534;2022-09-09T06:27:02;11.88;;;2.80;;
45520;SDS011;61151;50.928;4.534;2022-09-09T06:29:33;16.05;;;3.25;;
45520;SDS011;61151;50.928;4.534;2022-09-09T06:32:00;20.10;;;4.47;;
45520;SDS011;61151;50.928;4.534;2022-09-09T06:34:27;22.30;;;4.30;;
45520;SDS011;61151;50.928;4.534;2022-09-09T06:36:57;20.17;;;4.88;;
45520;SDS011;61151;50.928;4.534;2022-09-09T06:39:37;28.40;;;5.47;;
45520;SDS011;61151;50.928;4.534;2022-09-09T06:42:04;30.92;;;7.05;;
45520;SDS011;61151;50.928;4.534;2022-09-09T06:45:00;32.17;;;7.35;;
45520;SDS011;61151;50.928;4.534;2022-09-09T06:47:37;25.67;;;6.57;;
45520;SDS011;61151;50.928;4.534;2022-09-09T06:50:04;33.92;;;7.22;;
45520;SDS011;61151;50.928;4.534;2022-09-09T06:52:34;46.63;;;9.07;;
45520;SDS011;61151;50.928;4.534;2022-09-09T06:55:01;37.45;;;7.38;;
45520;SDS011;61151;50.928;4.534;2022-09-09T06:57:30;35.92;;;8.38;;
45520;SDS011;61151;50.928;4.534;2022-09-09T07:00:05;35.47;;;8.07;;
45520;SDS011;61151;50.928;4.534;2022-09-09T07:02:31;38.38;;;9.10;;
45520;SDS011;61151;50.928;4.534;2022-09-09T07:04:59;36.88;;;7.85;;
45520;SDS011;61151;50.928;4.534;2022-09-09T07:07:26;38.42;;;7.25;;
45520;SDS011;61151;50.928;4.534;2022-09-09T07:09:53;27.50;;;7.13;;
45520;SDS011;61151;50.928;4.534;2022-09-09T07:12:20;29.38;;;7.72;;
45520;SDS011;61151;50.928;4.534;2022-09-09T07:14:54;38.92;;;8.45;;
45520;SDS011;61151;50.928;4.534;2022-09-09T07:17:21;33.33;;;8.45;;
45520;SDS011;61151;50.928;4.534;2022-09-09T07:19:48;34.75;;;7.93;;
45520;SDS011;61151;50.928;4.534;2022-09-09T07:22:16;34.85;;;8.32;;
45520;SDS011;61151;50.928;4.534;2022-09-09T07:24:43;29.98;;;7.90;;
45520;SDS011;61151;50.928;4.534;2022-09-09T07:27:12;32.75;;;8.02;;
45520;SDS011;61151;50.928;4.534;2022-09-09T07:29:39;32.60;;;7.28;;
45520;SDS011;61151;50.928;4.534;2022-09-09T07:32:07;25.48;;;6.68;;
45520;SDS011;61151;50.928;4.534;2022-09-09T07:34:36;26.48;;;6.78;;
45520;SDS011;61151;50.928;4.534;2022-09-09T07:37:04;25.48;;;6.00;;
45520;SDS011;61151;50.928;4.534;2022-09-09T07:39:32;25.80;;;5.80;;
45520;SDS011;61151;50.928;4.534;2022-09-09T07:42:00;21.80;;;7.00;;
45520;SDS011;61151;50.928;4.534;2022-09-09T07:44:26;24.25;;;5.55;;
45520;SDS011;61151;50.928;4.534;2022-09-09T07:47:02;22.50;;;5.97;;
45520;SDS011;61151;50.928;4.534;2022-09-09T07:49:34;25.37;;;6.67;;
45520;SDS011;61151;50.928;4.534;2022-09-09T07:52:03;22.42;;;5.47;;
45520;SDS011;61151;50.928;4.534;2022-09-09T07:54:30;21.08;;;5.43;;
45520;SDS011;61151;50.928;4.534;2022-09-09T07:57:01;19.15;;;6.10;;
45520;SDS011;61151;50.928;4.534;2022-09-09T07:59:34;23.23;;;5.10;;
45520;SDS011;61151;50.928;4.534;2022-09-09T08:02:02;15.13;;;4.47;;
45520;SDS011;61151;50.928;4.534;2022-09-09T08:04:31;12.15;;;3.33;;
45520;SDS011;61151;50.928;4.534;2022-09-09T08:06:59;21.27;;;4.32;;
45520;SDS011;61151;50.928;4.534;2022-09-09T08:09:29;16.75;;;4.00;;
45520;SDS011;61151;50.928;4.534;2022-09-09T08:12:07;13.02;;;4.07;;
45520;SDS011;61151;50.928;4.534;2022-09-09T08:14:34;16.63;;;4.63;;
45520;SDS011;61151;50.928;4.534;2022-09-09T08:17:01;21.05;;;5.10;;
45520;SDS011;61151;50.928;4.534;2022-09-09T08:19:31;16.73;;;4.38;;
45520;SDS011;61151;50.928;4.534;2022-09-09T08:24:33;16.17;;;4.03;;
45520;SDS011;61151;50.928;4.534;2022-09-09T08:27:00;17.50;;;5.38;;
45520;SDS011;61151;50.928;4.534;2022-09-09T08:29:28;21.55;;;4.53;;
45520;SDS011;61151;50.928;4.534;2022-09-09T08:31:56;15.88;;;3.58;;
45520;SDS011;61151;50.928;4.534;2022-09-09T08:34:25;10.23;;;3.55;;
45520;SDS011;61151;50.928;4.534;2022-09-09T08:36:54;11.60;;;3.40;;
45520;SDS011;61151;50.928;4.534;2022-09-09T08:39:27;15.67;;;3.67;;
45520;SDS011;61151;50.928;4.534;2022-09-09T08:47:15;13.73;;;3.00;;
45520;SDS011;61151;50.928;4.534;2022-09-09T08:52:30;13.05;;;3.90;;
45520;SDS011;61151;50.928;4.534;2022-09-09T08:57:42;17.83;;;3.22;;
45520;SDS011;61151;50.928;4.534;2022-09-09T09:00:11;11.48;;;3.88;;
45520;SDS011;61151;50.928;4.534;2022-09-09T09:05:19;15.00;;;3.88;;
45520;SDS011;61151;50.928;4.534;2022-09-09T09:07:53;13.35;;;2.97;;
45520;SDS011;61151;50.928;4.534;2022-09-09T09:10:46;12.30;;;2.95;;
45520;SDS011;61151;50.928;4.534;2022-09-09T09:15:55;10.23;;;2.58;;
45520;SDS011;61151;50.928;4.534;2022-09-09T09:18:24;10.27;;;2.67;;
45520;SDS011;61151;50.928;4.534;2022-09-09T09:23:29;9.15;;;3.15;;
45520;SDS011;61151;50.928;4.534;2022-09-09T09:25:59;10.48;;;3.00;;
45520;SDS011;61151;50.928;4.534;2022-09-09T09:28:29;9.85;;;3.10;;
45520;SDS011;61151;50.928;4.534;2022-09-09T09:33:38;8.48;;;3.83;;
45520;SDS011;61151;50.928;4.534;2022-09-09T09:36:08;13.38;;;3.72;;
45520;SDS011;61151;50.928;4.534;2022-09-09T09:38:37;7.50;;;2.50;;
45520;SDS011;61151;50.928;4.534;2022-09-09T09:41:41;6.70;;;2.08;;
45520;SDS011;61151;50.928;4.534;2022-09-09T09:49:52;10.32;;;2.95;;
45520;SDS011;61151;50.928;4.534;2022-09-09T09:52:21;8.18;;;2.83;;
45520;SDS011;61151;50.928;4.534;2022-09-09T09:54:50;9.40;;;2.50;;
45520;SDS011;61151;50.928;4.534;2022-09-09T09:57:22;7.72;;;2.13;;
45520;SDS011;61151;50.928;4.534;2022-09-09T09:59:59;8.13;;;2.60;;
45520;SDS011;61151;50.928;4.534;2022-09-09T10:02:36;8.65;;;2.55;;
45520;SDS011;61151;50.928;4.534;2022-09-09T10:05:17;11.00;;;2.15;;
45520;SDS011;61151;50.928;4.534;2022-09-09T10:08:10;9.25;;;2.47;;
45520;SDS011;61151;50.928;4.534;2022-09-09T10:18:39;7.97;;;2.05;;
45520;SDS011;61151;50.928;4.534;2022-09-09T10:26:48;9.63;;;2.22;;
45520;SDS011;61151;50.928;4.534;2022-09-09T10:37:11;7.63;;;2.10;;
45520;SDS011;61151;50.928;4.534;2022-09-09T10:39:39;7.68;;;2.58;;
45520;SDS011;61151;50.928;4.534;2022-09-09T10:44:50;13.32;;;2.35;;
45520;SDS011;61151;50.928;4.534;2022-09-09T10:47:43;8.57;;;2.00;;
45520;SDS011;61151;50.928;4.534;2022-09-09T10:55:16;6.95;;;1.67;;
45520;SDS011;61151;50.928;4.534;2022-09-09T10:57:48;8.05;;;2.35;;
45520;SDS011;61151;50.928;4.534;2022-09-09T11:00:20;8.40;;;2.38;;
45520;SDS011;61151;50.928;4.534;2022-09-09T11:02:56;6.53;;;2.10;;
45520;SDS011;61151;50.928;4.534;2022-09-09T11:05:42;9.82;;;2.25;;
45520;SDS011;61151;50.928;4.534;2022-09-09T11:08:10;7.15;;;1.83;;
45520;SDS011;61151;50.928;4.534;2022-09-09T11:11:21;5.63;;;1.73;;
45520;SDS011;61151;50.928;4.534;2022-09-09T11:15:58;10.73;;;1.92;;
45520;SDS011;61151;50.928;4.534;2022-09-09T11:18:26;6.38;;;1.67;;
45520;SDS011;61151;50.928;4.534;2022-09-09T11:20:57;12.52;;;2.92;;
45520;SDS011;61151;50.928;4.534;2022-09-09T11:24:00;9.15;;;2.67;;
45520;SDS011;61151;50.928;4.534;2022-09-09T11:26:21;8.40;;;2.30;;
45520;SDS011;61151;50.928;4.534;2022-09-09T11:31:44;7.45;;;2.13;;
45520;SDS011;61151;50.928;4.534;2022-09-09T11:36:43;9.07;;;1.98;;
45520;SDS011;61151;50.928;4.534;2022-09-09T11:44:38;8.75;;;1.90;;
45520;SDS011;61151;50.928;4.534;2022-09-09T11:47:15;6.95;;;1.63;;
45520;SDS011;61151;50.928;4.534;2022-09-09T11:49:44;3.78;;;1.27;;
45520;SDS011;61151;50.928;4.534;2022-09-09T11:53:03;8.38;;;2.13;;
45520;SDS011;61151;50.928;4.534;2022-09-09T11:54:58;5.75;;;1.65;;
45520;SDS011;61151;50.928;4.534;2022-09-09T11:57:35;7.28;;;1.95;;
45520;SDS011;61151;50.928;4.534;2022-09-09T12:00:03;4.70;;;1.75;;
45520;SDS011;61151;50.928;4.534;2022-09-09T12:02:37;5.45;;;1.45;;
45520;SDS011;61151;50.928;4.534;2022-09-09T12:05:14;5.22;;;1.42;;
45520;SDS011;61151;50.928;4.534;2022-09-09T12:08:00;6.18;;;1.38;;
45520;SDS011;61151;50.928;4.534;2022-09-09T12:10:35;7.93;;;1.73;;
45520;SDS011;61151;50.928;4.534;2022-09-09T12:13:15;5.45;;;1.60;;
45520;SDS011;61151;50.928;4.534;2022-09-09T12:15:49;8.23;;;1.83;;
45520;SDS011;61151;50.928;4.534;2022-09-09T12:18:23;8.20;;;1.73;;
45520;SDS011;61151;50.928;4.534;2022-09-09T12:21:01;6.90;;;1.55;;
45520;SDS011;61151;50.928;4.534;2022-09-09T12:23:31;7.45;;;1.65;;
45520;SDS011;61151;50.928;4.534;2022-09-09T12:26:05;8.38;;;1.85;;
45520;SDS011;61151;50.928;4.534;2022-09-09T12:28:42;5.68;;;2.00;;
45520;SDS011;61151;50.928;4.534;2022-09-09T12:31:19;7.10;;;2.00;;
45520;SDS011;61151;50.928;4.534;2022-09-09T12:33:49;9.20;;;1.65;;
45520;SDS011;61151;50.928;4.534;2022-09-09T12:36:16;5.88;;;1.80;;
45520;SDS011;61151;50.928;4.534;2022-09-09T12:38:44;6.15;;;1.42;;
45520;SDS011;61151;50.928;4.534;2022-09-09T12:43:46;11.20;;;1.70;;
45520;SDS011;61151;50.928;4.534;2022-09-09T12:46:17;7.30;;;1.70;;
45520;SDS011;61151;50.928;4.534;2022-09-09T12:48:47;12.68;;;2.38;;
45520;SDS011;61151;50.928;4.534;2022-09-09T12:51:30;8.13;;;1.88;;
45520;SDS011;61151;50.928;4.534;2022-09-09T12:53:58;6.47;;;1.60;;
45520;SDS011;61151;50.928;4.534;2022-09-09T12:56:26;6.40;;;1.55;;
45520;SDS011;61151;50.928;4.534;2022-09-09T12:58:53;5.15;;;1.80;;
45520;SDS011;61151;50.928;4.534;2022-09-09T13:01:22;9.02;;;1.70;;
45520;SDS011;61151;50.928;4.534;2022-09-09T13:03:49;4.38;;;1.60;;
45520;SDS011;61151;50.928;4.534;2022-09-09T13:06:23;5.15;;;1.65;;
45520;SDS011;61151;50.928;4.534;2022-09-09T13:08:55;8.18;;;1.52;;
45520;SDS011;61151;50.928;4.534;2022-09-09T13:11:46;3.85;;;1.42;;
45520;SDS011;61151;50.928;4.534;2022-09-09T13:14:18;7.43;;;1.67;;
45520;SDS011;61151;50.928;4.534;2022-09-09T13:16:56;7.03;;;1.70;;
45520;SDS011;61151;50.928;4.534;2022-09-09T13:19:23;8.90;;;1.83;;
45520;SDS011;61151;50.928;4.534;2022-09-09T13:21:54;4.63;;;1.33;;
45520;SDS011;61151;50.928;4.534;2022-09-09T13:24:30;6.97;;;1.83;;
45520;SDS011;61151;50.928;4.534;2022-09-09T13:26:58;4.45;;;1.58;;
45520;SDS011;61151;50.928;4.534;2022-09-09T13:29:28;4.13;;;1.38;;
45520;SDS011;61151;50.928;4.534;2022-09-09T13:32:05;3.63;;;1.00;;
45520;SDS011;61151;50.928;4.534;2022-09-09T13:34:34;8.02;;;1.58;;
45520;SDS011;61151;50.928;4.534;2022-09-09T13:37:05;7.20;;;1.85;;
45520;SDS011;61151;50.928;4.534;2022-09-09T13:39:36;11.82;;;2.10;;
45520;SDS011;61151;50.928;4.534;2022-09-09T13:42:03;5.93;;;1.25;;
45520;SDS011;61151;50.928;4.534;2022-09-09T13:44:34;7.93;;;1.48;;
45520;SDS011;61151;50.928;4.534;2022-09-09T13:47:06;5.03;;;1.55;;
45520;SDS011;61151;50.928;4.534;2022-09-09T13:49:43;3.55;;;1.20;;
45520;SDS011;61151;50.928;4.534;2022-09-09T13:52:10;4.70;;;2.00;;
45520;SDS011;61151;50.928;4.534;2022-09-09T13:54:38;3.50;;;1.67;;
45520;SDS011;61151;50.928;4.534;2022-09-09T13:57:14;3.33;;;1.35;;
45520;SDS011;61151;50.928;4.534;2022-09-09T13:59:42;3.35;;;1.27;;
45520;SDS011;61151;50.928;4.534;2022-09-09T14:02:29;3.53;;;1.20;;
45520;SDS011;61151;50.928;4.534;2022-09-09T14:04:57;3.58;;;1.33;;
45520;SDS011;61151;50.928;4.534;2022-09-09T14:07:24;5.18;;;1.52;;
45520;SDS011;61151;50.928;4.534;2022-09-09T14:09:51;5.00;;;1.50;;
45520;SDS011;61151;50.928;4.534;2022-09-09T14:12:18;4.75;;;1.25;;
45520;SDS011;61151;50.928;4.534;2022-09-09T14:14:46;4.82;;;1.30;;
45520;SDS011;61151;50.928;4.534;2022-09-09T14:17:13;4.63;;;1.33;;
45520;SDS011;61151;50.928;4.534;2022-09-09T14:19:40;4.75;;;1.40;;
45520;SDS011;61151;50.928;4.534;2022-09-09T14:22:07;2.47;;;1.20;;
45520;SDS011;61151;50.928;4.534;2022-09-09T14:24:34;5.80;;;1.10;;
45520;SDS011;61151;50.928;4.534;2022-09-09T14:27:00;4.25;;;1.45;;
45520;SDS011;61151;50.928;4.534;2022-09-09T14:29:27;4.72;;;1.55;;
45520;SDS011;61151;50.928;4.534;2022-09-09T14:31:53;3.45;;;1.33;;
45520;SDS011;61151;50.928;4.534;2022-09-09T14:34:21;4.20;;;1.17;;
45520;SDS011;61151;50.928;4.534;2022-09-09T14:36:47;6.75;;;1.60;;
45520;SDS011;61151;50.928;4.534;2022-09-09T14:39:14;3.05;;;1.00;;
45520;SDS011;61151;50.928;4.534;2022-09-09T14:41:41;9.18;;;1.80;;
45520;SDS011;61151;50.928;4.534;2022-09-09T14:44:07;4.28;;;1.65;;
45520;SDS011;61151;50.928;4.534;2022-09-09T14:46:34;6.25;;;1.60;;
45520;SDS011;61151;50.928;4.534;2022-09-09T14:49:01;3.35;;;1.13;;
45520;SDS011;61151;50.928;4.534;2022-09-09T14:51:28;2.00;;;1.30;;
45520;SDS011;61151;50.928;4.534;2022-09-09T14:53:56;5.90;;;1.23;;
45520;SDS011;61151;50.928;4.534;2022-09-09T14:56:27;4.88;;;1.67;;
45520;SDS011;61151;50.928;4.534;2022-09-09T14:58:54;4.72;;;1.38;;
45520;SDS011;61151;50.928;4.534;2022-09-09T15:01:22;3.55;;;1.35;;
45520;SDS011;61151;50.928;4.534;2022-09-09T15:03:50;8.23;;;2.10;;
45520;SDS011;61151;50.928;4.534;2022-09-09T15:06:17;5.60;;;1.48;;
45520;SDS011;61151;50.928;4.534;2022-09-09T15:08:44;5.65;;;1.90;;
45520;SDS011;61151;50.928;4.534;2022-09-09T15:11:12;6.07;;;1.50;;
45520;SDS011;61151;50.928;4.534;2022-09-09T15:13:40;4.85;;;1.88;;
45520;SDS011;61151;50.928;4.534;2022-09-09T15:16:07;5.68;;;1.38;;
45520;SDS011;61151;50.928;4.534;2022-09-09T15:18:35;7.05;;;1.70;;
45520;SDS011;61151;50.928;4.534;2022-09-09T15:21:02;4.70;;;1.30;;
45520;SDS011;61151;50.928;4.534;2022-09-09T15:23:35;4.50;;;1.40;;
45520;SDS011;61151;50.928;4.534;2022-09-09T15:26:02;5.97;;;1.63;;
45520;SDS011;61151;50.928;4.534;2022-09-09T15:28:29;6.25;;;1.40;;
45520;SDS011;61151;50.928;4.534;2022-09-09T15:30:55;5.97;;;1.50;;
45520;SDS011;61151;50.928;4.534;2022-09-09T15:33:23;3.95;;;1.40;;
45520;SDS011;61151;50.928;4.534;2022-09-09T15:35:50;6.40;;;1.58;;
45520;SDS011;61151;50.928;4.534;2022-09-09T15:38:17;3.63;;;1.40;;
45520;SDS011;61151;50.928;4.534;2022-09-09T15:40:44;9.32;;;2.30;;
45520;SDS011;61151;50.928;4.534;2022-09-09T15:43:19;8.00;;;1.40;;
45520;SDS011;61151;50.928;4.534;2022-09-09T15:45:46;6.80;;;1.73;;
45520;SDS011;61151;50.928;4.534;2022-09-09T15:48:15;7.93;;;2.08;;
45520;SDS011;61151;50.928;4.534;2022-09-09T15:50:41;6.47;;;1.48;;
45520;SDS011;61151;50.928;4.534;2022-09-09T15:53:08;10.60;;;2.28;;
45520;SDS011;61151;50.928;4.534;2022-09-09T15:55:35;7.35;;;1.65;;
45520;SDS011;61151;50.928;4.534;2022-09-09T15:58:02;6.30;;;1.63;;
45520;SDS011;61151;50.928;4.534;2022-09-09T16:00:28;5.03;;;1.35;;
45520;SDS011;61151;50.928;4.534;2022-09-09T16:02:55;4.15;;;1.40;;
45520;SDS011;61151;50.928;4.534;2022-09-09T16:05:21;2.55;;;1.33;;
45520;SDS011;61151;50.928;4.534;2022-09-09T16:07:48;6.75;;;1.50;;
45520;SDS011;61151;50.928;4.534;2022-09-09T16:10:15;4.65;;;1.67;;
45520;SDS011;61151;50.928;4.534;2022-09-09T16:12:42;4.68;;;1.75;;
45520;SDS011;61151;50.928;4.534;2022-09-09T16:15:08;9.27;;;1.63;;
45520;SDS011;61151;50.928;4.534;2022-09-09T16:17:35;5.72;;;2.15;;
45520;SDS011;61151;50.928;4.534;2022-09-09T16:20:04;5.68;;;1.42;;
45520;SDS011;61151;50.928;4.534;2022-09-09T16:22:34;6.53;;;1.75;;
45520;SDS011;61151;50.928;4.534;2022-09-09T16:25:00;4.32;;;1.55;;
45520;SDS011;61151;50.928;4.534;2022-09-09T16:27:27;5.05;;;1.80;;
45520;SDS011;61151;50.928;4.534;2022-09-09T16:29:54;7.60;;;1.70;;
45520;SDS011;61151;50.928;4.534;2022-09-09T16:32:20;8.52;;;1.50;;
45520;SDS011;61151;50.928;4.534;2022-09-09T16:34:47;3.67;;;1.48;;
45520;SDS011;61151;50.928;4.534;2022-09-09T16:37:13;7.72;;;1.77;;
45520;SDS011;61151;50.928;4.534;2022-09-09T16:39:40;5.93;;;1.65;;
45520;SDS011;61151;50.928;4.534;2022-09-09T16:42:06;7.35;;;1.75;;
45520;SDS011;61151;50.928;4.534;2022-09-09T16:44:33;6.75;;;1.60;;
45520;SDS011;61151;50.928;4.534;2022-09-09T16:47:00;4.70;;;1.42;;
45520;SDS011;61151;50.928;4.534;2022-09-09T16:49:27;3.95;;;1.38;;
45520;SDS011;61151;50.928;4.534;2022-09-09T16:51:56;5.47;;;1.77;;
45520;SDS011;61151;50.928;4.534;2022-09-09T16:54:23;5.13;;;1.42;;
45520;SDS011;61151;50.928;4.534;2022-09-09T16:56:51;5.07;;;1.33;;
45520;SDS011;61151;50.928;4.534;2022-09-09T16:59:19;4.82;;;1.40;;
45520;SDS011;61151;50.928;4.534;2022-09-09T17:01:46;3.58;;;1.40;;
45520;SDS011;61151;50.928;4.534;2022-09-09T17:04:14;4.85;;;1.50;;