sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3865;SDS011;1948;53.250;10.412;2022-11-12T00:01:23;7.97;;;6.07;;
3865;SDS011;1948;53.250;10.412;2022-11-12T00:03:49;10.30;;;8.40;;
3865;SDS011;1948;53.250;10.412;2022-11-12T00:06:19;11.00;;;7.60;;
3865;SDS011;1948;53.250;10.412;2022-11-12T00:08:46;13.83;;;7.60;;
3865;SDS011;1948;53.250;10.412;2022-11-12T00:11:15;13.37;;;7.30;;
3865;SDS011;1948;53.250;10.412;2022-11-12T00:13:49;11.57;;;8.07;;
3865;SDS011;1948;53.250;10.412;2022-11-12T00:16:16;10.90;;;8.20;;
3865;SDS011;1948;53.250;10.412;2022-11-12T00:18:43;18.47;;;7.07;;
3865;SDS011;1948;53.250;10.412;2022-11-12T00:21:10;9.83;;;7.47;;
3865;SDS011;1948;53.250;10.412;2022-11-12T00:23:37;14.57;;;8.67;;
3865;SDS011;1948;53.250;10.412;2022-11-12T00:26:04;7.00;;;6.40;;
3865;SDS011;1948;53.250;10.412;2022-11-12T00:28:31;10.30;;;7.57;;
3865;SDS011;1948;53.250;10.412;2022-11-12T00:31:06;10.07;;;7.00;;
3865;SDS011;1948;53.250;10.412;2022-11-12T00:33:41;9.37;;;6.90;;
3865;SDS011;1948;53.250;10.412;2022-11-12T00:36:11;13.70;;;7.33;;
3865;SDS011;1948;53.250;10.412;2022-11-12T00:38:38;14.70;;;7.60;;
3865;SDS011;1948;53.250;10.412;2022-11-12T00:41:05;12.00;;;6.73;;
3865;SDS011;1948;53.250;10.412;2022-11-12T00:43:32;18.20;;;8.10;;
3865;SDS011;1948;53.250;10.412;2022-11-12T00:45:59;15.43;;;7.27;;
3865;SDS011;1948;53.250;10.412;2022-11-12T00:48:26;10.63;;;7.17;;
3865;SDS011;1948;53.250;10.412;2022-11-12T00:51:00;14.30;;;6.60;;
3865;SDS011;1948;53.250;10.412;2022-11-12T00:53:29;11.77;;;7.83;;
3865;SDS011;1948;53.250;10.412;2022-11-12T00:56:03;10.70;;;7.10;;
3865;SDS011;1948;53.250;10.412;2022-11-12T00:58:34;12.27;;;7.30;;
3865;SDS011;1948;53.250;10.412;2022-11-12T01:01:14;8.30;;;7.03;;
3865;SDS011;1948;53.250;10.412;2022-11-12T01:03:42;10.60;;;6.80;;
3865;SDS011;1948;53.250;10.412;2022-11-12T01:06:11;11.27;;;7.47;;
3865;SDS011;1948;53.250;10.412;2022-11-12T01:08:41;11.17;;;7.03;;
3865;SDS011;1948;53.250;10.412;2022-11-12T01:11:17;8.00;;;6.90;;
3865;SDS011;1948;53.250;10.412;2022-11-12T01:13:51;7.30;;;6.60;;
3865;SDS011;1948;53.250;10.412;2022-11-12T01:16:22;7.03;;;6.33;;
3865;SDS011;1948;53.250;10.412;2022-11-12T01:18:58;8.83;;;6.17;;
3865;SDS011;1948;53.250;10.412;2022-11-12T01:21:29;6.23;;;5.73;;
3865;SDS011;1948;53.250;10.412;2022-11-12T01:23:58;8.70;;;6.47;;
3865;SDS011;1948;53.250;10.412;2022-11-12T01:26:27;6.93;;;5.53;;
3865;SDS011;1948;53.250;10.412;2022-11-12T01:28:54;7.53;;;6.03;;
3865;SDS011;1948;53.250;10.412;2022-11-12T01:31:23;7.33;;;5.57;;
3865;SDS011;1948;53.250;10.412;2022-11-12T01:33:56;8.83;;;6.87;;
3865;SDS011;1948;53.250;10.412;2022-11-12T01:36:35;11.83;;;6.30;;
3865;SDS011;1948;53.250;10.412;2022-11-12T01:39:07;5.50;;;5.10;;
3865;SDS011;1948;53.250;10.412;2022-11-12T01:41:36;5.57;;;5.20;;
3865;SDS011;1948;53.250;10.412;2022-11-12T01:49:30;7.83;;;5.53;;
3865;SDS011;1948;53.250;10.412;2022-11-12T01:52:23;6.10;;;5.63;;
3865;SDS011;1948;53.250;10.412;2022-11-12T01:55:04;9.23;;;5.30;;
3865;SDS011;1948;53.250;10.412;2022-11-12T01:57:42;7.73;;;5.60;;
3865;SDS011;1948;53.250;10.412;2022-11-12T02:00:16;8.07;;;6.27;;
3865;SDS011;1948;53.250;10.412;2022-11-12T02:02:44;7.60;;;5.10;;
3865;SDS011;1948;53.250;10.412;2022-11-12T02:05:18;9.43;;;5.00;;
3865;SDS011;1948;53.250;10.412;2022-11-12T02:07:47;6.50;;;4.83;;
3865;SDS011;1948;53.250;10.412;2022-11-12T02:10:16;5.87;;;5.37;;
3865;SDS011;1948;53.250;10.412;2022-11-12T02:12:47;5.20;;;4.80;;
3865;SDS011;1948;53.250;10.412;2022-11-12T02:15:37;6.10;;;5.17;;
3865;SDS011;1948;53.250;10.412;2022-11-12T02:18:06;18.90;;;5.77;;
3865;SDS011;1948;53.250;10.412;2022-11-12T02:20:34;10.13;;;5.53;;
3865;SDS011;1948;53.250;10.412;2022-11-12T02:23:03;5.67;;;5.37;;
3865;SDS011;1948;53.250;10.412;2022-11-12T02:25:34;6.17;;;5.43;;
3865;SDS011;1948;53.250;10.412;2022-11-12T02:28:03;5.83;;;5.27;;
3865;SDS011;1948;53.250;10.412;2022-11-12T02:30:34;6.67;;;5.80;;
3865;SDS011;1948;53.250;10.412;2022-11-12T02:33:05;6.03;;;5.40;;
3865;SDS011;1948;53.250;10.412;2022-11-12T02:35:32;7.47;;;5.60;;
3865;SDS011;1948;53.250;10.412;2022-11-12T02:38:00;6.50;;;5.77;;
3865;SDS011;1948;53.250;10.412;2022-11-12T02:40:30;5.23;;;4.93;;
3865;SDS011;1948;53.250;10.412;2022-11-12T02:42:59;10.13;;;6.30;;
3865;SDS011;1948;53.250;10.412;2022-11-12T02:45:29;5.57;;;5.10;;
3865;SDS011;1948;53.250;10.412;2022-11-12T02:48:00;5.83;;;5.43;;
3865;SDS011;1948;53.250;10.412;2022-11-12T02:50:27;7.27;;;5.90;;
3865;SDS011;1948;53.250;10.412;2022-11-12T02:52:54;6.47;;;6.07;;
3865;SDS011;1948;53.250;10.412;2022-11-12T02:55:24;12.20;;;6.40;;
3865;SDS011;1948;53.250;10.412;2022-11-12T02:57:56;6.13;;;5.53;;
3865;SDS011;1948;53.250;10.412;2022-11-12T03:00:23;6.67;;;5.93;;
3865;SDS011;1948;53.250;10.412;2022-11-12T03:02:52;9.10;;;5.93;;
3865;SDS011;1948;53.250;10.412;2022-11-12T03:05:25;8.33;;;5.47;;
3865;SDS011;1948;53.250;10.412;2022-11-12T03:08:04;8.00;;;6.20;;
3865;SDS011;1948;53.250;10.412;2022-11-12T03:10:37;5.83;;;5.17;;
3865;SDS011;1948;53.250;10.412;2022-11-12T03:13:05;11.40;;;5.60;;
3865;SDS011;1948;53.250;10.412;2022-11-12T03:15:32;7.80;;;6.60;;
3865;SDS011;1948;53.250;10.412;2022-11-12T03:18:02;8.00;;;5.93;;
3865;SDS011;1948;53.250;10.412;2022-11-12T03:20:29;6.50;;;5.80;;
3865;SDS011;1948;53.250;10.412;2022-11-12T03:22:57;9.33;;;6.10;;
3865;SDS011;1948;53.250;10.412;2022-11-12T03:25:38;6.87;;;6.27;;
3865;SDS011;1948;53.250;10.412;2022-11-12T03:28:06;5.93;;;5.63;;
3865;SDS011;1948;53.250;10.412;2022-11-12T03:30:37;7.10;;;5.77;;
3865;SDS011;1948;53.250;10.412;2022-11-12T03:33:10;7.57;;;5.40;;
3865;SDS011;1948;53.250;10.412;2022-11-12T03:35:39;6.43;;;6.00;;
3865;SDS011;1948;53.250;10.412;2022-11-12T03:38:06;5.90;;;5.50;;
3865;SDS011;1948;53.250;10.412;2022-11-12T03:40:34;8.87;;;6.00;;
3865;SDS011;1948;53.250;10.412;2022-11-12T03:43:03;9.63;;;6.30;;
3865;SDS011;1948;53.250;10.412;2022-11-12T03:45:31;9.67;;;5.80;;
3865;SDS011;1948;53.250;10.412;2022-11-12T03:47:59;9.80;;;6.40;;
3865;SDS011;1948;53.250;10.412;2022-11-12T03:50:27;17.00;;;6.50;;
3865;SDS011;1948;53.250;10.412;2022-11-12T03:52:56;17.30;;;6.20;;
3865;SDS011;1948;53.250;10.412;2022-11-12T03:55:26;7.40;;;5.10;;
3865;SDS011;1948;53.250;10.412;2022-11-12T03:57:54;8.73;;;6.27;;
3865;SDS011;1948;53.250;10.412;2022-11-12T04:00:23;6.30;;;5.80;;
3865;SDS011;1948;53.250;10.412;2022-11-12T04:02:54;8.63;;;6.13;;
3865;SDS011;1948;53.250;10.412;2022-11-12T04:05:24;6.70;;;6.10;;
3865;SDS011;1948;53.250;10.412;2022-11-12T04:08:15;9.00;;;5.33;;
3865;SDS011;1948;53.250;10.412;2022-11-12T04:11:05;6.77;;;5.70;;
3865;SDS011;1948;53.250;10.412;2022-11-12T04:13:43;9.40;;;6.73;;
3865;SDS011;1948;53.250;10.412;2022-11-12T04:16:19;6.70;;;6.10;;
3865;SDS011;1948;53.250;10.412;2022-11-12T04:19:09;8.70;;;5.80;;
3865;SDS011;1948;53.250;10.412;2022-11-12T04:22:01;8.20;;;6.43;;
3865;SDS011;1948;53.250;10.412;2022-11-12T04:24:34;11.70;;;6.10;;
3865;SDS011;1948;53.250;10.412;2022-11-12T04:29:55;7.70;;;6.70;;
3865;SDS011;1948;53.250;10.412;2022-11-12T04:32:53;6.57;;;5.97;;
3865;SDS011;1948;53.250;10.412;2022-11-12T04:35:25;6.97;;;6.27;;
3865;SDS011;1948;53.250;10.412;2022-11-12T04:37:55;7.10;;;5.73;;
3865;SDS011;1948;53.250;10.412;2022-11-12T04:40:27;6.67;;;5.93;;
3865;SDS011;1948;53.250;10.412;2022-11-12T04:43:16;6.40;;;6.00;;
3865;SDS011;1948;53.250;10.412;2022-11-12T04:46:04;9.43;;;6.70;;
3865;SDS011;1948;53.250;10.412;2022-11-12T04:48:31;11.63;;;5.80;;
3865;SDS011;1948;53.250;10.412;2022-11-12T04:51:01;6.60;;;6.10;;
3865;SDS011;1948;53.250;10.412;2022-11-12T04:53:53;9.23;;;5.87;;
3865;SDS011;1948;53.250;10.412;2022-11-12T04:56:23;10.30;;;6.67;;
3865;SDS011;1948;53.250;10.412;2022-11-12T04:58:52;8.70;;;6.30;;
3865;SDS011;1948;53.250;10.412;2022-11-12T05:01:22;9.63;;;6.10;;
3865;SDS011;1948;53.250;10.412;2022-11-12T05:03:49;6.30;;;5.70;;
3865;SDS011;1948;53.250;10.412;2022-11-12T05:06:16;6.97;;;6.30;;
3865;SDS011;1948;53.250;10.412;2022-11-12T05:09:01;8.03;;;5.80;;
3865;SDS011;1948;53.250;10.412;2022-11-12T05:11:28;9.20;;;6.10;;
3865;SDS011;1948;53.250;10.412;2022-11-12T05:13:55;6.27;;;5.50;;
3865;SDS011;1948;53.250;10.412;2022-11-12T05:16:22;6.07;;;5.47;;
3865;SDS011;1948;53.250;10.412;2022-11-12T05:18:49;7.03;;;6.13;;
3865;SDS011;1948;53.250;10.412;2022-11-12T05:21:18;6.80;;;6.30;;
3865;SDS011;1948;53.250;10.412;2022-11-12T05:24:08;9.50;;;6.47;;
3865;SDS011;1948;53.250;10.412;2022-11-12T05:26:56;6.53;;;5.90;;
3865;SDS011;1948;53.250;10.412;2022-11-12T05:29:23;8.83;;;6.13;;
3865;SDS011;1948;53.250;10.412;2022-11-12T05:31:52;6.87;;;6.20;;
3865;SDS011;1948;53.250;10.412;2022-11-12T05:34:19;11.00;;;6.60;;
3865;SDS011;1948;53.250;10.412;2022-11-12T05:36:48;8.07;;;6.87;;
3865;SDS011;1948;53.250;10.412;2022-11-12T05:39:16;6.97;;;6.40;;
3865;SDS011;1948;53.250;10.412;2022-11-12T05:41:46;7.63;;;6.83;;
3865;SDS011;1948;53.250;10.412;2022-11-12T05:44:34;7.00;;;6.40;;
3865;SDS011;1948;53.250;10.412;2022-11-12T05:47:03;10.67;;;6.50;;
3865;SDS011;1948;53.250;10.412;2022-11-12T05:49:34;8.77;;;6.20;;
3865;SDS011;1948;53.250;10.412;2022-11-12T05:52:04;10.93;;;6.90;;
3865;SDS011;1948;53.250;10.412;2022-11-12T05:54:34;9.13;;;6.63;;
3865;SDS011;1948;53.250;10.412;2022-11-12T05:57:01;9.10;;;7.27;;
3865;SDS011;1948;53.250;10.412;2022-11-12T05:59:29;7.20;;;6.60;;
3865;SDS011;1948;53.250;10.412;2022-11-12T06:01:56;10.10;;;6.97;;
3865;SDS011;1948;53.250;10.412;2022-11-12T06:04:25;8.73;;;6.73;;
3865;SDS011;1948;53.250;10.412;2022-11-12T06:06:54;10.40;;;7.17;;
3865;SDS011;1948;53.250;10.412;2022-11-12T06:09:24;9.00;;;6.97;;
3865;SDS011;1948;53.250;10.412;2022-11-12T06:11:53;10.70;;;7.77;;
3865;SDS011;1948;53.250;10.412;2022-11-12T06:14:20;6.93;;;6.30;;
3865;SDS011;1948;53.250;10.412;2022-11-12T06:16:53;6.63;;;6.10;;
3865;SDS011;1948;53.250;10.412;2022-11-12T06:19:21;8.13;;;6.47;;
3865;SDS011;1948;53.250;10.412;2022-11-12T06:21:47;7.50;;;6.77;;
3865;SDS011;1948;53.250;10.412;2022-11-12T06:24:15;21.93;;;7.20;;
3865;SDS011;1948;53.250;10.412;2022-11-12T06:26:48;9.57;;;6.83;;
3865;SDS011;1948;53.250;10.412;2022-11-12T06:29:15;11.40;;;6.53;;
3865;SDS011;1948;53.250;10.412;2022-11-12T06:31:42;15.53;;;7.30;;
3865;SDS011;1948;53.250;10.412;2022-11-12T06:34:11;7.63;;;6.80;;
3865;SDS011;1948;53.250;10.412;2022-11-12T06:36:39;15.07;;;6.63;;
3865;SDS011;1948;53.250;10.412;2022-11-12T06:39:06;13.50;;;7.00;;
3865;SDS011;1948;53.250;10.412;2022-11-12T06:41:35;8.40;;;6.50;;
3865;SDS011;1948;53.250;10.412;2022-11-12T06:44:05;10.10;;;7.03;;
3865;SDS011;1948;53.250;10.412;2022-11-12T06:46:32;10.50;;;7.13;;
3865;SDS011;1948;53.250;10.412;2022-11-12T06:49:02;8.90;;;7.23;;
3865;SDS011;1948;53.250;10.412;2022-11-12T06:51:31;9.00;;;6.83;;
3865;SDS011;1948;53.250;10.412;2022-11-12T06:54:01;7.60;;;6.80;;
3865;SDS011;1948;53.250;10.412;2022-11-12T06:56:28;7.90;;;7.10;;
3865;SDS011;1948;53.250;10.412;2022-11-12T06:58:57;7.40;;;6.70;;
3865;SDS011;1948;53.250;10.412;2022-11-12T07:01:26;10.30;;;8.03;;
3865;SDS011;1948;53.250;10.412;2022-11-12T07:03:56;7.63;;;6.83;;
3865;SDS011;1948;53.250;10.412;2022-11-12T07:06:23;8.90;;;8.00;;
3865;SDS011;1948;53.250;10.412;2022-11-12T07:08:50;8.73;;;7.40;;
3865;SDS011;1948;53.250;10.412;2022-11-12T07:11:18;7.30;;;6.70;;
3865;SDS011;1948;53.250;10.412;2022-11-12T07:13:48;11.30;;;7.60;;
3865;SDS011;1948;53.250;10.412;2022-11-12T07:16:18;7.00;;;6.23;;
3865;SDS011;1948;53.250;10.412;2022-11-12T07:18:47;7.70;;;6.90;;
3865;SDS011;1948;53.250;10.412;2022-11-12T07:21:16;12.07;;;8.43;;
3865;SDS011;1948;53.250;10.412;2022-11-12T07:23:46;10.70;;;7.13;;
3865;SDS011;1948;53.250;10.412;2022-11-12T07:26:16;8.60;;;6.93;;
3865;SDS011;1948;53.250;10.412;2022-11-12T07:28:51;7.10;;;6.40;;
3865;SDS011;1948;53.250;10.412;2022-11-12T07:31:19;15.17;;;6.73;;
3865;SDS011;1948;53.250;10.412;2022-11-12T07:33:46;8.47;;;6.13;;
3865;SDS011;1948;53.250;10.412;2022-11-12T07:36:17;19.03;;;7.60;;
3865;SDS011;1948;53.250;10.412;2022-11-12T07:38:46;18.00;;;7.00;;
3865;SDS011;1948;53.250;10.412;2022-11-12T07:41:18;8.33;;;6.60;;
3865;SDS011;1948;53.250;10.412;2022-11-12T07:43:49;12.53;;;6.77;;
3865;SDS011;1948;53.250;10.412;2022-11-12T07:46:23;9.23;;;7.07;;
3865;SDS011;1948;53.250;10.412;2022-11-12T07:48:52;7.43;;;6.73;;
3865;SDS011;1948;53.250;10.412;2022-11-12T07:51:25;17.57;;;7.87;;
3865;SDS011;1948;53.250;10.412;2022-11-12T07:53:57;7.60;;;6.37;;
3865;SDS011;1948;53.250;10.412;2022-11-12T07:56:26;6.50;;;6.07;;
3865;SDS011;1948;53.250;10.412;2022-11-12T07:58:55;19.07;;;7.77;;
3865;SDS011;1948;53.250;10.412;2022-11-12T08:04:11;13.50;;;9.13;;
3865;SDS011;1948;53.250;10.412;2022-11-12T08:06:39;9.33;;;8.30;;
3865;SDS011;1948;53.250;10.412;2022-11-12T08:09:07;12.37;;;8.97;;
3865;SDS011;1948;53.250;10.412;2022-11-12T08:11:37;10.30;;;8.33;;
3865;SDS011;1948;53.250;10.412;2022-11-12T08:14:04;8.77;;;7.50;;
3865;SDS011;1948;53.250;10.412;2022-11-12T08:16:33;15.20;;;8.10;;
3865;SDS011;1948;53.250;10.412;2022-11-12T08:19:02;9.80;;;7.70;;
3865;SDS011;1948;53.250;10.412;2022-11-12T08:21:30;8.10;;;7.30;;
3865;SDS011;1948;53.250;10.412;2022-11-12T08:24:04;6.47;;;6.00;;
3865;SDS011;1948;53.250;10.412;2022-11-12T08:26:32;10.20;;;6.60;;
3865;SDS011;1948;53.250;10.412;2022-11-12T08:29:02;6.63;;;6.03;;
3865;SDS011;1948;53.250;10.412;2022-11-12T08:31:34;9.97;;;6.10;;
3865;SDS011;1948;53.250;10.412;2022-11-12T08:34:03;8.93;;;7.07;;
3865;SDS011;1948;53.250;10.412;2022-11-12T08:36:48;7.60;;;7.00;;
3865;SDS011;1948;53.250;10.412;2022-11-12T08:39:16;7.57;;;6.47;;
3865;SDS011;1948;53.250;10.412;2022-11-12T08:41:43;6.47;;;6.00;;
3865;SDS011;1948;53.250;10.412;2022-11-12T08:44:13;6.80;;;6.20;;
3865;SDS011;1948;53.250;10.412;2022-11-12T08:46:44;5.93;;;5.53;;
3865;SDS011;1948;53.250;10.412;2022-11-12T08:49:11;7.33;;;6.57;;
3865;SDS011;1948;53.250;10.412;2022-11-12T08:51:38;8.30;;;6.60;;
3865;SDS011;1948;53.250;10.412;2022-11-12T08:54:05;6.97;;;6.30;;
3865;SDS011;1948;53.250;10.412;2022-11-12T08:56:32;9.50;;;5.63;;
3865;SDS011;1948;53.250;10.412;2022-11-12T08:58:59;9.80;;;6.00;;
3865;SDS011;1948;53.250;10.412;2022-11-12T09:01:32;6.77;;;6.07;;
3865;SDS011;1948;53.250;10.412;2022-11-12T09:03:59;20.67;;;6.70;;
3865;SDS011;1948;53.250;10.412;2022-11-12T09:06:29;7.00;;;6.30;;
3865;SDS011;1948;53.250;10.412;2022-11-12T09:08:56;6.53;;;5.97;;
3865;SDS011;1948;53.250;10.412;2022-11-12T09:11:25;9.73;;;6.53;;
3865;SDS011;1948;53.250;10.412;2022-11-12T09:13:52;6.83;;;6.13;;
3865;SDS011;1948;53.250;10.412;2022-11-12T09:16:20;7.30;;;6.03;;
3865;SDS011;1948;53.250;10.412;2022-11-12T09:18:47;6.53;;;5.90;;
3865;SDS011;1948;53.250;10.412;2022-11-12T09:21:16;4.93;;;4.50;;
3865;SDS011;1948;53.250;10.412;2022-11-12T09:23:49;6.47;;;5.70;;
3865;SDS011;1948;53.250;10.412;2022-11-12T09:26:18;5.83;;;5.43;;
3865;SDS011;1948;53.250;10.412;2022-11-12T09:28:47;14.90;;;5.50;;
3865;SDS011;1948;53.250;10.412;2022-11-12T09:31:14;6.00;;;4.67;;
3865;SDS011;1948;53.250;10.412;2022-11-12T09:33:41;5.10;;;4.60;;
3865;SDS011;1948;53.250;10.412;2022-11-12T09:36:08;10.40;;;5.00;;
3865;SDS011;1948;53.250;10.412;2022-11-12T09:38:35;5.37;;;5.00;;
3865;SDS011;1948;53.250;10.412;2022-11-12T09:43:43;8.67;;;4.70;;
3865;SDS011;1948;53.250;10.412;2022-11-12T09:48:59;8.60;;;5.10;;
3865;SDS011;1948;53.250;10.412;2022-11-12T09:51:34;7.53;;;4.00;;
3865;SDS011;1948;53.250;10.412;2022-11-12T09:54:16;4.57;;;4.20;;
3865;SDS011;1948;53.250;10.412;2022-11-12T09:56:50;7.80;;;4.50;;
3865;SDS011;1948;53.250;10.412;2022-11-12T09:59:22;5.73;;;4.40;;
3865;SDS011;1948;53.250;10.412;2022-11-12T10:01:56;4.83;;;4.27;;
3865;SDS011;1948;53.250;10.412;2022-11-12T10:10:18;4.30;;;4.10;;
3865;SDS011;1948;53.250;10.412;2022-11-12T10:13:31;17.23;;;4.43;;
3865;SDS011;1948;53.250;10.412;2022-11-12T10:25:00;5.20;;;4.80;;
3865;SDS011;1948;53.250;10.412;2022-11-12T10:27:45;9.23;;;4.80;;
3865;SDS011;1948;53.250;10.412;2022-11-12T10:30:21;5.50;;;5.00;;
3865;SDS011;1948;53.250;10.412;2022-11-12T10:32:51;5.70;;;4.70;;
3865;SDS011;1948;53.250;10.412;2022-11-12T10:35:21;6.60;;;4.70;;
3865;SDS011;1948;53.250;10.412;2022-11-12T10:37:54;5.43;;;4.50;;
3865;SDS011;1948;53.250;10.412;2022-11-12T10:43:05;4.70;;;4.40;;
3865;SDS011;1948;53.250;10.412;2022-11-12T10:45:41;18.47;;;4.90;;
3865;SDS011;1948;53.250;10.412;2022-11-12T10:50:58;4.10;;;3.90;;
3865;SDS011;1948;53.250;10.412;2022-11-12T10:53:33;5.37;;;4.87;;
3865;SDS011;1948;53.250;10.412;2022-11-12T10:56:03;6.47;;;4.70;;
3865;SDS011;1948;53.250;10.412;2022-11-12T11:01:55;6.57;;;3.90;;
3865;SDS011;1948;53.250;10.412;2022-11-12T11:09:56;5.63;;;4.30;;
3865;SDS011;1948;53.250;10.412;2022-11-12T11:17:48;4.43;;;3.97;;
3865;SDS011;1948;53.250;10.412;2022-11-12T11:23:19;5.20;;;3.40;;
3865;SDS011;1948;53.250;10.412;2022-11-12T11:26:06;12.00;;;5.00;;
3865;SDS011;1948;53.250;10.412;2022-11-12T11:29:02;4.83;;;4.10;;
3865;SDS011;1948;53.250;10.412;2022-11-12T11:31:42;115.47;;;59.13;;
3865;SDS011;1948;53.250;10.412;2022-11-12T11:45:26;6.90;;;5.33;;
3865;SDS011;1948;53.250;10.412;2022-11-12T11:56:35;4.37;;;3.97;;
3865;SDS011;1948;53.250;10.412;2022-11-12T12:05:21;5.57;;;4.60;;
3865;SDS011;1948;53.250;10.412;2022-11-12T12:08:07;5.43;;;5.00;;
3865;SDS011;1948;53.250;10.412;2022-11-12T12:19:15;14.23;;;4.57;;
3865;SDS011;1948;53.250;10.412;2022-11-12T12:22:29;10.60;;;4.10;;
3865;SDS011;1948;53.250;10.412;2022-11-12T12:25:16;10.90;;;4.93;;
3865;SDS011;1948;53.250;10.412;2022-11-12T12:28:13;9.03;;;4.70;;
3865;SDS011;1948;53.250;10.412;2022-11-12T12:30:57;4.63;;;4.17;;
3865;SDS011;1948;53.250;10.412;2022-11-12T12:33:58;9.07;;;5.47;;
3865;SDS011;1948;53.250;10.412;2022-11-12T12:36:36;6.20;;;5.30;;
3865;SDS011;1948;53.250;10.412;2022-11-12T12:39:13;5.27;;;4.77;;
3865;SDS011;1948;53.250;10.412;2022-11-12T12:42:01;5.50;;;4.70;;
3865;SDS011;1948;53.250;10.412;2022-11-12T12:45:00;5.10;;;4.80;;
3865;SDS011;1948;53.250;10.412;2022-11-12T12:48:26;8.13;;;5.40;;
3865;SDS011;1948;53.250;10.412;2022-11-12T12:51:01;5.33;;;5.03;;
3865;SDS011;1948;53.250;10.412;2022-11-12T12:58:48;5.13;;;4.73;;
3865;SDS011;1948;53.250;10.412;2022-11-12T13:04:00;5.10;;;4.70;;
3865;SDS011;1948;53.250;10.412;2022-11-12T13:06:35;5.47;;;5.03;;
3865;SDS011;1948;53.250;10.412;2022-11-12T13:20:30;5.53;;;5.00;;
3865;SDS011;1948;53.250;10.412;2022-11-12T13:45:54;11.00;;;5.33;;
3865;SDS011;1948;53.250;10.412;2022-11-12T13:48:37;7.13;;;5.10;;
3865;SDS011;1948;53.250;10.412;2022-11-12T13:51:06;5.87;;;5.47;;
3865;SDS011;1948;53.250;10.412;2022-11-12T13:53:59;11.37;;;5.23;;
3865;SDS011;1948;53.250;10.412;2022-11-12T13:56:30;7.93;;;5.37;;
3865;SDS011;1948;53.250;10.412;2022-11-12T13:59:16;7.03;;;5.67;;
3865;SDS011;1948;53.250;10.412;2022-11-12T14:01:50;12.80;;;5.60;;
3865;SDS011;1948;53.250;10.412;2022-11-12T14:04:21;7.93;;;5.97;;
3865;SDS011;1948;53.250;10.412;2022-11-12T14:06:56;9.30;;;5.20;;
3865;SDS011;1948;53.250;10.412;2022-11-12T14:10:03;6.40;;;5.80;;
3865;SDS011;1948;53.250;10.412;2022-11-12T14:16:21;6.13;;;5.37;;
3865;SDS011;1948;53.250;10.412;2022-11-12T14:21:28;11.60;;;5.30;;
3865;SDS011;1948;53.250;10.412;2022-11-12T14:23:55;20.93;;;6.07;;
3865;SDS011;1948;53.250;10.412;2022-11-12T14:26:38;13.23;;;6.40;;
3865;SDS011;1948;53.250;10.412;2022-11-12T14:29:17;7.77;;;5.87;;
3865;SDS011;1948;53.250;10.412;2022-11-12T14:31:45;7.23;;;6.53;;
3865;SDS011;1948;53.250;10.412;2022-11-12T14:34:26;9.17;;;5.80;;
3865;SDS011;1948;53.250;10.412;2022-11-12T14:36:58;7.80;;;6.27;;
3865;SDS011;1948;53.250;10.412;2022-11-12T14:39:26;11.10;;;7.50;;
3865;SDS011;1948;53.250;10.412;2022-11-12T14:41:57;7.67;;;6.80;;
3865;SDS011;1948;53.250;10.412;2022-11-12T14:44:27;11.23;;;6.83;;
3865;SDS011;1948;53.250;10.412;2022-11-12T14:47:00;8.13;;;5.67;;
3865;SDS011;1948;53.250;10.412;2022-11-12T14:54:45;17.93;;;9.53;;
3865;SDS011;1948;53.250;10.412;2022-11-12T14:57:17;8.63;;;6.00;;
3865;SDS011;1948;53.250;10.412;2022-11-12T14:59:50;11.20;;;6.50;;
3865;SDS011;1948;53.250;10.412;2022-11-12T15:02:26;11.77;;;7.33;;
3865;SDS011;1948;53.250;10.412;2022-11-12T15:05:21;13.33;;;6.67;;
3865;SDS011;1948;53.250;10.412;2022-11-12T15:13:19;8.60;;;6.67;;
3865;SDS011;1948;53.250;10.412;2022-11-12T15:15:53;13.03;;;6.70;;
3865;SDS011;1948;53.250;10.412;2022-11-12T15:18:31;11.13;;;7.50;;
3865;SDS011;1948;53.250;10.412;2022-11-12T15:21:06;23.73;;;14.80;;
3865;SDS011;1948;53.250;10.412;2022-11-12T15:24:03;18.87;;;8.93;;
3865;SDS011;1948;53.250;10.412;2022-11-12T15:26:54;16.60;;;7.40;;
3865;SDS011;1948;53.250;10.412;2022-11-12T15:32:00;17.10;;;9.40;;
3865;SDS011;1948;53.250;10.412;2022-11-12T15:39:57;14.27;;;7.87;;
3865;SDS011;1948;53.250;10.412;2022-11-12T15:42:30;27.23;;;8.33;;
3865;SDS011;1948;53.250;10.412;2022-11-12T15:47:43;19.10;;;8.40;;
3865;SDS011;1948;53.250;10.412;2022-11-12T15:50:30;18.77;;;8.47;;
3865;SDS011;1948;53.250;10.412;2022-11-12T15:53:04;37.27;;;12.20;;
3865;SDS011;1948;53.250;10.412;2022-11-12T15:55:37;15.77;;;9.87;;
3865;SDS011;1948;53.250;10.412;2022-11-12T15:58:19;17.93;;;8.87;;
3865;SDS011;1948;53.250;10.412;2022-11-12T16:01:09;13.97;;;9.80;;
3865;SDS011;1948;53.250;10.412;2022-11-12T16:03:42;14.70;;;9.67;;
3865;SDS011;1948;53.250;10.412;2022-11-12T16:06:11;22.13;;;10.27;;
3865;SDS011;1948;53.250;10.412;2022-11-12T16:08:49;24.30;;;10.97;;
3865;SDS011;1948;53.250;10.412;2022-11-12T16:11:29;26.00;;;11.93;;
3865;SDS011;1948;53.250;10.412;2022-11-12T16:14:09;25.53;;;12.60;;
3865;SDS011;1948;53.250;10.412;2022-11-12T16:16:51;30.43;;;14.30;;
3865;SDS011;1948;53.250;10.412;2022-11-12T16:19:22;26.13;;;14.87;;
3865;SDS011;1948;53.250;10.412;2022-11-12T16:21:57;23.13;;;15.27;;
3865;SDS011;1948;53.250;10.412;2022-11-12T16:24:46;24.23;;;14.90;;
3865;SDS011;1948;53.250;10.412;2022-11-12T16:27:38;29.57;;;16.00;;
3865;SDS011;1948;53.250;10.412;2022-11-12T16:30:17;30.33;;;15.40;;
3865;SDS011;1948;53.250;10.412;2022-11-12T16:32:59;20.83;;;13.43;;
3865;SDS011;1948;53.250;10.412;2022-11-12T16:35:33;29.57;;;15.03;;
3865;SDS011;1948;53.250;10.412;2022-11-12T16:38:14;28.07;;;18.00;;
3865;SDS011;1948;53.250;10.412;2022-11-12T16:40:53;38.73;;;21.53;;
3865;SDS011;1948;53.250;10.412;2022-11-12T16:43:26;34.80;;;20.30;;
3865;SDS011;1948;53.250;10.412;2022-11-12T16:46:19;31.50;;;18.00;;
3865;SDS011;1948;53.250;10.412;2022-11-12T16:48:51;36.03;;;17.90;;
3865;SDS011;1948;53.250;10.412;2022-11-12T16:51:19;33.60;;;19.07;;
3865;SDS011;1948;53.250;10.412;2022-11-12T16:53:48;46.90;;;24.53;;
3865;SDS011;1948;53.250;10.412;2022-11-12T16:56:24;49.67;;;26.77;;
3865;SDS011;1948;53.250;10.412;2022-11-12T16:58:54;36.27;;;20.00;;
3865;SDS011;1948;53.250;10.412;2022-11-12T17:01:31;29.57;;;18.63;;
3865;SDS011;1948;53.250;10.412;2022-11-12T17:04:04;30.50;;;18.20;;
3865;SDS011;1948;53.250;10.412;2022-11-12T17:06:33;26.13;;;17.73;;
3865;SDS011;1948;53.250;10.412;2022-11-12T17:09:10;42.47;;;22.80;;
3865;SDS011;1948;53.250;10.412;2022-11-12T17:11:37;37.80;;;22.60;;
3865;SDS011;1948;53.250;10.412;2022-11-12T17:14:07;38.00;;;20.40;;
3865;SDS011;1948;53.250;10.412;2022-11-12T17:16:34;37.50;;;20.43;;
3865;SDS011;1948;53.250;10.412;2022-11-12T17:19:04;35.83;;;20.00;;
3865;SDS011;1948;53.250;10.412;2022-11-12T17:21:33;40.07;;;21.83;;
3865;SDS011;1948;53.250;10.412;2022-11-12T17:24:02;35.07;;;23.30;;
3865;SDS011;1948;53.250;10.412;2022-11-12T17:26:33;35.77;;;20.73;;
3865;SDS011;1948;53.250;10.412;2022-11-12T17:29:03;43.07;;;21.20;;
3865;SDS011;1948;53.250;10.412;2022-11-12T17:31:34;33.03;;;18.17;;
3865;SDS011;1948;53.250;10.412;2022-11-12T17:34:06;28.13;;;18.00;;
3865;SDS011;1948;53.250;10.412;2022-11-12T17:36:33;37.00;;;20.00;;
3865;SDS011;1948;53.250;10.412;2022-11-12T17:39:10;37.00;;;21.17;;
3865;SDS011;1948;53.250;10.412;2022-11-12T17:41:41;45.07;;;20.73;;
3865;SDS011;1948;53.250;10.412;2022-11-12T17:44:10;36.07;;;21.43;;
3865;SDS011;1948;53.250;10.412;2022-11-12T17:46:44;30.30;;;17.90;;
3865;SDS011;1948;53.250;10.412;2022-11-12T17:49:12;28.17;;;18.33;;
3865;SDS011;1948;53.250;10.412;2022-11-12T17:51:42;33.30;;;17.30;;
3865;SDS011;1948;53.250;10.412;2022-11-12T17:54:09;31.83;;;18.53;;
3865;SDS011;1948;53.250;10.412;2022-11-12T17:56:39;33.37;;;20.90;;
3865;SDS011;1948;53.250;10.412;2022-11-12T17:59:06;34.80;;;20.70;;
3865;SDS011;1948;53.250;10.412;2022-11-12T18:01:33;43.07;;;19.53;;
3865;SDS011;1948;53.250;10.412;2022-11-12T18:04:07;39.73;;;19.67;;
3865;SDS011;1948;53.250;10.412;2022-11-12T18:06:35;33.33;;;18.67;;