sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32839;DHT22;19182;41.820;12.808;2023-04-24T00:00:07;12.70;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T00:02:40;12.70;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T00:05:10;12.70;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T00:07:37;12.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T00:10:02;12.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T00:12:28;14.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T00:14:55;12.50;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T00:17:22;12.40;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T00:19:49;12.40;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T00:22:17;12.40;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T00:24:43;12.20;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T00:27:08;12.20;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T00:29:35;10.80;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T00:32:01;12.20;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T00:34:27;12.00;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T00:36:52;12.00;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T00:39:20;12.00;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T00:41:46;12.00;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T00:44:13;12.00;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T00:46:40;11.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T00:49:06;11.80;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T00:51:33;11.80;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T00:54:00;11.70;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T00:56:26;11.70;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T00:58:52;11.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T01:01:22;11.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T01:03:50;11.50;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T01:06:16;11.40;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T01:08:42;11.40;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T01:11:09;11.40;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T01:13:35;11.40;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T01:16:02;11.40;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T01:18:29;11.50;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T01:20:59;11.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T01:23:27;11.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T01:25:54;11.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T01:28:21;11.80;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T01:30:48;11.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T01:33:15;11.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T01:35:42;11.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T01:38:08;11.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T01:40:34;12.00;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T01:43:00;12.10;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T01:45:25;11.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T01:47:51;11.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T01:50:18;11.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T01:52:44;12.00;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T01:55:10;11.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T01:57:35;11.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T02:00:02;11.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T02:02:30;12.00;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T02:04:56;12.00;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T02:07:22;11.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T02:09:49;11.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T02:12:16;11.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T02:14:43;11.80;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T02:17:09;11.80;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T02:19:36;11.80;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T02:22:03;11.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T02:24:29;11.80;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T02:26:55;11.70;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T02:29:21;11.70;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T02:31:46;11.70;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T02:34:13;11.70;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T02:36:39;11.70;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T02:39:06;11.70;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T02:41:33;11.70;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T02:43:59;11.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T02:46:25;11.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T02:48:52;11.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T02:51:19;11.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T02:53:45;11.70;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T02:56:10;11.80;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T02:58:37;11.80;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T03:01:03;11.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T03:03:30;11.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T03:05:56;12.00;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T03:08:23;11.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T03:10:48;12.00;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T03:13:16;11.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T03:15:42;12.00;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T03:18:07;12.10;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T03:20:33;12.20;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T03:23:00;12.30;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T03:25:26;12.40;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T03:27:51;12.40;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T03:30:17;12.50;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T03:32:43;12.50;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T03:35:10;12.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T03:37:35;12.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T03:40:01;12.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T03:42:28;12.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T03:44:54;12.70;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T03:47:19;12.70;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T03:49:45;12.80;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T03:52:12;12.70;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T03:54:37;12.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T03:57:03;12.50;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T03:59:30;12.50;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T04:01:57;12.40;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T04:04:22;12.30;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T04:06:48;12.30;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T04:09:15;12.30;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T04:11:42;12.20;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T04:14:08;12.30;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T04:16:33;12.30;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T04:19:01;12.30;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T04:21:28;12.20;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T04:23:54;12.20;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T04:26:19;12.20;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T04:28:47;12.20;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T04:31:14;12.10;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T04:33:41;12.10;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T04:36:08;12.20;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T04:38:34;12.20;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T04:41:00;12.20;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T04:43:26;12.10;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T04:45:53;12.10;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T04:48:20;12.10;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T04:50:46;12.10;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T04:53:12;12.10;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T04:55:38;12.10;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T04:58:04;12.10;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T05:00:31;12.10;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T05:03:02;12.10;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T05:05:28;12.10;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T05:07:54;12.10;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T05:10:21;12.10;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T05:12:46;12.10;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T05:15:12;12.20;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T05:17:38;12.10;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T05:20:06;12.20;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T05:22:32;12.30;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T05:24:59;12.30;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T05:27:27;12.30;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T05:29:52;12.40;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T05:32:18;12.40;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T05:34:44;12.50;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T05:37:09;12.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T05:39:37;12.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T05:42:03;12.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T05:44:30;12.70;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T05:46:57;12.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T05:49:23;12.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T05:51:48;12.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T05:54:15;12.50;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T05:56:41;12.50;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T05:59:07;12.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T06:01:34;12.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T06:04:03;12.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T06:06:28;12.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T06:08:54;12.70;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T06:11:22;12.80;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T06:13:49;12.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T06:16:15;13.00;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T06:18:41;13.00;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T06:21:08;12.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T06:23:33;12.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T06:25:59;12.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T06:28:26;12.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T06:30:52;12.80;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T06:33:17;12.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T06:35:43;12.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T06:38:09;13.00;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T06:40:35;13.00;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T06:43:01;12.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T06:45:28;12.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T06:47:54;12.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T06:50:20;12.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T06:52:46;12.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T06:55:12;13.00;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T06:57:39;13.00;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T07:00:05;13.10;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T07:02:32;13.20;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T07:04:59;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T07:07:26;13.40;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T07:09:53;13.50;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T07:12:20;13.50;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T07:14:50;13.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T07:17:15;13.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T07:19:41;13.70;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T07:22:07;13.80;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T07:24:32;13.80;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T07:26:58;13.70;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T07:29:24;13.70;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T07:31:50;13.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T07:34:16;13.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T07:36:42;13.80;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T07:39:07;13.80;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T07:41:35;13.70;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T07:44:01;13.80;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T07:46:29;13.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T07:48:56;14.00;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T07:51:22;14.10;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T07:53:49;14.20;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T07:56:15;14.40;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T07:58:42;14.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T08:01:09;14.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T08:03:36;15.30;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T08:06:02;15.80;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T08:08:29;16.30;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T08:10:54;16.40;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T08:13:21;16.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T08:15:48;16.70;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T08:18:14;16.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T08:20:41;16.40;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T08:23:06;16.50;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T08:25:32;16.50;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T08:28:01;16.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T08:30:27;16.70;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T08:32:53;16.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T08:35:19;16.80;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T08:37:45;17.20;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T08:40:13;18.10;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T08:42:44;18.30;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T08:45:11;18.20;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T08:47:39;17.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T08:50:07;17.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T08:52:33;17.40;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T08:55:03;17.30;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T08:57:29;17.30;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T08:59:58;17.50;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T09:02:23;17.80;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T09:04:50;18.30;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T09:07:18;18.80;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T09:09:45;19.00;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T09:12:11;16.80;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T09:14:38;19.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T09:17:08;20.30;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T09:19:33;20.00;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T09:22:04;19.80;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T09:24:30;20.30;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T09:26:57;20.80;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T09:29:24;21.10;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T09:31:51;21.40;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T09:34:22;21.30;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T09:36:55;21.00;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T09:39:21;20.50;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T09:44:25;19.20;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T09:46:52;18.70;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T09:49:28;18.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T09:52:09;19.00;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T09:54:35;19.40;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T09:57:02;20.10;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T09:59:34;20.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T10:02:02;21.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T10:04:28;22.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T10:06:56;22.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T10:09:24;22.50;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T10:11:53;21.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T10:14:24;20.80;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T10:16:53;20.30;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T10:19:20;20.10;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T10:21:47;20.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T10:24:14;21.00;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T10:26:41;21.40;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T10:29:08;22.40;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T10:31:37;22.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T10:34:05;23.00;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T10:36:33;22.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T10:39:02;22.30;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T10:41:30;21.80;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T10:44:13;21.30;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T10:46:43;21.00;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T10:49:09;21.10;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T10:54:27;20.70;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T10:56:53;20.30;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T10:59:40;20.20;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T11:02:07;19.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T11:04:33;20.00;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T11:07:00;20.30;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T11:09:30;20.70;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T11:12:07;21.10;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T11:14:59;21.30;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T11:17:36;21.40;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T11:22:34;20.70;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T11:25:03;20.20;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T11:27:40;20.00;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T11:30:07;19.70;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T11:35:19;20.20;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T11:37:52;20.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T11:40:20;21.40;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T11:42:49;21.80;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T11:45:17;22.20;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T11:47:43;22.10;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T11:50:12;21.80;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T11:52:42;21.30;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T11:57:48;21.20;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T12:00:34;21.70;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T12:03:11;22.00;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T12:05:39;21.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T12:08:04;22.30;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T12:10:32;22.70;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T12:12:59;22.80;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T12:15:26;22.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T12:17:53;23.30;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T12:20:29;23.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T12:23:00;23.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T12:25:32;24.30;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T12:30:35;24.10;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T12:33:03;24.10;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T12:35:31;23.40;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T12:38:06;23.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T12:40:33;23.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T12:43:00;23.40;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T12:45:27;23.30;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T12:47:53;23.30;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T12:50:20;23.50;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T12:52:47;23.40;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T12:55:13;23.10;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T12:57:40;23.10;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T13:00:08;22.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T13:02:34;23.00;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T13:05:00;23.00;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T13:07:27;23.10;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T13:09:53;23.00;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T13:12:20;23.00;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T13:14:45;23.10;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T13:17:12;22.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T13:19:42;22.70;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T13:22:08;23.00;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T13:24:37;23.10;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T13:27:05;23.30;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T13:29:30;22.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T13:31:56;22.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T13:34:24;22.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T13:36:55;22.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T13:39:22;22.70;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T13:41:49;22.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T13:44:16;22.50;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T13:46:44;22.50;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T13:49:11;22.50;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T13:51:38;22.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T13:54:04;25.30;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T13:56:31;22.20;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T13:58:57;22.00;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T14:01:23;21.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T14:03:51;21.80;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T14:06:18;21.50;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T14:08:44;21.20;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T14:11:10;21.20;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T14:13:37;21.20;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T14:16:04;21.30;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T14:18:30;21.40;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T14:20:56;21.40;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T14:23:22;21.40;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T14:25:48;21.50;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T14:28:19;21.40;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T14:30:45;21.30;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T14:33:11;21.10;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T14:35:40;21.00;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T14:38:07;21.00;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T14:40:32;21.20;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T14:42:58;21.20;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T14:45:25;21.10;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T14:47:52;21.00;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T14:50:19;20.80;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T14:52:45;20.80;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T14:55:11;20.80;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T14:57:37;20.90;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T15:00:08;20.80;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T15:02:35;20.70;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T15:05:06;20.70;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T15:07:33;20.70;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T15:09:59;20.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T15:12:25;20.70;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T15:14:52;20.60;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T15:17:18;20.50;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T15:19:43;20.40;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T15:22:10;20.30;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T15:24:35;20.40;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T15:27:01;20.40;99.90
32839;DHT22;19182;41.820;12.808;2023-04-24T15:29:27;20.30;99.90