sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49296;SDS011;35163;48.878;18.040;2024-03-08T00:00:00;36.05;;;19.08;;
49296;SDS011;35163;48.878;18.040;2024-03-08T00:02:36;36.25;;;19.50;;
49296;SDS011;35163;48.878;18.040;2024-03-08T00:05:04;37.22;;;18.88;;
49296;SDS011;35163;48.878;18.040;2024-03-08T00:07:31;36.40;;;18.05;;
49296;SDS011;35163;48.878;18.040;2024-03-08T00:09:58;37.30;;;18.98;;
49296;SDS011;35163;48.878;18.040;2024-03-08T00:12:25;37.22;;;18.42;;
49296;SDS011;35163;48.878;18.040;2024-03-08T00:14:55;37.35;;;19.10;;
49296;SDS011;35163;48.878;18.040;2024-03-08T00:17:21;38.47;;;18.00;;
49296;SDS011;35163;48.878;18.040;2024-03-08T00:19:55;41.72;;;17.25;;
49296;SDS011;35163;48.878;18.040;2024-03-08T00:22:22;34.40;;;18.98;;
49296;SDS011;35163;48.878;18.040;2024-03-08T00:24:48;35.70;;;18.08;;
49296;SDS011;35163;48.878;18.040;2024-03-08T00:27:17;34.72;;;17.80;;
49296;SDS011;35163;48.878;18.040;2024-03-08T00:29:47;35.63;;;17.13;;
49296;SDS011;35163;48.878;18.040;2024-03-08T00:32:13;34.45;;;17.25;;
49296;SDS011;35163;48.878;18.040;2024-03-08T00:34:40;33.15;;;18.27;;
49296;SDS011;35163;48.878;18.040;2024-03-08T00:37:06;34.58;;;17.08;;
49296;SDS011;35163;48.878;18.040;2024-03-08T00:39:34;39.28;;;17.33;;
49296;SDS011;35163;48.878;18.040;2024-03-08T00:42:01;35.72;;;18.30;;
49296;SDS011;35163;48.878;18.040;2024-03-08T00:44:27;33.70;;;17.10;;
49296;SDS011;35163;48.878;18.040;2024-03-08T00:46:54;37.17;;;17.65;;
49296;SDS011;35163;48.878;18.040;2024-03-08T00:49:21;32.40;;;17.50;;
49296;SDS011;35163;48.878;18.040;2024-03-08T00:51:49;35.42;;;17.40;;
49296;SDS011;35163;48.878;18.040;2024-03-08T00:54:15;36.70;;;18.05;;
49296;SDS011;35163;48.878;18.040;2024-03-08T00:56:43;36.88;;;18.60;;
49296;SDS011;35163;48.878;18.040;2024-03-08T00:59:09;35.80;;;17.42;;
49296;SDS011;35163;48.878;18.040;2024-03-08T01:01:36;33.72;;;17.63;;
49296;SDS011;35163;48.878;18.040;2024-03-08T01:04:02;34.72;;;18.10;;
49296;SDS011;35163;48.878;18.040;2024-03-08T01:06:29;37.38;;;16.95;;
49296;SDS011;35163;48.878;18.040;2024-03-08T01:08:55;30.60;;;16.85;;
49296;SDS011;35163;48.878;18.040;2024-03-08T01:11:22;35.80;;;17.63;;
49296;SDS011;35163;48.878;18.040;2024-03-08T01:13:49;32.35;;;17.02;;
49296;SDS011;35163;48.878;18.040;2024-03-08T01:16:15;34.60;;;17.00;;
49296;SDS011;35163;48.878;18.040;2024-03-08T01:18:43;33.58;;;17.73;;
49296;SDS011;35163;48.878;18.040;2024-03-08T01:21:10;35.63;;;17.65;;
49296;SDS011;35163;48.878;18.040;2024-03-08T01:23:37;34.78;;;16.80;;
49296;SDS011;35163;48.878;18.040;2024-03-08T01:26:04;32.70;;;16.30;;
49296;SDS011;35163;48.878;18.040;2024-03-08T01:28:31;33.60;;;17.20;;
49296;SDS011;35163;48.878;18.040;2024-03-08T01:30:58;31.38;;;17.08;;
49296;SDS011;35163;48.878;18.040;2024-03-08T01:33:25;32.83;;;17.30;;
49296;SDS011;35163;48.878;18.040;2024-03-08T01:35:53;32.38;;;16.92;;
49296;SDS011;35163;48.878;18.040;2024-03-08T01:38:20;34.15;;;16.92;;
49296;SDS011;35163;48.878;18.040;2024-03-08T01:40:50;29.83;;;15.50;;
49296;SDS011;35163;48.878;18.040;2024-03-08T01:43:21;32.38;;;16.90;;
49296;SDS011;35163;48.878;18.040;2024-03-08T01:45:49;34.88;;;17.10;;
49296;SDS011;35163;48.878;18.040;2024-03-08T01:48:15;31.08;;;17.17;;
49296;SDS011;35163;48.878;18.040;2024-03-08T01:50:44;32.70;;;16.67;;
49296;SDS011;35163;48.878;18.040;2024-03-08T01:53:11;33.70;;;17.08;;
49296;SDS011;35163;48.878;18.040;2024-03-08T01:55:38;34.40;;;17.30;;
49296;SDS011;35163;48.878;18.040;2024-03-08T01:58:06;37.05;;;17.77;;
49296;SDS011;35163;48.878;18.040;2024-03-08T02:00:33;33.40;;;17.25;;
49296;SDS011;35163;48.878;18.040;2024-03-08T02:03:01;30.30;;;15.52;;
49296;SDS011;35163;48.878;18.040;2024-03-08T02:05:28;35.70;;;17.25;;
49296;SDS011;35163;48.878;18.040;2024-03-08T02:07:55;31.75;;;16.73;;
49296;SDS011;35163;48.878;18.040;2024-03-08T02:10:23;29.45;;;15.55;;
49296;SDS011;35163;48.878;18.040;2024-03-08T02:12:49;32.08;;;16.73;;
49296;SDS011;35163;48.878;18.040;2024-03-08T02:15:17;32.13;;;16.50;;
49296;SDS011;35163;48.878;18.040;2024-03-08T02:17:44;30.38;;;16.05;;
49296;SDS011;35163;48.878;18.040;2024-03-08T02:20:10;30.15;;;16.83;;
49296;SDS011;35163;48.878;18.040;2024-03-08T02:22:39;34.75;;;16.23;;
49296;SDS011;35163;48.878;18.040;2024-03-08T02:25:06;28.90;;;15.13;;
49296;SDS011;35163;48.878;18.040;2024-03-08T02:27:34;33.38;;;16.10;;
49296;SDS011;35163;48.878;18.040;2024-03-08T02:30:01;31.00;;;16.35;;
49296;SDS011;35163;48.878;18.040;2024-03-08T02:32:27;34.13;;;16.73;;
49296;SDS011;35163;48.878;18.040;2024-03-08T02:34:57;38.30;;;17.70;;
49296;SDS011;35163;48.878;18.040;2024-03-08T02:37:26;31.80;;;15.40;;
49296;SDS011;35163;48.878;18.040;2024-03-08T02:39:54;31.98;;;15.88;;
49296;SDS011;35163;48.878;18.040;2024-03-08T02:42:21;32.10;;;16.05;;
49296;SDS011;35163;48.878;18.040;2024-03-08T02:44:49;33.75;;;17.15;;
49296;SDS011;35163;48.878;18.040;2024-03-08T02:47:16;32.08;;;16.05;;
49296;SDS011;35163;48.878;18.040;2024-03-08T02:49:42;31.50;;;16.38;;
49296;SDS011;35163;48.878;18.040;2024-03-08T02:52:09;30.63;;;15.98;;
49296;SDS011;35163;48.878;18.040;2024-03-08T02:54:35;30.42;;;15.45;;
49296;SDS011;35163;48.878;18.040;2024-03-08T02:57:03;28.80;;;14.70;;
49296;SDS011;35163;48.878;18.040;2024-03-08T02:59:30;29.00;;;15.07;;
49296;SDS011;35163;48.878;18.040;2024-03-08T03:01:57;33.78;;;16.30;;
49296;SDS011;35163;48.878;18.040;2024-03-08T03:04:24;34.15;;;17.42;;
49296;SDS011;35163;48.878;18.040;2024-03-08T03:06:50;33.10;;;16.45;;
49296;SDS011;35163;48.878;18.040;2024-03-08T03:09:17;34.33;;;15.95;;
49296;SDS011;35163;48.878;18.040;2024-03-08T03:11:49;29.02;;;15.40;;
49296;SDS011;35163;48.878;18.040;2024-03-08T03:14:16;29.92;;;15.18;;
49296;SDS011;35163;48.878;18.040;2024-03-08T03:16:43;29.02;;;15.75;;
49296;SDS011;35163;48.878;18.040;2024-03-08T03:19:10;30.48;;;15.13;;
49296;SDS011;35163;48.878;18.040;2024-03-08T03:21:36;29.80;;;15.73;;
49296;SDS011;35163;48.878;18.040;2024-03-08T03:24:04;29.63;;;15.75;;
49296;SDS011;35163;48.878;18.040;2024-03-08T03:26:37;32.10;;;15.75;;
49296;SDS011;35163;48.878;18.040;2024-03-08T03:29:07;30.73;;;15.85;;
49296;SDS011;35163;48.878;18.040;2024-03-08T03:31:35;32.38;;;16.17;;
49296;SDS011;35163;48.878;18.040;2024-03-08T03:34:02;29.00;;;14.98;;
49296;SDS011;35163;48.878;18.040;2024-03-08T03:36:30;30.88;;;15.90;;
49296;SDS011;35163;48.878;18.040;2024-03-08T03:38:57;30.00;;;16.08;;
49296;SDS011;35163;48.878;18.040;2024-03-08T03:41:36;26.35;;;14.60;;
49296;SDS011;35163;48.878;18.040;2024-03-08T03:44:03;30.35;;;15.55;;
49296;SDS011;35163;48.878;18.040;2024-03-08T03:46:29;29.55;;;15.43;;
49296;SDS011;35163;48.878;18.040;2024-03-08T03:48:56;31.75;;;15.85;;
49296;SDS011;35163;48.878;18.040;2024-03-08T03:51:23;30.27;;;14.95;;
49296;SDS011;35163;48.878;18.040;2024-03-08T03:53:49;28.27;;;14.80;;
49296;SDS011;35163;48.878;18.040;2024-03-08T03:56:16;29.73;;;15.57;;
49296;SDS011;35163;48.878;18.040;2024-03-08T03:58:42;27.92;;;14.98;;
49296;SDS011;35163;48.878;18.040;2024-03-08T04:01:09;30.02;;;14.55;;
49296;SDS011;35163;48.878;18.040;2024-03-08T04:03:36;27.85;;;13.80;;
49296;SDS011;35163;48.878;18.040;2024-03-08T04:06:06;31.90;;;15.30;;
49296;SDS011;35163;48.878;18.040;2024-03-08T04:08:32;31.75;;;15.43;;
49296;SDS011;35163;48.878;18.040;2024-03-08T04:11:00;29.08;;;15.68;;
49296;SDS011;35163;48.878;18.040;2024-03-08T04:13:27;31.55;;;14.98;;
49296;SDS011;35163;48.878;18.040;2024-03-08T04:15:54;26.60;;;15.07;;
49296;SDS011;35163;48.878;18.040;2024-03-08T04:18:20;31.50;;;15.07;;
49296;SDS011;35163;48.878;18.040;2024-03-08T04:20:47;29.58;;;14.55;;
49296;SDS011;35163;48.878;18.040;2024-03-08T04:23:14;27.38;;;13.95;;
49296;SDS011;35163;48.878;18.040;2024-03-08T04:25:42;28.63;;;15.27;;
49296;SDS011;35163;48.878;18.040;2024-03-08T04:28:09;30.45;;;14.90;;
49296;SDS011;35163;48.878;18.040;2024-03-08T04:30:38;27.85;;;15.23;;
49296;SDS011;35163;48.878;18.040;2024-03-08T04:33:05;29.40;;;15.57;;
49296;SDS011;35163;48.878;18.040;2024-03-08T04:35:36;28.70;;;14.43;;
49296;SDS011;35163;48.878;18.040;2024-03-08T04:38:02;27.63;;;14.52;;
49296;SDS011;35163;48.878;18.040;2024-03-08T04:40:31;29.55;;;14.32;;
49296;SDS011;35163;48.878;18.040;2024-03-08T04:42:58;33.50;;;16.45;;
49296;SDS011;35163;48.878;18.040;2024-03-08T04:45:25;33.05;;;16.35;;
49296;SDS011;35163;48.878;18.040;2024-03-08T04:47:52;30.58;;;14.73;;
49296;SDS011;35163;48.878;18.040;2024-03-08T04:50:19;28.75;;;15.13;;
49296;SDS011;35163;48.878;18.040;2024-03-08T04:52:45;32.67;;;15.13;;
49296;SDS011;35163;48.878;18.040;2024-03-08T04:55:12;31.08;;;15.48;;
49296;SDS011;35163;48.878;18.040;2024-03-08T04:57:38;29.35;;;15.02;;
49296;SDS011;35163;48.878;18.040;2024-03-08T05:00:05;32.85;;;14.90;;
49296;SDS011;35163;48.878;18.040;2024-03-08T05:02:38;31.48;;;15.23;;
49296;SDS011;35163;48.878;18.040;2024-03-08T05:05:05;31.75;;;15.02;;
49296;SDS011;35163;48.878;18.040;2024-03-08T05:07:32;34.10;;;15.65;;
49296;SDS011;35163;48.878;18.040;2024-03-08T05:09:59;28.38;;;14.25;;
49296;SDS011;35163;48.878;18.040;2024-03-08T05:12:26;30.52;;;15.48;;
49296;SDS011;35163;48.878;18.040;2024-03-08T05:14:52;28.05;;;14.65;;
49296;SDS011;35163;48.878;18.040;2024-03-08T05:17:20;28.98;;;15.55;;
49296;SDS011;35163;48.878;18.040;2024-03-08T05:19:46;30.27;;;15.38;;
49296;SDS011;35163;48.878;18.040;2024-03-08T05:22:13;31.50;;;14.80;;
49296;SDS011;35163;48.878;18.040;2024-03-08T05:24:40;29.67;;;15.25;;
49296;SDS011;35163;48.878;18.040;2024-03-08T05:27:06;27.33;;;14.13;;
49296;SDS011;35163;48.878;18.040;2024-03-08T05:29:33;31.65;;;14.98;;
49296;SDS011;35163;48.878;18.040;2024-03-08T05:32:00;28.33;;;15.02;;
49296;SDS011;35163;48.878;18.040;2024-03-08T05:34:27;28.20;;;14.43;;
49296;SDS011;35163;48.878;18.040;2024-03-08T05:36:55;33.92;;;14.82;;
49296;SDS011;35163;48.878;18.040;2024-03-08T05:39:22;28.20;;;15.65;;
49296;SDS011;35163;48.878;18.040;2024-03-08T05:41:49;31.63;;;15.05;;
49296;SDS011;35163;48.878;18.040;2024-03-08T05:44:17;29.65;;;14.00;;
49296;SDS011;35163;48.878;18.040;2024-03-08T05:46:44;27.30;;;14.57;;
49296;SDS011;35163;48.878;18.040;2024-03-08T05:49:10;29.98;;;14.73;;
49296;SDS011;35163;48.878;18.040;2024-03-08T05:51:38;28.73;;;14.23;;
49296;SDS011;35163;48.878;18.040;2024-03-08T05:54:09;29.85;;;15.65;;
49296;SDS011;35163;48.878;18.040;2024-03-08T05:56:40;32.70;;;14.88;;
49296;SDS011;35163;48.878;18.040;2024-03-08T05:59:08;30.40;;;15.05;;
49296;SDS011;35163;48.878;18.040;2024-03-08T06:01:36;27.85;;;14.07;;
49296;SDS011;35163;48.878;18.040;2024-03-08T06:04:03;30.45;;;15.30;;
49296;SDS011;35163;48.878;18.040;2024-03-08T06:06:30;33.08;;;14.50;;
49296;SDS011;35163;48.878;18.040;2024-03-08T06:08:56;29.20;;;13.23;;
49296;SDS011;35163;48.878;18.040;2024-03-08T06:11:23;31.35;;;15.32;;
49296;SDS011;35163;48.878;18.040;2024-03-08T06:13:49;28.48;;;14.75;;
49296;SDS011;35163;48.878;18.040;2024-03-08T06:16:16;33.28;;;16.08;;
49296;SDS011;35163;48.878;18.040;2024-03-08T06:18:43;30.73;;;15.68;;
49296;SDS011;35163;48.878;18.040;2024-03-08T06:21:10;31.27;;;14.18;;
49296;SDS011;35163;48.878;18.040;2024-03-08T06:23:38;37.08;;;14.98;;
49296;SDS011;35163;48.878;18.040;2024-03-08T06:26:05;31.33;;;15.65;;
49296;SDS011;35163;48.878;18.040;2024-03-08T06:28:32;27.75;;;15.20;;
49296;SDS011;35163;48.878;18.040;2024-03-08T06:31:01;33.10;;;15.50;;
49296;SDS011;35163;48.878;18.040;2024-03-08T06:33:28;26.83;;;13.68;;
49296;SDS011;35163;48.878;18.040;2024-03-08T06:35:58;31.70;;;14.27;;
49296;SDS011;35163;48.878;18.040;2024-03-08T06:38:25;28.00;;;14.82;;
49296;SDS011;35163;48.878;18.040;2024-03-08T06:40:51;28.17;;;14.15;;
49296;SDS011;35163;48.878;18.040;2024-03-08T06:43:19;28.83;;;13.73;;
49296;SDS011;35163;48.878;18.040;2024-03-08T06:45:45;29.75;;;14.32;;
49296;SDS011;35163;48.878;18.040;2024-03-08T06:48:15;27.52;;;13.70;;
49296;SDS011;35163;48.878;18.040;2024-03-08T06:50:44;31.75;;;14.43;;
49296;SDS011;35163;48.878;18.040;2024-03-08T06:53:11;27.67;;;14.68;;
49296;SDS011;35163;48.878;18.040;2024-03-08T06:55:38;29.58;;;14.52;;
49296;SDS011;35163;48.878;18.040;2024-03-08T06:58:05;30.35;;;15.15;;
49296;SDS011;35163;48.878;18.040;2024-03-08T07:00:33;31.20;;;15.20;;
49296;SDS011;35163;48.878;18.040;2024-03-08T07:02:59;29.77;;;15.02;;
49296;SDS011;35163;48.878;18.040;2024-03-08T07:05:29;27.65;;;14.90;;
49296;SDS011;35163;48.878;18.040;2024-03-08T07:07:57;28.15;;;14.90;;
49296;SDS011;35163;48.878;18.040;2024-03-08T07:10:24;30.83;;;14.60;;
49296;SDS011;35163;48.878;18.040;2024-03-08T07:12:51;30.40;;;14.90;;
49296;SDS011;35163;48.878;18.040;2024-03-08T07:15:21;30.02;;;15.35;;
49296;SDS011;35163;48.878;18.040;2024-03-08T07:17:49;32.78;;;15.63;;
49296;SDS011;35163;48.878;18.040;2024-03-08T07:20:19;27.67;;;14.32;;
49296;SDS011;35163;48.878;18.040;2024-03-08T07:22:46;28.45;;;14.32;;
49296;SDS011;35163;48.878;18.040;2024-03-08T07:25:19;29.85;;;14.57;;
49296;SDS011;35163;48.878;18.040;2024-03-08T07:27:49;26.17;;;13.43;;
49296;SDS011;35163;48.878;18.040;2024-03-08T07:30:18;33.08;;;16.05;;
49296;SDS011;35163;48.878;18.040;2024-03-08T07:33:20;28.63;;;13.90;;
49296;SDS011;35163;48.878;18.040;2024-03-08T07:35:49;29.77;;;13.63;;
49296;SDS011;35163;48.878;18.040;2024-03-08T07:38:17;32.50;;;14.18;;
49296;SDS011;35163;48.878;18.040;2024-03-08T07:40:43;28.95;;;14.30;;
49296;SDS011;35163;48.878;18.040;2024-03-08T07:43:14;29.75;;;15.73;;
49296;SDS011;35163;48.878;18.040;2024-03-08T07:45:40;28.13;;;14.43;;
49296;SDS011;35163;48.878;18.040;2024-03-08T07:48:07;31.33;;;13.52;;
49296;SDS011;35163;48.878;18.040;2024-03-08T07:50:37;31.92;;;15.13;;
49296;SDS011;35163;48.878;18.040;2024-03-08T07:53:06;29.38;;;14.25;;
49296;SDS011;35163;48.878;18.040;2024-03-08T07:55:33;30.13;;;14.95;;
49296;SDS011;35163;48.878;18.040;2024-03-08T07:58:01;30.92;;;14.63;;
49296;SDS011;35163;48.878;18.040;2024-03-08T08:00:29;31.60;;;15.43;;
49296;SDS011;35163;48.878;18.040;2024-03-08T08:02:57;28.70;;;14.98;;
49296;SDS011;35163;48.878;18.040;2024-03-08T08:05:25;37.42;;;14.90;;
49296;SDS011;35163;48.878;18.040;2024-03-08T08:07:52;30.00;;;13.82;;
49296;SDS011;35163;48.878;18.040;2024-03-08T08:10:20;28.58;;;14.00;;
49296;SDS011;35163;48.878;18.040;2024-03-08T08:12:52;28.02;;;14.23;;
49296;SDS011;35163;48.878;18.040;2024-03-08T08:15:19;30.13;;;15.07;;
49296;SDS011;35163;48.878;18.040;2024-03-08T08:17:46;29.85;;;15.05;;
49296;SDS011;35163;48.878;18.040;2024-03-08T08:20:14;32.13;;;15.95;;
49296;SDS011;35163;48.878;18.040;2024-03-08T08:22:41;30.50;;;14.98;;
49296;SDS011;35163;48.878;18.040;2024-03-08T08:25:12;32.60;;;14.82;;
49296;SDS011;35163;48.878;18.040;2024-03-08T08:27:39;35.67;;;16.65;;
49296;SDS011;35163;48.878;18.040;2024-03-08T08:30:06;26.98;;;14.13;;
49296;SDS011;35163;48.878;18.040;2024-03-08T08:32:35;30.48;;;14.95;;
49296;SDS011;35163;48.878;18.040;2024-03-08T08:35:13;29.27;;;14.00;;
49296;SDS011;35163;48.878;18.040;2024-03-08T08:37:40;28.63;;;14.68;;
49296;SDS011;35163;48.878;18.040;2024-03-08T08:40:07;27.45;;;15.02;;
49296;SDS011;35163;48.878;18.040;2024-03-08T08:42:41;29.27;;;14.73;;
49296;SDS011;35163;48.878;18.040;2024-03-08T08:45:08;28.20;;;14.23;;
49296;SDS011;35163;48.878;18.040;2024-03-08T08:47:43;29.38;;;15.05;;
49296;SDS011;35163;48.878;18.040;2024-03-08T08:50:11;31.75;;;14.25;;
49296;SDS011;35163;48.878;18.040;2024-03-08T08:52:39;31.48;;;15.07;;
49296;SDS011;35163;48.878;18.040;2024-03-08T08:55:07;27.65;;;14.45;;
49296;SDS011;35163;48.878;18.040;2024-03-08T08:57:34;28.00;;;15.10;;
49296;SDS011;35163;48.878;18.040;2024-03-08T09:00:02;28.65;;;14.55;;
49296;SDS011;35163;48.878;18.040;2024-03-08T09:02:34;29.55;;;15.15;;
49296;SDS011;35163;48.878;18.040;2024-03-08T09:05:01;30.17;;;14.98;;
49296;SDS011;35163;48.878;18.040;2024-03-08T09:07:28;32.05;;;15.65;;
49296;SDS011;35163;48.878;18.040;2024-03-08T09:09:55;30.25;;;15.48;;
49296;SDS011;35163;48.878;18.040;2024-03-08T09:12:24;31.38;;;15.27;;
49296;SDS011;35163;48.878;18.040;2024-03-08T09:14:51;30.40;;;15.30;;
49296;SDS011;35163;48.878;18.040;2024-03-08T09:17:17;32.50;;;15.93;;
49296;SDS011;35163;48.878;18.040;2024-03-08T09:19:46;32.03;;;15.52;;
49296;SDS011;35163;48.878;18.040;2024-03-08T09:22:14;33.40;;;15.02;;
49296;SDS011;35163;48.878;18.040;2024-03-08T09:24:40;28.42;;;13.70;;
49296;SDS011;35163;48.878;18.040;2024-03-08T09:27:09;28.75;;;15.35;;
49296;SDS011;35163;48.878;18.040;2024-03-08T09:29:36;31.13;;;16.17;;
49296;SDS011;35163;48.878;18.040;2024-03-08T09:32:02;27.33;;;14.10;;
49296;SDS011;35163;48.878;18.040;2024-03-08T09:34:29;28.88;;;15.18;;
49296;SDS011;35163;48.878;18.040;2024-03-08T09:37:03;28.70;;;15.02;;
49296;SDS011;35163;48.878;18.040;2024-03-08T09:39:30;28.30;;;14.68;;
49296;SDS011;35163;48.878;18.040;2024-03-08T09:41:59;32.90;;;16.30;;
49296;SDS011;35163;48.878;18.040;2024-03-08T09:44:26;32.35;;;16.10;;
49296;SDS011;35163;48.878;18.040;2024-03-08T09:46:55;27.20;;;14.57;;
49296;SDS011;35163;48.878;18.040;2024-03-08T09:49:22;26.67;;;14.10;;
49296;SDS011;35163;48.878;18.040;2024-03-08T09:51:48;29.95;;;15.18;;
49296;SDS011;35163;48.878;18.040;2024-03-08T09:54:19;40.25;;;14.95;;
49296;SDS011;35163;48.878;18.040;2024-03-08T09:56:50;30.83;;;15.77;;
49296;SDS011;35163;48.878;18.040;2024-03-08T09:59:18;28.08;;;14.88;;
49296;SDS011;35163;48.878;18.040;2024-03-08T10:02:09;30.13;;;16.55;;
49296;SDS011;35163;48.878;18.040;2024-03-08T10:04:41;29.80;;;16.13;;
49296;SDS011;35163;48.878;18.040;2024-03-08T10:07:09;29.13;;;14.55;;
49296;SDS011;35163;48.878;18.040;2024-03-08T10:09:35;35.50;;;15.93;;
49296;SDS011;35163;48.878;18.040;2024-03-08T10:12:02;31.38;;;15.13;;
49296;SDS011;35163;48.878;18.040;2024-03-08T10:14:29;26.40;;;14.55;;
49296;SDS011;35163;48.878;18.040;2024-03-08T10:16:57;30.38;;;14.07;;
49296;SDS011;35163;48.878;18.040;2024-03-08T10:19:26;27.80;;;14.32;;
49296;SDS011;35163;48.878;18.040;2024-03-08T10:21:56;31.17;;;14.95;;
49296;SDS011;35163;48.878;18.040;2024-03-08T10:24:25;28.38;;;15.10;;
49296;SDS011;35163;48.878;18.040;2024-03-08T10:27:01;29.80;;;15.07;;
49296;SDS011;35163;48.878;18.040;2024-03-08T10:29:31;32.88;;;16.65;;
49296;SDS011;35163;48.878;18.040;2024-03-08T10:31:58;36.80;;;19.63;;
49296;SDS011;35163;48.878;18.040;2024-03-08T10:34:25;30.42;;;15.38;;
49296;SDS011;35163;48.878;18.040;2024-03-08T10:36:52;41.65;;;16.45;;
49296;SDS011;35163;48.878;18.040;2024-03-08T10:39:24;30.50;;;16.20;;
49296;SDS011;35163;48.878;18.040;2024-03-08T10:41:58;27.77;;;14.77;;
49296;SDS011;35163;48.878;18.040;2024-03-08T10:47:03;32.28;;;15.20;;
49296;SDS011;35163;48.878;18.040;2024-03-08T10:49:39;30.90;;;15.90;;
49296;SDS011;35163;48.878;18.040;2024-03-08T10:52:18;32.30;;;14.80;;
49296;SDS011;35163;48.878;18.040;2024-03-08T10:54:45;30.23;;;15.88;;
49296;SDS011;35163;48.878;18.040;2024-03-08T10:57:14;34.10;;;15.93;;
49296;SDS011;35163;48.878;18.040;2024-03-08T10:59:44;31.37;;;15.77;;
49296;SDS011;35163;48.878;18.040;2024-03-08T11:02:13;31.45;;;15.57;;
49296;SDS011;35163;48.878;18.040;2024-03-08T11:04:45;31.08;;;16.83;;
49296;SDS011;35163;48.878;18.040;2024-03-08T11:07:12;31.85;;;15.45;;
49296;SDS011;35163;48.878;18.040;2024-03-08T11:09:43;30.13;;;14.45;;
49296;SDS011;35163;48.878;18.040;2024-03-08T11:14:45;30.13;;;15.27;;
49296;SDS011;35163;48.878;18.040;2024-03-08T11:17:16;31.15;;;15.75;;
49296;SDS011;35163;48.878;18.040;2024-03-08T11:19:48;31.90;;;16.10;;
49296;SDS011;35163;48.878;18.040;2024-03-08T11:22:22;29.73;;;15.48;;
49296;SDS011;35163;48.878;18.040;2024-03-08T11:24:53;28.35;;;14.75;;
49296;SDS011;35163;48.878;18.040;2024-03-08T11:27:28;34.83;;;16.27;;
49296;SDS011;35163;48.878;18.040;2024-03-08T11:30:14;36.08;;;15.95;;
49296;SDS011;35163;48.878;18.040;2024-03-08T11:32:50;32.17;;;16.85;;
49296;SDS011;35163;48.878;18.040;2024-03-08T11:35:19;33.13;;;16.33;;
49296;SDS011;35163;48.878;18.040;2024-03-08T11:37:49;32.22;;;16.10;;
49296;SDS011;35163;48.878;18.040;2024-03-08T11:40:17;31.30;;;16.52;;
49296;SDS011;35163;48.878;18.040;2024-03-08T11:42:46;29.80;;;15.48;;
49296;SDS011;35163;48.878;18.040;2024-03-08T11:45:18;32.03;;;15.52;;
49296;SDS011;35163;48.878;18.040;2024-03-08T11:47:47;32.08;;;16.17;;
49296;SDS011;35163;48.878;18.040;2024-03-08T11:50:16;29.00;;;15.38;;
49296;SDS011;35163;48.878;18.040;2024-03-08T11:52:45;31.10;;;15.98;;
49296;SDS011;35163;48.878;18.040;2024-03-08T11:55:12;30.63;;;16.13;;
49296;SDS011;35163;48.878;18.040;2024-03-08T11:57:39;32.00;;;16.95;;
49296;SDS011;35163;48.878;18.040;2024-03-08T12:00:14;35.22;;;17.00;;
49296;SDS011;35163;48.878;18.040;2024-03-08T12:03:00;33.10;;;16.40;;
49296;SDS011;35163;48.878;18.040;2024-03-08T12:05:28;33.42;;;16.33;;
49296;SDS011;35163;48.878;18.040;2024-03-08T12:07:57;33.38;;;17.02;;
49296;SDS011;35163;48.878;18.040;2024-03-08T12:10:25;33.08;;;16.27;;
49296;SDS011;35163;48.878;18.040;2024-03-08T12:12:53;33.97;;;17.13;;
49296;SDS011;35163;48.878;18.040;2024-03-08T12:15:22;34.22;;;16.70;;
49296;SDS011;35163;48.878;18.040;2024-03-08T12:17:50;33.38;;;16.00;;
49296;SDS011;35163;48.878;18.040;2024-03-08T12:20:18;31.30;;;16.48;;
49296;SDS011;35163;48.878;18.040;2024-03-08T12:22:50;29.95;;;16.13;;
49296;SDS011;35163;48.878;18.040;2024-03-08T12:25:26;33.53;;;17.05;;
49296;SDS011;35163;48.878;18.040;2024-03-08T12:27:53;31.35;;;15.68;;
49296;SDS011;35163;48.878;18.040;2024-03-08T12:30:23;31.33;;;16.30;;
49296;SDS011;35163;48.878;18.040;2024-03-08T12:32:54;35.72;;;16.02;;
49296;SDS011;35163;48.878;18.040;2024-03-08T12:35:29;33.63;;;16.27;;
49296;SDS011;35163;48.878;18.040;2024-03-08T12:37:57;30.70;;;15.63;;
49296;SDS011;35163;48.878;18.040;2024-03-08T12:40:26;32.42;;;16.58;;
49296;SDS011;35163;48.878;18.040;2024-03-08T12:42:55;34.15;;;16.30;;
49296;SDS011;35163;48.878;18.040;2024-03-08T12:45:22;32.25;;;16.25;;
49296;SDS011;35163;48.878;18.040;2024-03-08T12:47:50;31.20;;;15.95;;
49296;SDS011;35163;48.878;18.040;2024-03-08T12:50:17;35.33;;;17.77;;
49296;SDS011;35163;48.878;18.040;2024-03-08T12:52:44;32.03;;;16.00;;
49296;SDS011;35163;48.878;18.040;2024-03-08T12:55:11;36.42;;;17.55;;
49296;SDS011;35163;48.878;18.040;2024-03-08T12:57:39;35.85;;;15.93;;
49296;SDS011;35163;48.878;18.040;2024-03-08T13:00:05;32.35;;;16.20;;
49296;SDS011;35163;48.878;18.040;2024-03-08T13:02:39;34.97;;;16.67;;
49296;SDS011;35163;48.878;18.040;2024-03-08T13:05:06;36.25;;;17.88;;
49296;SDS011;35163;48.878;18.040;2024-03-08T13:07:35;34.35;;;17.10;;
49296;SDS011;35163;48.878;18.040;2024-03-08T13:10:03;34.58;;;16.48;;
49296;SDS011;35163;48.878;18.040;2024-03-08T13:12:31;34.95;;;17.23;;
49296;SDS011;35163;48.878;18.040;2024-03-08T13:14:57;35.50;;;17.55;;
49296;SDS011;35163;48.878;18.040;2024-03-08T13:17:24;32.95;;;16.30;;
49296;SDS011;35163;48.878;18.040;2024-03-08T13:19:51;38.92;;;17.92;;
49296;SDS011;35163;48.878;18.040;2024-03-08T13:22:17;32.10;;;16.50;;
49296;SDS011;35163;48.878;18.040;2024-03-08T13:24:44;36.08;;;17.63;;
49296;SDS011;35163;48.878;18.040;2024-03-08T13:27:11;36.70;;;17.98;;
49296;SDS011;35163;48.878;18.040;2024-03-08T13:29:48;37.03;;;17.27;;
49296;SDS011;35163;48.878;18.040;2024-03-08T13:32:15;35.78;;;18.15;;
49296;SDS011;35163;48.878;18.040;2024-03-08T13:34:42;37.45;;;19.13;;
49296;SDS011;35163;48.878;18.040;2024-03-08T13:37:10;42.70;;;17.90;;
49296;SDS011;35163;48.878;18.040;2024-03-08T13:39:37;36.53;;;18.02;;
49296;SDS011;35163;48.878;18.040;2024-03-08T13:42:07;40.15;;;17.98;;
49296;SDS011;35163;48.878;18.040;2024-03-08T13:44:37;36.72;;;17.63;;
49296;SDS011;35163;48.878;18.040;2024-03-08T13:47:04;41.28;;;19.00;;
49296;SDS011;35163;48.878;18.040;2024-03-08T13:49:31;38.22;;;17.92;;
49296;SDS011;35163;48.878;18.040;2024-03-08T13:51:57;35.13;;;17.17;;
49296;SDS011;35163;48.878;18.040;2024-03-08T13:54:25;34.92;;;17.80;;
49296;SDS011;35163;48.878;18.040;2024-03-08T13:56:53;41.22;;;19.05;;
49296;SDS011;35163;48.878;18.040;2024-03-08T13:59:20;47.90;;;19.70;;
49296;SDS011;35163;48.878;18.040;2024-03-08T14:01:50;36.50;;;17.95;;
49296;SDS011;35163;48.878;18.040;2024-03-08T14:04:17;38.55;;;18.70;;
49296;SDS011;35163;48.878;18.040;2024-03-08T14:06:43;40.55;;;18.30;;
49296;SDS011;35163;48.878;18.040;2024-03-08T14:09:13;33.40;;;17.63;;
49296;SDS011;35163;48.878;18.040;2024-03-08T14:11:45;35.28;;;17.95;;
49296;SDS011;35163;48.878;18.040;2024-03-08T14:14:12;36.22;;;18.25;;
49296;SDS011;35163;48.878;18.040;2024-03-08T14:16:39;40.03;;;19.60;;
49296;SDS011;35163;48.878;18.040;2024-03-08T14:19:05;39.25;;;19.48;;