sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31661;DHT22;18267;52.234;7.444;2024-02-23T00:02:16;7.80;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T00:04:42;7.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T00:07:07;7.80;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T00:09:33;7.80;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T00:11:59;7.80;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T00:14:24;7.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T00:16:50;7.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T00:19:16;7.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T00:21:44;7.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T00:24:13;8.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T00:26:38;7.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T00:29:04;7.80;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T00:31:29;7.80;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T00:33:55;7.80;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T00:36:20;7.80;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T00:38:46;7.80;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T00:41:11;7.80;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T00:43:38;7.70;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T00:46:04;7.70;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T00:48:30;7.60;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T00:50:55;7.60;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T00:53:21;7.50;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T00:55:47;7.50;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T00:58:12;7.50;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T01:00:38;7.60;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T01:03:04;7.60;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T01:05:30;7.70;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T01:07:55;7.70;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T01:10:21;7.50;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T01:12:47;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T01:15:12;7.50;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T01:17:38;7.50;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T01:20:04;7.50;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T01:22:30;7.50;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T01:24:55;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T01:27:21;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T01:29:47;7.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T01:32:13;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T01:34:38;7.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T01:37:04;7.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T01:39:29;7.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T01:41:55;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T01:44:21;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T01:46:47;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T01:49:13;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T01:51:39;7.20;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T01:54:05;7.10;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T01:56:32;7.20;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T01:58:59;7.10;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T02:01:24;7.10;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T02:03:50;7.10;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T02:06:16;7.20;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T02:08:41;7.20;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T02:11:07;7.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T02:13:32;7.20;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T02:16:00;7.10;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T02:18:26;7.10;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T02:20:55;7.10;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T02:23:22;7.10;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T02:25:57;7.10;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T02:28:24;7.10;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T02:30:54;7.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T02:33:20;7.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T02:35:46;7.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T02:38:11;7.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T02:40:37;7.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T02:43:03;7.10;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T02:45:29;7.10;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T02:47:55;7.10;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T02:50:21;7.20;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T02:52:47;7.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T02:55:13;7.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T03:00:32;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T03:02:57;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T03:05:23;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T03:07:48;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T03:10:14;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T03:12:39;7.50;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T03:15:05;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T03:17:31;7.50;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T03:19:58;7.60;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T03:22:24;7.60;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T03:24:49;7.60;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T03:27:15;7.60;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T03:29:40;7.60;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T03:32:07;7.60;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T03:34:32;7.60;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T03:36:58;7.50;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T03:39:24;7.50;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T03:41:49;7.50;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T03:44:15;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T03:46:40;7.50;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T03:49:06;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T03:51:32;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T03:54:02;7.50;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T03:56:28;7.50;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T03:58:54;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T04:01:19;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T04:03:45;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T04:06:10;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T04:08:36;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T04:11:02;7.50;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T04:13:28;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T04:15:53;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T04:18:19;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T04:20:45;7.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T04:23:10;7.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T04:25:36;7.20;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T04:28:01;7.20;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T04:30:27;7.20;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T04:32:52;7.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T04:35:18;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T04:37:44;7.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T04:40:10;7.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T04:42:36;7.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T04:45:02;7.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T04:47:27;7.20;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T04:49:53;7.20;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T04:52:19;7.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T04:54:44;7.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T04:57:10;7.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T04:59:35;7.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T05:02:01;7.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T05:04:26;7.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T05:06:52;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T05:09:18;7.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T05:11:43;7.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T05:14:11;7.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T05:16:36;7.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T05:19:02;7.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T05:21:28;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T05:23:53;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T05:26:19;7.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T05:28:45;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T05:31:10;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T05:33:36;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T05:36:04;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T05:38:30;7.50;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T05:40:55;7.50;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T05:43:21;7.50;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T05:45:46;7.50;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T05:48:12;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T05:50:38;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T05:53:03;7.50;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T05:55:30;7.50;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T05:57:55;7.50;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T06:00:21;7.50;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T06:02:47;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T06:05:13;7.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T06:07:38;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T06:10:04;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T06:12:30;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T06:14:56;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T06:17:23;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T06:19:49;7.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T06:22:15;7.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T06:24:49;7.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T06:27:14;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T06:29:40;7.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T06:32:05;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T06:34:31;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T06:36:57;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T06:39:23;7.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T06:41:48;7.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T06:44:14;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T06:46:39;7.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T06:49:05;7.20;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T06:51:32;7.20;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T06:53:57;7.20;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T06:56:23;7.20;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T06:58:48;7.20;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T07:01:14;7.10;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T07:03:40;7.10;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T07:06:08;7.20;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T07:08:36;7.20;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T07:11:02;7.20;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T07:13:28;7.20;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T07:15:53;7.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T07:18:21;7.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T07:20:47;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T07:23:12;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T07:25:38;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T07:28:03;7.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T07:30:29;7.50;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T07:32:54;7.60;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T07:35:20;7.60;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T07:37:46;7.70;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T07:40:11;7.80;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T07:42:38;7.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T07:45:04;7.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T07:47:33;7.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T07:49:59;7.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T07:52:25;7.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T07:54:52;7.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T07:57:21;7.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T07:59:46;8.10;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T08:02:12;8.10;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T08:04:38;8.20;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T08:07:04;8.20;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T08:09:29;8.20;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T08:11:55;8.20;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T08:14:20;8.20;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T08:16:46;8.20;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T08:19:11;8.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T08:21:37;8.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T08:24:03;8.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T08:26:29;8.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T08:28:54;8.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T08:31:20;8.20;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T08:33:45;8.20;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T08:36:12;8.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T08:38:37;8.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T08:41:03;8.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T08:43:29;8.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T08:45:54;8.50;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T08:48:21;8.60;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T08:50:47;8.70;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T08:53:12;8.70;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T08:55:38;8.70;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T08:58:03;8.80;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T09:00:31;8.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T09:02:56;8.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T09:05:22;9.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T09:07:48;8.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T09:10:13;9.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T09:12:39;9.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T09:15:05;9.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T09:17:31;8.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T09:19:56;8.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T09:22:22;9.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T09:24:48;9.10;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T09:27:13;9.20;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T09:29:40;9.20;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T09:32:07;9.20;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T09:34:32;9.20;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T09:36:58;9.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T09:39:24;9.20;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T09:41:51;9.10;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T09:44:20;9.10;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T09:46:47;9.10;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T09:49:15;9.10;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T09:51:41;9.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T09:54:07;9.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T09:56:33;9.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T09:59:02;8.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T10:01:29;8.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T10:04:02;8.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T10:06:32;9.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T10:08:57;9.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T10:11:23;9.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T10:13:50;9.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T10:16:20;9.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T10:18:49;9.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T10:21:15;9.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T10:23:42;8.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T10:26:08;8.80;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T10:28:37;8.80;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T10:31:06;8.80;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T10:33:32;8.80;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T10:35:58;8.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T10:38:26;8.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T10:40:54;9.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T10:43:27;9.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T10:45:56;9.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T10:48:23;9.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T10:50:50;9.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T10:53:16;9.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T10:55:44;9.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T10:58:11;9.10;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T11:00:39;9.10;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T11:03:05;9.10;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T11:05:34;9.10;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T11:08:00;9.10;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T11:10:25;9.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T11:13:00;9.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T11:15:27;9.10;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T11:17:52;9.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T11:20:18;9.10;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T11:22:43;9.20;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T11:25:09;9.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T11:27:37;9.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T11:30:07;9.50;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T11:32:44;9.50;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T11:35:12;9.60;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T11:38:02;9.70;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T11:40:31;9.70;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T11:42:57;9.70;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T11:45:28;9.80;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T11:47:53;9.80;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T11:50:19;9.80;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T11:52:46;9.80;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T11:55:12;9.70;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T11:57:39;9.70;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T12:00:07;9.70;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T12:02:37;9.70;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T12:05:03;9.60;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T12:07:29;9.70;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T12:09:56;9.70;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T12:12:22;9.70;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T12:14:48;9.70;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T12:17:13;9.70;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T12:19:40;9.70;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T12:22:05;9.70;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T12:24:31;9.80;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T12:26:56;9.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T12:29:23;9.80;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T12:31:49;9.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T12:34:15;10.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T12:36:41;9.80;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T12:39:07;9.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T12:41:32;9.80;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T12:43:58;9.80;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T12:46:24;9.80;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T12:48:50;9.80;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T12:51:16;9.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T12:53:42;9.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T12:56:10;9.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T12:58:38;9.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T13:01:04;9.70;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T13:03:31;9.60;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T13:05:57;9.60;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T13:08:24;9.60;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T13:10:51;9.60;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T13:13:18;9.70;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T13:15:44;9.70;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T13:18:10;9.80;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T13:20:37;9.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T13:23:02;10.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T13:25:28;10.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T13:27:54;10.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T13:30:19;10.10;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T13:32:45;10.20;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T13:35:11;10.20;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T13:37:36;10.10;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T13:40:02;10.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T13:42:31;10.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T13:44:56;9.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T13:47:22;9.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T13:49:48;10.10;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T13:52:13;10.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T13:54:39;10.10;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T13:57:04;10.20;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T13:59:30;10.20;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T14:01:56;10.30;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T14:04:21;10.10;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T14:06:47;10.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T14:09:12;10.10;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T14:11:38;10.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T14:14:05;10.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T14:16:31;10.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T14:18:57;9.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T14:21:22;9.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T14:23:50;9.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T14:26:16;9.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T14:28:41;9.80;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T14:31:07;9.80;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T14:33:33;9.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T14:35:58;9.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T14:38:24;10.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T14:40:50;10.00;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T14:43:16;10.10;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T14:45:41;10.10;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T14:48:07;9.90;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T14:50:33;9.80;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T14:52:59;9.80;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T14:55:25;9.80;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T14:57:50;9.70;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T15:00:16;9.80;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T15:02:42;9.80;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T15:05:08;9.70;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T15:07:33;9.70;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T15:10:01;9.70;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T15:12:31;9.60;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T15:14:57;9.70;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T15:17:23;9.60;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T15:19:48;9.60;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T15:22:15;9.60;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T15:24:41;9.60;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T15:27:08;9.60;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T15:29:34;9.50;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T15:32:00;9.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T15:34:26;9.40;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T15:36:52;9.20;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T15:39:17;9.20;99.90
31661;DHT22;18267;52.234;7.444;2024-02-23T15:41:43;9.10;99.90